createdAt,value
2018-03-16T01:27:32.930Z,80.72
2018-03-16T01:29:58.958Z,81.23
2018-03-16T01:32:24.951Z,81.45
2018-03-16T01:34:50.980Z,81.47
2018-03-16T01:37:16.978Z,81.77
2018-03-16T01:39:42.847Z,82.12
2018-03-16T01:42:08.722Z,81.98
2018-03-16T01:44:34.627Z,82.12
2018-03-16T01:47:00.507Z,82.44
2018-03-16T01:49:26.393Z,82.53
2018-03-16T01:51:52.299Z,82.45
2018-03-16T01:54:18.147Z,82.56
2018-03-16T01:56:44.013Z,82.48
2018-03-16T01:59:09.865Z,82.54
2018-03-16T02:01:35.721Z,82.51
2018-03-16T02:04:01.586Z,82.38
2018-03-16T02:06:27.484Z,82.33
2018-03-16T02:08:53.357Z,82.08
2018-03-16T02:11:19.206Z,81.91
2018-03-16T02:13:45.063Z,81.56
2018-03-16T02:16:10.920Z,81.19
2018-03-16T02:18:36.805Z,81.12
2018-03-16T02:21:02.645Z,80.72
2018-03-16T02:23:28.514Z,80.72
2018-03-16T02:25:54.393Z,80.57
2018-03-16T02:28:20.387Z,80.50
2018-03-16T02:30:46.292Z,80.15
2018-03-16T02:33:12.210Z,80.22
2018-03-16T02:35:38.061Z,79.97
2018-03-16T02:38:03.924Z,79.85
2018-03-16T02:40:29.793Z,79.78
2018-03-16T02:42:55.691Z,79.71
2018-03-16T02:45:21.562Z,79.56
2018-03-16T02:47:47.430Z,79.42
2018-03-16T02:50:13.303Z,78.83
2018-03-16T02:52:39.190Z,78.70
2018-03-16T02:55:05.058Z,78.89
2018-03-16T02:57:30.939Z,78.91
2018-03-16T02:59:56.801Z,78.70
2018-03-16T03:02:22.695Z,78.60
2018-03-16T03:04:48.574Z,78.64
2018-03-16T03:07:14.440Z,78.46
2018-03-16T03:09:40.277Z,78.45
2018-03-16T03:12:06.179Z,78.49
2018-03-16T03:14:32.016Z,78.61
2018-03-16T03:16:57.887Z,78.37
2018-03-16T03:19:23.779Z,78.40
2018-03-16T03:21:49.663Z,78.61
2018-03-16T03:24:15.557Z,78.43
2018-03-16T03:26:41.494Z,78.39
2018-03-16T03:29:07.348Z,78.24
2018-03-16T03:31:33.203Z,78.10
2018-03-16T03:33:59.183Z,78.09
2018-03-16T03:36:25.095Z,78.14
2018-03-16T03:38:51.018Z,78.15
2018-03-16T03:41:16.909Z,78.17
2018-03-16T03:43:44.559Z,77.79
2018-03-16T03:46:10.462Z,77.96
2018-03-16T03:48:39.774Z,77.67
2018-03-16T03:51:05.688Z,77.96
2018-03-16T03:53:35.452Z,78.31
2018-03-16T03:56:01.381Z,78.42
2018-03-16T03:58:28.554Z,78.47
2018-03-16T04:00:54.445Z,78.19
2018-03-16T04:03:23.828Z,78.18
2018-03-16T04:05:49.739Z,78.22
2018-03-16T04:08:19.358Z,78.02
2018-03-16T04:10:45.269Z,78.19
2018-03-16T04:13:11.158Z,78.32
2018-03-16T04:15:37.087Z,78.21
2018-03-16T04:18:03.023Z,78.35
2018-03-16T04:20:30.380Z,78.21
2018-03-16T04:22:56.261Z,78.13
2018-03-16T04:25:25.987Z,78.24
2018-03-16T04:27:51.888Z,78.27
2018-03-16T04:30:19.314Z,78.44
2018-03-16T04:32:45.197Z,78.56
2018-03-16T04:35:14.008Z,78.65
2018-03-16T04:37:39.914Z,78.76
2018-03-16T04:40:08.964Z,78.61
2018-03-16T04:42:34.892Z,78.91
2018-03-16T04:45:04.486Z,79.14
2018-03-16T04:47:30.382Z,79.12
2018-03-16T04:49:56.293Z,79.05
2018-03-16T04:52:22.203Z,79.16
2018-03-16T04:54:48.154Z,79.30
2018-03-16T04:57:16.044Z,79.17
2018-03-16T04:59:41.918Z,80.13
2018-03-16T05:02:11.042Z,81.40
2018-03-16T05:04:37.008Z,81.79
2018-03-16T05:07:06.311Z,81.84
2018-03-16T05:09:32.218Z,81.79
2018-03-16T05:11:59.432Z,81.75
2018-03-16T05:14:25.348Z,81.85
2018-03-16T05:16:54.112Z,82.24
2018-03-16T05:19:20.027Z,82.54
2018-03-16T05:21:48.905Z,82.62
2018-03-16T05:24:14.797Z,82.64
2018-03-16T05:26:40.676Z,82.54
2018-03-16T05:29:06.562Z,82.64
2018-03-16T05:31:32.434Z,82.75
2018-03-16T05:34:01.390Z,82.72
2018-03-16T05:36:27.279Z,82.66
2018-03-16T05:38:56.442Z,82.46
2018-03-16T05:41:22.373Z,82.67
2018-03-16T05:43:51.316Z,82.63
2018-03-16T05:46:17.197Z,82.39
2018-03-16T05:48:44.512Z,82.34
2018-03-16T05:51:10.386Z,82.34
2018-03-16T05:53:39.331Z,82.26
2018-03-16T05:56:05.300Z,81.80
2018-03-16T06:01:21.416Z,82.06
2018-03-16T06:03:47.311Z,81.73
2018-03-16T06:06:13.226Z,81.68
2018-03-16T06:08:39.146Z,81.68
2018-03-16T06:11:05.043Z,81.65
2018-03-16T06:16:21.579Z,81.62
2018-03-16T06:18:47.457Z,81.53
2018-03-16T06:21:13.323Z,81.79
2018-03-16T06:23:39.194Z,81.32
2018-03-16T06:26:05.054Z,81.28
2018-03-16T06:28:32.750Z,81.15
2018-03-16T06:30:58.627Z,81.22
2018-03-16T06:33:24.542Z,81.00
2018-03-16T06:35:50.425Z,80.70
2018-03-16T06:38:16.297Z,80.24
2018-03-16T06:40:42.183Z,79.73
2018-03-16T06:43:08.062Z,79.21
2018-03-16T06:45:33.961Z,79.10
2018-03-16T06:47:59.877Z,78.54
2018-03-16T06:50:25.808Z,77.81
2018-03-16T06:52:51.687Z,77.50
2018-03-16T06:55:17.545Z,76.87
2018-03-16T06:57:43.428Z,76.65
2018-03-16T07:00:09.296Z,75.78
2018-03-16T07:02:35.169Z,75.24
2018-03-16T07:05:01.068Z,74.13
2018-03-16T07:07:26.966Z,73.15
2018-03-16T07:09:52.871Z,73.45
2018-03-16T07:12:18.781Z,75.10
2018-03-16T07:14:44.709Z,75.78
2018-03-16T07:17:10.571Z,76.29
2018-03-16T07:19:36.443Z,76.88
2018-03-16T07:22:02.320Z,76.87
2018-03-16T07:24:28.206Z,77.29
2018-03-16T07:26:54.093Z,77.18
2018-03-16T07:29:20.005Z,77.52
2018-03-16T07:31:45.882Z,77.43
2018-03-16T07:34:11.790Z,77.67
2018-03-16T07:36:37.679Z,77.49
2018-03-16T07:39:03.606Z,77.25
2018-03-16T07:41:29.511Z,77.47
2018-03-16T07:43:55.422Z,76.98
2018-03-16T07:46:21.269Z,76.41
2018-03-16T07:48:49.949Z,76.92
2018-03-16T07:51:15.812Z,76.78
2018-03-16T07:53:41.697Z,76.45
2018-03-16T07:56:07.629Z,75.92
2018-03-16T07:58:33.516Z,75.44
2018-03-16T08:01:02.963Z,76.09
2018-03-16T08:03:28.820Z,76.19
2018-03-16T08:05:57.868Z,76.24
2018-03-16T08:08:23.725Z,75.83
2018-03-16T08:10:51.036Z,75.59
2018-03-16T08:13:16.920Z,75.39
2018-03-16T08:15:46.223Z,75.48
2018-03-16T08:18:12.102Z,75.02
2018-03-16T08:20:41.715Z,74.64
2018-03-16T08:23:07.572Z,73.50
2018-03-16T08:25:36.987Z,73.33
2018-03-16T08:28:02.889Z,73.57
2018-03-16T08:30:28.769Z,72.91
2018-03-16T08:32:54.643Z,72.79
2018-03-16T08:35:20.539Z,72.53
2018-03-16T08:37:47.337Z,72.95
2018-03-16T08:40:13.278Z,72.96
2018-03-16T08:42:42.677Z,72.96
2018-03-16T08:45:08.596Z,72.48
2018-03-16T08:47:37.564Z,72.88
2018-03-16T08:50:03.468Z,72.15
2018-03-16T08:52:31.073Z,70.99
2018-03-16T08:54:56.961Z,69.79
2018-03-16T08:57:25.628Z,69.60
2018-03-16T08:59:51.519Z,68.59
2018-03-16T09:04:48.354Z,65.94
2018-03-16T09:07:14.242Z,65.57
2018-03-16T09:09:40.135Z,65.57
2018-03-16T09:12:06.047Z,65.10
2018-03-16T09:14:32.068Z,65.33
2018-03-16T09:16:57.942Z,65.42
2018-03-16T09:19:26.587Z,65.59
2018-03-16T09:21:52.559Z,65.91
2018-03-16T09:26:49.489Z,63.25
2018-03-16T09:29:16.397Z,63.62
2018-03-16T09:31:42.244Z,63.65
2018-03-16T09:34:10.967Z,62.33
2018-03-16T09:36:36.865Z,60.87
2018-03-16T09:39:06.339Z,60.80
2018-03-16T09:41:32.265Z,60.89
2018-03-16T09:43:58.143Z,61.05
2018-03-16T09:46:24.143Z,61.15
2018-03-16T09:48:50.061Z,59.16
2018-03-16T09:51:17.429Z,57.17
2018-03-16T09:53:43.317Z,57.53
2018-03-16T09:56:12.662Z,58.06
2018-03-16T09:58:38.543Z,56.14
2018-03-16T10:01:08.464Z,57.24
2018-03-16T10:03:34.358Z,57.72
2018-03-16T10:06:01.959Z,57.90
2018-03-16T10:08:27.851Z,56.76
2018-03-16T10:10:57.480Z,55.42
2018-03-16T10:13:23.358Z,56.81
2018-03-16T10:15:52.872Z,57.13
2018-03-16T10:18:18.749Z,56.76
2018-03-16T10:20:44.645Z,56.72
2018-03-16T10:23:10.502Z,56.60
2018-03-16T10:25:36.407Z,56.60
2018-03-16T10:28:02.675Z,56.68
2018-03-16T10:30:28.556Z,54.72
2018-03-16T10:32:57.632Z,52.86
2018-03-16T10:35:23.520Z,49.02
2018-03-16T10:37:53.390Z,47.67
2018-03-16T10:40:19.270Z,50.49
2018-03-16T10:42:48.544Z,51.93
2018-03-16T10:45:14.400Z,53.50
2018-03-16T10:47:41.742Z,55.22
2018-03-16T10:50:07.601Z,56.60
2018-03-16T10:52:36.653Z,55.78
2018-03-16T10:55:02.519Z,57.43
2018-03-16T10:57:28.424Z,57.17
2018-03-16T10:59:54.292Z,55.78
2018-03-16T11:02:20.209Z,54.63
2018-03-16T11:04:55.617Z,55.32
2018-03-16T11:07:21.522Z,54.74
2018-03-16T11:09:47.403Z,54.98
2018-03-16T11:12:13.301Z,56.22
2018-03-16T11:14:39.190Z,56.28
2018-03-16T11:17:05.115Z,55.30
2018-03-16T11:19:32.942Z,55.58
2018-03-16T11:21:58.840Z,54.98
2018-03-16T11:24:28.479Z,55.80
2018-03-16T11:26:54.369Z,56.19
2018-03-16T11:29:22.181Z,56.67
2018-03-16T11:31:48.079Z,56.00
2018-03-16T11:34:13.945Z,56.08
2018-03-16T11:36:39.805Z,57.30
2018-03-16T11:39:05.712Z,56.66
2018-03-16T11:41:33.395Z,57.30
2018-03-16T11:43:59.322Z,55.86
2018-03-16T11:46:28.075Z,55.90
2018-03-16T11:48:53.973Z,56.83
2018-03-16T11:51:22.743Z,56.59
2018-03-16T11:53:48.636Z,55.70
2018-03-16T11:56:17.492Z,56.38
2018-03-16T11:58:43.362Z,55.95
2018-03-16T12:01:12.234Z,56.63
2018-03-16T12:03:38.168Z,55.84
2018-03-16T12:06:06.813Z,54.20
2018-03-16T12:08:32.703Z,54.12
2018-03-16T12:10:58.570Z,54.72
2018-03-16T12:13:24.485Z,55.34
2018-03-16T12:15:50.388Z,53.97
2018-03-16T12:18:19.974Z,55.54
2018-03-16T12:20:45.891Z,54.87
2018-03-16T12:23:13.404Z,53.46
2018-03-16T12:25:39.290Z,51.56
2018-03-16T12:28:08.711Z,51.42
2018-03-16T12:30:34.594Z,52.89
2018-03-16T12:33:03.560Z,52.92
2018-03-16T12:35:29.463Z,52.42
2018-03-16T12:37:58.659Z,51.90
2018-03-16T12:40:24.544Z,52.25
2018-03-16T12:42:52.304Z,51.00
2018-03-16T12:45:19.984Z,50.49
2018-03-16T12:47:45.905Z,50.78
2018-03-16T12:50:11.812Z,51.54
2018-03-16T12:52:37.682Z,51.22
2018-03-16T12:55:03.914Z,50.21
2018-03-16T12:57:29.788Z,48.72
2018-03-16T12:59:58.612Z,50.03
2018-03-16T13:02:24.513Z,48.22
2018-03-16T13:04:53.235Z,44.34
2018-03-16T13:07:19.129Z,44.26
2018-03-16T13:12:16.034Z,46.57
2018-03-16T13:14:42.858Z,45.14
2018-03-16T13:17:08.813Z,45.31
2018-03-16T13:19:37.892Z,43.77
2018-03-16T13:22:03.837Z,43.26
2018-03-16T13:24:29.746Z,41.99
2018-03-16T13:26:55.686Z,43.56
2018-03-16T13:29:21.584Z,42.89
2018-03-16T13:31:51.018Z,43.73
2018-03-16T13:34:16.979Z,42.45
2018-03-16T13:36:44.625Z,40.76
2018-03-16T13:39:10.510Z,42.12
2018-03-16T13:41:40.094Z,42.86
2018-03-16T13:44:06.298Z,41.71
2018-03-16T13:46:34.488Z,41.39
2018-03-16T13:49:00.408Z,40.46
2018-03-16T13:51:29.528Z,39.98
2018-03-16T13:53:55.475Z,41.01
2018-03-16T13:56:22.943Z,41.25
2018-03-16T13:58:48.822Z,42.21
2018-03-16T14:01:29.667Z,43.62
2018-03-16T14:03:55.755Z,43.69
2018-03-16T14:06:21.679Z,44.03
2018-03-16T14:08:47.582Z,43.70
2018-03-16T14:11:13.531Z,43.90
2018-03-16T14:13:39.388Z,44.96
2018-03-16T14:16:05.318Z,44.58
2018-03-16T14:18:31.224Z,44.88
2018-03-16T14:20:57.094Z,42.99
2018-03-16T14:23:23.004Z,42.31
2018-03-16T14:25:48.915Z,41.24
2018-03-16T14:28:14.804Z,39.86
2018-03-16T14:30:40.690Z,38.89
2018-03-16T14:33:08.458Z,38.68
2018-03-16T14:35:34.327Z,35.76
2018-03-16T14:38:00.228Z,35.42
2018-03-16T14:40:26.140Z,37.39
2018-03-16T14:42:52.017Z,37.72
2018-03-16T14:45:21.332Z,37.35
2018-03-16T14:47:47.237Z,37.26
2018-03-16T14:50:14.887Z,37.95
2018-03-16T14:52:40.770Z,39.19
2018-03-16T14:55:10.639Z,39.27
2018-03-16T14:57:38.309Z,38.52
2018-03-16T15:00:04.243Z,39.53
2018-03-16T15:02:30.134Z,39.81
2018-03-16T15:04:58.974Z,39.72
2018-03-16T15:07:24.868Z,40.14
2018-03-16T15:09:53.520Z,39.25
2018-03-16T15:12:19.385Z,37.30
2018-03-16T15:14:45.252Z,38.05
2018-03-16T15:17:11.130Z,38.17
2018-03-16T15:19:37.021Z,36.75
2018-03-16T15:22:06.099Z,37.05
2018-03-16T15:24:32.000Z,38.15
2018-03-16T15:27:01.622Z,38.09
2018-03-16T15:29:27.497Z,37.32
2018-03-16T15:31:55.298Z,37.73
2018-03-16T15:34:21.300Z,38.74
2018-03-16T15:36:50.580Z,38.76
2018-03-16T15:39:16.455Z,39.60
2018-03-16T15:41:45.749Z,39.39
2018-03-16T15:44:11.646Z,37.56
2018-03-16T15:46:39.126Z,36.88
2018-03-16T15:49:05.003Z,37.06
2018-03-16T15:51:30.902Z,37.72
2018-03-16T15:53:56.805Z,37.58
2018-03-16T15:56:22.658Z,38.04
2018-03-16T15:58:51.973Z,37.49
2018-03-16T16:01:18.007Z,38.49
2018-03-16T16:03:45.320Z,38.45
2018-03-16T16:06:11.194Z,38.36
2018-03-16T16:08:40.843Z,37.61
2018-03-16T16:11:06.728Z,37.21
2018-03-16T16:13:34.515Z,36.19
2018-03-16T16:16:00.393Z,37.32
2018-03-16T16:18:29.898Z,38.19
2018-03-16T16:20:55.900Z,38.44
2018-03-16T16:23:25.086Z,39.32
2018-03-16T16:25:51.027Z,40.54
2018-03-16T16:28:17.204Z,40.66
2018-03-16T16:30:43.114Z,40.83
2018-03-16T16:33:08.981Z,41.04
2018-03-16T16:35:36.198Z,42.28
2018-03-16T16:38:02.108Z,43.08
2018-03-16T16:40:30.996Z,42.99
2018-03-16T16:42:56.936Z,43.14
2018-03-16T16:45:26.798Z,43.17
2018-03-16T16:47:52.693Z,43.46
2018-03-16T16:50:20.393Z,43.79
2018-03-16T16:52:46.271Z,44.47
2018-03-16T16:55:15.993Z,45.67
2018-03-16T16:57:41.879Z,45.53
2018-03-16T17:00:10.828Z,45.62
2018-03-16T17:02:36.734Z,45.58
2018-03-16T17:05:02.609Z,45.67
2018-03-16T17:07:28.594Z,46.42
2018-03-16T17:09:54.465Z,46.98
2018-03-16T17:12:20.993Z,47.33
2018-03-16T17:14:46.910Z,47.87
2018-03-16T17:17:15.783Z,48.31
2018-03-16T17:19:41.667Z,49.03
2018-03-16T17:22:11.253Z,49.97
2018-03-16T17:24:37.127Z,50.01
2018-03-16T17:27:07.032Z,50.45
2018-03-16T17:29:32.968Z,51.07
2018-03-16T17:32:00.294Z,51.26
2018-03-16T17:34:26.190Z,50.50
2018-03-16T17:36:55.868Z,50.91
2018-03-16T17:39:21.873Z,51.68
2018-03-16T17:41:47.761Z,52.41
2018-03-16T17:44:13.730Z,52.13
2018-03-16T17:46:39.603Z,52.20
2018-03-16T17:49:06.821Z,52.48
2018-03-16T17:51:33.563Z,52.85
2018-03-16T17:54:01.206Z,53.82
2018-03-16T17:56:27.099Z,54.49
2018-03-16T17:58:56.029Z,54.55
2018-03-16T18:01:21.970Z,54.26
2018-03-16T18:03:50.698Z,54.24
2018-03-16T18:06:16.570Z,54.35
2018-03-16T18:08:45.712Z,54.79
2018-03-16T18:11:11.598Z,54.92
2018-03-16T18:13:45.809Z,55.20
2018-03-16T18:16:11.691Z,55.61
2018-03-16T18:18:37.548Z,56.00
2018-03-16T18:21:03.457Z,56.02
2018-03-16T18:23:29.355Z,56.25
2018-03-16T18:25:55.266Z,55.98
2018-03-16T18:28:22.529Z,55.75
2018-03-16T18:30:48.473Z,56.22
2018-03-16T18:33:14.381Z,56.60
2018-03-16T18:35:41.692Z,57.04
2018-03-16T18:38:07.571Z,57.08
2018-03-16T18:40:37.112Z,57.29
2018-03-16T18:43:03.007Z,56.88
2018-03-16T18:45:30.848Z,56.91
2018-03-16T18:47:56.738Z,57.57
2018-03-16T18:50:25.497Z,57.65
2018-03-16T18:52:51.402Z,57.68
2018-03-16T18:55:17.308Z,57.57
2018-03-16T18:57:43.287Z,57.80
2018-03-16T19:00:09.238Z,57.87
2018-03-16T19:02:38.177Z,58.17
2018-03-16T19:05:04.092Z,58.35
2018-03-16T19:07:33.107Z,58.42
2018-03-16T19:09:59.006Z,58.80
2018-03-16T19:12:26.510Z,58.77
2018-03-16T19:14:53.516Z,58.95
2018-03-16T19:17:22.805Z,59.02
2018-03-16T19:19:48.675Z,59.58
2018-03-16T19:22:16.275Z,59.78
2018-03-16T19:24:42.157Z,60.02
2018-03-16T19:27:11.639Z,59.95
2018-03-16T19:29:37.522Z,60.28
2018-03-16T19:32:03.445Z,60.68
2018-03-16T19:34:29.330Z,61.34
2018-03-16T19:36:55.183Z,61.22
2018-03-16T19:39:22.508Z,61.22
2018-03-16T19:41:48.384Z,61.41
2018-03-16T19:44:17.529Z,60.83
2018-03-16T19:46:43.459Z,60.94
2018-03-16T19:49:12.974Z,61.51
2018-03-16T19:51:38.859Z,61.84
2018-03-16T19:54:08.277Z,62.07
2018-03-16T19:56:34.164Z,62.61
2018-03-16T19:59:01.130Z,62.49
2018-03-16T20:01:27.049Z,62.32
2018-03-16T20:03:55.953Z,62.42
2018-03-16T20:06:21.852Z,62.23
2018-03-16T20:08:47.750Z,61.85
2018-03-16T20:11:13.672Z,62.03
2018-03-16T20:13:39.562Z,62.14
2018-03-16T20:16:08.714Z,62.32
2018-03-16T20:18:34.599Z,62.45
2018-03-16T20:21:04.047Z,62.61
2018-03-16T20:23:29.940Z,63.17
2018-03-16T20:25:57.207Z,63.40
2018-03-16T20:28:23.947Z,63.71
2018-03-16T20:30:53.514Z,63.79
2018-03-16T20:33:19.430Z,63.77
2018-03-16T20:35:46.599Z,63.93
2018-03-16T20:38:12.474Z,64.10
2018-03-16T20:40:41.829Z,63.80
2018-03-16T20:43:07.713Z,63.53
2018-03-16T20:45:33.610Z,63.59
2018-03-16T20:47:59.489Z,63.59
2018-03-16T20:50:25.399Z,63.64
2018-03-16T20:52:52.878Z,63.52
2018-03-16T20:55:18.794Z,63.95
2018-03-16T20:57:47.617Z,64.41
2018-03-16T21:00:14.840Z,64.78
2018-03-16T21:02:44.001Z,64.77
2018-03-16T21:05:09.908Z,65.49
2018-03-16T21:07:37.617Z,65.66
2018-03-16T21:10:03.520Z,66.12
2018-03-16T21:12:33.285Z,66.44
2018-03-16T21:14:59.170Z,66.20
2018-03-16T21:17:26.720Z,66.50
2018-03-16T21:19:52.694Z,66.32
2018-03-16T21:22:18.650Z,66.33
2018-03-16T21:24:44.513Z,66.79
2018-03-16T21:27:10.432Z,66.73
2018-03-16T21:29:39.878Z,66.90
2018-03-16T21:32:05.774Z,67.40
2018-03-16T21:34:33.282Z,66.98
2018-03-16T21:36:59.199Z,67.59
2018-03-16T21:39:28.978Z,67.93
2018-03-16T21:41:54.870Z,68.11
2018-03-16T21:44:23.965Z,68.04
2018-03-16T21:46:49.838Z,67.86
2018-03-16T21:49:18.889Z,68.11
2018-03-16T21:51:44.929Z,68.13
2018-03-16T21:54:12.406Z,68.42
2018-03-16T21:56:38.295Z,69.37
2018-03-16T21:59:04.195Z,69.85
2018-03-16T22:01:30.073Z,69.62
2018-03-16T22:03:56.083Z,69.57
2018-03-16T22:06:25.121Z,69.61
2018-03-16T22:08:51.043Z,69.79
2018-03-16T22:11:20.005Z,69.28
2018-03-16T22:13:45.855Z,69.12
2018-03-16T22:16:13.738Z,69.71
2018-03-16T22:18:39.918Z,70.99
2018-03-16T22:21:09.383Z,70.93
2018-03-16T22:23:35.263Z,70.75
2018-03-16T22:26:02.807Z,71.33
2018-03-16T22:28:29.519Z,71.78
2018-03-16T22:30:58.880Z,71.59
2018-03-16T22:33:24.726Z,71.84
2018-03-16T22:35:50.781Z,72.11
2018-03-16T22:38:16.701Z,71.59
2018-03-16T22:40:42.589Z,71.20
2018-03-16T22:43:08.909Z,71.88
2018-03-16T22:45:34.843Z,72.30
2018-03-16T22:48:03.630Z,72.23
2018-03-16T22:50:29.504Z,72.09
2018-03-16T22:52:58.342Z,72.17
2018-03-16T22:55:24.206Z,72.37
2018-03-16T22:57:54.329Z,72.97
2018-03-16T23:00:20.326Z,73.15
2018-03-16T23:02:48.030Z,72.76
2018-03-16T23:05:13.917Z,72.63
2018-03-16T23:07:43.139Z,71.42
2018-03-16T23:10:09.014Z,72.11
2018-03-16T23:12:34.888Z,72.87
2018-03-16T23:15:00.784Z,73.19
2018-03-16T23:17:26.675Z,72.34
2018-03-16T23:19:55.914Z,71.79
2018-03-16T23:22:21.756Z,71.57
2018-03-16T23:24:48.889Z,71.35
2018-03-16T23:27:14.828Z,71.62
2018-03-16T23:29:43.717Z,72.42
2018-03-16T23:32:09.626Z,72.54
2018-03-16T23:34:39.093Z,72.12
2018-03-16T23:37:05.021Z,72.29
2018-03-16T23:39:33.928Z,72.09
2018-03-16T23:41:59.814Z,72.13
2018-03-16T23:44:29.057Z,72.04
2018-03-16T23:46:54.963Z,72.65
2018-03-16T23:49:20.964Z,73.32
2018-03-16T23:51:46.889Z,73.28
2018-03-16T23:54:12.746Z,72.62
2018-03-16T23:56:40.250Z,72.54
2018-03-16T23:59:06.160Z,72.47
