createdAt,value
2023-02-05T00:00:40.370Z,13.00
2023-02-05T00:03:13.290Z,13.00
2023-02-05T00:05:46.039Z,13.00
2023-02-05T00:08:18.668Z,12.90
2023-02-05T00:10:54.679Z,12.90
2023-02-05T00:13:27.637Z,12.90
2023-02-05T00:16:00.176Z,12.90
2023-02-05T00:18:32.764Z,12.90
2023-02-05T00:21:06.564Z,12.90
2023-02-05T00:23:39.558Z,12.80
2023-02-05T00:26:13.693Z,12.80
2023-02-05T00:28:47.457Z,12.80
2023-02-05T00:31:21.977Z,12.80
2023-02-05T00:33:54.882Z,12.80
2023-02-05T00:36:27.894Z,12.80
2023-02-05T00:39:00.459Z,12.80
2023-02-05T00:41:33.040Z,12.70
2023-02-05T00:44:05.898Z,12.70
2023-02-05T00:46:38.421Z,12.70
2023-02-05T00:49:10.946Z,12.70
2023-02-05T00:51:43.400Z,12.70
2023-02-05T00:54:16.015Z,12.70
2023-02-05T00:56:48.631Z,12.70
2023-02-05T00:59:22.275Z,12.70
2023-02-05T01:01:55.871Z,12.60
2023-02-05T01:04:28.432Z,12.60
2023-02-05T01:07:01.072Z,12.60
2023-02-05T01:09:33.602Z,12.60
2023-02-05T01:12:06.323Z,12.60
2023-02-05T01:14:38.832Z,12.60
2023-02-05T01:17:11.474Z,12.60
2023-02-05T01:19:43.981Z,12.60
2023-02-05T01:22:16.541Z,12.60
2023-02-05T01:24:49.346Z,12.60
2023-02-05T01:27:22.200Z,12.60
2023-02-05T01:29:54.828Z,12.60
2023-02-05T01:32:29.095Z,12.60
2023-02-05T01:35:01.806Z,12.60
2023-02-05T01:37:34.561Z,12.60
2023-02-05T01:40:07.528Z,12.70
2023-02-05T01:42:40.018Z,12.70
2023-02-05T01:45:29.833Z,12.70
2023-02-05T01:48:04.755Z,12.70
2023-02-05T01:50:43.355Z,12.70
2023-02-05T01:53:36.486Z,12.70
2023-02-05T01:56:22.198Z,12.70
2023-02-05T01:58:59.781Z,12.70
2023-02-05T02:01:33.535Z,12.70
2023-02-05T02:04:06.564Z,12.70
2023-02-05T02:06:39.324Z,12.70
2023-02-05T02:09:13.686Z,12.70
2023-02-05T02:11:46.426Z,12.70
2023-02-05T02:14:26.967Z,12.70
2023-02-05T02:17:01.909Z,12.70
2023-02-05T02:19:43.341Z,12.70
2023-02-05T02:22:34.409Z,12.70
2023-02-05T02:25:40.183Z,12.70
2023-02-05T02:28:35.247Z,12.70
2023-02-05T02:31:28.772Z,12.70
2023-02-05T02:34:22.930Z,12.70
2023-02-05T02:37:13.024Z,12.70
2023-02-05T02:39:57.024Z,12.80
2023-02-05T02:43:08.917Z,12.70
2023-02-05T02:45:51.520Z,12.80
2023-02-05T02:48:27.499Z,12.80
2023-02-05T02:51:06.538Z,12.80
2023-02-05T02:53:49.426Z,12.80
2023-02-05T02:56:30.390Z,12.80
2023-02-05T02:59:08.917Z,12.80
2023-02-05T03:01:53.390Z,12.80
2023-02-05T03:04:44.346Z,12.80
2023-02-05T03:07:28.881Z,12.80
2023-02-05T03:10:20.646Z,12.80
2023-02-05T03:12:54.722Z,12.80
2023-02-05T03:15:28.311Z,12.80
2023-02-05T03:18:04.702Z,12.80
2023-02-05T03:20:47.754Z,12.80
2023-02-05T03:23:21.234Z,12.90
2023-02-05T03:25:53.942Z,12.80
2023-02-05T03:28:33.524Z,12.80
2023-02-05T03:31:43.279Z,12.80
2023-02-05T03:34:36.276Z,12.80
2023-02-05T03:37:50.468Z,12.80
2023-02-05T03:40:23.044Z,12.80
2023-02-05T03:43:09.920Z,12.80
2023-02-05T03:46:03.519Z,12.80
2023-02-05T03:49:00.364Z,12.80
2023-02-05T03:52:04.220Z,12.70
2023-02-05T03:54:40.469Z,12.70
2023-02-05T03:57:28.058Z,12.70
2023-02-05T04:00:04.033Z,12.70
2023-02-05T04:02:46.891Z,12.70
2023-02-05T04:05:25.660Z,12.70
2023-02-05T04:08:00.535Z,12.70
2023-02-05T04:10:38.161Z,12.60
2023-02-05T04:13:13.822Z,12.60
2023-02-05T04:15:50.206Z,12.60
2023-02-05T04:18:23.427Z,12.50
2023-02-05T04:20:56.728Z,12.50
2023-02-05T04:23:32.572Z,12.60
2023-02-05T04:26:05.739Z,12.50
2023-02-05T04:28:45.042Z,12.60
2023-02-05T04:31:18.143Z,12.60
2023-02-05T04:33:50.797Z,12.50
2023-02-05T04:36:24.732Z,12.50
2023-02-05T04:38:57.860Z,12.60
2023-02-05T04:41:30.601Z,12.50
2023-02-05T04:44:03.200Z,12.50
2023-02-05T04:46:35.792Z,12.50
2023-02-05T04:49:08.386Z,12.40
2023-02-05T04:51:41.023Z,12.40
2023-02-05T04:54:13.614Z,12.40
2023-02-05T04:56:47.190Z,12.40
2023-02-05T04:59:19.833Z,12.40
2023-02-05T05:01:52.501Z,12.40
2023-02-05T05:04:25.453Z,12.30
2023-02-05T05:06:58.039Z,12.30
2023-02-05T05:09:30.803Z,12.30
2023-02-05T05:12:03.408Z,12.40
2023-02-05T05:14:37.806Z,12.30
2023-02-05T05:17:10.408Z,12.30
2023-02-05T05:19:43.126Z,12.30
2023-02-05T05:22:15.747Z,12.20
2023-02-05T05:24:48.382Z,12.20
2023-02-05T05:27:23.351Z,12.20
2023-02-05T05:29:55.956Z,12.20
2023-02-05T05:32:28.585Z,12.20
2023-02-05T05:35:01.107Z,12.20
2023-02-05T05:37:33.655Z,12.20
2023-02-05T05:40:25.519Z,12.20
2023-02-05T05:43:16.907Z,12.20
2023-02-05T05:45:50.028Z,12.30
2023-02-05T05:48:22.629Z,12.30
2023-02-05T05:50:55.241Z,12.30
2023-02-05T05:53:28.049Z,12.30
2023-02-05T05:56:00.733Z,12.30
2023-02-05T05:58:33.313Z,12.30
2023-02-05T06:01:07.574Z,12.40
2023-02-05T06:03:40.295Z,12.30
2023-02-05T06:06:16.113Z,12.30
2023-02-05T06:08:48.879Z,12.30
2023-02-05T06:11:21.416Z,12.30
2023-02-05T06:13:53.999Z,12.30
2023-02-05T06:16:26.546Z,12.30
2023-02-05T06:18:59.038Z,12.30
2023-02-05T06:21:31.816Z,12.30
2023-02-05T06:24:04.609Z,12.30
2023-02-05T06:26:44.483Z,12.30
2023-02-05T06:29:25.502Z,12.40
2023-02-05T06:32:08.341Z,12.50
2023-02-05T06:34:48.155Z,12.70
2023-02-05T06:37:20.583Z,12.80
2023-02-05T06:39:53.056Z,13.00
2023-02-05T06:42:25.622Z,13.00
2023-02-05T06:44:58.180Z,13.20
2023-02-05T06:47:31.944Z,13.40
2023-02-05T06:50:07.802Z,13.50
2023-02-05T06:52:40.575Z,13.60
2023-02-05T06:55:13.177Z,13.70
2023-02-05T06:57:45.785Z,13.80
2023-02-05T07:00:18.565Z,13.90
2023-02-05T07:02:51.108Z,14.00
2023-02-05T07:05:23.760Z,14.00
2023-02-05T07:07:56.457Z,14.20
2023-02-05T07:10:29.699Z,14.30
2023-02-05T07:13:03.072Z,14.40
2023-02-05T07:15:37.757Z,14.50
2023-02-05T07:18:10.154Z,14.60
2023-02-05T07:20:42.747Z,14.70
2023-02-05T07:23:15.448Z,14.80
2023-02-05T07:25:48.013Z,14.90
2023-02-05T07:28:20.549Z,14.90
2023-02-05T07:30:53.131Z,14.90
2023-02-05T07:33:25.736Z,15.00
2023-02-05T07:35:58.380Z,15.10
2023-02-05T07:38:31.064Z,15.10
2023-02-05T07:41:07.906Z,15.20
2023-02-05T07:43:40.636Z,15.20
2023-02-05T07:46:15.363Z,15.30
2023-02-05T07:48:51.616Z,15.40
2023-02-05T07:51:27.880Z,15.50
2023-02-05T07:54:00.513Z,15.60
2023-02-05T07:56:34.506Z,15.70
2023-02-05T07:59:09.337Z,15.80
2023-02-05T08:01:42.819Z,15.90
2023-02-05T08:04:15.683Z,16.00
2023-02-05T08:06:48.312Z,16.10
2023-02-05T08:09:21.013Z,16.20
2023-02-05T08:11:53.586Z,16.30
2023-02-05T08:14:27.893Z,16.30
2023-02-05T08:17:04.428Z,16.40
2023-02-05T08:19:37.068Z,16.50
2023-02-05T08:22:11.153Z,16.50
2023-02-05T08:24:44.216Z,16.50
2023-02-05T08:27:16.811Z,16.50
2023-02-05T08:29:49.438Z,16.40
2023-02-05T08:32:23.153Z,16.40
2023-02-05T08:35:01.794Z,16.30
2023-02-05T08:37:38.904Z,16.30
2023-02-05T08:40:13.126Z,16.10
2023-02-05T08:42:46.926Z,16.10
2023-02-05T08:45:20.201Z,16.10
2023-02-05T08:47:52.938Z,16.00
2023-02-05T08:50:26.141Z,15.90
2023-02-05T08:52:58.734Z,15.90
2023-02-05T08:55:31.549Z,15.90
2023-02-05T08:58:04.339Z,15.80
2023-02-05T09:00:39.265Z,15.80
2023-02-05T09:03:12.112Z,15.80
2023-02-05T09:05:45.357Z,15.90
2023-02-05T09:08:18.247Z,16.00
2023-02-05T09:10:51.458Z,16.00
2023-02-05T09:13:24.480Z,16.00
2023-02-05T09:15:57.118Z,16.00
2023-02-05T09:18:29.751Z,16.00
2023-02-05T09:21:10.042Z,16.00
2023-02-05T09:23:42.922Z,16.10
2023-02-05T09:26:15.489Z,16.20
2023-02-05T09:28:48.182Z,16.30
2023-02-05T09:31:22.072Z,16.40
2023-02-05T09:33:56.067Z,16.50
2023-02-05T09:36:28.690Z,16.40
2023-02-05T09:39:14.071Z,16.40
2023-02-05T09:42:14.021Z,16.30
2023-02-05T09:45:23.478Z,16.20
2023-02-05T09:47:55.880Z,16.10
2023-02-05T09:50:33.793Z,16.00
2023-02-05T09:53:11.046Z,15.90
2023-02-05T09:55:46.408Z,15.80
2023-02-05T09:58:31.485Z,15.70
2023-02-05T10:01:12.888Z,15.70
2023-02-05T10:04:06.470Z,15.70
2023-02-05T10:07:06.288Z,15.70
2023-02-05T10:10:07.597Z,15.70
2023-02-05T10:13:03.302Z,15.60
2023-02-05T10:16:00.657Z,15.60
2023-02-05T10:18:52.505Z,15.60
2023-02-05T10:21:34.109Z,15.60
2023-02-05T10:24:12.256Z,15.60
2023-02-05T10:26:49.813Z,15.50
2023-02-05T10:29:37.042Z,15.40
2023-02-05T10:32:23.306Z,15.40
2023-02-05T10:35:04.237Z,15.30
2023-02-05T10:37:50.769Z,15.30
2023-02-05T10:40:35.353Z,15.40
2023-02-05T10:43:26.867Z,15.40
2023-02-05T10:46:01.270Z,15.50
2023-02-05T10:48:42.906Z,15.50
2023-02-05T11:07:47.619Z,15.80
2023-02-05T11:10:37.957Z,15.90
2023-02-05T11:13:22.022Z,15.90
2023-02-05T11:15:57.262Z,15.80
2023-02-05T11:18:46.222Z,15.70
2023-02-05T11:21:18.777Z,15.60
2023-02-05T11:23:58.439Z,15.60
2023-02-05T11:26:30.996Z,15.50
2023-02-05T11:37:20.001Z,15.40
2023-02-05T11:40:06.648Z,15.30
2023-02-05T11:42:40.422Z,15.30
2023-02-05T11:45:20.252Z,15.20
2023-02-05T11:47:53.862Z,15.20
2023-02-05T11:50:29.687Z,15.20
2023-02-05T11:53:39.492Z,15.10
2023-02-05T11:57:27.803Z,15.00
2023-02-05T12:00:16.705Z,14.90
2023-02-05T12:02:54.347Z,14.80
2023-02-05T12:05:56.464Z,14.80
2023-02-05T12:08:42.837Z,14.70
2023-02-05T12:16:00.787Z,14.50
2023-02-05T12:19:04.496Z,14.50
2023-02-05T12:21:48.948Z,14.40
2023-02-05T12:24:48.169Z,14.40
2023-02-05T12:27:52.641Z,14.40
2023-02-05T12:30:59.085Z,14.40
2023-02-05T12:38:00.540Z,14.40
2023-02-05T12:40:51.304Z,14.40
2023-02-05T12:43:24.142Z,14.40
2023-02-05T12:46:05.026Z,14.40
2023-02-05T12:48:51.296Z,14.40
2023-02-05T12:51:34.582Z,14.40
2023-02-05T12:54:26.302Z,14.40
2023-02-05T12:57:05.035Z,14.40
2023-02-05T13:00:30.115Z,14.40
2023-02-05T13:04:09.055Z,14.40
2023-02-05T13:06:50.607Z,14.40
2023-02-05T13:13:59.012Z,14.30
2023-02-05T13:16:49.738Z,14.20
2023-02-05T13:19:41.461Z,14.10
2023-02-05T13:22:40.825Z,14.00
2023-02-05T13:33:10.918Z,13.70
2023-02-05T13:36:24.321Z,13.60
2023-02-05T13:39:33.844Z,13.50
2023-02-05T13:43:21.266Z,13.50
2023-02-05T13:57:45.340Z,13.50
2023-02-05T14:09:40.367Z,13.60
2023-02-05T14:23:48.526Z,13.40
2023-02-05T14:27:16.468Z,13.40
2023-02-05T14:31:04.004Z,13.40
2023-02-05T14:34:22.179Z,13.30
2023-02-05T14:40:41.748Z,13.20
2023-02-05T14:43:51.152Z,13.20
2023-02-05T14:46:38.564Z,13.20
2023-02-05T14:50:07.294Z,13.10
2023-02-05T14:53:20.838Z,13.10
2023-02-05T14:56:47.066Z,13.10
2023-02-05T15:04:06.825Z,13.10
2023-02-05T15:10:35.063Z,13.00
2023-02-05T15:13:33.238Z,13.10
2023-02-05T15:20:52.378Z,13.10
2023-02-05T15:23:49.933Z,13.10
2023-02-05T15:30:37.025Z,13.00
2023-02-05T15:37:41.203Z,12.90
2023-02-05T15:41:09.715Z,12.80
2023-02-05T15:44:31.849Z,12.70
2023-02-05T15:47:42.659Z,12.60
2023-02-05T15:58:27.454Z,12.40
2023-02-05T16:02:04.142Z,12.30
2023-02-05T16:09:03.181Z,12.20
2023-02-05T16:12:13.976Z,12.20
2023-02-05T16:15:08.802Z,12.20
2023-02-05T16:17:49.507Z,12.00
2023-02-05T16:20:30.566Z,12.00
2023-02-05T16:23:27.138Z,12.00
2023-02-05T16:26:25.257Z,12.00
2023-02-05T16:29:07.742Z,12.00
2023-02-05T16:31:47.094Z,11.90
2023-02-05T16:34:25.919Z,12.00
2023-02-05T16:37:05.708Z,12.00
2023-02-05T16:39:46.606Z,12.00
2023-02-05T16:42:45.914Z,11.90
2023-02-05T16:45:26.956Z,11.90
2023-02-05T16:48:25.678Z,12.00
2023-02-05T16:50:59.006Z,12.00
2023-02-05T16:53:32.515Z,12.00
2023-02-05T16:56:28.348Z,12.00
2023-02-05T16:59:06.170Z,12.00
2023-02-05T17:01:43.007Z,12.00
2023-02-05T17:04:31.861Z,12.10
2023-02-05T17:07:18.559Z,12.10
2023-02-05T17:10:26.050Z,12.00
2023-02-05T17:13:06.536Z,12.00
2023-02-05T17:15:42.586Z,12.00
2023-02-05T17:18:34.471Z,12.00
2023-02-05T17:21:26.500Z,12.00
2023-02-05T17:24:02.609Z,11.90
2023-02-05T17:26:39.127Z,11.90
2023-02-05T17:29:24.032Z,11.90
2023-02-05T17:31:58.548Z,11.80
2023-02-05T17:34:33.546Z,11.80
2023-02-05T17:37:06.653Z,11.80
2023-02-05T17:39:41.894Z,11.70
2023-02-05T17:42:24.178Z,11.70
2023-02-05T17:44:57.100Z,11.70
2023-02-05T17:47:29.593Z,11.60
2023-02-05T17:50:02.127Z,11.60
2023-02-05T17:52:34.656Z,11.60
2023-02-05T17:55:14.503Z,11.50
2023-02-05T17:57:49.783Z,11.50
2023-02-05T18:00:27.986Z,11.50
2023-02-05T18:03:00.711Z,11.40
2023-02-05T18:05:33.186Z,11.40
2023-02-05T18:08:06.616Z,11.40
2023-02-05T18:10:39.495Z,11.40
2023-02-05T18:13:12.281Z,11.40
2023-02-05T18:15:44.870Z,11.40
2023-02-05T18:18:17.657Z,11.40
2023-02-05T18:20:50.596Z,11.40
2023-02-05T18:23:28.773Z,11.40
2023-02-05T18:26:02.021Z,11.40
2023-02-05T18:28:35.650Z,11.40
2023-02-05T18:31:09.643Z,11.40
2023-02-05T18:33:42.570Z,11.40
2023-02-05T18:36:15.941Z,11.40
2023-02-05T18:38:48.381Z,11.50
2023-02-05T18:41:26.119Z,11.50
2023-02-05T18:43:59.353Z,11.50
2023-02-05T18:46:31.915Z,11.50
2023-02-05T18:49:04.952Z,11.50
2023-02-05T18:51:37.827Z,11.50
2023-02-05T18:54:10.605Z,11.50
2023-02-05T18:56:43.246Z,11.50
2023-02-05T18:59:18.270Z,11.50
2023-02-05T19:01:51.842Z,11.50
2023-02-05T19:04:26.007Z,11.50
2023-02-05T19:06:58.528Z,11.50
2023-02-05T19:09:31.274Z,11.50
2023-02-05T19:12:03.860Z,11.50
2023-02-05T19:14:36.514Z,11.50
2023-02-05T19:17:09.119Z,11.50
2023-02-05T19:19:41.753Z,11.40
2023-02-05T19:22:14.400Z,11.40
2023-02-05T19:24:47.173Z,11.30
2023-02-05T19:27:22.576Z,11.30
2023-02-05T19:29:56.058Z,11.20
2023-02-05T19:32:29.116Z,11.20
2023-02-05T19:35:03.831Z,11.10
2023-02-05T19:37:36.855Z,11.10
2023-02-05T19:40:12.430Z,11.10
2023-02-05T19:42:57.741Z,11.10
2023-02-05T19:45:48.042Z,11.10
2023-02-05T19:48:24.334Z,11.10
2023-02-05T19:51:10.522Z,11.00
2023-02-05T19:53:45.577Z,11.00
2023-02-05T19:56:21.304Z,11.00
2023-02-05T19:58:55.936Z,10.90
2023-02-05T20:01:33.355Z,10.90
2023-02-05T20:04:16.077Z,10.90
2023-02-05T20:06:52.647Z,10.90
2023-02-05T20:09:26.484Z,10.90
2023-02-05T20:12:07.108Z,10.90
2023-02-05T20:14:42.484Z,11.00
2023-02-05T20:17:17.867Z,10.90
2023-02-05T20:19:52.152Z,10.90
2023-02-05T20:22:27.804Z,10.90
2023-02-05T20:25:00.466Z,10.90
2023-02-05T20:27:33.277Z,10.90
2023-02-05T20:30:24.628Z,11.00
2023-02-05T20:32:57.266Z,11.00
2023-02-05T20:35:29.893Z,11.00
2023-02-05T20:38:02.445Z,11.00
2023-02-05T20:40:35.335Z,11.00
2023-02-05T20:43:09.480Z,11.00
2023-02-05T20:45:42.086Z,11.00
2023-02-05T20:48:15.066Z,11.10
2023-02-05T20:50:47.689Z,11.10
2023-02-05T20:53:20.220Z,11.10
2023-02-05T20:55:53.014Z,11.00
2023-02-05T20:58:25.697Z,11.10
2023-02-05T21:01:09.997Z,11.10
2023-02-05T21:03:48.828Z,11.10
2023-02-05T21:06:30.131Z,11.10
2023-02-05T21:09:05.100Z,11.10
2023-02-05T21:11:38.898Z,11.10
2023-02-05T21:14:11.756Z,11.10
2023-02-05T21:16:44.598Z,11.10
2023-02-05T21:19:18.569Z,11.10
2023-02-05T21:21:51.406Z,11.10
2023-02-05T21:24:24.254Z,11.10
2023-02-05T21:26:56.822Z,11.10
2023-02-05T21:29:29.630Z,11.10
2023-02-05T21:32:02.279Z,11.10
2023-02-05T21:34:34.868Z,11.00
2023-02-05T21:37:07.475Z,11.00
2023-02-05T21:39:41.175Z,11.00
2023-02-05T21:42:13.956Z,11.00
2023-02-05T21:44:50.317Z,10.90
2023-02-05T21:47:23.065Z,10.90
2023-02-05T21:49:55.646Z,10.90
2023-02-05T21:52:28.270Z,10.80
2023-02-05T21:55:00.756Z,10.80
2023-02-05T21:57:33.590Z,10.80
2023-02-05T22:00:06.525Z,10.70
2023-02-05T22:02:44.603Z,10.70
2023-02-05T22:05:17.192Z,10.60
2023-02-05T22:07:49.601Z,10.60
2023-02-05T22:10:22.108Z,10.60
2023-02-05T22:12:54.729Z,10.60
2023-02-05T22:15:27.471Z,10.60
2023-02-05T22:18:00.293Z,10.60
2023-02-05T22:20:32.789Z,10.60
2023-02-05T22:23:05.339Z,10.60
2023-02-05T22:25:38.047Z,10.60
2023-02-05T22:28:10.866Z,10.60
2023-02-05T22:30:43.521Z,10.50
2023-02-05T22:33:16.002Z,10.50
2023-02-05T22:35:52.944Z,10.50
2023-02-05T22:38:26.404Z,10.60
2023-02-05T22:40:59.009Z,10.60
2023-02-05T22:43:31.649Z,10.50
2023-02-05T22:46:09.193Z,10.60
2023-02-05T22:48:43.754Z,10.50
2023-02-05T22:51:19.739Z,10.50
2023-02-05T22:53:56.123Z,10.50
2023-02-05T22:56:29.464Z,10.50
2023-02-05T22:59:03.475Z,10.50
2023-02-05T23:01:38.533Z,10.50
2023-02-05T23:04:11.283Z,10.50
2023-02-05T23:06:45.374Z,10.50
2023-02-05T23:09:18.832Z,10.50
2023-02-05T23:11:51.212Z,10.50
2023-02-05T23:14:23.927Z,10.50
2023-02-05T23:16:59.277Z,10.50
2023-02-05T23:19:31.904Z,10.40
2023-02-05T23:22:09.807Z,10.50
2023-02-05T23:24:42.367Z,10.50
2023-02-05T23:27:14.955Z,10.50
2023-02-05T23:29:47.980Z,10.50
2023-02-05T23:32:20.546Z,10.50
2023-02-05T23:34:53.100Z,10.50
2023-02-05T23:37:25.730Z,10.40
2023-02-05T23:39:58.378Z,10.40
2023-02-05T23:42:30.940Z,10.40
2023-02-05T23:45:03.863Z,10.40
2023-02-05T23:47:37.369Z,10.40
2023-02-05T23:50:10.727Z,10.40
2023-02-05T23:52:43.317Z,10.30
2023-02-05T23:55:15.899Z,10.30
2023-02-05T23:57:49.900Z,10.30
