createdAt,value
2022-08-22T00:02:14.145Z,17.30
2022-08-22T00:02:54.995Z,18.00
2022-08-22T00:02:58.484Z,19.20
2022-08-22T00:03:08.202Z,20.20
2022-08-22T00:05:11.878Z,17.20
2022-08-22T00:08:04.336Z,17.20
2022-08-22T00:10:56.967Z,17.20
2022-08-22T00:13:49.160Z,17.20
2022-08-22T00:16:53.549Z,17.20
2022-08-22T00:19:43.994Z,17.10
2022-08-22T00:22:34.876Z,17.10
2022-08-22T00:25:30.346Z,17.10
2022-08-22T00:28:22.434Z,17.00
2022-08-22T00:31:11.878Z,17.00
2022-08-22T00:34:03.692Z,17.00
2022-08-22T00:36:53.884Z,16.90
2022-08-22T00:39:43.492Z,16.80
2022-08-22T00:42:45.831Z,16.90
2022-08-22T00:45:49.576Z,16.80
2022-08-22T00:48:59.397Z,16.90
2022-08-22T00:51:55.957Z,16.90
2022-08-22T00:54:53.298Z,16.80
2022-08-22T00:57:58.848Z,16.80
2022-08-22T01:00:51.977Z,16.80
2022-08-22T01:03:50.437Z,16.80
2022-08-22T01:06:45.528Z,16.80
2022-08-22T01:09:39.170Z,16.70
2022-08-22T01:12:43.278Z,16.80
2022-08-22T01:15:33.624Z,16.70
2022-08-22T01:18:35.436Z,16.70
2022-08-22T01:21:44.854Z,16.60
2022-08-22T01:25:07.148Z,16.50
2022-08-22T01:28:11.101Z,16.40
2022-08-22T01:31:17.508Z,16.40
2022-08-22T01:34:20.399Z,16.30
2022-08-22T01:37:13.534Z,16.20
2022-08-22T01:40:32.653Z,16.10
2022-08-22T01:43:59.216Z,16.10
2022-08-22T01:46:35.563Z,16.00
2022-08-22T01:49:27.891Z,15.90
2022-08-22T01:52:18.235Z,15.90
2022-08-22T01:55:09.069Z,15.80
2022-08-22T01:57:59.127Z,15.80
2022-08-22T02:00:54.894Z,15.80
2022-08-22T02:03:52.264Z,15.70
2022-08-22T02:06:47.160Z,15.70
2022-08-22T02:09:40.333Z,15.70
2022-08-22T02:12:32.938Z,15.60
2022-08-22T02:15:22.902Z,15.70
2022-08-22T02:18:17.185Z,15.70
2022-08-22T02:21:11.181Z,15.70
2022-08-22T02:24:02.105Z,15.70
2022-08-22T02:26:54.195Z,15.80
2022-08-22T02:29:43.774Z,15.80
2022-08-22T02:32:34.739Z,15.90
2022-08-22T02:35:27.296Z,16.00
2022-08-22T02:38:24.357Z,15.90
2022-08-22T02:41:17.706Z,16.00
2022-08-22T02:44:14.856Z,16.10
2022-08-22T02:47:06.804Z,16.00
2022-08-22T02:49:59.243Z,16.10
2022-08-22T02:52:54.401Z,16.00
2022-08-22T02:55:49.646Z,16.00
2022-08-22T02:58:43.740Z,16.00
2022-08-22T03:01:40.711Z,15.90
2022-08-22T03:04:48.816Z,15.90
2022-08-22T03:07:39.346Z,15.90
2022-08-22T03:10:29.542Z,15.90
2022-08-22T03:13:20.354Z,15.90
2022-08-22T03:16:15.031Z,15.90
2022-08-22T03:19:06.075Z,15.90
2022-08-22T03:21:57.581Z,15.90
2022-08-22T03:24:49.190Z,15.80
2022-08-22T03:27:40.677Z,15.80
2022-08-22T03:30:36.237Z,15.80
2022-08-22T03:33:26.878Z,15.80
2022-08-22T03:36:26.320Z,15.80
2022-08-22T03:39:18.445Z,15.80
2022-08-22T03:42:22.732Z,15.80
2022-08-22T03:45:16.605Z,15.80
2022-08-22T03:48:24.936Z,15.80
2022-08-22T03:51:23.594Z,15.80
2022-08-22T03:54:31.910Z,15.80
2022-08-22T03:57:36.843Z,15.70
2022-08-22T04:00:39.345Z,15.80
2022-08-22T04:03:43.395Z,15.80
2022-08-22T04:06:42.459Z,15.80
2022-08-22T04:09:50.661Z,15.80
2022-08-22T04:12:50.121Z,15.70
2022-08-22T04:15:59.035Z,15.80
2022-08-22T04:18:53.777Z,15.80
2022-08-22T04:22:01.598Z,15.80
2022-08-22T04:24:55.019Z,15.80
2022-08-22T04:27:45.170Z,15.90
2022-08-22T04:30:35.396Z,15.90
2022-08-22T04:33:25.867Z,15.90
2022-08-22T04:36:16.402Z,15.90
2022-08-22T04:39:08.780Z,15.90
2022-08-22T04:42:11.082Z,15.90
2022-08-22T04:45:11.298Z,16.00
2022-08-22T04:48:02.503Z,15.90
2022-08-22T04:50:53.321Z,16.00
2022-08-22T04:53:50.667Z,16.00
2022-08-22T04:56:43.506Z,16.00
2022-08-22T04:59:31.670Z,16.00
2022-08-22T05:02:23.603Z,16.10
2022-08-22T05:05:14.409Z,16.10
2022-08-22T05:08:02.975Z,16.20
2022-08-22T05:10:52.342Z,16.20
2022-08-22T05:13:44.484Z,16.20
2022-08-22T05:16:33.858Z,16.20
2022-08-22T05:19:31.141Z,16.20
2022-08-22T05:22:21.995Z,16.30
2022-08-22T05:25:11.459Z,16.30
2022-08-22T05:28:06.548Z,16.30
2022-08-22T05:30:55.918Z,16.40
2022-08-22T05:33:46.639Z,16.50
2022-08-22T05:36:36.582Z,16.70
2022-08-22T05:39:27.928Z,16.70
2022-08-22T05:42:18.802Z,16.80
2022-08-22T05:45:11.663Z,16.70
2022-08-22T05:48:07.662Z,16.80
2022-08-22T05:50:57.108Z,17.60
2022-08-22T05:53:46.364Z,16.90
2022-08-22T05:56:37.050Z,17.00
2022-08-22T05:59:27.403Z,17.10
2022-08-22T06:02:21.005Z,17.20
2022-08-22T06:05:12.115Z,17.20
2022-08-22T06:08:02.428Z,17.30
2022-08-22T06:10:52.809Z,17.30
2022-08-22T06:13:47.261Z,17.30
2022-08-22T06:16:40.076Z,17.30
2022-08-22T06:19:37.178Z,17.30
2022-08-22T06:22:27.610Z,17.30
2022-08-22T06:25:17.721Z,17.30
2022-08-22T06:28:07.391Z,17.40
2022-08-22T06:30:56.769Z,17.40
2022-08-22T06:33:45.915Z,17.40
2022-08-22T06:36:36.507Z,17.50
2022-08-22T06:39:27.132Z,17.40
2022-08-22T06:42:18.069Z,17.50
2022-08-22T06:45:08.978Z,17.50
2022-08-22T06:48:00.880Z,17.50
2022-08-22T06:50:52.728Z,17.50
2022-08-22T06:53:47.962Z,17.40
2022-08-22T06:56:42.541Z,17.50
2022-08-22T06:59:31.728Z,17.50
2022-08-22T07:02:23.686Z,19.10
2022-08-22T07:05:16.423Z,17.60
2022-08-22T07:08:07.761Z,17.60
2022-08-22T07:10:59.266Z,17.70
2022-08-22T07:13:52.741Z,17.80
2022-08-22T07:16:42.771Z,17.90
2022-08-22T07:19:34.670Z,18.00
2022-08-22T07:22:23.777Z,18.10
2022-08-22T07:25:13.588Z,18.30
2022-08-22T07:28:07.769Z,18.30
2022-08-22T07:30:59.201Z,18.40
2022-08-22T07:33:49.173Z,18.40
2022-08-22T07:36:43.871Z,18.60
2022-08-22T07:39:33.785Z,18.70
2022-08-22T07:42:26.505Z,18.90
2022-08-22T07:45:17.464Z,19.10
2022-08-22T07:48:17.212Z,19.30
2022-08-22T07:51:15.517Z,19.40
2022-08-22T07:54:03.883Z,19.50
2022-08-22T07:56:54.503Z,19.60
2022-08-22T07:59:44.668Z,19.70
2022-08-22T08:02:32.499Z,19.80
2022-08-22T08:05:23.421Z,19.70
2022-08-22T08:08:15.748Z,19.70
2022-08-22T08:11:04.500Z,19.80
2022-08-22T08:13:54.275Z,19.90
2022-08-22T08:16:46.818Z,19.90
2022-08-22T08:19:35.685Z,20.00
2022-08-22T08:22:26.538Z,20.00
2022-08-22T08:25:15.117Z,19.90
2022-08-22T08:28:20.408Z,19.90
2022-08-22T08:31:11.735Z,19.90
2022-08-22T08:34:01.602Z,19.70
2022-08-22T08:36:51.131Z,19.60
2022-08-22T08:39:42.985Z,19.70
2022-08-22T08:43:03.486Z,19.80
2022-08-22T08:45:59.187Z,19.90
2022-08-22T08:48:56.011Z,20.20
2022-08-22T08:51:54.934Z,20.50
2022-08-22T08:54:50.116Z,20.70
2022-08-22T08:57:47.862Z,20.70
2022-08-22T09:00:49.853Z,20.90
2022-08-22T09:03:56.319Z,20.90
2022-08-22T09:06:56.725Z,21.00
2022-08-22T09:09:59.176Z,21.20
2022-08-22T09:12:57.061Z,21.40
2022-08-22T09:16:10.110Z,21.50
2022-08-22T09:19:08.058Z,21.50
2022-08-22T09:22:05.778Z,21.60
2022-08-22T09:25:17.277Z,21.50
2022-08-22T09:28:13.700Z,21.70
2022-08-22T09:34:23.905Z,22.20
2022-08-22T09:37:17.690Z,22.40
2022-08-22T09:40:13.423Z,22.80
2022-08-22T09:40:15.634Z,22.30
2022-08-22T09:43:08.778Z,22.70
2022-08-22T09:46:03.563Z,22.70
2022-08-22T09:49:01.453Z,22.80
2022-08-22T09:52:04.799Z,22.80
2022-08-22T09:54:55.993Z,23.00
2022-08-22T09:57:50.707Z,21.80
2022-08-22T10:00:44.377Z,23.00
2022-08-22T10:03:53.682Z,23.20
2022-08-22T10:06:44.547Z,23.30
2022-08-22T10:09:38.587Z,23.40
2022-08-22T10:12:30.560Z,23.40
2022-08-22T10:15:24.443Z,23.60
2022-08-22T10:18:19.605Z,23.80
2022-08-22T10:21:10.964Z,23.70
2022-08-22T10:24:01.444Z,23.70
2022-08-22T10:26:51.595Z,22.80
2022-08-22T10:29:55.569Z,23.60
2022-08-22T10:32:47.386Z,23.40
2022-08-22T10:35:41.028Z,23.40
2022-08-22T10:38:34.338Z,23.50
2022-08-22T10:41:36.171Z,23.60
2022-08-22T10:44:30.493Z,23.80
2022-08-22T10:47:22.593Z,24.10
2022-08-22T10:50:15.032Z,24.20
2022-08-22T10:53:35.008Z,24.20
2022-08-22T10:56:27.431Z,24.30
2022-08-22T10:59:25.204Z,24.20
2022-08-22T11:02:30.530Z,24.30
2022-08-22T11:05:23.947Z,24.50
2022-08-22T11:08:25.946Z,24.50
2022-08-22T11:11:20.673Z,24.40
2022-08-22T11:14:30.326Z,24.60
2022-08-22T11:17:30.992Z,24.70
2022-08-22T11:20:24.180Z,24.90
2022-08-22T11:23:16.478Z,25.00
2022-08-22T11:26:08.511Z,24.90
2022-08-22T11:29:13.598Z,24.90
2022-08-22T11:32:06.581Z,25.10
2022-08-22T11:34:58.548Z,25.20
2022-08-22T11:37:51.356Z,25.20
2022-08-22T11:40:46.787Z,25.30
2022-08-22T11:43:41.447Z,25.40
2022-08-22T11:46:33.380Z,25.40
2022-08-22T11:49:28.160Z,25.20
2022-08-22T11:52:26.655Z,25.20
2022-08-22T11:55:21.521Z,25.10
2022-08-22T11:58:19.639Z,25.40
2022-08-22T12:01:17.317Z,25.40
2022-08-22T12:04:12.722Z,25.20
2022-08-22T12:07:03.629Z,25.20
2022-08-22T12:09:55.262Z,25.20
2022-08-22T12:12:56.494Z,25.30
2022-08-22T12:15:53.766Z,25.50
2022-08-22T12:18:53.069Z,25.70
2022-08-22T12:22:07.703Z,25.90
2022-08-22T12:25:04.662Z,25.90
2022-08-22T12:27:57.676Z,26.20
2022-08-22T12:30:51.696Z,26.40
2022-08-22T12:33:54.095Z,26.90
2022-08-22T12:36:54.052Z,27.20
2022-08-22T12:39:53.909Z,27.10
2022-08-22T12:42:53.819Z,26.80
2022-08-22T12:45:46.724Z,26.90
2022-08-22T12:48:48.281Z,26.70
2022-08-22T12:51:41.105Z,26.80
2022-08-22T12:54:45.389Z,26.80
2022-08-22T12:57:38.929Z,27.30
2022-08-22T13:00:32.085Z,27.60
2022-08-22T13:03:23.200Z,27.80
2022-08-22T13:06:26.454Z,28.00
2022-08-22T13:09:19.935Z,28.00
2022-08-22T13:12:22.169Z,28.00
2022-08-22T13:15:17.388Z,27.90
2022-08-22T13:18:29.411Z,27.90
2022-08-22T13:21:20.602Z,28.10
2022-08-22T13:24:10.898Z,28.00
2022-08-22T13:27:03.312Z,27.50
2022-08-22T13:29:57.053Z,27.60
2022-08-22T13:32:49.563Z,27.40
2022-08-22T13:35:51.696Z,27.40
2022-08-22T13:38:46.517Z,27.60
2022-08-22T13:41:44.227Z,27.40
2022-08-22T13:44:37.244Z,27.30
2022-08-22T13:47:31.838Z,27.40
2022-08-22T13:50:21.316Z,27.20
2022-08-22T13:53:13.852Z,27.20
2022-08-22T13:56:04.975Z,27.30
2022-08-22T13:58:54.493Z,27.20
2022-08-22T14:01:48.948Z,27.10
2022-08-22T14:04:37.784Z,26.80
2022-08-22T14:07:31.205Z,26.70
2022-08-22T14:10:23.726Z,26.50
2022-08-22T14:13:29.679Z,26.30
2022-08-22T14:16:22.090Z,26.50
2022-08-22T14:19:10.923Z,26.50
2022-08-22T14:22:00.261Z,26.80
2022-08-22T14:24:55.685Z,27.00
2022-08-22T14:27:47.429Z,27.00
2022-08-22T14:30:40.619Z,27.00
2022-08-22T14:33:29.457Z,27.00
2022-08-22T14:36:18.079Z,27.00
2022-08-22T14:39:12.012Z,27.30
2022-08-22T14:42:05.827Z,27.40
2022-08-22T14:45:06.750Z,27.50
2022-08-22T14:48:29.547Z,27.40
2022-08-22T14:51:08.532Z,27.30
2022-08-22T14:54:09.613Z,27.00
2022-08-22T14:57:02.022Z,27.00
2022-08-22T14:59:51.498Z,27.10
2022-08-22T15:02:41.690Z,27.20
2022-08-22T15:05:29.803Z,27.10
2022-08-22T15:08:29.149Z,26.90
2022-08-22T15:11:21.915Z,27.00
2022-08-22T15:14:12.765Z,27.10
2022-08-22T15:17:05.432Z,27.20
2022-08-22T15:19:54.974Z,27.30
2022-08-22T15:22:45.388Z,27.10
2022-08-22T15:25:36.150Z,27.10
2022-08-22T15:28:29.160Z,27.20
2022-08-22T15:31:41.525Z,27.40
2022-08-22T15:34:36.071Z,27.60
2022-08-22T15:37:32.744Z,27.60
2022-08-22T15:40:29.571Z,27.50
2022-08-22T15:43:34.892Z,27.30
2022-08-22T15:46:28.166Z,27.00
2022-08-22T15:49:28.029Z,26.60
2022-08-22T15:52:22.277Z,26.50
2022-08-22T15:55:20.407Z,26.40
2022-08-22T15:58:12.869Z,26.40
2022-08-22T16:01:18.781Z,26.60
2022-08-22T16:04:08.727Z,27.00
2022-08-22T16:07:00.447Z,27.00
2022-08-22T16:09:50.537Z,26.90
2022-08-22T16:12:40.727Z,26.90
2022-08-22T16:15:46.519Z,27.00
2022-08-22T16:18:52.968Z,26.60
2022-08-22T16:22:00.318Z,27.30
2022-08-22T16:25:02.511Z,27.00
2022-08-22T16:27:56.814Z,26.80
2022-08-22T16:30:44.575Z,26.90
2022-08-22T16:33:35.388Z,26.70
2022-08-22T16:36:41.836Z,26.60
2022-08-22T16:39:35.694Z,26.30
2022-08-22T16:42:28.348Z,26.10
2022-08-22T16:45:19.720Z,25.90
2022-08-22T16:48:23.537Z,25.70
2022-08-22T16:51:13.578Z,25.50
2022-08-22T16:54:06.899Z,25.40
2022-08-22T16:57:04.170Z,25.30
2022-08-22T17:00:01.468Z,25.40
2022-08-22T17:03:08.439Z,25.40
2022-08-22T17:06:01.763Z,25.40
2022-08-22T17:08:54.866Z,25.40
2022-08-22T17:11:47.319Z,25.50
2022-08-22T17:14:38.391Z,25.70
2022-08-22T17:17:31.400Z,25.80
2022-08-22T17:20:24.697Z,25.80
2022-08-22T17:23:30.931Z,26.00
2022-08-22T17:26:20.340Z,26.00
2022-08-22T17:29:12.897Z,26.00
2022-08-22T17:32:04.614Z,25.90
2022-08-22T17:34:58.095Z,25.70
2022-08-22T17:37:54.129Z,25.40
2022-08-22T17:40:43.914Z,25.30
2022-08-22T17:43:48.942Z,25.10
2022-08-22T17:46:43.918Z,24.90
2022-08-22T17:49:46.825Z,24.70
2022-08-22T17:52:37.418Z,24.50
2022-08-22T17:55:28.453Z,24.40
2022-08-22T17:58:37.935Z,24.30
2022-08-22T18:01:37.243Z,24.20
2022-08-22T18:04:27.687Z,24.10
2022-08-22T18:07:33.240Z,24.20
2022-08-22T18:10:25.663Z,24.10
2022-08-22T18:13:20.369Z,24.10
2022-08-22T18:16:12.614Z,24.20
2022-08-22T18:19:03.069Z,24.20
2022-08-22T18:21:52.689Z,24.10
2022-08-22T18:24:44.834Z,24.10
2022-08-22T18:27:35.803Z,24.00
2022-08-22T18:30:27.956Z,24.00
2022-08-22T18:33:19.198Z,24.00
2022-08-22T18:36:10.665Z,23.80
2022-08-22T18:39:03.110Z,23.70
2022-08-22T18:41:53.592Z,23.70
2022-08-22T18:44:45.502Z,23.60
2022-08-22T18:47:36.390Z,23.50
2022-08-22T18:50:30.345Z,23.40
2022-08-22T18:53:33.114Z,23.30
2022-08-22T18:56:28.757Z,23.20
2022-08-22T18:59:33.980Z,23.10
2022-08-22T19:02:34.768Z,23.00
2022-08-22T19:05:33.595Z,22.90
2022-08-22T19:08:42.299Z,22.80
2022-08-22T19:11:43.509Z,22.80
2022-08-22T19:14:36.541Z,22.70
2022-08-22T19:17:33.201Z,22.70
2022-08-22T19:20:41.918Z,22.80
2022-08-22T19:23:48.571Z,22.60
2022-08-22T19:26:37.696Z,22.70
2022-08-22T19:29:44.691Z,22.70
2022-08-22T19:32:51.246Z,22.60
2022-08-22T19:35:47.251Z,22.60
2022-08-22T19:38:56.512Z,22.60
2022-08-22T19:41:47.774Z,22.50
2022-08-22T19:44:45.140Z,22.40
2022-08-22T19:47:34.925Z,22.40
2022-08-22T19:50:31.006Z,22.20
2022-08-22T19:53:33.424Z,22.10
2022-08-22T19:56:25.268Z,22.10
2022-08-22T19:59:20.681Z,21.90
2022-08-22T20:02:18.809Z,21.90
2022-08-22T20:05:14.500Z,21.80
2022-08-22T20:08:11.747Z,21.90
2022-08-22T20:11:07.930Z,21.70
2022-08-22T20:14:12.236Z,21.60
2022-08-22T20:17:04.362Z,21.70
2022-08-22T20:23:05.188Z,21.70
2022-08-22T20:25:55.996Z,21.60
2022-08-22T20:28:47.545Z,21.60
2022-08-22T20:31:37.310Z,21.60
2022-08-22T20:34:27.173Z,21.60
2022-08-22T20:37:32.276Z,21.60
2022-08-22T20:40:56.971Z,21.60
2022-08-22T20:43:40.238Z,21.50
2022-08-22T20:46:37.932Z,21.40
2022-08-22T20:49:34.002Z,21.30
2022-08-22T20:52:27.959Z,19.70
2022-08-22T20:55:18.996Z,21.30
2022-08-22T20:58:07.774Z,20.90
2022-08-22T21:01:00.346Z,20.90
2022-08-22T21:03:49.463Z,21.70
2022-08-22T21:06:39.362Z,20.60
2022-08-22T21:09:44.297Z,20.60
2022-08-22T21:12:34.568Z,20.40
2022-08-22T21:15:30.519Z,20.40
2022-08-22T21:18:26.547Z,20.30
2022-08-22T21:21:17.093Z,20.30
2022-08-22T21:24:08.241Z,20.20
2022-08-22T21:26:57.760Z,20.10
2022-08-22T21:29:47.404Z,19.90
2022-08-22T21:32:38.055Z,19.90
2022-08-22T21:35:27.592Z,19.70
2022-08-22T21:38:17.397Z,19.60
2022-08-22T21:41:07.193Z,19.40
2022-08-22T21:43:54.775Z,19.40
2022-08-22T21:46:42.365Z,19.30
2022-08-22T21:49:31.419Z,19.30
2022-08-22T21:52:27.005Z,19.30
2022-08-22T21:55:16.001Z,19.20
2022-08-22T21:58:07.650Z,19.20
2022-08-22T22:00:57.454Z,19.20
2022-08-22T22:03:45.433Z,19.20
2022-08-22T22:06:35.760Z,17.80
2022-08-22T22:09:24.172Z,19.20
2022-08-22T22:12:12.202Z,19.20
2022-08-22T22:15:01.238Z,19.20
2022-08-22T22:17:49.149Z,19.30
2022-08-22T22:20:37.051Z,19.40
2022-08-22T22:23:25.742Z,19.40
2022-08-22T22:26:14.198Z,19.40
2022-08-22T22:29:01.714Z,19.40
2022-08-22T22:31:51.327Z,19.40
2022-08-22T22:34:39.334Z,19.30
2022-08-22T22:37:27.685Z,19.40
2022-08-22T22:40:15.687Z,19.30
2022-08-22T22:43:02.842Z,19.20
2022-08-22T22:45:50.993Z,19.20
2022-08-22T22:48:40.344Z,19.10
2022-08-22T22:51:27.693Z,19.10
2022-08-22T22:54:15.474Z,19.10
2022-08-22T22:57:03.636Z,19.20
2022-08-22T22:59:52.104Z,19.20
2022-08-22T23:02:40.495Z,19.20
2022-08-22T23:05:31.198Z,19.20
2022-08-22T23:08:19.362Z,19.20
2022-08-22T23:11:10.008Z,19.20
2022-08-22T23:13:58.192Z,17.40
2022-08-22T23:16:45.817Z,19.10
2022-08-22T23:19:33.383Z,19.10
2022-08-22T23:22:22.909Z,19.00
2022-08-22T23:25:11.029Z,18.90
2022-08-22T23:27:58.541Z,18.90
2022-08-22T23:30:46.867Z,18.80
2022-08-22T23:33:35.411Z,18.80
2022-08-22T23:36:24.847Z,18.70
2022-08-22T23:39:14.629Z,18.70
2022-08-22T23:42:03.149Z,18.60
2022-08-22T23:44:50.953Z,18.50
2022-08-22T23:47:38.647Z,18.40
2022-08-22T23:50:26.442Z,18.40
2022-08-22T23:53:14.185Z,18.40
2022-08-22T23:56:19.533Z,18.40
2022-08-22T23:59:09.029Z,16.50
