createdAt,value
2023-03-24T00:02:16.639Z,100.00
2023-03-24T00:04:44.976Z,100.00
2023-03-24T00:07:14.650Z,100.00
2023-03-24T00:09:43.158Z,100.00
2023-03-24T00:12:11.880Z,100.00
2023-03-24T00:14:46.724Z,100.00
2023-03-24T00:17:17.740Z,100.00
2023-03-24T00:19:47.842Z,100.00
2023-03-24T00:22:21.469Z,100.00
2023-03-24T00:24:49.904Z,100.00
2023-03-24T00:27:18.896Z,100.00
2023-03-24T00:29:47.189Z,100.00
2023-03-24T00:32:15.911Z,100.00
2023-03-24T00:34:44.227Z,100.00
2023-03-24T00:37:13.384Z,100.00
2023-03-24T00:39:43.697Z,100.00
2023-03-24T00:42:17.843Z,100.00
2023-03-24T00:44:46.337Z,100.00
2023-03-24T00:47:18.128Z,100.00
2023-03-24T00:49:48.239Z,100.00
2023-03-24T00:52:23.169Z,100.00
2023-03-24T00:54:52.436Z,100.00
2023-03-24T00:57:23.626Z,100.00
2023-03-24T00:59:52.420Z,100.00
2023-03-24T01:02:25.015Z,100.00
2023-03-24T01:04:57.576Z,100.00
2023-03-24T01:07:26.377Z,100.00
2023-03-24T01:09:58.005Z,100.00
2023-03-24T01:12:27.566Z,100.00
2023-03-24T01:14:55.819Z,100.00
2023-03-24T01:17:25.779Z,100.00
2023-03-24T01:19:54.131Z,100.00
2023-03-24T01:22:22.399Z,100.00
2023-03-24T01:24:51.049Z,100.00
2023-03-24T01:27:19.381Z,100.00
2023-03-24T01:29:47.865Z,100.00
2023-03-24T01:32:16.438Z,100.00
2023-03-24T01:34:44.921Z,100.00
2023-03-24T01:37:13.198Z,100.00
2023-03-24T01:39:42.570Z,100.00
2023-03-24T01:42:18.533Z,100.00
2023-03-24T01:44:47.432Z,100.00
2023-03-24T01:47:17.927Z,100.00
2023-03-24T01:49:59.473Z,100.00
2023-03-24T01:52:29.461Z,100.00
2023-03-24T01:55:02.099Z,100.00
2023-03-24T01:57:35.452Z,100.00
2023-03-24T02:00:07.216Z,100.00
2023-03-24T02:02:58.946Z,100.00
2023-03-24T02:05:31.833Z,100.00
2023-03-24T02:08:19.428Z,100.00
2023-03-24T02:10:50.034Z,100.00
2023-03-24T02:13:18.892Z,100.00
2023-03-24T02:16:08.327Z,100.00
2023-03-24T02:18:56.065Z,100.00
2023-03-24T02:21:28.427Z,100.00
2023-03-24T02:24:07.697Z,100.00
2023-03-24T02:26:42.792Z,100.00
2023-03-24T02:29:30.447Z,100.00
2023-03-24T02:32:04.912Z,100.00
2023-03-24T02:34:33.798Z,100.00
2023-03-24T02:37:02.420Z,100.00
2023-03-24T02:39:38.219Z,100.00
2023-03-24T02:42:18.788Z,100.00
2023-03-24T02:44:57.806Z,100.00
2023-03-24T02:47:43.503Z,100.00
2023-03-24T02:50:18.531Z,100.00
2023-03-24T02:52:49.032Z,100.00
2023-03-24T02:55:28.348Z,100.00
2023-03-24T02:58:05.113Z,100.00
2023-03-24T03:01:14.176Z,100.00
2023-03-24T03:04:16.257Z,100.00
2023-03-24T03:06:49.661Z,100.00
2023-03-24T03:09:18.469Z,100.00
2023-03-24T03:11:48.011Z,100.00
2023-03-24T03:14:18.380Z,100.00
2023-03-24T03:16:48.403Z,100.00
2023-03-24T03:19:24.027Z,100.00
2023-03-24T03:21:53.719Z,100.00
2023-03-24T03:24:27.254Z,100.00
2023-03-24T03:27:08.425Z,100.00
2023-03-24T03:29:39.241Z,100.00
2023-03-24T03:32:08.278Z,100.00
2023-03-24T03:34:43.243Z,100.00
2023-03-24T03:37:14.754Z,100.00
2023-03-24T03:39:52.842Z,100.00
2023-03-24T03:42:21.198Z,100.00
2023-03-24T03:44:50.164Z,100.00
2023-03-24T03:47:21.434Z,100.00
2023-03-24T03:49:50.342Z,100.00
2023-03-24T03:52:21.080Z,100.00
2023-03-24T03:54:50.206Z,100.00
2023-03-24T03:57:18.630Z,100.00
2023-03-24T04:00:20.664Z,100.00
2023-03-24T04:03:24.351Z,100.00
2023-03-24T04:06:04.384Z,100.00
2023-03-24T04:08:51.978Z,100.00
2023-03-24T04:11:40.978Z,100.00
2023-03-24T04:14:29.698Z,100.00
2023-03-24T04:17:48.615Z,100.00
2023-03-24T04:20:32.791Z,100.00
2023-03-24T04:23:03.297Z,100.00
2023-03-24T04:25:35.428Z,100.00
2023-03-24T04:28:09.877Z,100.00
2023-03-24T04:30:50.751Z,100.00
2023-03-24T04:33:25.359Z,100.00
2023-03-24T04:35:58.404Z,100.00
2023-03-24T04:38:38.525Z,100.00
2023-03-24T04:41:43.396Z,100.00
2023-03-24T04:44:22.016Z,100.00
2023-03-24T04:47:13.148Z,100.00
2023-03-24T04:49:46.709Z,100.00
2023-03-24T04:52:18.794Z,100.00
2023-03-24T04:54:49.041Z,100.00
2023-03-24T04:57:17.661Z,100.00
2023-03-24T04:59:51.274Z,100.00
2023-03-24T05:02:21.649Z,100.00
2023-03-24T05:05:08.065Z,100.00
2023-03-24T05:07:46.329Z,100.00
2023-03-24T05:10:17.122Z,100.00
2023-03-24T05:12:51.381Z,100.00
2023-03-24T05:15:39.624Z,100.00
2023-03-24T05:18:20.192Z,100.00
2023-03-24T05:20:48.630Z,100.00
2023-03-24T05:23:20.833Z,100.00
2023-03-24T05:25:52.953Z,100.00
2023-03-24T05:28:25.465Z,100.00
2023-03-24T05:30:54.765Z,100.00
2023-03-24T05:33:44.209Z,100.00
2023-03-24T05:36:14.891Z,100.00
2023-03-24T05:38:49.118Z,100.00
2023-03-24T05:41:17.356Z,100.00
2023-03-24T05:43:45.644Z,100.00
2023-03-24T05:46:15.947Z,100.00
2023-03-24T05:48:44.527Z,100.00
2023-03-24T05:51:17.010Z,100.00
2023-03-24T05:53:46.090Z,100.00
2023-03-24T05:56:23.921Z,100.00
2023-03-24T05:59:00.689Z,100.00
2023-03-24T06:01:49.224Z,100.00
2023-03-24T06:04:51.192Z,100.00
2023-03-24T06:07:26.785Z,100.00
2023-03-24T06:10:03.086Z,100.00
2023-03-24T06:12:38.047Z,100.00
2023-03-24T06:15:06.527Z,100.00
2023-03-24T06:17:42.774Z,100.00
2023-03-24T06:20:18.724Z,100.00
2023-03-24T06:23:18.650Z,99.51
2023-03-24T06:26:10.916Z,98.96
2023-03-24T06:28:46.970Z,98.43
2023-03-24T06:31:21.555Z,97.79
2023-03-24T06:33:51.914Z,97.28
2023-03-24T06:36:20.277Z,97.30
2023-03-24T06:38:51.050Z,96.99
2023-03-24T06:41:21.411Z,96.49
2023-03-24T06:43:58.507Z,96.98
2023-03-24T06:46:27.202Z,97.10
2023-03-24T06:48:55.844Z,96.30
2023-03-24T06:51:25.211Z,95.47
2023-03-24T06:53:55.430Z,94.36
2023-03-24T06:56:28.609Z,93.99
2023-03-24T06:59:00.192Z,93.68
2023-03-24T07:01:33.733Z,93.50
2023-03-24T07:04:22.013Z,93.67
2023-03-24T07:07:01.337Z,93.41
2023-03-24T07:09:39.627Z,93.59
2023-03-24T07:12:08.360Z,93.69
2023-03-24T07:14:37.372Z,93.63
2023-03-24T07:17:10.026Z,93.47
2023-03-24T07:19:45.652Z,92.69
2023-03-24T07:22:37.919Z,91.79
2023-03-24T07:25:40.962Z,90.75
2023-03-24T07:28:18.545Z,90.12
2023-03-24T07:30:50.490Z,89.21
2023-03-24T07:33:24.540Z,88.97
2023-03-24T07:35:57.951Z,88.15
2023-03-24T07:38:29.719Z,88.98
2023-03-24T07:41:01.958Z,88.92
2023-03-24T07:43:31.896Z,88.79
2023-03-24T07:46:18.717Z,88.10
2023-03-24T07:48:47.880Z,87.99
2023-03-24T07:51:18.255Z,88.35
2023-03-24T07:53:53.832Z,88.29
2023-03-24T07:56:28.082Z,88.94
2023-03-24T07:58:58.686Z,89.13
2023-03-24T08:01:33.565Z,88.80
2023-03-24T08:04:04.893Z,89.03
2023-03-24T08:06:50.138Z,89.12
2023-03-24T08:09:18.741Z,89.26
2023-03-24T08:11:47.034Z,89.80
2023-03-24T08:14:16.360Z,90.08
2023-03-24T08:16:46.558Z,90.53
2023-03-24T08:19:17.299Z,91.26
2023-03-24T08:21:48.600Z,92.35
2023-03-24T08:24:17.981Z,92.90
2023-03-24T08:26:51.060Z,93.49
2023-03-24T08:29:19.484Z,93.64
2023-03-24T08:31:48.053Z,93.45
2023-03-24T08:34:17.315Z,93.71
2023-03-24T08:36:46.374Z,94.51
2023-03-24T08:39:14.975Z,94.36
2023-03-24T08:41:46.646Z,94.54
2023-03-24T08:44:15.392Z,94.83
2023-03-24T08:46:45.127Z,94.92
2023-03-24T08:49:13.854Z,94.62
2023-03-24T08:51:42.822Z,94.39
2023-03-24T08:54:12.873Z,94.10
2023-03-24T08:56:41.457Z,93.95
2023-03-24T08:59:10.127Z,93.43
2023-03-24T09:01:38.504Z,93.13
2023-03-24T09:04:06.671Z,92.88
2023-03-24T09:06:35.116Z,91.96
2023-03-24T09:09:03.554Z,91.18
2023-03-24T09:11:38.575Z,90.05
2023-03-24T09:14:07.269Z,89.76
2023-03-24T09:16:35.564Z,89.69
2023-03-24T09:19:06.013Z,90.05
2023-03-24T09:21:36.283Z,89.41
2023-03-24T09:24:04.660Z,88.16
2023-03-24T09:26:34.263Z,86.17
2023-03-24T09:29:03.015Z,84.26
2023-03-24T09:31:33.461Z,83.16
2023-03-24T09:34:04.245Z,81.85
2023-03-24T09:36:32.797Z,81.76
2023-03-24T09:39:01.026Z,81.84
2023-03-24T09:41:31.944Z,81.34
2023-03-24T09:44:16.220Z,81.02
2023-03-24T09:46:49.294Z,80.95
2023-03-24T09:49:23.731Z,81.60
2023-03-24T09:51:53.842Z,82.10
2023-03-24T09:54:31.652Z,82.26
2023-03-24T09:56:59.986Z,82.26
2023-03-24T09:59:34.401Z,81.72
2023-03-24T10:02:03.974Z,81.94
2023-03-24T10:04:32.624Z,81.79
2023-03-24T10:07:08.958Z,82.90
2023-03-24T10:09:38.083Z,84.27
2023-03-24T10:12:27.927Z,84.71
2023-03-24T10:15:04.125Z,83.74
2023-03-24T10:17:46.214Z,82.56
2023-03-24T10:20:23.873Z,82.63
2023-03-24T10:23:11.821Z,83.24
2023-03-24T10:25:46.348Z,83.20
2023-03-24T10:28:31.151Z,82.33
2023-03-24T10:31:00.634Z,82.43
2023-03-24T10:33:32.602Z,82.98
2023-03-24T10:36:08.612Z,82.20
2023-03-24T10:38:45.717Z,82.06
2023-03-24T10:41:18.670Z,82.17
2023-03-24T10:43:47.444Z,82.31
2023-03-24T10:46:16.453Z,82.51
2023-03-24T10:48:44.945Z,82.63
2023-03-24T10:51:19.765Z,81.96
2023-03-24T10:53:49.093Z,81.26
2023-03-24T10:56:41.511Z,81.41
2023-03-24T10:59:20.112Z,82.17
2023-03-24T11:01:48.542Z,82.52
2023-03-24T11:04:21.160Z,82.40
2023-03-24T11:07:21.182Z,82.68
2023-03-24T11:09:58.572Z,83.70
2023-03-24T11:12:34.146Z,84.38
2023-03-24T11:15:21.046Z,85.15
2023-03-24T11:17:58.874Z,86.13
2023-03-24T11:20:33.698Z,86.80
2023-03-24T11:23:02.031Z,87.44
2023-03-24T11:25:34.207Z,88.11
2023-03-24T11:28:09.565Z,89.02
2023-03-24T11:30:46.145Z,89.71
2023-03-24T11:33:35.747Z,90.69
2023-03-24T11:36:28.566Z,91.46
2023-03-24T11:39:00.882Z,91.85
2023-03-24T11:41:29.442Z,90.78
2023-03-24T11:44:17.270Z,91.03
2023-03-24T11:46:52.895Z,91.63
2023-03-24T11:49:22.913Z,92.10
2023-03-24T11:51:53.052Z,92.33
2023-03-24T11:54:21.918Z,92.35
2023-03-24T11:56:54.565Z,91.69
2023-03-24T11:59:27.953Z,90.98
2023-03-24T12:01:59.089Z,91.13
2023-03-24T12:04:27.512Z,90.88
2023-03-24T12:07:14.897Z,90.24
2023-03-24T12:09:45.981Z,89.01
2023-03-24T12:12:33.577Z,88.75
2023-03-24T12:15:27.411Z,89.27
2023-03-24T12:18:06.719Z,88.25
2023-03-24T12:20:36.770Z,87.74
2023-03-24T12:23:10.364Z,86.94
2023-03-24T12:25:43.047Z,86.23
2023-03-24T12:28:12.927Z,86.15
2023-03-24T12:30:59.829Z,85.71
2023-03-24T12:33:28.485Z,84.87
2023-03-24T12:36:15.571Z,84.05
2023-03-24T12:38:43.855Z,83.84
2023-03-24T12:41:47.291Z,83.26
2023-03-24T12:44:24.422Z,83.56
2023-03-24T12:46:55.628Z,83.40
2023-03-24T12:49:29.995Z,84.21
2023-03-24T12:52:17.011Z,85.49
2023-03-24T12:54:51.419Z,85.72
2023-03-24T12:57:19.979Z,85.44
2023-03-24T12:59:49.276Z,86.11
2023-03-24T13:02:23.467Z,87.01
2023-03-24T13:04:52.820Z,87.34
2023-03-24T13:07:26.000Z,87.75
2023-03-24T13:09:59.582Z,87.70
2023-03-24T13:12:29.296Z,87.80
2023-03-24T13:15:14.085Z,87.91
2023-03-24T13:17:48.496Z,88.30
2023-03-24T13:20:21.438Z,87.98
2023-03-24T13:22:49.892Z,88.08
2023-03-24T13:25:31.498Z,87.94
2023-03-24T13:28:01.231Z,88.45
2023-03-24T13:30:35.810Z,88.39
2023-03-24T13:33:06.418Z,88.12
2023-03-24T13:35:46.818Z,88.18
2023-03-24T13:38:19.215Z,87.96
2023-03-24T13:40:50.612Z,87.96
2023-03-24T13:43:20.992Z,88.02
2023-03-24T13:45:53.254Z,88.06
2023-03-24T13:48:31.072Z,88.13
2023-03-24T13:51:09.058Z,88.74
2023-03-24T13:53:41.580Z,89.47
2023-03-24T13:56:11.398Z,90.39
2023-03-24T13:58:50.077Z,90.76
2023-03-24T14:01:40.211Z,92.10
2023-03-24T14:04:15.782Z,93.55
2023-03-24T14:06:45.027Z,94.80
2023-03-24T14:09:21.443Z,96.09
2023-03-24T14:12:10.554Z,96.72
2023-03-24T14:14:59.838Z,97.01
2023-03-24T14:17:28.317Z,96.93
2023-03-24T14:20:02.251Z,97.32
2023-03-24T14:22:33.109Z,98.42
2023-03-24T14:25:02.370Z,99.24
2023-03-24T14:27:30.744Z,99.93
2023-03-24T14:30:06.681Z,100.00
2023-03-24T14:32:41.197Z,100.00
2023-03-24T14:35:28.327Z,100.00
2023-03-24T14:37:59.121Z,100.00
2023-03-24T14:40:29.755Z,100.00
2023-03-24T14:43:06.002Z,100.00
2023-03-24T14:45:39.356Z,100.00
2023-03-24T14:48:17.025Z,100.00
2023-03-24T14:50:45.333Z,100.00
2023-03-24T14:53:17.924Z,100.00
2023-03-24T14:55:48.091Z,100.00
2023-03-24T14:58:24.130Z,100.00
2023-03-24T15:03:50.431Z,100.00
2023-03-24T15:06:24.292Z,100.00
2023-03-24T15:08:53.226Z,100.00
2023-03-24T15:11:28.803Z,100.00
2023-03-24T15:14:04.218Z,100.00
2023-03-24T15:16:33.844Z,100.00
2023-03-24T15:19:12.241Z,100.00
2023-03-24T15:21:47.271Z,100.00
2023-03-24T15:24:18.740Z,100.00
2023-03-24T15:26:47.369Z,100.00
2023-03-24T15:29:15.790Z,100.00
2023-03-24T15:31:44.444Z,100.00
2023-03-24T15:34:23.474Z,100.00
2023-03-24T15:36:58.589Z,100.00
2023-03-24T15:39:39.135Z,100.00
2023-03-24T15:42:17.367Z,100.00
2023-03-24T15:44:45.841Z,100.00
2023-03-24T15:47:24.096Z,100.00
2023-03-24T15:49:53.859Z,100.00
2023-03-24T15:52:28.644Z,100.00
2023-03-24T15:55:16.328Z,100.00
2023-03-24T15:57:45.124Z,100.00
2023-03-24T16:00:19.240Z,100.00
2023-03-24T16:02:53.801Z,100.00
2023-03-24T16:05:22.949Z,100.00
2023-03-24T16:07:59.299Z,100.00
2023-03-24T16:10:34.283Z,100.00
2023-03-24T16:13:13.540Z,100.00
2023-03-24T16:15:45.744Z,100.00
2023-03-24T16:18:17.976Z,100.00
2023-03-24T16:20:46.471Z,100.00
2023-03-24T16:23:14.720Z,100.00
2023-03-24T16:25:44.086Z,100.00
2023-03-24T16:28:12.829Z,100.00
2023-03-24T16:30:41.669Z,100.00
2023-03-24T16:33:12.721Z,100.00
2023-03-24T16:35:41.478Z,100.00
2023-03-24T16:38:12.814Z,100.00
2023-03-24T16:40:42.022Z,100.00
2023-03-24T16:43:10.164Z,100.00
2023-03-24T16:45:38.376Z,100.00
2023-03-24T16:48:06.920Z,100.00
2023-03-24T16:50:37.274Z,100.00
2023-03-24T16:53:05.630Z,100.00
2023-03-24T16:55:34.329Z,100.00
2023-03-24T16:58:02.978Z,100.00
2023-03-24T17:00:37.263Z,100.00
2023-03-24T17:03:07.062Z,100.00
2023-03-24T17:05:43.580Z,100.00
2023-03-24T17:08:13.013Z,100.00
2023-03-24T17:10:42.756Z,100.00
2023-03-24T17:13:15.103Z,100.00
2023-03-24T17:15:44.907Z,100.00
2023-03-24T17:18:14.311Z,100.00
2023-03-24T17:20:49.717Z,100.00
2023-03-24T17:23:19.099Z,100.00
2023-03-24T17:25:47.795Z,100.00
2023-03-24T17:28:18.337Z,100.00
2023-03-24T17:30:47.180Z,100.00
2023-03-24T17:33:16.020Z,100.00
2023-03-24T17:35:45.456Z,100.00
2023-03-24T17:38:16.761Z,100.00
2023-03-24T17:40:46.805Z,100.00
2023-03-24T17:43:15.618Z,100.00
2023-03-24T17:45:44.113Z,100.00
2023-03-24T17:48:14.809Z,100.00
2023-03-24T17:50:43.051Z,100.00
2023-03-24T17:53:13.791Z,100.00
2023-03-24T17:55:43.023Z,100.00
2023-03-24T17:58:11.223Z,100.00
2023-03-24T18:00:41.669Z,100.00
2023-03-24T18:03:11.321Z,100.00
2023-03-24T18:05:44.926Z,100.00
2023-03-24T18:08:13.174Z,100.00
2023-03-24T18:10:41.356Z,100.00
2023-03-24T18:13:13.732Z,100.00
2023-03-24T18:15:43.589Z,100.00
2023-03-24T18:18:18.228Z,100.00
2023-03-24T18:20:53.411Z,100.00
2023-03-24T18:23:24.425Z,100.00
2023-03-24T18:25:59.075Z,100.00
2023-03-24T18:28:28.046Z,100.00
2023-03-24T18:31:03.851Z,100.00
2023-03-24T18:33:34.020Z,100.00
2023-03-24T18:36:02.722Z,100.00
2023-03-24T18:38:32.040Z,100.00
2023-03-24T18:41:03.374Z,100.00
2023-03-24T18:43:35.304Z,100.00
2023-03-24T18:46:09.521Z,100.00
2023-03-24T18:48:49.151Z,100.00
2023-03-24T18:51:20.833Z,100.00
2023-03-24T18:53:50.913Z,100.00
2023-03-24T18:56:24.468Z,100.00
2023-03-24T18:58:54.308Z,100.00
2023-03-24T19:01:25.678Z,100.00
2023-03-24T19:03:54.381Z,100.00
2023-03-24T19:06:26.483Z,100.00
2023-03-24T19:08:55.573Z,100.00
2023-03-24T19:11:29.845Z,100.00
2023-03-24T19:14:05.020Z,100.00
2023-03-24T19:16:34.813Z,100.00
2023-03-24T19:19:05.254Z,100.00
2023-03-24T19:21:35.847Z,100.00
2023-03-24T19:24:06.622Z,100.00
2023-03-24T19:26:35.005Z,100.00
2023-03-24T19:29:03.173Z,100.00
2023-03-24T19:31:33.710Z,100.00
2023-03-24T19:34:02.205Z,100.00
2023-03-24T19:36:32.269Z,100.00
2023-03-24T19:39:02.101Z,100.00
2023-03-24T19:41:31.227Z,100.00
2023-03-24T19:43:59.434Z,100.00
2023-03-24T19:46:29.480Z,100.00
2023-03-24T19:48:57.921Z,100.00
2023-03-24T19:51:26.302Z,100.00
2023-03-24T19:53:55.343Z,100.00
2023-03-24T19:56:23.880Z,100.00
2023-03-24T19:58:53.359Z,100.00
2023-03-24T20:01:23.987Z,100.00
2023-03-24T20:03:53.412Z,100.00
2023-03-24T20:06:22.456Z,100.00
2023-03-24T20:08:52.157Z,100.00
2023-03-24T20:11:20.954Z,100.00
2023-03-24T20:13:51.099Z,100.00
2023-03-24T20:16:20.195Z,100.00
2023-03-24T20:18:48.424Z,100.00
2023-03-24T20:21:19.299Z,100.00
2023-03-24T20:23:47.626Z,100.00
2023-03-24T20:26:19.647Z,100.00
2023-03-24T20:28:48.112Z,100.00
2023-03-24T20:31:16.614Z,100.00
2023-03-24T20:33:45.872Z,100.00
2023-03-24T20:36:14.907Z,100.00
2023-03-24T20:38:43.125Z,100.00
2023-03-24T20:41:11.375Z,100.00
2023-03-24T20:43:39.934Z,100.00
2023-03-24T20:46:08.900Z,100.00
2023-03-24T20:48:38.537Z,100.00
2023-03-24T20:51:06.721Z,100.00
2023-03-24T20:53:36.045Z,100.00
2023-03-24T20:56:06.846Z,100.00
2023-03-24T20:58:36.219Z,100.00
2023-03-24T21:01:08.313Z,100.00
2023-03-24T21:03:36.831Z,100.00
2023-03-24T21:06:05.392Z,100.00
2023-03-24T21:08:34.337Z,100.00
2023-03-24T21:11:03.706Z,100.00
2023-03-24T21:13:37.911Z,100.00
2023-03-24T21:16:09.118Z,100.00
2023-03-24T21:18:40.846Z,100.00
2023-03-24T21:21:12.777Z,100.00
2023-03-24T21:23:43.182Z,100.00
2023-03-24T21:26:18.290Z,100.00
2023-03-24T21:28:51.125Z,100.00
2023-03-24T21:31:23.257Z,100.00
2023-03-24T21:33:52.290Z,100.00
2023-03-24T21:36:21.054Z,100.00
2023-03-24T21:38:51.820Z,100.00
2023-03-24T21:41:20.162Z,100.00
2023-03-24T21:43:51.494Z,100.00
2023-03-24T21:46:26.546Z,100.00
2023-03-24T21:48:59.682Z,100.00
2023-03-24T21:51:30.843Z,100.00
2023-03-24T21:54:03.729Z,100.00
2023-03-24T21:56:32.811Z,100.00
2023-03-24T21:59:01.425Z,100.00
2023-03-24T22:01:31.228Z,100.00
2023-03-24T22:03:59.778Z,100.00
2023-03-24T22:06:38.103Z,100.00
2023-03-24T22:09:07.155Z,100.00
2023-03-24T22:11:36.989Z,100.00
2023-03-24T22:14:10.340Z,100.00
2023-03-24T22:16:41.288Z,100.00
2023-03-24T22:19:09.941Z,100.00
2023-03-24T22:21:39.861Z,100.00
2023-03-24T22:24:08.556Z,100.00
2023-03-24T22:26:36.904Z,100.00
2023-03-24T22:29:05.319Z,100.00
2023-03-24T22:31:33.677Z,100.00
2023-03-24T22:34:02.009Z,100.00
2023-03-24T22:36:31.502Z,100.00
2023-03-24T22:38:59.817Z,100.00
2023-03-24T22:41:28.951Z,100.00
2023-03-24T22:43:57.244Z,100.00
2023-03-24T22:46:25.754Z,100.00
2023-03-24T22:48:54.844Z,100.00
2023-03-24T22:51:23.000Z,100.00
2023-03-24T22:53:52.430Z,100.00
2023-03-24T22:56:20.767Z,100.00
2023-03-24T22:58:49.088Z,100.00
2023-03-24T23:01:18.130Z,100.00
2023-03-24T23:03:46.727Z,100.00
2023-03-24T23:06:21.842Z,100.00
2023-03-24T23:08:53.709Z,100.00
2023-03-24T23:11:21.957Z,100.00
2023-03-24T23:14:06.775Z,100.00
2023-03-24T23:16:38.020Z,100.00
2023-03-24T23:19:09.685Z,100.00
2023-03-24T23:21:39.465Z,100.00
2023-03-24T23:24:07.761Z,100.00
2023-03-24T23:26:39.191Z,100.00
2023-03-24T23:29:07.371Z,100.00
2023-03-24T23:31:37.062Z,100.00
2023-03-24T23:34:07.729Z,100.00
2023-03-24T23:36:36.057Z,100.00
2023-03-24T23:39:06.101Z,100.00
2023-03-24T23:41:35.837Z,100.00
2023-03-24T23:44:05.511Z,100.00
2023-03-24T23:46:34.871Z,100.00
2023-03-24T23:49:03.416Z,100.00
2023-03-24T23:51:31.728Z,100.00
2023-03-24T23:53:59.887Z,100.00
2023-03-24T23:56:30.825Z,100.00
2023-03-24T23:58:59.256Z,100.00
