createdAt,value
2023-01-10T00:00:14.613Z,1.45
2023-01-10T00:01:38.206Z,1.20
2023-01-10T00:03:01.828Z,1.42
2023-01-10T00:04:26.532Z,1.27
2023-01-10T00:05:50.036Z,1.58
2023-01-10T00:07:13.791Z,1.50
2023-01-10T00:08:38.040Z,1.63
2023-01-10T00:10:01.575Z,1.35
2023-01-10T00:11:42.822Z,1.60
2023-01-10T00:13:23.707Z,1.48
2023-01-10T00:14:47.227Z,1.70
2023-01-10T00:16:11.045Z,1.70
2023-01-10T00:17:34.626Z,1.25
2023-01-10T00:18:57.129Z,1.40
2023-01-10T00:20:20.755Z,1.33
2023-01-10T00:21:43.226Z,1.35
2023-01-10T00:23:08.175Z,1.40
2023-01-10T00:24:31.065Z,1.40
2023-01-10T00:25:55.706Z,1.30
2023-01-10T00:27:22.632Z,1.33
2023-01-10T00:28:46.212Z,1.90
2023-01-10T00:30:14.085Z,1.25
2023-01-10T00:31:37.730Z,1.20
2023-01-10T00:33:02.040Z,1.35
2023-01-10T00:34:25.991Z,1.38
2023-01-10T00:35:48.938Z,1.52
2023-01-10T00:37:12.568Z,1.70
2023-01-10T00:38:37.895Z,1.40
2023-01-10T00:40:01.438Z,1.27
2023-01-10T00:41:42.673Z,1.35
2023-01-10T00:43:23.886Z,1.58
2023-01-10T00:44:47.447Z,1.40
2023-01-10T00:46:11.426Z,1.13
2023-01-10T00:47:34.840Z,1.40
2023-01-10T00:48:58.394Z,1.08
2023-01-10T00:50:21.895Z,1.38
2023-01-10T00:51:44.945Z,1.48
2023-01-10T00:53:08.596Z,1.40
2023-01-10T00:54:33.445Z,1.40
2023-01-10T00:55:57.139Z,1.23
2023-01-10T00:57:20.607Z,1.15
2023-01-10T00:58:44.818Z,1.52
2023-01-10T01:00:10.159Z,1.35
2023-01-10T01:01:33.210Z,1.67
2023-01-10T01:02:58.858Z,1.45
2023-01-10T01:04:22.597Z,1.40
2023-01-10T01:05:46.769Z,1.58
2023-01-10T01:07:10.211Z,1.20
2023-01-10T01:08:33.124Z,1.42
2023-01-10T01:10:15.570Z,1.67
2023-01-10T01:11:39.056Z,1.38
2023-01-10T01:13:08.334Z,1.10
2023-01-10T01:14:31.986Z,1.50
2023-01-10T01:15:58.277Z,1.65
2023-01-10T01:17:20.735Z,1.33
2023-01-10T01:18:44.208Z,1.23
2023-01-10T01:20:08.062Z,1.10
2023-01-10T01:21:31.734Z,1.80
2023-01-10T01:22:55.239Z,1.30
2023-01-10T01:24:18.623Z,1.60
2023-01-10T01:25:43.824Z,1.90
2023-01-10T01:27:06.266Z,1.63
2023-01-10T01:28:30.342Z,1.45
2023-01-10T01:29:52.850Z,1.52
2023-01-10T01:31:16.333Z,1.40
2023-01-10T01:32:39.864Z,1.23
2023-01-10T01:34:03.341Z,1.70
2023-01-10T01:35:25.776Z,1.67
2023-01-10T01:36:51.440Z,1.27
2023-01-10T01:38:14.830Z,1.50
2023-01-10T01:39:38.372Z,1.40
2023-01-10T01:41:03.153Z,1.60
2023-01-10T01:42:29.003Z,1.42
2023-01-10T01:44:04.450Z,1.40
2023-01-10T01:45:39.560Z,1.77
2023-01-10T01:47:06.753Z,1.70
2023-01-10T01:48:33.983Z,1.35
2023-01-10T01:49:57.632Z,1.95
2023-01-10T01:51:22.683Z,1.40
2023-01-10T01:52:46.171Z,1.38
2023-01-10T01:54:13.066Z,1.63
2023-01-10T01:55:36.436Z,1.42
2023-01-10T01:57:05.036Z,1.80
2023-01-10T01:58:33.810Z,1.35
2023-01-10T01:59:57.855Z,1.50
2023-01-10T02:01:24.581Z,1.70
2023-01-10T02:03:02.289Z,1.70
2023-01-10T02:04:29.955Z,1.52
2023-01-10T02:05:52.478Z,1.77
2023-01-10T02:07:15.969Z,1.50
2023-01-10T02:08:41.054Z,1.60
2023-01-10T03:12:57.938Z,1.70
2023-01-10T03:15:45.692Z,1.65
2023-01-10T03:17:11.916Z,1.90
2023-01-10T03:18:58.425Z,1.88
2023-01-10T03:20:22.954Z,1.80
2023-01-10T03:21:46.484Z,1.50
2023-01-10T03:23:11.145Z,1.67
2023-01-10T03:24:37.772Z,1.63
2023-01-10T03:26:01.794Z,1.80
2023-01-10T03:27:30.835Z,1.27
2023-01-10T03:28:58.859Z,1.90
2023-01-10T03:30:29.121Z,1.67
2023-01-10T03:31:55.191Z,1.83
2023-01-10T03:33:20.247Z,1.67
2023-01-10T03:34:44.535Z,1.95
2023-01-10T03:36:16.637Z,1.65
2023-01-10T03:37:43.825Z,1.63
2023-01-10T03:39:10.339Z,2.03
2023-01-10T03:40:38.010Z,2.45
2023-01-10T03:42:06.159Z,1.77
2023-01-10T03:43:55.572Z,2.13
2023-01-10T03:45:21.226Z,1.95
2023-01-10T03:46:47.274Z,2.08
2023-01-10T03:48:12.501Z,2.08
2023-01-10T03:49:38.571Z,2.05
2023-01-10T03:51:03.880Z,1.60
2023-01-10T03:52:27.309Z,2.17
2023-01-10T03:53:49.801Z,2.35
2023-01-10T03:55:19.902Z,2.50
2023-01-10T03:56:47.648Z,2.30
2023-01-10T03:58:11.029Z,2.28
2023-01-10T03:59:34.450Z,2.13
2023-01-10T04:00:57.939Z,3.03
2023-01-10T04:02:21.506Z,2.65
2023-01-10T04:03:44.939Z,2.30
2023-01-10T04:05:09.332Z,2.47
2023-01-10T04:06:34.083Z,2.75
2023-01-10T04:07:57.508Z,1.98
2023-01-10T04:09:20.019Z,2.47
2023-01-10T04:10:43.442Z,2.45
2023-01-10T04:12:06.077Z,2.38
2023-01-10T04:13:29.463Z,2.50
2023-01-10T04:14:52.921Z,2.75
2023-01-10T04:16:15.815Z,2.92
2023-01-10T04:17:39.245Z,2.72
2023-01-10T04:19:02.620Z,2.65
2023-01-10T04:20:27.459Z,2.15
2023-01-10T04:21:52.225Z,3.03
2023-01-10T04:23:14.656Z,3.03
2023-01-10T04:24:38.093Z,3.17
2023-01-10T04:26:01.466Z,2.95
2023-01-10T04:27:25.324Z,3.00
2023-01-10T04:28:47.744Z,2.83
2023-01-10T04:30:12.034Z,3.05
2023-01-10T04:31:35.598Z,2.90
2023-01-10T04:32:59.094Z,3.28
2023-01-10T04:34:22.599Z,3.15
2023-01-10T04:35:48.195Z,3.05
2023-01-10T04:37:12.969Z,3.25
2023-01-10T04:38:39.661Z,3.25
2023-01-10T04:40:02.079Z,3.53
2023-01-10T04:41:25.525Z,2.90
2023-01-10T04:42:48.948Z,3.08
2023-01-10T04:44:11.528Z,3.05
2023-01-10T04:45:35.013Z,3.38
2023-01-10T04:46:58.442Z,3.20
2023-01-10T04:48:21.057Z,3.72
2023-01-10T04:49:44.480Z,3.78
2023-01-10T04:51:08.214Z,2.88
2023-01-10T04:52:33.001Z,2.90
2023-01-10T04:53:56.100Z,3.58
2023-01-10T04:55:19.652Z,2.92
2023-01-10T04:56:43.028Z,2.95
2023-01-10T04:58:05.656Z,3.42
2023-01-10T04:59:29.085Z,3.17
2023-01-10T05:00:52.490Z,3.08
2023-01-10T05:02:16.026Z,2.92
2023-01-10T05:03:38.745Z,3.47
2023-01-10T05:05:02.284Z,2.83
2023-01-10T05:06:26.492Z,2.95
2023-01-10T05:07:50.448Z,3.22
2023-01-10T05:09:13.878Z,3.28
2023-01-10T05:10:36.308Z,3.22
2023-01-10T05:11:59.844Z,3.35
2023-01-10T05:13:22.313Z,3.10
2023-01-10T05:14:45.710Z,3.17
2023-01-10T05:16:09.282Z,3.17
2023-01-10T05:17:32.848Z,3.13
2023-01-10T05:18:56.259Z,3.40
2023-01-10T05:20:18.771Z,3.10
2023-01-10T05:21:42.160Z,3.25
2023-01-10T05:23:07.045Z,3.25
2023-01-10T05:24:30.591Z,2.92
2023-01-10T05:25:54.061Z,2.80
2023-01-10T05:27:17.637Z,2.67
2023-01-10T05:28:41.631Z,2.70
2023-01-10T05:30:05.499Z,2.70
2023-01-10T05:31:31.905Z,2.88
2023-01-10T05:32:55.326Z,3.33
2023-01-10T05:34:18.874Z,2.88
2023-01-10T05:35:41.290Z,3.20
2023-01-10T05:37:04.779Z,3.28
2023-01-10T05:38:30.280Z,3.10
2023-01-10T05:39:53.821Z,2.85
2023-01-10T05:41:17.328Z,3.22
2023-01-10T05:42:39.850Z,3.25
2023-01-10T05:44:03.438Z,2.70
2023-01-10T05:45:26.975Z,3.60
2023-01-10T05:46:50.377Z,3.03
2023-01-10T05:48:13.896Z,3.28
2023-01-10T05:49:36.572Z,2.72
2023-01-10T05:51:00.036Z,2.83
2023-01-10T05:52:23.604Z,2.92
2023-01-10T05:53:50.208Z,3.25
2023-01-10T05:55:13.706Z,2.90
2023-01-10T05:56:38.767Z,2.90
2023-01-10T05:58:02.523Z,2.95
2023-01-10T05:59:28.967Z,3.38
2023-01-10T06:00:52.508Z,2.80
2023-01-10T06:02:16.119Z,3.47
2023-01-10T06:03:39.615Z,3.25
2023-01-10T06:05:03.026Z,3.60
2023-01-10T06:06:26.472Z,3.17
2023-01-10T06:07:50.396Z,3.58
2023-01-10T06:09:15.155Z,3.67
2023-01-10T06:10:40.192Z,3.08
2023-01-10T06:12:05.983Z,3.00
2023-01-10T06:13:29.611Z,2.97
2023-01-10T06:14:53.022Z,2.63
2023-01-10T06:16:16.632Z,3.72
2023-01-10T06:17:39.204Z,3.78
2023-01-10T06:19:03.789Z,3.67
2023-01-10T06:20:27.294Z,3.40
2023-01-10T06:21:49.715Z,4.00
2023-01-10T06:23:13.165Z,3.65
2023-01-10T06:24:38.010Z,3.20
2023-01-10T06:26:01.380Z,3.13
2023-01-10T06:27:24.819Z,3.28
2023-01-10T06:28:48.216Z,3.75
2023-01-10T06:30:14.116Z,3.40
2023-01-10T06:31:36.640Z,3.95
2023-01-10T06:33:04.013Z,3.13
2023-01-10T06:34:27.489Z,4.60
2023-01-10T06:35:50.951Z,3.70
2023-01-10T06:37:14.365Z,3.55
2023-01-10T06:38:37.912Z,3.78
2023-01-10T06:40:02.718Z,3.42
2023-01-10T06:41:26.153Z,3.50
2023-01-10T06:42:50.444Z,2.78
2023-01-10T06:44:13.963Z,3.38
2023-01-10T06:45:37.457Z,3.20
2023-01-10T06:47:00.992Z,3.25
2023-01-10T06:48:24.450Z,3.42
2023-01-10T06:49:47.865Z,3.33
2023-01-10T06:51:11.992Z,5.00
2023-01-10T06:52:35.498Z,3.10
2023-01-10T06:53:58.972Z,3.45
2023-01-10T06:55:24.102Z,3.53
2023-01-10T06:56:49.430Z,3.67
2023-01-10T06:58:18.310Z,3.78
2023-01-10T06:59:41.827Z,3.55
2023-01-10T07:01:09.350Z,3.70
2023-01-10T07:02:32.895Z,3.75
2023-01-10T07:03:56.464Z,3.28
2023-01-10T07:05:19.901Z,3.40
2023-01-10T07:06:43.717Z,3.53
2023-01-10T07:08:07.312Z,3.30
2023-01-10T07:09:30.748Z,3.28
2023-01-10T07:10:55.638Z,4.15
2023-01-10T07:12:20.345Z,3.50
2023-01-10T07:13:43.817Z,4.40
2023-01-10T07:15:08.128Z,4.18
2023-01-10T07:16:31.747Z,4.03
2023-01-10T07:17:55.730Z,3.83
2023-01-10T07:19:22.321Z,4.72
2023-01-10T07:20:46.633Z,3.90
2023-01-10T07:22:10.080Z,4.05
2023-01-10T07:23:33.821Z,4.22
2023-01-10T07:24:57.243Z,3.67
2023-01-10T07:26:24.234Z,3.88
2023-01-10T07:27:47.717Z,4.25
2023-01-10T07:29:11.223Z,4.10
2023-01-10T07:30:34.755Z,4.60
2023-01-10T07:31:58.264Z,3.97
2023-01-10T07:33:21.907Z,4.20
2023-01-10T07:34:45.323Z,4.47
2023-01-10T07:36:09.333Z,5.22
2023-01-10T07:37:32.812Z,4.72
2023-01-10T07:38:56.394Z,4.10
2023-01-10T07:40:22.957Z,4.05
2023-01-10T07:41:48.887Z,4.28
2023-01-10T07:43:12.433Z,4.75
2023-01-10T07:44:35.860Z,4.57
2023-01-10T07:46:00.366Z,3.92
2023-01-10T07:47:24.011Z,4.32
2023-01-10T07:48:49.098Z,4.88
2023-01-10T07:50:12.767Z,4.03
2023-01-10T07:51:38.244Z,4.50
2023-01-10T07:53:02.694Z,3.65
2023-01-10T07:54:26.149Z,4.68
2023-01-10T07:55:50.178Z,4.90
2023-01-10T07:57:15.655Z,3.95
2023-01-10T07:58:39.120Z,4.60
2023-01-10T08:00:02.738Z,4.65
2023-01-10T08:01:26.484Z,4.38
2023-01-10T08:02:55.209Z,4.15
2023-01-10T08:04:18.788Z,4.57
2023-01-10T08:05:42.229Z,4.45
2023-01-10T08:07:05.915Z,4.88
2023-01-10T08:08:29.630Z,4.90
2023-01-10T08:09:53.027Z,5.32
2023-01-10T08:11:16.643Z,4.07
2023-01-10T08:12:41.449Z,4.40
2023-01-10T08:14:05.053Z,4.03
2023-01-10T08:15:28.656Z,4.15
2023-01-10T08:16:52.117Z,4.07
2023-01-10T08:18:15.555Z,3.80
2023-01-10T08:19:39.025Z,4.70
2023-01-10T08:21:02.567Z,4.55
2023-01-10T08:22:26.003Z,4.32
2023-01-10T08:23:51.576Z,4.78
2023-01-10T08:25:14.993Z,3.70
2023-01-10T08:26:38.539Z,4.50
2023-01-10T08:28:03.328Z,3.92
2023-01-10T08:29:26.816Z,4.15
2023-01-10T08:30:55.407Z,4.20
2023-01-10T08:32:18.865Z,3.97
2023-01-10T08:33:42.716Z,4.40
2023-01-10T08:35:07.011Z,4.35
2023-01-10T08:36:30.772Z,4.30
2023-01-10T08:37:54.513Z,4.15
2023-01-10T08:39:19.404Z,4.25
2023-01-10T08:40:43.046Z,4.57
2023-01-10T08:42:09.785Z,4.05
2023-01-10T08:43:34.690Z,4.05
2023-01-10T08:45:00.387Z,3.50
2023-01-10T08:46:23.963Z,4.45
2023-01-10T08:47:47.690Z,5.10
2023-01-10T08:49:11.110Z,4.57
2023-01-10T08:50:34.687Z,4.60
2023-01-10T08:51:58.087Z,4.70
2023-01-10T08:53:21.510Z,4.47
2023-01-10T08:54:45.033Z,4.15
2023-01-10T08:56:09.501Z,3.92
2023-01-10T08:57:32.988Z,4.35
2023-01-10T08:58:57.804Z,3.90
2023-01-10T09:00:22.132Z,4.32
2023-01-10T09:01:45.755Z,4.28
2023-01-10T09:03:10.132Z,4.65
2023-01-10T09:04:33.749Z,4.97
2023-01-10T09:05:57.183Z,4.70
2023-01-10T09:07:20.688Z,4.45
2023-01-10T09:08:44.256Z,4.05
2023-01-10T09:10:09.350Z,3.90
2023-01-10T09:11:32.808Z,4.03
2023-01-10T09:12:55.402Z,4.45
2023-01-10T09:14:20.386Z,4.30
2023-01-10T09:15:44.098Z,3.72
2023-01-10T09:17:07.619Z,4.03
2023-01-10T09:18:31.162Z,4.57
2023-01-10T09:19:56.090Z,3.88
2023-01-10T09:21:20.275Z,4.10
2023-01-10T09:22:43.797Z,4.10
2023-01-10T09:24:08.740Z,3.88
2023-01-10T09:25:32.171Z,3.60
2023-01-10T09:26:55.700Z,3.90
2023-01-10T09:28:19.609Z,4.30
2023-01-10T09:29:44.378Z,3.78
2023-01-10T09:31:11.385Z,3.78
2023-01-10T09:32:34.892Z,3.05
2023-01-10T09:33:58.324Z,4.00
2023-01-10T09:35:22.020Z,3.28
2023-01-10T09:36:45.486Z,3.67
2023-01-10T09:38:11.529Z,3.50
2023-01-10T09:39:35.759Z,3.22
2023-01-10T09:41:12.257Z,4.20
2023-01-10T09:42:45.383Z,4.07
2023-01-10T09:44:17.564Z,4.13
2023-01-10T09:45:48.185Z,3.90
2023-01-10T09:47:22.563Z,3.97
2023-01-10T09:48:50.707Z,3.58
2023-01-10T09:50:19.056Z,4.00
2023-01-10T09:51:44.406Z,3.67
2023-01-10T09:53:12.779Z,3.88
2023-01-10T09:54:39.578Z,3.55
2023-01-10T09:56:04.137Z,3.75
2023-01-10T09:57:27.703Z,3.10
2023-01-10T09:58:53.839Z,3.67
2023-01-10T10:00:20.343Z,3.75
2023-01-10T10:01:45.273Z,3.35
2023-01-10T10:03:20.414Z,4.25
2023-01-10T10:04:46.936Z,3.63
2023-01-10T10:06:12.680Z,3.58
2023-01-10T10:07:36.520Z,3.28
2023-01-10T10:08:59.937Z,4.10
2023-01-10T10:10:28.853Z,3.45
2023-01-10T10:12:04.124Z,3.95
2023-01-10T10:13:36.222Z,3.45
2023-01-10T10:15:08.251Z,3.25
2023-01-10T10:16:38.041Z,2.50
2023-01-10T10:18:12.212Z,3.13
2023-01-10T10:19:50.133Z,2.95
2023-01-10T10:21:19.993Z,3.33
2023-01-10T10:22:53.856Z,3.55
2023-01-10T10:24:29.370Z,2.80
2023-01-10T10:26:02.743Z,3.17
2023-01-10T10:27:31.379Z,3.28
2023-01-10T10:29:19.571Z,2.80
2023-01-10T10:30:50.193Z,3.55
2023-01-10T10:32:28.634Z,3.20
2023-01-10T10:34:03.715Z,3.00
2023-01-10T10:35:33.284Z,4.10
2023-01-10T10:36:58.365Z,3.72
2023-01-10T10:38:29.760Z,3.15
2023-01-10T10:39:55.398Z,3.28
2023-01-10T10:41:25.250Z,3.17
2023-01-10T10:42:50.975Z,3.10
2023-01-10T10:44:34.167Z,3.13
2023-01-10T10:46:00.090Z,2.75
2023-01-10T10:47:25.054Z,2.83
2023-01-10T10:48:55.290Z,2.83
2023-01-10T10:50:30.454Z,2.88
2023-01-10T10:51:54.822Z,3.28
2023-01-10T10:53:19.753Z,3.10
2023-01-10T10:54:47.880Z,3.60
2023-01-10T10:56:15.516Z,2.67
2023-01-10T10:57:55.390Z,3.00
2023-01-10T10:59:23.629Z,3.08
2023-01-10T11:00:47.496Z,3.75
2023-01-10T11:02:22.588Z,2.83
2023-01-10T11:03:48.835Z,3.08
2023-01-10T11:05:18.910Z,3.30
2023-01-10T11:06:48.901Z,3.63
2023-01-10T11:08:14.104Z,2.80
2023-01-10T11:09:37.668Z,3.42
2023-01-10T11:11:01.706Z,3.10
2023-01-10T11:12:29.577Z,2.70
2023-01-10T11:13:56.379Z,3.10
2023-01-10T11:15:38.739Z,3.50
2023-01-10T11:17:20.928Z,2.83
2023-01-10T11:18:44.325Z,3.20
2023-01-10T11:20:15.032Z,3.72
2023-01-10T11:21:40.729Z,3.00
2023-01-10T11:23:06.224Z,2.83
2023-01-10T11:24:31.343Z,3.03
2023-01-10T11:25:54.786Z,3.40
2023-01-10T11:27:20.135Z,3.17
2023-01-10T11:28:45.769Z,3.13
2023-01-10T11:30:14.522Z,3.47
2023-01-10T11:31:38.387Z,2.88
2023-01-10T11:33:03.612Z,2.85
2023-01-10T11:34:30.181Z,2.88
2023-01-10T11:36:02.447Z,2.47
2023-01-10T11:37:29.326Z,2.60
2023-01-10T11:39:02.934Z,2.65
2023-01-10T11:40:27.744Z,2.88
2023-01-10T11:41:53.132Z,3.08
2023-01-10T11:43:28.947Z,2.97
2023-01-10T11:44:52.502Z,2.47
2023-01-10T11:46:20.546Z,3.55
2023-01-10T11:47:45.776Z,2.67
2023-01-10T11:49:19.465Z,2.70
2023-01-10T11:50:46.619Z,2.58
2023-01-10T11:52:19.654Z,2.95
2023-01-10T11:53:45.168Z,2.20
2023-01-10T11:55:10.314Z,2.85
2023-01-10T11:56:36.127Z,2.90
2023-01-10T11:58:02.962Z,3.10
2023-01-10T11:59:27.128Z,2.50
2023-01-10T12:00:51.422Z,2.75
2023-01-10T12:02:22.148Z,2.58
2023-01-10T12:03:48.374Z,2.95
2023-01-10T12:05:14.416Z,3.15
2023-01-10T12:06:37.893Z,2.50
2023-01-10T12:08:06.150Z,2.13
2023-01-10T12:09:39.504Z,2.20
2023-01-10T12:11:06.831Z,3.10
2023-01-10T12:12:30.968Z,2.58
2023-01-10T12:13:55.653Z,3.25
2023-01-10T12:15:28.647Z,2.30
2023-01-10T12:17:01.045Z,2.75
2023-01-10T12:18:24.853Z,5.75
2023-01-10T12:19:48.277Z,5.97
2023-01-10T12:21:14.550Z,4.35
2023-01-10T12:22:41.517Z,3.13
2023-01-10T12:24:07.895Z,2.58
2023-01-10T12:25:35.976Z,2.60
2023-01-10T12:27:02.025Z,2.20
2023-01-10T12:28:28.701Z,2.63
2023-01-10T12:29:58.170Z,3.05
2023-01-10T12:31:23.877Z,2.35
2023-01-10T12:32:50.144Z,2.08
2023-01-10T12:34:17.239Z,2.65
2023-01-10T12:35:43.582Z,1.92
2023-01-10T12:37:14.714Z,2.15
2023-01-10T12:39:01.303Z,2.20
2023-01-10T12:40:31.277Z,2.75
2023-01-10T12:42:26.689Z,2.30
2023-01-10T12:44:07.419Z,2.25
2023-01-10T12:45:33.794Z,2.00
2023-01-10T12:47:07.350Z,1.92
2023-01-10T12:48:43.384Z,1.95
2023-01-10T12:50:58.650Z,1.73
2023-01-10T12:52:29.797Z,1.75
2023-01-10T12:53:56.668Z,1.70
2023-01-10T12:55:21.292Z,2.28
2023-01-10T12:56:45.308Z,2.13
2023-01-10T12:58:17.837Z,2.13
2023-01-10T12:59:43.989Z,2.10
2023-01-10T13:01:08.383Z,2.60
2023-01-10T13:02:39.491Z,2.45
2023-01-10T13:04:05.249Z,2.22
2023-01-10T13:05:30.338Z,2.15
2023-01-10T13:06:54.300Z,1.88
2023-01-10T13:08:21.838Z,2.38
2023-01-10T13:09:46.262Z,2.03
2023-01-10T13:11:09.832Z,2.20
2023-01-10T13:12:36.244Z,2.60
2023-01-10T13:14:02.943Z,1.85
2023-01-10T13:15:29.907Z,1.67
2023-01-10T13:16:57.789Z,1.85
2023-01-10T13:18:26.688Z,2.00
2023-01-10T13:20:23.420Z,1.50
2023-01-10T13:21:47.227Z,2.22
2023-01-10T13:23:24.217Z,8.70
2023-01-10T13:24:57.667Z,3.40
2023-01-10T13:26:21.378Z,2.13
2023-01-10T13:27:44.792Z,2.20
2023-01-10T13:29:13.574Z,1.95
2023-01-10T13:30:40.716Z,2.30
2023-01-10T13:32:04.567Z,3.00
2023-01-10T13:33:29.118Z,2.45
2023-01-10T13:34:53.225Z,1.90
2023-01-10T13:36:20.541Z,2.80
2023-01-10T13:37:45.323Z,2.70
2023-01-10T13:39:22.914Z,3.22
2023-01-10T13:41:02.826Z,2.55
2023-01-10T13:42:52.060Z,2.58
2023-01-10T13:44:17.050Z,2.70
2023-01-10T13:45:42.602Z,2.03
2023-01-10T13:47:05.994Z,1.90
2023-01-10T13:48:29.823Z,2.30
2023-01-10T13:49:53.212Z,1.98
2023-01-10T13:51:18.819Z,2.72
2023-01-10T13:52:42.297Z,2.38
2023-01-10T13:54:25.839Z,1.98
2023-01-10T13:55:57.190Z,1.80
2023-01-10T13:57:49.744Z,1.98
2023-01-10T13:59:33.672Z,2.03
2023-01-10T14:01:16.704Z,2.45
2023-01-10T14:02:44.019Z,2.65
2023-01-10T14:04:08.367Z,2.25
2023-01-10T14:05:31.949Z,2.15
2023-01-10T14:06:57.383Z,2.40
2023-01-10T14:08:23.405Z,1.77
2023-01-10T14:09:47.785Z,2.38
2023-01-10T14:11:13.310Z,2.28
2023-01-10T14:12:39.583Z,1.88
2023-01-10T14:14:04.100Z,2.13
2023-01-10T14:15:32.239Z,2.10
2023-01-10T14:16:56.878Z,2.10
2023-01-10T14:18:23.760Z,2.25
2023-01-10T14:19:47.767Z,2.08
2023-01-10T14:21:20.097Z,2.00
2023-01-10T14:22:48.226Z,2.10
2023-01-10T14:24:26.163Z,2.08
2023-01-10T14:25:54.357Z,2.38
2023-01-10T14:27:19.693Z,2.85
2023-01-10T14:28:43.470Z,2.47
2023-01-10T14:30:08.708Z,2.70
2023-01-10T14:31:36.839Z,2.35
2023-01-10T14:33:03.425Z,2.60
2023-01-10T14:34:28.302Z,2.53
2023-01-10T14:35:54.476Z,2.17
2023-01-10T14:37:31.918Z,2.70
2023-01-10T14:38:59.776Z,2.50
2023-01-10T14:40:28.722Z,3.45
2023-01-10T14:41:54.227Z,2.40
2023-01-10T14:43:19.255Z,2.63
2023-01-10T14:44:45.917Z,2.10
2023-01-10T14:46:13.883Z,2.15
2023-01-10T14:47:39.058Z,3.00
2023-01-10T14:49:02.492Z,2.63
2023-01-10T14:50:28.778Z,2.47
2023-01-10T14:51:52.431Z,2.70
2023-01-10T14:53:27.397Z,2.80
2023-01-10T14:54:57.018Z,3.35
2023-01-10T14:56:21.865Z,2.97
2023-01-10T14:57:55.804Z,2.40
2023-01-10T14:59:23.718Z,3.63
2023-01-10T15:00:47.629Z,3.20
2023-01-10T15:02:18.115Z,5.07
2023-01-10T15:03:48.574Z,3.38
2023-01-10T15:05:19.350Z,3.10
2023-01-10T15:07:02.310Z,2.72
2023-01-10T15:08:27.303Z,2.38
2023-01-10T15:09:52.348Z,3.45
2023-01-10T15:11:16.157Z,2.65
2023-01-10T15:12:40.155Z,3.50
2023-01-10T15:14:08.323Z,2.42
2023-01-10T15:15:33.643Z,3.50
2023-01-10T15:17:02.062Z,3.03
2023-01-10T15:18:36.183Z,4.25
2023-01-10T15:20:01.025Z,3.58
2023-01-10T15:21:25.766Z,2.70
2023-01-10T15:22:50.897Z,3.13
2023-01-10T15:24:32.968Z,3.40
2023-01-10T15:25:59.237Z,3.95
2023-01-10T15:27:22.648Z,4.47
2023-01-10T15:28:49.063Z,3.47
2023-01-10T15:30:18.606Z,4.05
2023-01-10T15:31:44.498Z,2.72
2023-01-10T15:33:13.640Z,4.85
2023-01-10T15:34:39.153Z,3.40
2023-01-10T15:36:07.592Z,2.83
2023-01-10T15:37:35.080Z,2.97
2023-01-10T15:38:58.579Z,3.38
2023-01-10T15:40:24.829Z,3.25
2023-01-10T15:41:48.426Z,6.07
2023-01-10T15:43:24.853Z,2.85
2023-01-10T15:44:52.604Z,5.25
2023-01-10T15:46:20.788Z,2.80
2023-01-10T15:47:52.680Z,6.88
2023-01-10T15:49:24.188Z,3.20
2023-01-10T15:50:58.387Z,3.75
2023-01-10T15:52:24.881Z,10.18
2023-01-10T15:53:53.540Z,15.00
2023-01-10T15:55:36.702Z,3.67
2023-01-10T15:57:07.841Z,2.70
2023-01-10T15:58:34.933Z,3.40
2023-01-10T15:59:59.052Z,2.13
2023-01-10T16:01:22.784Z,3.65
2023-01-10T16:02:47.169Z,11.10
2023-01-10T16:04:15.521Z,7.07
2023-01-10T16:05:38.995Z,4.78
2023-01-10T16:07:08.014Z,2.97
2023-01-10T16:08:35.251Z,3.50
2023-01-10T16:10:01.889Z,3.13
2023-01-10T16:11:46.669Z,2.97
2023-01-10T16:13:28.436Z,3.25
2023-01-10T16:14:51.938Z,2.40
2023-01-10T16:16:20.639Z,2.60
2023-01-10T16:17:44.108Z,2.70
2023-01-10T16:19:07.535Z,2.50
2023-01-10T16:20:32.272Z,2.55
2023-01-10T16:21:58.620Z,4.55
2023-01-10T16:23:23.773Z,3.10
2023-01-10T16:24:50.374Z,2.63
2023-01-10T16:26:14.723Z,3.72
2023-01-10T16:27:38.147Z,3.33
2023-01-10T16:29:01.558Z,4.40
2023-01-10T16:30:27.105Z,3.63
2023-01-10T16:31:52.275Z,3.25
2023-01-10T16:33:17.634Z,4.10
2023-01-10T16:34:41.039Z,12.98
2023-01-10T16:36:05.755Z,5.88
2023-01-10T16:37:29.417Z,2.65
2023-01-10T16:38:53.363Z,2.80
2023-01-10T16:40:21.371Z,2.72
2023-01-10T16:42:03.275Z,3.40
2023-01-10T16:43:29.238Z,2.65
2023-01-10T16:44:52.680Z,2.67
2023-01-10T16:46:16.258Z,2.60
2023-01-10T16:47:39.675Z,2.78
2023-01-10T16:49:05.599Z,2.75
2023-01-10T16:50:28.038Z,2.80
2023-01-10T16:51:51.887Z,3.25
2023-01-10T16:53:16.433Z,3.10
2023-01-10T16:54:40.253Z,3.15
2023-01-10T16:56:05.247Z,2.65
2023-01-10T16:57:28.614Z,2.17
2023-01-10T16:58:53.142Z,2.10
2023-01-10T17:00:17.506Z,2.38
2023-01-10T17:01:43.525Z,3.20
2023-01-10T17:03:10.177Z,2.40
2023-01-10T17:04:35.592Z,3.25
2023-01-10T17:05:59.030Z,2.85
2023-01-10T17:07:22.402Z,2.58
2023-01-10T17:08:46.255Z,2.42
2023-01-10T17:10:10.908Z,2.40
2023-01-10T17:11:38.319Z,2.20
2023-01-10T17:13:03.251Z,3.15
2023-01-10T17:14:26.777Z,2.30
2023-01-10T17:15:52.381Z,2.67
2023-01-10T17:17:16.624Z,2.85
2023-01-10T17:18:40.112Z,2.50
2023-01-10T17:20:03.978Z,1.77
2023-01-10T17:21:27.401Z,2.22
2023-01-10T17:22:50.863Z,2.22
2023-01-10T17:24:14.394Z,2.30
2023-01-10T17:25:40.670Z,2.58
2023-01-10T17:27:05.552Z,2.50
2023-01-10T17:28:29.931Z,2.60
2023-01-10T17:29:53.421Z,2.42
2023-01-10T17:31:17.420Z,2.85
2023-01-10T17:32:41.222Z,2.40
2023-01-10T17:34:04.685Z,2.72
2023-01-10T17:35:29.005Z,2.25
2023-01-10T17:36:52.566Z,2.95
2023-01-10T17:38:17.559Z,2.60
2023-01-10T17:39:41.358Z,2.67
2023-01-10T17:41:04.887Z,2.70
2023-01-10T17:42:29.710Z,2.58
2023-01-10T17:43:53.228Z,2.80
2023-01-10T17:45:16.743Z,2.80
2023-01-10T17:46:40.867Z,2.80
2023-01-10T17:48:07.589Z,2.70
2023-01-10T17:49:30.993Z,2.42
2023-01-10T17:50:59.038Z,2.70
2023-01-10T17:52:22.660Z,2.90
2023-01-10T17:53:46.436Z,2.58
2023-01-10T17:55:10.543Z,2.67
2023-01-10T17:56:34.755Z,2.42
2023-01-10T17:57:59.615Z,2.88
2023-01-10T17:59:23.133Z,2.40
2023-01-10T18:00:47.127Z,2.15
2023-01-10T18:02:17.842Z,2.88
2023-01-10T18:03:41.342Z,2.78
2023-01-10T18:05:05.066Z,2.65
2023-01-10T18:06:28.453Z,1.70
2023-01-10T18:07:51.913Z,2.70
2023-01-10T18:09:15.344Z,3.65
2023-01-10T18:10:38.724Z,3.03
2023-01-10T18:12:01.257Z,3.03
2023-01-10T18:13:27.006Z,2.72
2023-01-10T18:14:50.825Z,3.08
2023-01-10T18:16:14.291Z,2.45
2023-01-10T18:17:37.733Z,2.65
2023-01-10T18:19:04.092Z,2.60
2023-01-10T18:20:27.968Z,2.67
2023-01-10T18:21:51.405Z,2.55
2023-01-10T18:23:24.824Z,2.80
2023-01-10T18:24:51.956Z,2.78
2023-01-10T18:26:17.850Z,2.67
2023-01-10T18:27:43.630Z,2.90
2023-01-10T18:29:08.457Z,3.03
2023-01-10T18:30:32.003Z,3.15
2023-01-10T18:31:55.541Z,2.88
2023-01-10T18:33:19.259Z,3.45
2023-01-10T18:34:42.716Z,3.35
2023-01-10T18:36:07.111Z,2.70
2023-01-10T18:37:30.576Z,3.17
2023-01-10T18:38:56.859Z,3.30
2023-01-10T18:40:23.265Z,2.78
2023-01-10T18:41:46.786Z,2.85
2023-01-10T18:43:14.114Z,3.40
2023-01-10T18:44:39.258Z,3.38
2023-01-10T18:46:04.691Z,3.30
2023-01-10T18:47:28.303Z,2.88
2023-01-10T18:48:54.155Z,2.80
2023-01-10T18:50:18.148Z,2.90
2023-01-10T18:51:41.579Z,2.85
2023-01-10T18:53:07.696Z,3.33
2023-01-10T18:54:31.780Z,2.85
2023-01-10T18:55:55.797Z,2.95
2023-01-10T18:57:19.562Z,2.92
2023-01-10T18:58:44.572Z,3.30
2023-01-10T19:00:10.887Z,2.42
2023-01-10T19:01:34.838Z,3.53
2023-01-10T19:02:59.519Z,2.53
2023-01-10T19:04:30.309Z,3.03
2023-01-10T19:05:53.825Z,2.85
2023-01-10T19:07:17.289Z,2.90
2023-01-10T19:08:41.288Z,3.33
2023-01-10T19:10:05.586Z,2.13
2023-01-10T19:11:28.960Z,3.03
2023-01-10T19:12:52.442Z,3.38
2023-01-10T19:14:16.034Z,3.05
2023-01-10T19:15:40.864Z,3.17
2023-01-10T19:17:04.347Z,2.72
2023-01-10T19:18:28.758Z,2.72
2023-01-10T19:19:52.248Z,2.38
2023-01-10T19:21:16.067Z,3.30
2023-01-10T19:22:39.718Z,2.53
2023-01-10T19:24:05.635Z,2.92
2023-01-10T19:25:29.117Z,2.78
2023-01-10T19:26:52.672Z,3.03
2023-01-10T19:28:15.073Z,2.45
2023-01-10T19:29:40.546Z,2.85
2023-01-10T19:31:05.984Z,2.63
2023-01-10T19:32:29.659Z,2.60
2023-01-10T19:33:53.533Z,1.92
2023-01-10T19:35:17.014Z,2.58
2023-01-10T19:36:41.618Z,2.63
2023-01-10T19:38:04.231Z,2.58
2023-01-10T19:39:27.898Z,2.67
2023-01-10T19:40:56.463Z,2.83
2023-01-10T19:42:19.926Z,2.95
2023-01-10T19:43:42.781Z,2.83
2023-01-10T19:45:07.803Z,2.53
2023-01-10T19:46:34.108Z,2.88
2023-01-10T19:48:00.025Z,2.45
2023-01-10T19:49:24.027Z,2.35
2023-01-10T19:50:47.564Z,2.53
2023-01-10T19:52:11.748Z,3.33
2023-01-10T19:53:35.560Z,3.33
2023-01-10T19:54:59.017Z,3.08
2023-01-10T19:56:23.404Z,3.05
2023-01-10T19:57:46.944Z,2.60
2023-01-10T19:59:13.654Z,3.47
2023-01-10T20:00:37.486Z,3.10
2023-01-10T20:02:02.306Z,3.30
2023-01-10T20:03:25.751Z,2.55
2023-01-10T20:04:49.148Z,3.50
2023-01-10T20:06:14.286Z,2.78
2023-01-10T20:07:37.751Z,3.50
2023-01-10T20:09:01.204Z,3.60
2023-01-10T20:10:24.613Z,2.53