createdAt,value
2022-08-07T00:02:41.057Z,19.34
2022-08-07T00:05:05.827Z,19.33
2022-08-07T00:07:40.580Z,19.31
2022-08-07T00:10:26.953Z,19.36
2022-08-07T00:13:17.593Z,19.32
2022-08-07T00:15:53.018Z,19.36
2022-08-07T00:18:25.692Z,19.29
2022-08-07T00:20:57.552Z,19.28
2022-08-07T00:23:32.307Z,19.30
2022-08-07T00:26:18.797Z,19.31
2022-08-07T00:28:57.209Z,19.36
2022-08-07T00:31:37.838Z,19.27
2022-08-07T00:34:10.877Z,19.24
2022-08-07T00:36:43.172Z,19.21
2022-08-07T00:39:17.120Z,19.29
2022-08-07T00:42:05.054Z,19.29
2022-08-07T00:44:35.598Z,19.21
2022-08-07T00:47:15.667Z,19.24
2022-08-07T00:50:21.527Z,19.16
2022-08-07T00:52:49.297Z,19.20
2022-08-07T00:55:25.497Z,19.23
2022-08-07T00:58:13.305Z,19.17
2022-08-07T01:00:53.361Z,19.19
2022-08-07T01:03:54.616Z,19.18
2022-08-07T01:06:13.197Z,19.10
2022-08-07T01:08:53.626Z,19.15
2022-08-07T01:12:09.984Z,19.11
2022-08-07T01:14:16.696Z,19.12
2022-08-07T01:16:48.065Z,19.07
2022-08-07T01:19:20.804Z,19.12
2022-08-07T01:21:57.537Z,19.10
2022-08-07T01:24:30.808Z,19.09
2022-08-07T01:27:02.529Z,19.07
2022-08-07T01:29:34.240Z,19.02
2022-08-07T01:32:12.523Z,18.91
2022-08-07T01:34:49.207Z,18.94
2022-08-07T01:37:21.125Z,18.86
2022-08-07T01:39:54.308Z,18.83
2022-08-07T01:42:40.235Z,18.79
2022-08-07T01:45:37.157Z,18.78
2022-08-07T01:48:19.951Z,18.74
2022-08-07T01:51:24.398Z,18.72
2022-08-07T01:54:09.621Z,18.71
2022-08-07T01:56:52.981Z,18.64
2022-08-07T01:59:31.064Z,18.59
2022-08-07T02:02:10.289Z,18.54
2022-08-07T02:04:55.921Z,18.51
2022-08-07T02:07:44.983Z,18.51
2022-08-07T02:10:28.070Z,18.46
2022-08-07T02:13:02.629Z,18.37
2022-08-07T02:15:47.079Z,18.35
2022-08-07T02:18:18.004Z,18.28
2022-08-07T02:20:53.625Z,18.27
2022-08-07T02:23:28.818Z,18.22
2022-08-07T02:26:26.581Z,18.18
2022-08-07T02:28:58.732Z,18.16
2022-08-07T02:31:31.060Z,18.09
2022-08-07T02:34:11.318Z,18.02
2022-08-07T02:36:53.306Z,17.98
2022-08-07T02:39:43.067Z,17.95
2022-08-07T02:42:19.926Z,17.88
2022-08-07T02:44:54.011Z,17.90
2022-08-07T02:47:27.799Z,17.82
2022-08-07T02:50:12.171Z,17.85
2022-08-07T02:52:49.247Z,17.72
2022-08-07T02:55:28.731Z,17.54
2022-08-07T02:58:21.719Z,17.43
2022-08-07T03:00:56.041Z,17.53
2022-08-07T03:03:49.479Z,17.42
2022-08-07T03:06:33.246Z,17.37
2022-08-07T03:09:07.626Z,17.24
2022-08-07T03:11:52.521Z,17.11
2022-08-07T03:14:33.309Z,17.08
2022-08-07T03:17:04.633Z,17.29
2022-08-07T03:19:36.980Z,17.36
2022-08-07T03:22:18.803Z,17.20
2022-08-07T03:24:49.983Z,16.94
2022-08-07T03:27:30.647Z,16.97
2022-08-07T03:30:12.827Z,16.81
2022-08-07T03:32:57.026Z,16.82
2022-08-07T03:35:43.568Z,16.68
2022-08-07T03:38:31.137Z,16.56
2022-08-07T03:41:06.100Z,16.49
2022-08-07T03:43:56.971Z,16.26
2022-08-07T03:46:32.640Z,16.44
2022-08-07T03:49:03.723Z,16.30
2022-08-07T03:51:47.355Z,16.33
2022-08-07T03:54:35.208Z,16.32
2022-08-07T03:57:09.529Z,16.34
2022-08-07T03:59:46.637Z,16.32
2022-08-07T04:02:34.657Z,16.25
2022-08-07T04:05:10.425Z,16.25
2022-08-07T04:07:45.288Z,16.27
2022-08-07T04:10:19.543Z,16.46
2022-08-07T04:12:51.405Z,16.85
2022-08-07T04:15:23.953Z,16.88
2022-08-07T04:18:56.560Z,16.87
2022-08-07T04:20:54.545Z,17.00
2022-08-07T04:23:43.844Z,16.98
2022-08-07T04:26:21.802Z,16.97
2022-08-07T04:28:52.275Z,17.05
2022-08-07T04:31:39.253Z,17.10
2022-08-07T04:34:17.356Z,17.15
2022-08-07T04:36:57.343Z,17.22
2022-08-07T04:39:26.766Z,17.29
2022-08-07T04:42:05.930Z,17.39
2022-08-07T04:44:37.569Z,17.55
2022-08-07T04:48:02.216Z,17.76
2022-08-07T04:50:43.331Z,18.00
2022-08-07T04:54:01.078Z,18.18
2022-08-07T04:58:14.295Z,18.20
2022-08-07T05:00:10.702Z,18.23
2022-08-07T05:02:29.447Z,18.26
2022-08-07T05:05:11.500Z,18.32
2022-08-07T05:08:05.943Z,18.45
2022-08-07T05:10:44.844Z,18.60
2022-08-07T05:14:53.824Z,18.75
2022-08-07T05:16:15.549Z,18.95
2022-08-07T05:18:52.511Z,19.10
2022-08-07T05:21:59.193Z,19.25
2022-08-07T05:24:24.671Z,19.33
2022-08-07T05:27:01.746Z,19.35
2022-08-07T05:29:48.053Z,19.47
2022-08-07T05:32:24.966Z,19.85
2022-08-07T05:34:55.560Z,19.94
2022-08-07T05:37:25.956Z,20.03
2022-08-07T05:40:05.492Z,19.91
2022-08-07T05:42:39.293Z,19.83
2022-08-07T05:45:26.185Z,19.70
2022-08-07T05:48:09.270Z,19.66
2022-08-07T05:50:44.757Z,19.64
2022-08-07T05:54:12.817Z,19.61
2022-08-07T05:56:12.374Z,19.85
2022-08-07T05:58:49.183Z,20.07
2022-08-07T06:01:21.734Z,20.30
2022-08-07T06:03:58.658Z,20.32
2022-08-07T06:06:36.135Z,20.46
2022-08-07T06:09:08.869Z,20.59
2022-08-07T06:11:47.105Z,20.72
2022-08-07T06:14:20.840Z,20.89
2022-08-07T06:16:57.960Z,21.06
2022-08-07T06:19:47.937Z,21.28
2022-08-07T06:22:36.897Z,21.47
2022-08-07T06:25:29.110Z,21.69
2022-08-07T06:28:06.524Z,21.84
2022-08-07T06:30:42.665Z,21.98
2022-08-07T06:33:20.733Z,22.02
2022-08-07T06:36:12.946Z,21.91
2022-08-07T06:38:59.476Z,21.86
2022-08-07T06:42:01.733Z,22.16
2022-08-07T06:45:46.160Z,21.95
2022-08-07T06:48:15.828Z,21.90
2022-08-07T06:50:59.335Z,22.00
2022-08-07T06:55:27.295Z,22.15
2022-08-07T06:56:48.692Z,22.43
2022-08-07T07:00:14.775Z,22.64
2022-08-07T07:02:54.426Z,22.87
2022-08-07T07:06:04.893Z,23.00
2022-08-07T07:08:18.618Z,23.11
2022-08-07T07:11:14.500Z,23.21
2022-08-07T07:14:01.402Z,23.38
2022-08-07T07:16:50.061Z,22.84
2022-08-07T07:19:55.736Z,22.48
2022-08-07T07:22:36.280Z,22.67
2022-08-07T07:26:35.842Z,22.64
2022-08-07T07:28:42.077Z,22.58
2022-08-07T07:31:13.583Z,22.73
