createdAt,value
2017-07-26T00:01:22.231Z,14.60
2017-07-26T00:03:57.848Z,14.30
2017-07-26T00:06:32.815Z,14.10
2017-07-26T00:09:07.723Z,14.00
2017-07-26T00:11:42.682Z,14.00
2017-07-26T00:14:17.659Z,14.10
2017-07-26T00:16:52.548Z,14.10
2017-07-26T00:19:27.538Z,13.80
2017-07-26T00:22:02.359Z,14.10
2017-07-26T00:24:38.112Z,14.10
2017-07-26T00:27:12.985Z,14.00
2017-07-26T00:29:47.852Z,14.00
2017-07-26T00:32:22.936Z,14.00
2017-07-26T00:34:57.856Z,13.90
2017-07-26T00:37:32.675Z,14.00
2017-07-26T00:40:07.701Z,14.10
2017-07-26T00:42:42.600Z,14.10
2017-07-26T00:45:17.572Z,14.00
2017-07-26T00:47:52.377Z,14.00
2017-07-26T00:50:34.552Z,13.80
2017-07-26T00:53:09.508Z,13.80
2017-07-26T00:55:44.512Z,13.80
2017-07-26T00:58:19.377Z,13.90
2017-07-26T01:00:54.300Z,13.90
2017-07-26T01:03:29.259Z,13.70
2017-07-26T01:06:04.232Z,13.70
2017-07-26T01:08:39.185Z,13.80
2017-07-26T01:11:14.116Z,13.70
2017-07-26T01:13:49.124Z,13.80
2017-07-26T01:16:24.316Z,13.60
2017-07-26T01:19:00.149Z,13.70
2017-07-26T01:33:57.009Z,13.90
2017-07-26T01:36:32.412Z,14.10
2017-07-26T01:39:07.417Z,14.00
2017-07-26T01:41:42.361Z,14.20
2017-07-26T01:44:17.373Z,14.00
2017-07-26T01:46:52.333Z,14.00
2017-07-26T01:49:27.373Z,14.10
2017-07-26T01:52:02.308Z,14.10
2017-07-26T01:54:37.399Z,13.90
2017-07-26T01:57:12.220Z,13.90
2017-07-26T01:59:47.112Z,13.80
2017-07-26T02:02:22.738Z,13.90
2017-07-26T02:04:57.778Z,13.80
2017-07-26T02:07:32.864Z,14.00
2017-07-26T02:10:08.570Z,14.30
2017-07-26T02:12:44.411Z,14.40
2017-07-26T02:15:19.190Z,14.10
2017-07-26T02:17:54.215Z,14.20
2017-07-26T02:20:29.280Z,14.20
2017-07-26T02:23:04.331Z,14.10
2017-07-26T02:25:39.116Z,14.10
2017-07-26T02:28:14.407Z,14.10
2017-07-26T02:30:50.167Z,14.10
2017-07-26T02:33:25.890Z,14.10
2017-07-26T02:36:00.800Z,14.30
2017-07-26T02:38:35.826Z,14.30
2017-07-26T02:41:11.006Z,14.30
2017-07-26T02:43:45.958Z,14.20
2017-07-26T02:46:21.956Z,14.10
2017-07-26T02:48:56.866Z,14.20
2017-07-26T02:51:31.877Z,14.30
2017-07-26T02:54:06.803Z,14.20
2017-07-26T02:56:42.683Z,14.20
2017-07-26T02:59:17.621Z,14.20
2017-07-26T03:01:52.603Z,14.20
2017-07-26T03:04:27.596Z,14.10
2017-07-26T03:07:02.601Z,14.20
2017-07-26T03:09:37.608Z,14.00
2017-07-26T03:12:12.647Z,14.20
2017-07-26T03:14:47.597Z,14.30
2017-07-26T03:17:22.663Z,14.40
2017-07-26T03:19:57.685Z,14.40
2017-07-26T03:22:32.665Z,14.50
2017-07-26T03:25:08.383Z,14.30
2017-07-26T03:27:43.668Z,14.30
2017-07-26T03:30:19.526Z,14.30
2017-07-26T03:32:54.501Z,14.20
2017-07-26T03:35:29.456Z,14.10
2017-07-26T03:38:04.436Z,14.00
2017-07-26T03:40:40.231Z,14.20
2017-07-26T03:43:15.146Z,14.10
2017-07-26T03:45:50.277Z,14.20
2017-07-26T03:48:25.136Z,14.10
2017-07-26T03:51:00.186Z,14.20
2017-07-26T03:53:35.102Z,14.10
2017-07-26T03:56:10.000Z,14.00
2017-07-26T03:58:44.938Z,14.20
2017-07-26T04:01:19.895Z,14.20
2017-07-26T04:03:54.917Z,14.20
2017-07-26T04:06:29.982Z,14.10
2017-07-26T04:09:04.881Z,14.20
2017-07-26T04:11:40.864Z,14.20
2017-07-26T04:14:16.112Z,13.60
2017-07-26T04:16:51.103Z,14.10
2017-07-26T04:19:26.329Z,14.30
2017-07-26T04:22:01.657Z,14.40
2017-07-26T04:24:38.101Z,14.30
2017-07-26T04:27:13.173Z,14.30
2017-07-26T04:29:48.469Z,14.10
2017-07-26T04:32:23.657Z,14.00
2017-07-26T04:34:58.759Z,14.00
2017-07-26T04:37:37.753Z,14.10
2017-07-26T04:40:12.844Z,14.10
2017-07-26T04:42:47.800Z,14.20
2017-07-26T04:45:22.776Z,14.10
2017-07-26T04:47:57.984Z,13.90
2017-07-26T04:50:32.960Z,14.10
2017-07-26T04:53:07.952Z,14.40
2017-07-26T04:55:42.940Z,14.30
2017-07-26T04:58:18.306Z,14.20
2017-07-26T05:00:58.647Z,14.40
2017-07-26T05:03:34.586Z,14.20
2017-07-26T05:06:09.649Z,14.20
2017-07-26T05:08:44.946Z,14.00
2017-07-26T05:11:20.178Z,14.10
2017-07-26T05:13:55.088Z,14.10
2017-07-26T05:16:30.147Z,14.20
2017-07-26T05:19:05.085Z,14.20
2017-07-26T05:21:40.004Z,14.00
2017-07-26T05:24:14.972Z,14.00
2017-07-26T05:26:49.957Z,13.90
2017-07-26T05:29:24.770Z,13.90
2017-07-26T05:31:59.838Z,13.90
2017-07-26T05:34:36.885Z,13.90
2017-07-26T05:37:11.798Z,14.00
2017-07-26T05:39:46.835Z,14.10
2017-07-26T05:42:21.764Z,14.40
2017-07-26T05:45:14.953Z,14.40
2017-07-26T05:47:51.977Z,14.30
2017-07-26T05:50:27.954Z,14.40
2017-07-26T05:53:03.012Z,14.50
2017-07-26T05:55:48.270Z,14.20
2017-07-26T05:58:24.097Z,14.20
2017-07-26T06:00:59.152Z,14.20
2017-07-26T06:03:33.960Z,14.10
2017-07-26T06:06:08.929Z,14.20
2017-07-26T06:08:43.799Z,14.20
2017-07-26T06:11:18.740Z,14.20
2017-07-26T06:13:53.703Z,14.30
2017-07-26T06:16:32.421Z,14.40
2017-07-26T06:19:07.367Z,14.40
2017-07-26T06:21:42.204Z,14.30
2017-07-26T06:24:17.275Z,14.40
2017-07-26T06:26:52.236Z,14.30
2017-07-26T06:29:27.330Z,14.30
2017-07-26T06:32:02.320Z,14.30
2017-07-26T06:34:37.311Z,14.50
2017-07-26T06:37:12.355Z,14.50
2017-07-26T06:39:47.189Z,14.50
2017-07-26T06:42:22.176Z,14.40
2017-07-26T06:44:57.163Z,14.60
2017-07-26T06:47:32.008Z,14.70
2017-07-26T06:50:07.708Z,14.50
2017-07-26T06:52:42.773Z,14.70
2017-07-26T06:55:17.556Z,14.50
2017-07-26T06:57:52.532Z,14.70
2017-07-26T07:00:27.525Z,14.70
2017-07-26T07:03:02.519Z,14.30
2017-07-26T07:05:37.540Z,14.50
2017-07-26T07:08:12.414Z,14.50
2017-07-26T07:10:47.247Z,14.60
2017-07-26T07:13:22.087Z,14.60
2017-07-26T07:15:57.067Z,14.60
2017-07-26T07:18:31.896Z,14.70
2017-07-26T07:21:06.804Z,14.70
2017-07-26T07:23:41.796Z,14.80
2017-07-26T07:26:16.837Z,14.70
2017-07-26T07:28:51.746Z,14.90
2017-07-26T07:31:26.720Z,14.80
2017-07-26T07:34:02.442Z,14.90
2017-07-26T07:36:37.308Z,14.80
2017-07-26T07:39:12.391Z,14.90
2017-07-26T07:41:47.332Z,15.00
2017-07-26T07:44:22.357Z,15.10
2017-07-26T07:46:57.175Z,15.00
2017-07-26T07:49:32.940Z,15.10
2017-07-26T07:52:07.758Z,15.00
2017-07-26T07:54:43.501Z,15.10
2017-07-26T07:57:18.492Z,14.80
2017-07-26T07:59:53.487Z,15.10
2017-07-26T08:02:28.315Z,15.20
2017-07-26T08:05:03.197Z,15.30
2017-07-26T08:07:38.072Z,15.60
2017-07-26T08:10:12.972Z,15.50
2017-07-26T08:12:47.805Z,15.50
2017-07-26T08:15:22.786Z,15.50
2017-07-26T08:17:57.712Z,15.60
2017-07-26T08:20:32.635Z,15.70
2017-07-26T08:23:07.667Z,15.50
2017-07-26T08:25:42.581Z,15.10
2017-07-26T08:28:17.365Z,15.40
2017-07-26T08:30:52.378Z,15.30
2017-07-26T08:33:27.192Z,15.30
2017-07-26T08:36:02.954Z,15.50
2017-07-26T08:38:37.926Z,15.40
2017-07-26T08:41:12.723Z,15.40
2017-07-26T08:43:47.673Z,15.30
2017-07-26T08:46:22.676Z,15.30
2017-07-26T08:48:58.394Z,15.40
2017-07-26T08:51:34.057Z,15.30
2017-07-26T08:54:09.072Z,15.10
2017-07-26T08:56:44.864Z,15.10
2017-07-26T08:59:19.776Z,13.50
2017-07-26T09:01:55.016Z,15.00
2017-07-26T09:04:29.941Z,15.30
2017-07-26T09:07:04.975Z,15.40
2017-07-26T09:09:40.744Z,15.20
2017-07-26T09:12:16.355Z,15.30
2017-07-26T09:14:51.388Z,15.40
2017-07-26T09:17:26.255Z,15.70
2017-07-26T09:20:01.123Z,15.50
2017-07-26T09:22:36.019Z,15.70
2017-07-26T09:25:10.844Z,15.60
2017-07-26T09:27:45.696Z,15.40
2017-07-26T09:30:20.574Z,15.60
2017-07-26T09:32:55.541Z,15.60
2017-07-26T09:35:30.361Z,15.90
2017-07-26T09:38:05.409Z,15.80
2017-07-26T09:40:40.314Z,15.70
2017-07-26T09:43:15.308Z,15.80
2017-07-26T09:45:50.266Z,15.80
2017-07-26T09:48:25.204Z,15.70
2017-07-26T09:51:01.028Z,15.60
2017-07-26T09:53:35.961Z,15.50
2017-07-26T09:56:10.824Z,15.50
2017-07-26T09:58:45.723Z,15.50
2017-07-26T10:01:20.738Z,15.50
2017-07-26T10:03:55.653Z,15.60
2017-07-26T10:06:30.582Z,15.60
2017-07-26T10:09:05.466Z,15.80
2017-07-26T10:11:40.414Z,15.60
2017-07-26T10:14:16.970Z,15.60
2017-07-26T10:16:53.598Z,15.80
2017-07-26T10:19:29.260Z,15.80
2017-07-26T10:22:04.666Z,15.50
2017-07-26T10:24:39.575Z,15.40
2017-07-26T10:27:16.411Z,14.00
2017-07-26T10:29:53.291Z,15.60
2017-07-26T10:32:33.318Z,15.60
2017-07-26T10:35:09.782Z,15.90
2017-07-26T10:37:46.785Z,16.00
2017-07-26T10:40:22.656Z,15.90
2017-07-26T10:42:58.748Z,14.40
2017-07-26T10:45:36.701Z,16.10
2017-07-26T10:48:20.847Z,16.20
2017-07-26T10:51:02.641Z,16.10
2017-07-26T10:53:38.563Z,16.00
2017-07-26T10:56:14.625Z,16.00
2017-07-26T10:58:54.864Z,15.50
2017-07-26T11:01:30.663Z,15.60
2017-07-26T11:04:11.150Z,15.60
2017-07-26T11:06:49.664Z,15.80
2017-07-26T11:09:28.185Z,15.70
2017-07-26T11:12:08.927Z,15.60
2017-07-26T11:14:44.255Z,15.50
2017-07-26T11:17:19.945Z,15.50
2017-07-26T11:19:56.588Z,15.50
2017-07-26T11:22:32.754Z,15.40
2017-07-26T11:25:10.404Z,15.60
2017-07-26T11:27:49.473Z,15.70
2017-07-26T11:30:25.681Z,15.80
2017-07-26T11:33:01.612Z,15.90
2017-07-26T11:35:38.579Z,15.50
2017-07-26T11:38:17.796Z,15.60
2017-07-26T11:41:01.581Z,15.70
2017-07-26T11:43:37.284Z,16.00
2017-07-26T11:46:14.832Z,15.90
2017-07-26T11:48:53.594Z,16.00
2017-07-26T11:51:30.842Z,16.20
2017-07-26T11:54:13.409Z,16.20
2017-07-26T11:56:54.185Z,16.30
2017-07-26T11:59:51.217Z,16.30
2017-07-26T12:02:30.093Z,16.40
2017-07-26T12:05:10.860Z,16.50
2017-07-26T12:07:51.047Z,16.40
2017-07-26T12:10:33.423Z,16.40
2017-07-26T12:13:15.446Z,16.20
2017-07-26T12:15:53.395Z,16.40
2017-07-26T12:18:35.372Z,16.40
2017-07-26T12:24:31.851Z,15.80
2017-07-26T12:27:08.706Z,15.90
2017-07-26T12:29:48.079Z,15.90
2017-07-26T12:32:29.240Z,16.20
2017-07-26T12:35:08.719Z,16.40
2017-07-26T12:37:45.713Z,16.40
2017-07-26T12:40:28.116Z,16.80
2017-07-26T12:43:05.536Z,16.90
2017-07-26T12:45:42.925Z,17.20
2017-07-26T12:48:21.421Z,17.30
2017-07-26T12:51:00.529Z,17.00
2017-07-26T12:53:40.472Z,17.00
2017-07-26T12:56:19.771Z,17.00
2017-07-26T12:58:58.382Z,17.20
2017-07-26T13:01:38.762Z,17.20
2017-07-26T13:04:17.364Z,17.70
2017-07-26T13:06:56.503Z,17.60
2017-07-26T13:09:35.651Z,17.90
2017-07-26T13:12:14.842Z,17.60
2017-07-26T13:14:50.945Z,17.10
2017-07-26T13:17:27.021Z,17.00
2017-07-26T13:20:03.479Z,17.20
2017-07-26T13:22:40.657Z,17.20
2017-07-26T13:25:20.969Z,16.90
2017-07-26T13:28:00.452Z,17.20
2017-07-26T13:30:35.340Z,17.20
2017-07-26T13:33:11.903Z,17.10
2017-07-26T13:35:49.331Z,17.20
2017-07-26T13:38:25.587Z,17.50
2017-07-26T13:41:00.837Z,17.00
2017-07-26T13:43:36.963Z,17.10
2017-07-26T13:46:14.045Z,17.00
2017-07-26T13:48:52.485Z,16.90
2017-07-26T13:51:28.411Z,17.00
2017-07-26T13:54:04.327Z,17.00
2017-07-26T13:56:40.528Z,17.50
2017-07-26T13:59:15.575Z,17.40
2017-07-26T14:01:53.273Z,17.30
2017-07-26T14:04:30.699Z,17.70
2017-07-26T14:07:05.882Z,17.80
2017-07-26T14:09:44.789Z,17.70
2017-07-26T14:12:20.497Z,17.50
2017-07-26T14:14:56.397Z,17.20
2017-07-26T14:17:36.077Z,16.90
2017-07-26T14:20:11.535Z,16.60
2017-07-26T14:22:47.100Z,16.90
2017-07-26T14:25:22.311Z,16.50
2017-07-26T14:27:58.075Z,16.60
2017-07-26T14:30:34.283Z,16.70
2017-07-26T14:33:11.733Z,16.80
2017-07-26T14:35:46.631Z,16.50
2017-07-26T14:38:22.961Z,16.30
2017-07-26T14:40:58.108Z,16.10
2017-07-26T14:43:34.396Z,15.80
2017-07-26T14:46:10.828Z,15.60
2017-07-26T14:48:50.766Z,15.50
2017-07-26T14:51:28.548Z,15.60
2017-07-26T14:54:04.722Z,15.90
2017-07-26T14:56:41.042Z,15.80
2017-07-26T14:59:17.037Z,16.00
2017-07-26T15:01:52.593Z,16.20
2017-07-26T15:04:28.394Z,16.40
2017-07-26T15:07:04.642Z,16.50
2017-07-26T15:09:41.052Z,16.60
2017-07-26T15:12:18.860Z,16.40
2017-07-26T15:14:57.854Z,16.30
2017-07-26T15:17:35.249Z,16.50
2017-07-26T15:20:23.884Z,16.20
2017-07-26T15:23:03.585Z,16.30
2017-07-26T15:25:47.878Z,16.40
2017-07-26T15:28:24.083Z,16.40
2017-07-26T15:34:03.396Z,16.20
2017-07-26T15:36:46.803Z,16.60
2017-07-26T15:42:37.034Z,16.60
2017-07-26T15:45:13.867Z,16.60
2017-07-26T15:47:57.575Z,16.70
2017-07-26T15:50:41.087Z,17.00
2017-07-26T15:53:19.217Z,16.90
2017-07-26T15:55:58.626Z,16.80
2017-07-26T15:58:37.756Z,16.70
2017-07-26T16:01:14.838Z,16.60
2017-07-26T16:03:54.785Z,16.60
2017-07-26T16:11:58.424Z,16.70
2017-07-26T16:14:39.015Z,16.80
2017-07-26T16:17:17.309Z,16.90
2017-07-26T16:20:06.470Z,16.90
2017-07-26T16:22:44.059Z,16.60
2017-07-26T16:25:24.105Z,17.00
2017-07-26T16:28:01.603Z,17.30
2017-07-26T16:30:37.672Z,17.20
2017-07-26T16:33:22.524Z,17.20
2017-07-26T16:35:59.711Z,17.50
2017-07-26T16:38:35.975Z,17.60
2017-07-26T16:41:21.599Z,17.80
2017-07-26T16:44:00.937Z,17.60
2017-07-26T16:46:39.005Z,17.50
2017-07-26T16:49:26.284Z,17.90
2017-07-26T16:52:06.985Z,18.10
2017-07-26T16:54:48.060Z,18.10
2017-07-26T16:57:24.428Z,18.00
2017-07-26T17:00:03.864Z,18.10
2017-07-26T17:02:41.255Z,18.10
2017-07-26T17:05:22.022Z,18.20
2017-07-26T17:07:58.695Z,18.30
2017-07-26T17:10:38.287Z,18.30
2017-07-26T17:13:14.908Z,18.60
2017-07-26T17:15:55.982Z,18.60
2017-07-26T17:18:35.011Z,18.50
2017-07-26T17:21:13.220Z,18.60
2017-07-26T17:23:49.994Z,18.60
2017-07-26T17:26:30.715Z,18.40
2017-07-26T17:29:06.228Z,18.30
2017-07-26T17:31:43.903Z,18.50
2017-07-26T17:34:23.551Z,18.70
2017-07-26T17:36:59.298Z,18.80
2017-07-26T17:39:39.657Z,18.90
2017-07-26T17:42:23.369Z,18.80
2017-07-26T17:45:00.259Z,18.90
2017-07-26T17:47:42.901Z,18.70
2017-07-26T17:50:26.418Z,18.60
2017-07-26T17:53:10.464Z,18.40
2017-07-26T17:55:52.669Z,18.50
2017-07-26T17:58:28.624Z,18.60
2017-07-26T18:01:08.870Z,18.40
2017-07-26T18:03:47.833Z,18.50
2017-07-26T18:06:27.239Z,18.60
2017-07-26T18:09:05.244Z,18.70
2017-07-26T18:11:40.997Z,18.60
2017-07-26T18:14:18.282Z,18.60
2017-07-26T18:19:50.288Z,18.50
2017-07-26T18:22:28.166Z,18.60
2017-07-26T18:25:04.838Z,18.70
2017-07-26T18:27:43.048Z,18.40
2017-07-26T18:30:21.870Z,18.70
2017-07-26T18:33:00.637Z,18.80
2017-07-26T18:35:45.171Z,18.90
2017-07-26T18:38:26.223Z,18.80
2017-07-26T18:41:05.457Z,18.40
2017-07-26T18:43:49.726Z,18.50
2017-07-26T18:46:28.019Z,18.30
2017-07-26T18:49:05.816Z,18.40
2017-07-26T18:51:43.043Z,18.40
2017-07-26T18:54:26.443Z,18.40
2017-07-26T18:57:05.872Z,18.30
2017-07-26T18:59:44.181Z,18.30
2017-07-26T19:02:22.285Z,18.20
2017-07-26T19:05:17.086Z,18.10
2017-07-26T19:07:59.291Z,18.00
2017-07-26T19:10:40.876Z,18.00
2017-07-26T19:13:21.949Z,17.90
2017-07-26T19:16:06.098Z,17.90
2017-07-26T19:18:52.114Z,17.80
2017-07-26T19:21:34.090Z,17.70
2017-07-26T19:27:23.531Z,17.60
2017-07-26T19:30:03.944Z,17.50
2017-07-26T19:32:40.675Z,17.40
2017-07-26T19:35:21.175Z,17.30
2017-07-26T19:38:00.113Z,17.30
2017-07-26T19:40:48.359Z,17.40
2017-07-26T19:43:24.701Z,17.30
2017-07-26T19:46:01.906Z,17.20
2017-07-26T19:48:41.024Z,17.10
2017-07-26T19:51:20.463Z,17.00
2017-07-26T19:53:57.710Z,17.00
2017-07-26T19:56:40.942Z,17.00
2017-07-26T19:59:19.594Z,17.00
2017-07-26T20:02:00.704Z,17.00
2017-07-26T20:04:43.246Z,16.90
2017-07-26T20:07:32.755Z,16.70
2017-07-26T20:10:15.320Z,16.60
2017-07-26T20:16:32.118Z,16.50
2017-07-26T20:22:27.815Z,16.40
2017-07-26T20:34:32.874Z,15.70
2017-07-26T20:37:16.989Z,15.70
2017-07-26T20:43:10.868Z,15.60
2017-07-26T20:51:51.341Z,15.70
2017-07-26T20:54:29.286Z,15.70
2017-07-26T20:57:07.962Z,15.50
2017-07-26T20:59:46.002Z,15.50
2017-07-26T21:02:30.517Z,15.40
2017-07-26T21:08:16.603Z,15.30
2017-07-26T21:11:11.246Z,15.40
2017-07-26T21:17:07.618Z,15.30
2017-07-26T21:19:45.316Z,15.20
2017-07-26T21:22:25.473Z,15.20
2017-07-26T21:25:03.025Z,15.20
2017-07-26T21:27:40.696Z,15.20
2017-07-26T21:30:18.601Z,15.10
2017-07-26T21:32:56.358Z,15.00
2017-07-26T21:35:40.917Z,15.00
2017-07-26T21:38:23.538Z,15.00
2017-07-26T21:41:04.725Z,15.00
2017-07-26T21:43:45.605Z,14.90
2017-07-26T21:46:27.638Z,14.90
2017-07-26T21:49:13.224Z,14.90
2017-07-26T21:51:53.415Z,14.70
2017-07-26T21:54:29.685Z,14.60
2017-07-26T21:57:15.954Z,14.70
2017-07-26T21:59:53.056Z,14.70
2017-07-26T22:02:32.758Z,14.70
2017-07-26T22:05:08.347Z,14.70
2017-07-26T22:07:53.732Z,14.60
2017-07-26T22:10:30.677Z,14.40
2017-07-26T22:13:11.096Z,14.40
2017-07-26T22:15:48.276Z,14.50
2017-07-26T22:18:28.366Z,14.50
2017-07-26T22:21:10.604Z,14.40
2017-07-26T22:23:47.630Z,14.40
2017-07-26T22:26:26.360Z,14.40
2017-07-26T22:29:05.025Z,14.40
2017-07-26T22:31:46.564Z,14.30
2017-07-26T22:34:32.632Z,14.40
2017-07-26T22:37:13.011Z,14.20
2017-07-26T22:39:50.235Z,14.10
2017-07-26T22:42:27.618Z,14.20
2017-07-26T22:45:09.337Z,14.20
2017-07-26T22:47:46.401Z,14.30
2017-07-26T22:50:30.595Z,14.20
2017-07-26T22:53:14.957Z,14.20
2017-07-26T22:55:54.251Z,14.30
2017-07-26T22:58:36.108Z,14.20
2017-07-26T23:01:18.965Z,14.20
2017-07-26T23:03:54.917Z,14.10
2017-07-26T23:09:19.944Z,14.20
2017-07-26T23:12:04.329Z,14.10
2017-07-26T23:14:48.934Z,14.00
2017-07-26T23:17:33.607Z,14.00
2017-07-26T23:20:14.380Z,13.90
2017-07-26T23:26:03.455Z,13.90
2017-07-26T23:28:55.349Z,13.90
2017-07-26T23:31:34.417Z,13.80
2017-07-26T23:34:12.466Z,13.80
2017-07-26T23:36:50.433Z,13.70
2017-07-26T23:39:29.935Z,13.80
2017-07-26T23:42:08.181Z,13.90
2017-07-26T23:44:51.713Z,14.00
2017-07-26T23:47:28.021Z,14.10
2017-07-26T23:50:12.425Z,14.00
2017-07-26T23:52:52.942Z,13.90
2017-07-26T23:55:34.886Z,14.00
2017-07-26T23:58:16.871Z,14.00
