createdAt,value
2023-03-02T00:00:10.042Z,-2.09
2023-03-02T00:00:21.043Z,-2.12
2023-03-02T00:00:32.037Z,-2.15
2023-03-02T00:00:43.055Z,-2.12
2023-03-02T00:00:54.028Z,-2.15
2023-03-02T00:01:05.029Z,-2.13
2023-03-02T00:01:15.526Z,-2.13
2023-03-02T00:01:26.538Z,-2.13
2023-03-02T00:01:37.012Z,-2.15
2023-03-02T00:01:48.010Z,-2.16
2023-03-02T00:01:59.007Z,-2.13
2023-03-02T00:02:10.014Z,-2.15
2023-03-02T00:02:21.070Z,-2.12
2023-03-02T00:02:32.064Z,-2.12
2023-03-02T00:02:43.002Z,-2.12
2023-03-02T00:02:53.531Z,-2.12
2023-03-02T00:03:04.623Z,-2.10
2023-03-02T00:03:15.470Z,-2.13
2023-03-02T00:03:26.048Z,-2.12
2023-03-02T00:03:36.994Z,-2.12
2023-03-02T00:03:48.076Z,-2.12
2023-03-02T00:03:58.499Z,-2.15
2023-03-02T00:04:09.546Z,-2.13
2023-03-02T00:04:20.454Z,-2.15
2023-03-02T00:04:31.435Z,-2.15
2023-03-02T00:04:42.430Z,-2.15
2023-03-02T00:04:53.430Z,-2.13
2023-03-02T00:05:04.432Z,-2.13
2023-03-02T00:05:15.422Z,-2.13
2023-03-02T00:05:26.411Z,-2.15
2023-03-02T00:05:37.430Z,-2.15
2023-03-02T00:05:48.400Z,-2.13
2023-03-02T00:05:59.393Z,-2.13
2023-03-02T00:06:10.401Z,-2.13
2023-03-02T00:06:21.403Z,-2.16
2023-03-02T00:06:32.884Z,-2.13
2023-03-02T00:06:43.369Z,-2.16
2023-03-02T00:06:54.372Z,-2.15
2023-03-02T00:07:05.362Z,-2.15
2023-03-02T00:07:16.355Z,-2.15
2023-03-02T00:07:27.357Z,-2.16
2023-03-02T00:07:38.341Z,-2.16
2023-03-02T00:07:49.345Z,-2.16
2023-03-02T00:08:00.329Z,-2.15
2023-03-02T00:08:11.335Z,-2.12
2023-03-02T00:08:22.320Z,-2.08
2023-03-02T00:08:33.321Z,-2.05
2023-03-02T00:08:44.316Z,-1.98
2023-03-02T00:08:55.316Z,-1.97
2023-03-02T00:09:06.449Z,-1.97
2023-03-02T00:09:17.304Z,-1.95
2023-03-02T00:09:28.295Z,-1.95
2023-03-02T00:09:39.291Z,-1.94
2023-03-02T00:09:49.798Z,-1.95
2023-03-02T00:10:00.783Z,-1.94
2023-03-02T00:10:11.289Z,-1.95
2023-03-02T00:10:22.306Z,-1.94
2023-03-02T00:10:32.771Z,-1.92
2023-03-02T00:10:43.782Z,-1.95
2023-03-02T00:10:54.271Z,-1.95
2023-03-02T00:11:05.271Z,-1.91
2023-03-02T00:11:16.270Z,-1.92
2023-03-02T00:11:27.277Z,-1.91
2023-03-02T00:11:38.270Z,-1.91
2023-03-02T00:11:49.270Z,-1.90
2023-03-02T00:11:59.767Z,-1.88
2023-03-02T00:12:10.746Z,-1.92
2023-03-02T00:12:21.247Z,-1.94
2023-03-02T00:12:32.248Z,-1.92
2023-03-02T00:12:43.265Z,-1.94
2023-03-02T00:12:54.241Z,-1.95
2023-03-02T00:13:05.241Z,-1.97
2023-03-02T00:13:16.231Z,-1.97
2023-03-02T00:13:26.753Z,-1.97
2023-03-02T00:13:37.245Z,-1.98
2023-03-02T00:13:48.229Z,-1.97
2023-03-02T00:13:59.220Z,-2.00
2023-03-02T00:14:09.714Z,-1.97
2023-03-02T00:14:20.735Z,-1.97
2023-03-02T00:14:31.713Z,-1.98
2023-03-02T00:14:42.713Z,-1.98
2023-03-02T00:14:53.715Z,-2.02
2023-03-02T00:15:04.712Z,-2.00
2023-03-02T00:15:15.712Z,-2.00
2023-03-02T00:15:26.770Z,-2.02
2023-03-02T00:15:37.885Z,-2.03
2023-03-02T00:15:48.809Z,-2.03
2023-03-02T00:15:59.271Z,-2.05
2023-03-02T00:16:10.274Z,-2.05
2023-03-02T00:16:21.293Z,-2.06
2023-03-02T00:16:32.509Z,-2.05
2023-03-02T00:16:42.689Z,-2.08
2023-03-02T00:16:53.202Z,-2.08
2023-03-02T00:17:04.183Z,-2.06
2023-03-02T00:17:15.180Z,-2.06
2023-03-02T00:17:26.179Z,-2.03
2023-03-02T00:17:36.673Z,-2.00
2023-03-02T00:17:47.671Z,-1.97
2023-03-02T00:17:58.662Z,-1.92
2023-03-02T00:18:09.167Z,-1.92
2023-03-02T00:18:20.172Z,-1.91
2023-03-02T00:18:31.167Z,-1.88
2023-03-02T00:18:42.157Z,-1.88
2023-03-02T00:18:52.660Z,-1.90
2023-03-02T00:19:03.160Z,-1.88
2023-03-02T00:19:14.154Z,-1.88
2023-03-02T00:19:25.162Z,-1.88
2023-03-02T00:19:36.154Z,-1.90
2023-03-02T00:19:47.146Z,-1.91
2023-03-02T00:19:58.152Z,-1.90
2023-03-02T00:20:09.153Z,-1.88
2023-03-02T00:20:20.146Z,-1.92
2023-03-02T00:20:31.137Z,-1.94
2023-03-02T00:20:41.635Z,-1.94
2023-03-02T00:20:52.641Z,-1.95
2023-03-02T00:21:03.955Z,-1.97
2023-03-02T00:21:14.150Z,-1.98
2023-03-02T00:21:25.122Z,-1.98
2023-03-02T00:21:35.617Z,-1.98
2023-03-02T00:21:46.621Z,-2.00
2023-03-02T00:21:57.623Z,-2.03
2023-03-02T00:22:10.209Z,-2.06
2023-03-02T00:22:19.603Z,-2.06
2023-03-02T00:22:30.594Z,-2.06
2023-03-02T00:22:41.600Z,-2.08
2023-03-02T00:22:52.109Z,-2.10
2023-03-02T00:23:03.110Z,-2.10
2023-03-02T00:23:13.590Z,-2.12
2023-03-02T00:23:24.584Z,-2.12
2023-03-02T00:23:35.090Z,-2.13
2023-03-02T00:23:46.092Z,-2.15
2023-03-02T00:23:57.081Z,-2.15
2023-03-02T00:24:08.077Z,-2.15
2023-03-02T00:24:19.078Z,-2.18
2023-03-02T00:24:30.073Z,-2.18
2023-03-02T00:24:41.067Z,-2.20
2023-03-02T00:24:52.068Z,-2.20
2023-03-02T00:25:03.060Z,-2.23
2023-03-02T00:25:14.142Z,-2.21
2023-03-02T00:25:25.047Z,-2.21
2023-03-02T00:25:36.039Z,-2.24
2023-03-02T00:25:47.037Z,-2.26
2023-03-02T00:25:58.048Z,-2.24
2023-03-02T00:26:09.028Z,-2.24
2023-03-02T00:26:20.026Z,-2.26
2023-03-02T00:26:31.326Z,-2.26
2023-03-02T00:26:42.020Z,-2.27
2023-03-02T00:26:53.012Z,-2.27
2023-03-02T00:27:04.001Z,-2.30
2023-03-02T00:27:14.997Z,-2.30
2023-03-02T00:27:26.008Z,-2.30
2023-03-02T00:27:36.984Z,-2.35
2023-03-02T00:27:48.014Z,-2.35
2023-03-02T00:27:58.978Z,-2.39
2023-03-02T00:28:09.974Z,-2.39
2023-03-02T00:28:20.983Z,-2.39
2023-03-02T00:28:31.971Z,-2.40
2023-03-02T00:28:42.460Z,-2.42
2023-03-02T00:28:53.456Z,-2.43
2023-03-02T00:29:04.490Z,-2.43
2023-03-02T00:29:15.435Z,-2.45
2023-03-02T00:29:26.438Z,-2.45
2023-03-02T00:29:37.430Z,-2.46
2023-03-02T00:29:48.434Z,-2.48
2023-03-02T00:29:59.421Z,-2.49
2023-03-02T00:30:10.413Z,-2.50
2023-03-02T00:30:20.923Z,-2.50
2023-03-02T00:30:31.906Z,-2.50
2023-03-02T00:30:42.409Z,-2.49
2023-03-02T00:30:53.402Z,-2.50
2023-03-02T00:31:04.470Z,-2.50
2023-03-02T00:31:15.452Z,-2.48
2023-03-02T00:31:26.439Z,-2.49
2023-03-02T00:31:37.430Z,-2.46
2023-03-02T00:31:48.412Z,-2.46
2023-03-02T00:31:59.387Z,-2.48
2023-03-02T00:32:10.397Z,-2.48
2023-03-02T00:32:21.387Z,-2.46
2023-03-02T00:32:32.420Z,-2.49
2023-03-02T00:32:43.359Z,-2.49
2023-03-02T00:32:54.344Z,-2.48
2023-03-02T00:33:04.851Z,-2.46
2023-03-02T00:33:15.837Z,-2.48
2023-03-02T00:33:26.833Z,-2.48
2023-03-02T00:33:37.897Z,-2.49
2023-03-02T00:33:48.836Z,-2.48
2023-03-02T00:33:59.830Z,-2.49
2023-03-02T00:34:10.810Z,-2.48
2023-03-02T00:34:21.808Z,-2.50
2023-03-02T00:34:32.802Z,-2.50
2023-03-02T00:34:43.796Z,-2.52
2023-03-02T00:34:54.791Z,-2.52
2023-03-02T00:35:05.784Z,-2.50
2023-03-02T00:35:16.780Z,-2.50
2023-03-02T00:35:27.876Z,-2.52
2023-03-02T00:35:38.889Z,-2.50
2023-03-02T00:35:49.806Z,-2.52
2023-03-02T00:36:00.807Z,-2.52
2023-03-02T00:36:11.769Z,-2.52
2023-03-02T00:36:22.289Z,-2.50
2023-03-02T00:36:33.263Z,-2.52
2023-03-02T00:36:44.603Z,-2.52
2023-03-02T00:36:54.758Z,-2.52
2023-03-02T00:37:05.740Z,-2.52
2023-03-02T00:37:16.744Z,-2.55
2023-03-02T00:37:27.765Z,-2.55
2023-03-02T00:37:38.739Z,-2.52
2023-03-02T00:37:49.734Z,-2.52
2023-03-02T00:38:00.722Z,-2.52
2023-03-02T00:38:11.720Z,-2.52
2023-03-02T00:38:22.903Z,-2.52
2023-03-02T00:38:33.717Z,-2.52
2023-03-02T00:38:44.709Z,-2.53
2023-03-02T00:38:55.706Z,-2.53
2023-03-02T00:39:06.694Z,-2.55
2023-03-02T00:39:17.699Z,-2.58
2023-03-02T00:39:28.686Z,-2.58
2023-03-02T00:39:39.683Z,-2.61
2023-03-02T00:39:50.685Z,-2.61
2023-03-02T00:40:01.679Z,-2.64
2023-03-02T00:40:12.679Z,-2.66
2023-03-02T00:40:23.671Z,-2.67
2023-03-02T00:40:34.654Z,-2.68
2023-03-02T00:40:45.657Z,-2.68
2023-03-02T00:40:56.660Z,-2.67
2023-03-02T00:41:07.638Z,-2.67
2023-03-02T00:41:18.631Z,-2.70
2023-03-02T00:41:29.638Z,-2.70
2023-03-02T00:41:40.632Z,-2.71
2023-03-02T00:41:51.143Z,-2.73
2023-03-02T00:42:01.645Z,-2.74
2023-03-02T00:42:12.614Z,-2.77
2023-03-02T00:42:23.113Z,-2.78
2023-03-02T00:42:34.112Z,-2.79
2023-03-02T00:42:45.100Z,-2.79
2023-03-02T00:42:55.619Z,-2.78
2023-03-02T00:43:06.609Z,-2.79
2023-03-02T00:43:17.104Z,-2.81
2023-03-02T00:43:28.146Z,-2.81
2023-03-02T00:43:39.093Z,-2.84
2023-03-02T00:43:50.076Z,-2.82
2023-03-02T00:44:01.077Z,-2.84
2023-03-02T00:44:11.576Z,-2.84
2023-03-02T00:44:22.577Z,-2.84
2023-03-02T00:44:33.565Z,-2.84
2023-03-02T00:44:44.580Z,-2.85
2023-03-02T00:44:55.055Z,-2.86
2023-03-02T00:45:06.092Z,-2.86
2023-03-02T00:45:17.045Z,-2.89
2023-03-02T00:45:28.056Z,-2.88
2023-03-02T00:45:39.044Z,-2.89
2023-03-02T00:45:50.032Z,-2.91
2023-03-02T00:46:01.024Z,-2.88
2023-03-02T00:46:12.044Z,-2.91
2023-03-02T00:46:23.056Z,-2.89
2023-03-02T00:46:34.391Z,-2.89
2023-03-02T00:46:45.130Z,-2.91
2023-03-02T00:46:56.125Z,-2.89
2023-03-02T00:47:07.065Z,-2.91
2023-03-02T00:47:17.985Z,-2.91
2023-03-02T00:47:28.983Z,-2.89
2023-03-02T00:47:40.643Z,-2.88
2023-03-02T00:47:50.469Z,-2.89
2023-03-02T00:48:01.458Z,-2.85
2023-03-02T00:48:12.491Z,-2.84
2023-03-02T00:48:23.460Z,-2.84
2023-03-02T00:48:34.466Z,-2.85
2023-03-02T00:48:45.433Z,-2.84
2023-03-02T00:48:56.465Z,-2.85
2023-03-02T00:49:07.419Z,-2.84
2023-03-02T00:49:18.425Z,-2.84
2023-03-02T00:49:29.410Z,-2.84
2023-03-02T00:49:40.399Z,-2.86
2023-03-02T00:49:51.396Z,-2.88
2023-03-02T00:50:02.397Z,-2.89
2023-03-02T00:50:12.896Z,-2.89
2023-03-02T00:50:23.890Z,-2.91
2023-03-02T00:50:34.874Z,-2.89
2023-03-02T00:50:45.876Z,-2.88
2023-03-02T00:50:56.867Z,-2.85
2023-03-02T00:51:07.885Z,-2.85
2023-03-02T00:51:18.861Z,-2.85
2023-03-02T00:51:29.858Z,-2.84
2023-03-02T00:51:40.847Z,-2.85
2023-03-02T00:51:51.841Z,-2.85
2023-03-02T00:52:02.832Z,-2.84
2023-03-02T00:52:13.825Z,-2.84
2023-03-02T00:52:24.820Z,-2.85
2023-03-02T00:52:35.823Z,-2.84
2023-03-02T00:52:46.807Z,-2.86
2023-03-02T00:52:57.805Z,-2.84
2023-03-02T00:53:08.810Z,-2.85
2023-03-02T00:53:19.786Z,-2.84
2023-03-02T00:53:30.782Z,-2.84
2023-03-02T00:53:41.774Z,-2.82
2023-03-02T00:53:52.785Z,-2.82
2023-03-02T00:54:03.785Z,-2.82
2023-03-02T00:54:14.781Z,-2.82
2023-03-02T00:54:25.767Z,-2.84
2023-03-02T00:54:36.769Z,-2.81
2023-03-02T00:54:47.743Z,-2.81
2023-03-02T00:54:58.763Z,-2.79
2023-03-02T00:55:09.729Z,-2.81
2023-03-02T00:55:20.734Z,-2.79
2023-03-02T00:55:31.717Z,-2.82
2023-03-02T00:55:42.720Z,-2.81
2023-03-02T00:55:53.706Z,-2.84
2023-03-02T00:56:04.706Z,-2.85
2023-03-02T00:56:15.697Z,-2.85
2023-03-02T00:56:26.708Z,-2.86
2023-03-02T00:56:37.717Z,-2.85
2023-03-02T00:56:48.684Z,-2.84
2023-03-02T00:56:59.680Z,-2.84
2023-03-02T00:57:10.676Z,-2.84
2023-03-02T00:57:21.694Z,-2.82
2023-03-02T00:57:32.658Z,-2.84
2023-03-02T00:57:43.662Z,-2.85
2023-03-02T00:57:54.659Z,-2.82
2023-03-02T00:58:05.670Z,-2.84
2023-03-02T00:58:16.632Z,-2.85
2023-03-02T00:58:27.624Z,-2.88
2023-03-02T00:58:38.624Z,-2.85
2023-03-02T00:58:49.614Z,-2.86
2023-03-02T00:59:00.608Z,-2.85
2023-03-02T00:59:11.606Z,-2.88
2023-03-02T00:59:22.596Z,-2.86
2023-03-02T00:59:33.613Z,-2.86
2023-03-02T00:59:44.605Z,-2.88
2023-03-02T00:59:55.598Z,-2.89
2023-03-02T01:00:06.592Z,-2.89
2023-03-02T01:00:17.567Z,-2.89
2023-03-02T01:00:28.558Z,-2.91
2023-03-02T01:00:39.548Z,-2.91
2023-03-02T01:00:50.543Z,-2.92
2023-03-02T01:01:01.541Z,-2.94
2023-03-02T01:01:12.548Z,-2.92
2023-03-02T01:01:23.526Z,-2.92
2023-03-02T01:01:34.548Z,-2.94
2023-03-02T01:01:45.506Z,-2.91
2023-03-02T01:01:56.543Z,-2.89
2023-03-02T01:02:07.535Z,-2.91
2023-03-02T01:02:18.537Z,-2.91
2023-03-02T01:02:29.612Z,-2.91
2023-03-02T01:02:40.608Z,-2.91
2023-03-02T01:02:51.125Z,-2.92
2023-03-02T01:03:02.090Z,-2.92
2023-03-02T01:03:13.036Z,-2.94
2023-03-02T01:03:24.012Z,-2.94
2023-03-02T01:03:35.022Z,-2.96
2023-03-02T01:03:45.448Z,-2.96
2023-03-02T01:03:56.447Z,-2.97
2023-03-02T01:04:07.437Z,-2.97
2023-03-02T01:04:18.438Z,-2.99
2023-03-02T01:04:29.446Z,-2.97
2023-03-02T01:04:40.427Z,-2.99
2023-03-02T01:04:51.418Z,-3.02
2023-03-02T01:05:01.944Z,-3.00
2023-03-02T01:05:12.922Z,-3.00
2023-03-02T01:05:23.908Z,-3.00
2023-03-02T01:05:34.907Z,-2.99
2023-03-02T01:05:45.403Z,-2.96
2023-03-02T01:05:56.398Z,-2.92
2023-03-02T01:06:07.411Z,-2.92
2023-03-02T01:06:18.393Z,-2.91
2023-03-02T01:06:29.404Z,-2.91
2023-03-02T01:06:40.449Z,-2.89
2023-03-02T01:06:51.371Z,-2.89
2023-03-02T01:07:02.374Z,-2.92
2023-03-02T01:07:13.383Z,-2.91
2023-03-02T01:07:24.362Z,-2.94
2023-03-02T01:07:35.353Z,-2.92
2023-03-02T01:07:46.363Z,-2.94
2023-03-02T01:07:57.346Z,-2.94
2023-03-02T01:08:08.346Z,-2.96
2023-03-02T01:08:19.335Z,-2.97
2023-03-02T01:08:30.343Z,-2.97
2023-03-02T01:08:41.346Z,-2.97
2023-03-02T01:08:52.344Z,-3.00
2023-03-02T01:09:03.328Z,-3.02
2023-03-02T01:09:14.323Z,-3.03
2023-03-02T01:09:25.323Z,-3.03
2023-03-02T01:09:36.309Z,-3.05
2023-03-02T01:09:47.303Z,-3.05
2023-03-02T01:09:58.303Z,-3.06
2023-03-02T01:10:09.305Z,-3.07
2023-03-02T01:10:20.318Z,-3.09
2023-03-02T01:10:31.288Z,-3.09
2023-03-02T01:10:42.312Z,-3.09
2023-03-02T01:10:54.350Z,-3.09
2023-03-02T01:11:04.300Z,-3.14
2023-03-02T01:11:15.284Z,-3.10
2023-03-02T01:11:26.268Z,-3.14
2023-03-02T01:11:37.261Z,-3.12
2023-03-02T01:11:48.254Z,-3.15
2023-03-02T01:11:59.263Z,-3.15
2023-03-02T01:12:10.246Z,-3.15
2023-03-02T01:12:21.256Z,-3.15
2023-03-02T01:12:32.238Z,-3.15
2023-03-02T01:12:43.241Z,-3.17
2023-03-02T01:12:54.237Z,-3.15
2023-03-02T01:13:04.730Z,-3.18
2023-03-02T01:13:15.826Z,-3.17
2023-03-02T01:13:26.722Z,-3.17
2023-03-02T01:13:37.724Z,-3.15
2023-03-02T01:13:48.714Z,-3.15
2023-03-02T01:13:59.704Z,-3.17
2023-03-02T01:14:10.712Z,-3.15
2023-03-02T01:14:21.708Z,-3.14
2023-03-02T01:14:32.688Z,-3.12
2023-03-02T01:14:43.688Z,-3.10
2023-03-02T01:14:54.677Z,-3.09
2023-03-02T01:15:05.679Z,-3.07
2023-03-02T01:15:16.681Z,-3.07
2023-03-02T01:15:27.678Z,-3.03
2023-03-02T01:15:38.177Z,-3.03
2023-03-02T01:15:49.203Z,-3.03
2023-03-02T01:16:00.264Z,-3.05
2023-03-02T01:16:11.184Z,-3.05
2023-03-02T01:16:22.221Z,-3.02
2023-03-02T01:16:33.687Z,-3.05
2023-03-02T01:16:44.167Z,-3.03
2023-03-02T01:16:55.169Z,-3.05
2023-03-02T01:17:06.130Z,-3.03
2023-03-02T01:17:17.134Z,-3.06
2023-03-02T01:17:28.158Z,-3.06
2023-03-02T01:17:39.127Z,-3.07
2023-03-02T01:17:50.115Z,-3.06
2023-03-02T01:18:01.139Z,-3.06
2023-03-02T01:18:12.885Z,-3.09
2023-03-02T01:18:23.105Z,-3.07
2023-03-02T01:18:34.105Z,-3.09
2023-03-02T01:18:44.600Z,-3.10
2023-03-02T01:18:55.595Z,-3.10
2023-03-02T01:19:06.584Z,-3.14
2023-03-02T01:19:17.589Z,-3.10
2023-03-02T01:19:28.584Z,-3.10
2023-03-02T01:19:39.598Z,-3.09
2023-03-02T01:19:50.577Z,-3.10
2023-03-02T01:20:01.579Z,-3.09
2023-03-02T01:20:12.559Z,-3.09
2023-03-02T01:20:23.566Z,-3.06
2023-03-02T01:20:34.541Z,-3.07
2023-03-02T01:20:45.549Z,-3.06
2023-03-02T01:20:56.539Z,-3.06
2023-03-02T01:21:07.554Z,-3.05
2023-03-02T01:21:18.528Z,-3.06
2023-03-02T01:21:29.528Z,-3.06
2023-03-02T01:21:40.521Z,-3.06
2023-03-02T01:21:51.568Z,-3.05
2023-03-02T01:22:02.538Z,-3.06
2023-03-02T01:22:13.515Z,-3.05
2023-03-02T01:22:24.502Z,-3.05
2023-03-02T01:22:35.510Z,-3.05
2023-03-02T01:22:46.492Z,-3.06
2023-03-02T01:22:57.491Z,-3.03
2023-03-02T01:23:08.009Z,-3.05
2023-03-02T01:23:18.989Z,-3.03
2023-03-02T01:23:29.984Z,-3.03
2023-03-02T01:23:40.983Z,-3.03
2023-03-02T01:23:51.978Z,-3.05
2023-03-02T01:24:02.969Z,-3.05
2023-03-02T01:24:13.967Z,-3.02
2023-03-02T01:24:24.973Z,-3.03
2023-03-02T01:24:35.962Z,-3.03
2023-03-02T01:24:46.960Z,-3.00
2023-03-02T01:24:57.951Z,-3.00
2023-03-02T01:25:08.951Z,-2.99
2023-03-02T01:25:19.947Z,-2.99
2023-03-02T01:25:30.946Z,-3.00
2023-03-02T01:25:41.931Z,-3.00
2023-03-02T01:25:52.931Z,-2.97
2023-03-02T01:26:03.937Z,-2.97
2023-03-02T01:26:14.925Z,-2.96
2023-03-02T01:26:25.922Z,-2.94
2023-03-02T01:26:36.923Z,-2.94
2023-03-02T01:26:47.914Z,-2.92
2023-03-02T01:26:58.931Z,-2.89
2023-03-02T01:27:09.932Z,-2.88
2023-03-02T01:27:20.904Z,-2.85
2023-03-02T01:27:31.896Z,-2.85
2023-03-02T01:27:42.927Z,-2.82
2023-03-02T01:27:53.885Z,-2.82
2023-03-02T01:28:04.884Z,-2.82
2023-03-02T01:28:15.871Z,-2.79
2023-03-02T01:28:26.934Z,-2.79
2023-03-02T01:28:37.869Z,-2.79
2023-03-02T01:28:50.051Z,-2.78
2023-03-02T01:28:59.851Z,-2.78
2023-03-02T01:29:10.857Z,-2.77
2023-03-02T01:29:21.848Z,-2.77
2023-03-02T01:29:32.839Z,-2.74
2023-03-02T01:29:43.845Z,-2.73
2023-03-02T01:29:54.852Z,-2.71
2023-03-02T01:30:05.339Z,-2.70
2023-03-02T01:30:16.372Z,-2.70
2023-03-02T01:30:27.325Z,-2.66
2023-03-02T01:30:38.316Z,-2.68
2023-03-02T01:30:49.320Z,-2.66
2023-03-02T01:30:59.806Z,-2.66
2023-03-02T01:31:10.815Z,-2.67
2023-03-02T01:31:21.850Z,-2.66
2023-03-02T01:31:32.936Z,-2.67
2023-03-02T01:31:43.877Z,-2.67
2023-03-02T01:31:54.908Z,-2.67
2023-03-02T01:32:05.867Z,-2.66
2023-03-02T01:32:16.895Z,-2.64
2023-03-02T01:32:27.867Z,-2.64
2023-03-02T01:32:38.822Z,-2.61
2023-03-02T01:32:49.754Z,-2.61
2023-03-02T01:33:00.748Z,-2.63
2023-03-02T01:33:11.735Z,-2.63
2023-03-02T01:33:22.727Z,-2.61
2023-03-02T01:33:33.233Z,-2.63
2023-03-02T01:33:44.225Z,-2.61
2023-03-02T01:33:55.221Z,-2.60
2023-03-02T01:34:06.217Z,-2.61
2023-03-02T01:34:16.729Z,-2.58
2023-03-02T01:34:27.732Z,-2.55
2023-03-02T01:34:38.703Z,-2.52
2023-03-02T01:34:49.217Z,-2.52
2023-03-02T01:35:00.206Z,-2.49
2023-03-02T01:35:11.192Z,-2.48
2023-03-02T01:35:22.267Z,-2.49
2023-03-02T01:35:33.193Z,-2.46
2023-03-02T01:35:44.237Z,-2.46
2023-03-02T01:35:55.199Z,-2.49
2023-03-02T01:36:06.175Z,-2.48
2023-03-02T01:36:17.165Z,-2.49
2023-03-02T01:36:28.167Z,-2.49
2023-03-02T01:36:39.155Z,-2.48
2023-03-02T01:36:50.183Z,-2.50
2023-03-02T01:37:01.138Z,-2.50
2023-03-02T01:37:12.136Z,-2.52
2023-03-02T01:37:22.646Z,-2.53
2023-03-02T01:37:33.662Z,-2.55
2023-03-02T01:37:44.617Z,-2.55
2023-03-02T01:37:55.617Z,-2.56
2023-03-02T01:38:06.663Z,-2.58
2023-03-02T01:38:17.715Z,-2.60
2023-03-02T01:38:28.703Z,-2.61
2023-03-02T01:38:39.824Z,-2.61
2023-03-02T01:38:50.643Z,-2.63
2023-03-02T01:39:01.576Z,-2.61
2023-03-02T01:39:12.564Z,-2.63
2023-03-02T01:39:23.568Z,-2.66
2023-03-02T01:39:34.558Z,-2.66
2023-03-02T01:39:45.550Z,-2.66
2023-03-02T01:39:56.549Z,-2.67
2023-03-02T01:40:07.535Z,-2.66
2023-03-02T01:40:18.042Z,-2.68
2023-03-02T01:40:29.027Z,-2.67
2023-03-02T01:40:40.036Z,-2.67
2023-03-02T01:40:51.033Z,-2.68
2023-03-02T01:41:02.022Z,-2.67
2023-03-02T01:41:13.060Z,-2.66
2023-03-02T01:41:23.511Z,-2.68
2023-03-02T01:41:34.503Z,-2.68
2023-03-02T01:41:45.497Z,-2.70
2023-03-02T01:41:56.500Z,-2.67
2023-03-02T01:42:07.016Z,-2.67
2023-03-02T01:42:18.010Z,-2.67
2023-03-02T01:42:28.982Z,-2.67
2023-03-02T01:42:39.988Z,-2.66
2023-03-02T01:42:50.969Z,-2.66
2023-03-02T01:43:01.964Z,-2.63
2023-03-02T01:43:12.956Z,-2.60
2023-03-02T01:43:23.961Z,-2.56
2023-03-02T01:43:34.988Z,-2.55
2023-03-02T01:43:45.948Z,-2.53
2023-03-02T01:43:56.943Z,-2.52
2023-03-02T01:44:07.943Z,-2.50
2023-03-02T01:44:18.948Z,-2.49
2023-03-02T01:44:29.923Z,-2.48
2023-03-02T01:44:40.943Z,-2.46
2023-03-02T01:44:51.911Z,-2.45
2023-03-02T01:45:02.925Z,-2.43
2023-03-02T01:45:13.916Z,-2.43
2023-03-02T01:45:24.930Z,-2.40
2023-03-02T01:45:35.947Z,-2.37
2023-03-02T01:45:47.102Z,-2.35
2023-03-02T01:45:58.055Z,-2.35
2023-03-02T01:46:08.943Z,-2.34
2023-03-02T01:46:19.867Z,-2.34
2023-03-02T01:46:31.175Z,-2.34
2023-03-02T01:46:41.857Z,-2.37
2023-03-02T01:46:52.845Z,-2.37
2023-03-02T01:47:03.860Z,-2.39
2023-03-02T01:47:14.841Z,-2.39
2023-03-02T01:47:25.847Z,-2.39
2023-03-02T01:47:36.828Z,-2.39
2023-03-02T01:47:47.325Z,-2.40
2023-03-02T01:47:58.321Z,-2.42
2023-03-02T01:48:09.309Z,-2.40
2023-03-02T01:48:20.322Z,-2.42
2023-03-02T01:48:31.298Z,-2.40
2023-03-02T01:48:42.284Z,-2.40
2023-03-02T01:48:53.290Z,-2.40
2023-03-02T01:49:04.273Z,-2.42
2023-03-02T01:49:15.270Z,-2.42
2023-03-02T01:49:26.263Z,-2.42
2023-03-02T01:49:37.293Z,-2.43
2023-03-02T01:49:48.253Z,-2.45
2023-03-02T01:49:59.267Z,-2.43
2023-03-02T01:50:10.236Z,-2.42
2023-03-02T01:50:21.246Z,-2.37
2023-03-02T01:50:32.226Z,-2.34
2023-03-02T01:50:43.244Z,-2.29
2023-03-02T01:50:54.224Z,-2.24
2023-03-02T01:51:05.208Z,-2.21
2023-03-02T01:51:16.205Z,-2.12
2023-03-02T01:51:27.200Z,-2.05
2023-03-02T01:51:38.194Z,-1.98
2023-03-02T01:51:49.187Z,-1.95
2023-03-02T01:51:59.689Z,-1.90
2023-03-02T01:52:10.691Z,-1.88
2023-03-02T01:52:21.679Z,-1.90
2023-03-02T01:52:32.177Z,-1.90
2023-03-02T01:52:43.169Z,-1.91
2023-03-02T01:52:54.166Z,-1.91
2023-03-02T01:53:05.674Z,-1.92
2023-03-02T01:53:16.199Z,-1.97
2023-03-02T01:53:27.151Z,-1.97
2023-03-02T01:53:38.151Z,-2.02
2023-03-02T01:53:49.167Z,-2.05
2023-03-02T01:54:00.147Z,-2.03
2023-03-02T01:54:11.134Z,-2.08
2023-03-02T01:54:21.634Z,-2.10
2023-03-02T01:54:32.632Z,-2.10
2023-03-02T01:54:43.629Z,-2.12
2023-03-02T01:54:54.614Z,-2.16
2023-03-02T01:55:05.610Z,-2.18
2023-03-02T01:55:16.109Z,-2.18
2023-03-02T01:55:27.100Z,-2.15
2023-03-02T01:55:38.095Z,-2.13
2023-03-02T01:55:49.089Z,-2.12
2023-03-02T01:56:00.122Z,-2.12
2023-03-02T01:56:11.091Z,-2.10
2023-03-02T01:56:22.073Z,-2.10
2023-03-02T01:56:32.899Z,-2.10
2023-03-02T01:56:43.584Z,-2.10
2023-03-02T01:56:54.577Z,-2.13
2023-03-02T01:57:05.563Z,-2.12
2023-03-02T01:57:16.555Z,-2.10
2023-03-02T01:57:27.555Z,-2.16
2023-03-02T01:57:38.562Z,-2.15
2023-03-02T01:57:49.542Z,-2.15
2023-03-02T01:58:00.538Z,-2.16
2023-03-02T01:58:11.545Z,-2.16
2023-03-02T01:58:22.533Z,-2.20
2023-03-02T01:58:33.555Z,-2.21
2023-03-02T01:58:44.544Z,-2.20
2023-03-02T01:58:55.558Z,-2.24
2023-03-02T01:59:06.514Z,-2.27
2023-03-02T01:59:17.027Z,-2.26
2023-03-02T01:59:27.509Z,-2.29
2023-03-02T01:59:38.500Z,-2.29
2023-03-02T01:59:48.997Z,-2.32
2023-03-02T01:59:59.499Z,-2.32
2023-03-02T02:00:10.495Z,-2.32
2023-03-02T02:00:21.490Z,-2.34
2023-03-02T02:00:32.484Z,-2.34
2023-03-02T02:00:43.558Z,-2.35
2023-03-02T02:00:54.556Z,-2.35
2023-03-02T02:01:05.581Z,-2.35
2023-03-02T02:01:16.543Z,-2.35
2023-03-02T02:01:27.506Z,-2.37
2023-03-02T02:01:38.464Z,-2.37
2023-03-02T02:01:49.452Z,-2.40
2023-03-02T02:01:59.951Z,-2.42
2023-03-02T02:02:10.946Z,-2.42
2023-03-02T02:02:21.956Z,-2.43
2023-03-02T02:02:32.445Z,-2.43
2023-03-02T02:02:43.464Z,-2.46
2023-03-02T02:02:54.432Z,-2.50
2023-03-02T02:03:05.435Z,-2.49
2023-03-02T02:03:16.455Z,-2.52
2023-03-02T02:03:27.430Z,-2.52
2023-03-02T02:03:38.512Z,-2.55
2023-03-02T02:03:49.494Z,-2.56
2023-03-02T02:04:00.471Z,-2.60
2023-03-02T02:04:11.468Z,-2.60
2023-03-02T02:04:22.454Z,-2.64
2023-03-02T02:04:33.400Z,-2.63
2023-03-02T02:04:44.392Z,-2.67
2023-03-02T02:04:55.390Z,-2.67
2023-03-02T02:05:06.399Z,-2.68
2023-03-02T02:05:17.387Z,-2.70
2023-03-02T02:05:28.416Z,-2.70
2023-03-02T02:05:39.375Z,-2.70
2023-03-02T02:05:49.873Z,-2.73
2023-03-02T02:06:00.870Z,-2.74
2023-03-02T02:06:11.886Z,-2.77
2023-03-02T02:06:22.862Z,-2.78
2023-03-02T02:06:34.264Z,-2.81
2023-03-02T02:06:44.846Z,-2.79
2023-03-02T02:06:55.848Z,-2.82
2023-03-02T02:07:06.841Z,-2.84
2023-03-02T02:07:17.835Z,-2.84
2023-03-02T02:07:28.826Z,-2.85
2023-03-02T02:07:39.828Z,-2.88
2023-03-02T02:07:50.806Z,-2.88
2023-03-02T02:08:01.810Z,-2.89
2023-03-02T02:08:12.842Z,-2.88
2023-03-02T02:08:23.803Z,-2.89
2023-03-02T02:08:34.801Z,-2.91
2023-03-02T02:08:45.782Z,-2.91
2023-03-02T02:08:56.772Z,-2.89
2023-03-02T02:09:07.778Z,-2.84
2023-03-02T02:09:18.764Z,-2.79
2023-03-02T02:09:29.766Z,-2.71
2023-03-02T02:09:40.778Z,-2.70
2023-03-02T02:09:51.752Z,-2.67
2023-03-02T02:10:02.740Z,-2.67
2023-03-02T02:10:13.743Z,-2.64
2023-03-02T02:10:24.721Z,-2.64
2023-03-02T02:10:35.728Z,-2.63
2023-03-02T02:10:46.720Z,-2.61
2023-03-02T02:10:57.712Z,-2.60
2023-03-02T02:11:08.708Z,-2.56
2023-03-02T02:11:19.706Z,-2.56
2023-03-02T02:11:30.199Z,-2.55
2023-03-02T02:11:41.201Z,-2.53
2023-03-02T02:11:52.191Z,-2.53
2023-03-02T02:12:03.187Z,-2.50
2023-03-02T02:12:14.183Z,-2.53
2023-03-02T02:12:25.193Z,-2.52
2023-03-02T02:12:36.173Z,-2.53
2023-03-02T02:12:46.674Z,-2.53
2023-03-02T02:12:57.670Z,-2.53
2023-03-02T02:13:08.667Z,-2.55
2023-03-02T02:13:19.666Z,-2.55
2023-03-02T02:13:30.658Z,-2.56
2023-03-02T02:13:41.649Z,-2.58
2023-03-02T02:13:52.690Z,-2.58
2023-03-02T02:14:03.642Z,-2.61
2023-03-02T02:14:14.159Z,-2.61
2023-03-02T02:14:25.146Z,-2.61
2023-03-02T02:14:36.140Z,-2.61
2023-03-02T02:14:47.136Z,-2.61
2023-03-02T02:14:58.126Z,-2.63
2023-03-02T02:15:09.119Z,-2.63
2023-03-02T02:15:20.119Z,-2.63
2023-03-02T02:15:30.616Z,-2.66
2023-03-02T02:15:41.630Z,-2.63
2023-03-02T02:15:52.117Z,-2.66
2023-03-02T02:16:03.251Z,-2.63
2023-03-02T02:16:14.143Z,-2.63
2023-03-02T02:16:25.124Z,-2.64
2023-03-02T02:16:36.413Z,-2.67
2023-03-02T02:16:47.221Z,-2.67
2023-03-02T02:16:58.239Z,-2.66
2023-03-02T02:17:09.080Z,-2.68
2023-03-02T02:17:20.073Z,-2.68
2023-03-02T02:17:31.073Z,-2.70
2023-03-02T02:17:41.568Z,-2.70
2023-03-02T02:17:52.562Z,-2.73
2023-03-02T02:18:03.064Z,-2.73
2023-03-02T02:18:14.056Z,-2.74
2023-03-02T02:18:24.553Z,-2.77
2023-03-02T02:18:35.544Z,-2.77
2023-03-02T02:18:46.571Z,-2.78
2023-03-02T02:18:57.037Z,-2.81
2023-03-02T02:19:08.029Z,-2.81
2023-03-02T02:19:19.032Z,-2.81
2023-03-02T02:19:30.036Z,-2.82
2023-03-02T02:19:41.022Z,-2.84
2023-03-02T02:19:52.027Z,-2.85
2023-03-02T02:20:03.021Z,-2.86
2023-03-02T02:20:14.005Z,-2.88
2023-03-02T02:20:25.006Z,-2.88
2023-03-02T02:20:36.008Z,-2.89
2023-03-02T02:20:47.020Z,-2.91
2023-03-02T02:20:57.489Z,-2.89