createdAt,value
2022-12-03T00:07:55.876Z,87.43
2022-12-03T00:22:57.809Z,87.36
2022-12-03T00:37:59.809Z,87.19
2022-12-03T00:53:01.750Z,86.80
2022-12-03T01:08:03.808Z,87.20
2022-12-03T01:23:05.947Z,86.65
2022-12-03T01:38:07.912Z,86.33
2022-12-03T01:53:14.910Z,86.66
2022-12-03T02:08:27.491Z,86.13
2022-12-03T02:23:35.731Z,85.73
2022-12-03T02:38:37.932Z,85.54
2022-12-03T02:53:44.706Z,85.24
2022-12-03T03:08:46.709Z,85.51
2022-12-03T03:24:04.556Z,85.07
2022-12-03T03:39:06.675Z,84.96
2022-12-03T03:54:08.884Z,84.83
2022-12-03T04:09:10.735Z,84.38
2022-12-03T04:24:12.658Z,84.06
2022-12-03T04:39:14.563Z,83.76
2022-12-03T04:54:16.594Z,83.80
2022-12-03T05:09:18.651Z,84.07
2022-12-03T05:24:20.526Z,83.78
2022-12-03T05:39:22.406Z,83.54
2022-12-03T05:54:24.345Z,83.50
2022-12-03T06:09:26.264Z,83.51
2022-12-03T06:24:28.375Z,83.49
2022-12-03T06:39:30.345Z,83.76
2022-12-03T06:54:32.286Z,83.71
2022-12-03T07:09:34.206Z,83.83
2022-12-03T07:24:36.123Z,84.07
2022-12-03T07:39:38.107Z,83.71
2022-12-03T07:54:40.027Z,83.92
2022-12-03T08:09:43.002Z,83.92
2022-12-03T08:24:45.026Z,84.14
2022-12-03T08:39:54.484Z,84.60
2022-12-03T08:54:57.068Z,85.00
2022-12-03T09:09:59.232Z,85.67
2022-12-03T09:25:01.087Z,86.11
2022-12-03T09:40:03.917Z,86.12
2022-12-03T09:55:12.146Z,86.05
2022-12-03T10:10:20.552Z,86.25
2022-12-03T10:25:23.665Z,86.27
2022-12-03T10:40:33.906Z,86.52
2022-12-03T10:55:39.966Z,86.19
2022-12-03T11:10:42.694Z,85.93
2022-12-03T11:25:51.328Z,85.97
2022-12-03T11:41:11.361Z,85.60
2022-12-03T11:56:25.080Z,85.92
2022-12-03T12:11:31.803Z,85.98
2022-12-03T12:26:33.959Z,86.19
2022-12-03T12:41:35.881Z,86.39
2022-12-03T12:56:39.105Z,86.99
2022-12-03T13:11:46.009Z,86.90
2022-12-03T13:26:47.956Z,87.16
2022-12-03T13:42:08.412Z,87.54
2022-12-03T13:57:10.465Z,87.75
2022-12-03T14:12:27.443Z,87.65
2022-12-03T14:27:29.404Z,87.72
2022-12-03T14:42:31.365Z,88.14
2022-12-03T14:57:33.327Z,88.36
2022-12-03T15:12:35.446Z,88.41
2022-12-03T15:27:37.404Z,88.74
2022-12-03T15:42:39.485Z,88.99
2022-12-03T15:57:41.464Z,89.63
2022-12-03T16:12:43.445Z,90.01
2022-12-03T16:27:45.485Z,90.48
2022-12-03T16:42:47.483Z,90.55
2022-12-03T16:57:49.605Z,90.70
2022-12-03T17:28:13.864Z,90.92
2022-12-03T17:43:15.825Z,90.97
2022-12-03T17:58:17.706Z,91.18
2022-12-03T18:13:19.725Z,91.00
2022-12-03T18:28:21.926Z,90.68
2022-12-03T18:43:25.423Z,91.18
2022-12-03T18:58:27.365Z,91.18
2022-12-03T19:13:29.462Z,91.31
2022-12-03T19:28:31.723Z,91.13
2022-12-03T19:43:36.665Z,91.14
2022-12-03T19:58:39.883Z,91.42
2022-12-03T20:13:43.065Z,91.51
2022-12-03T20:28:45.770Z,91.18
2022-12-03T20:43:48.286Z,91.61
2022-12-03T20:58:50.683Z,91.80
2022-12-03T21:13:54.475Z,91.81
2022-12-03T21:28:56.479Z,91.73
2022-12-03T21:43:58.978Z,91.58
2022-12-03T21:59:00.980Z,91.44
2022-12-03T22:14:04.991Z,91.64
2022-12-03T22:29:06.959Z,91.57
2022-12-03T22:44:08.959Z,91.75
2022-12-03T22:59:10.938Z,91.38
2022-12-03T23:14:13.720Z,91.66
2022-12-03T23:29:15.700Z,91.66
2022-12-03T23:44:17.740Z,91.67
2022-12-03T23:59:19.662Z,91.89
