createdAt,value
2019-02-06T00:02:49.844Z,7.80
2019-02-06T00:06:14.631Z,7.73
2019-02-06T00:09:31.869Z,7.33
2019-02-06T00:12:56.294Z,7.00
2019-02-06T00:16:13.967Z,6.27
2019-02-06T00:19:38.470Z,7.93
2019-02-06T00:22:55.349Z,8.93
2019-02-06T00:26:19.776Z,6.57
2019-02-06T00:29:37.315Z,6.70
2019-02-06T00:33:01.733Z,6.40
2019-02-06T00:36:07.140Z,6.20
2019-02-06T00:39:31.576Z,7.50
2019-02-06T00:42:48.351Z,5.57
2019-02-06T00:46:05.002Z,5.87
2019-02-06T00:49:29.450Z,6.73
2019-02-06T00:52:46.124Z,5.37
2019-02-06T00:56:10.928Z,5.40
2019-02-06T00:59:28.183Z,5.70
2019-02-06T01:06:50.313Z,5.80
2019-02-06T01:10:07.234Z,5.50
2019-02-06T01:13:31.994Z,5.37
2019-02-06T01:16:48.585Z,5.50
2019-02-06T01:20:53.274Z,5.27
2019-02-06T01:24:10.465Z,4.83
2019-02-06T01:27:34.917Z,5.00
2019-02-06T01:31:14.130Z,4.80
2019-02-06T01:34:38.564Z,6.00
2019-02-06T01:37:55.889Z,3.90
2019-02-06T01:41:20.814Z,4.70
2019-02-06T01:44:38.349Z,4.83
2019-02-06T01:47:55.822Z,4.43
2019-02-06T01:51:20.273Z,4.40
2019-02-06T01:54:37.703Z,4.17
2019-02-06T01:58:02.178Z,4.20
2019-02-06T02:01:19.577Z,4.47
2019-02-06T02:04:44.485Z,5.83
2019-02-06T02:08:01.777Z,4.93
2019-02-06T02:11:26.559Z,4.83
2019-02-06T02:14:43.244Z,4.03
2019-02-06T02:18:07.814Z,4.30
2019-02-06T02:21:25.141Z,4.60
2019-02-06T02:24:49.984Z,4.30
2019-02-06T02:28:06.623Z,4.87
2019-02-06T02:31:24.266Z,4.30
2019-02-06T02:34:49.021Z,4.40
2019-02-06T02:38:06.518Z,4.33
2019-02-06T02:41:30.955Z,4.60
2019-02-06T02:44:48.743Z,4.57
2019-02-06T02:48:13.169Z,4.57
2019-02-06T02:51:30.673Z,4.10
2019-02-06T02:54:55.497Z,3.93
2019-02-06T02:58:12.884Z,4.70
2019-02-06T03:01:56.205Z,4.63
2019-02-06T03:05:17.131Z,4.73
2019-02-06T03:08:41.668Z,4.23
2019-02-06T03:11:59.413Z,4.17
2019-02-06T03:15:16.639Z,4.80
2019-02-06T03:18:41.047Z,4.53
2019-02-06T03:21:59.889Z,4.60
2019-02-06T03:25:24.713Z,4.63
2019-02-06T03:28:41.562Z,4.20
2019-02-06T03:35:33.977Z,4.70
2019-02-06T03:38:58.727Z,4.97
2019-02-06T03:42:16.043Z,4.80
2019-02-06T03:45:40.504Z,4.93
2019-02-06T03:48:57.763Z,4.00
2019-02-06T03:52:14.682Z,4.67
2019-02-06T03:55:39.392Z,4.80
2019-02-06T03:58:56.735Z,4.87
2019-02-06T04:02:21.761Z,4.60
2019-02-06T04:05:39.523Z,5.67
2019-02-06T04:12:31.888Z,5.00
2019-02-06T04:15:49.246Z,5.40
2019-02-06T04:19:13.697Z,5.23
2019-02-06T04:22:30.820Z,4.73
2019-02-06T04:25:55.358Z,4.53
2019-02-06T04:29:12.736Z,4.57
2019-02-06T04:32:37.293Z,4.77
2019-02-06T04:35:43.006Z,4.77
2019-02-06T04:38:48.683Z,5.90
2019-02-06T04:42:13.430Z,4.80
2019-02-06T04:45:30.316Z,5.47
2019-02-06T04:52:30.276Z,5.10
2019-02-06T04:55:47.785Z,4.03
2019-02-06T04:59:12.242Z,4.60
2019-02-06T05:02:28.941Z,4.50
2019-02-06T05:05:53.781Z,4.70
2019-02-06T05:09:10.939Z,4.60
2019-02-06T05:12:35.583Z,4.67
2019-02-06T05:15:54.650Z,4.73
2019-02-06T05:22:46.747Z,5.53
2019-02-06T05:26:11.571Z,4.93
2019-02-06T05:29:36.358Z,4.70
2019-02-06T05:32:54.250Z,5.00
2019-02-06T05:36:19.039Z,5.03
2019-02-06T05:39:36.292Z,5.60
2019-02-06T05:43:01.325Z,5.37
2019-02-06T05:46:18.780Z,4.97
2019-02-06T05:49:35.457Z,4.63
2019-02-06T05:53:00.585Z,4.33
2019-02-06T05:56:19.358Z,3.80
2019-02-06T05:59:44.149Z,3.83
2019-02-06T06:03:01.558Z,4.60
2019-02-06T06:06:26.005Z,3.93
2019-02-06T06:09:50.593Z,4.27
2019-02-06T06:13:07.950Z,4.53
2019-02-06T06:16:25.042Z,4.20
2019-02-06T06:19:49.467Z,4.70
2019-02-06T06:23:06.666Z,4.30
2019-02-06T06:26:31.432Z,5.33
2019-02-06T06:29:48.673Z,4.40
2019-02-06T06:33:13.093Z,5.13
2019-02-06T06:36:30.648Z,4.97
2019-02-06T06:39:55.420Z,5.33
2019-02-06T06:43:15.973Z,4.83
2019-02-06T06:46:39.196Z,4.10
2019-02-06T06:49:56.820Z,4.80
2019-02-06T06:53:21.226Z,4.07
2019-02-06T06:56:45.980Z,3.53
2019-02-06T07:00:14.811Z,4.93
2019-02-06T07:03:32.388Z,5.47
2019-02-06T07:06:57.145Z,4.93
2019-02-06T07:10:14.172Z,4.37
2019-02-06T07:13:38.933Z,4.53
2019-02-06T07:16:57.828Z,3.53
2019-02-06T07:20:22.715Z,3.30
2019-02-06T07:23:39.848Z,3.33
2019-02-06T07:27:04.263Z,3.37
2019-02-06T07:30:23.000Z,3.10
2019-02-06T07:33:47.492Z,3.83
2019-02-06T07:37:04.719Z,4.00
2019-02-06T07:40:29.430Z,3.60
2019-02-06T07:43:46.062Z,3.63
2019-02-06T07:47:10.492Z,2.97
2019-02-06T07:50:20.258Z,3.60
2019-02-06T07:53:44.679Z,3.47
2019-02-06T07:57:09.114Z,3.20
2019-02-06T08:00:26.590Z,3.70
2019-02-06T08:03:50.983Z,3.33
2019-02-06T08:07:07.629Z,2.90
2019-02-06T08:10:34.336Z,3.00
2019-02-06T08:13:50.951Z,2.90
2019-02-06T08:17:09.081Z,2.80
2019-02-06T08:20:17.362Z,3.60
2019-02-06T08:23:42.141Z,3.30
2019-02-06T08:26:59.188Z,3.30
2019-02-06T08:30:23.805Z,3.10
2019-02-06T08:33:48.234Z,3.47
2019-02-06T08:37:05.634Z,3.27
2019-02-06T08:40:30.119Z,3.23
2019-02-06T08:43:47.919Z,3.27
2019-02-06T08:47:12.333Z,3.67
2019-02-06T08:50:29.029Z,3.70
2019-02-06T08:53:53.448Z,4.67
2019-02-06T08:57:10.527Z,6.20
2019-02-06T09:04:32.596Z,3.67
2019-02-06T09:07:49.962Z,3.80
2019-02-06T09:11:14.370Z,11.23
2019-02-06T09:14:32.243Z,19.20
2019-02-06T09:17:49.224Z,15.90
2019-02-06T09:21:13.670Z,17.43
2019-02-06T09:24:38.470Z,7.73
2019-02-06T09:27:56.376Z,7.97
2019-02-06T09:31:21.115Z,7.00
2019-02-06T09:34:46.308Z,3.97
2019-02-06T09:38:03.815Z,7.20
2019-02-06T09:41:28.288Z,4.30
2019-02-06T09:44:45.823Z,4.90
2019-02-06T09:48:11.005Z,3.77
2019-02-06T09:51:28.129Z,4.70
2019-02-06T09:54:52.609Z,5.13
2019-02-06T09:58:11.056Z,9.90
2019-02-06T10:01:39.443Z,4.17
2019-02-06T10:04:56.702Z,4.97
2019-02-06T10:08:21.120Z,4.30
2019-02-06T10:11:45.570Z,4.33
2019-02-06T10:15:03.252Z,4.20
2019-02-06T10:18:09.740Z,3.90
2019-02-06T10:21:34.164Z,3.80
2019-02-06T10:24:51.631Z,3.87
2019-02-06T10:28:16.782Z,4.53
2019-02-06T10:31:34.112Z,4.40
2019-02-06T10:34:58.546Z,4.37
2019-02-06T10:38:15.765Z,4.60
2019-02-06T10:41:21.409Z,4.90
2019-02-06T10:44:45.838Z,4.77
2019-02-06T10:48:03.270Z,5.00
2019-02-06T10:51:28.137Z,4.23
2019-02-06T10:54:45.503Z,5.87
2019-02-06T10:58:09.926Z,5.00
2019-02-06T11:01:28.609Z,4.53
2019-02-06T11:04:53.045Z,4.37
2019-02-06T11:08:09.720Z,4.43
2019-02-06T11:11:34.150Z,4.87
2019-02-06T11:14:51.133Z,4.77
2019-02-06T11:18:07.980Z,4.60
2019-02-06T11:21:32.533Z,5.77
2019-02-06T11:24:49.426Z,5.30
2019-02-06T11:28:14.114Z,4.40
2019-02-06T11:31:19.521Z,14.70
2019-02-06T11:34:43.940Z,5.67
2019-02-06T11:38:08.674Z,5.27
2019-02-06T11:41:25.671Z,4.83
2019-02-06T11:44:50.141Z,4.60
2019-02-06T11:48:07.610Z,5.20
2019-02-06T11:51:32.043Z,4.70
2019-02-06T11:54:49.134Z,5.20
2019-02-06T11:58:13.995Z,4.97
2019-02-06T12:01:42.192Z,5.13
2019-02-06T12:05:07.077Z,5.20
2019-02-06T12:08:24.178Z,5.60
2019-02-06T12:11:48.665Z,6.10
2019-02-06T12:15:09.535Z,10.90
2019-02-06T12:18:26.892Z,8.03
2019-02-06T12:21:51.765Z,6.80
2019-02-06T12:25:09.375Z,7.03
2019-02-06T12:28:33.805Z,6.40
2019-02-06T12:31:50.466Z,6.73
2019-02-06T12:35:14.992Z,9.67
2019-02-06T12:38:32.053Z,6.10
2019-02-06T12:41:37.393Z,6.67
2019-02-06T12:45:02.108Z,5.93
2019-02-06T12:48:19.548Z,6.40
2019-02-06T12:51:44.035Z,6.23
2019-02-06T12:55:01.725Z,6.57
2019-02-06T12:58:26.426Z,6.07
2019-02-06T13:01:43.720Z,5.90
2019-02-06T13:05:08.594Z,5.90
2019-02-06T13:08:26.663Z,6.13
2019-02-06T13:11:51.360Z,5.80
2019-02-06T13:15:09.154Z,6.20
2019-02-06T13:18:26.071Z,6.43
2019-02-06T13:21:31.448Z,5.67
2019-02-06T13:24:55.884Z,6.13
2019-02-06T13:28:01.528Z,5.93
2019-02-06T13:31:26.223Z,6.10
2019-02-06T13:34:42.853Z,5.00
2019-02-06T13:38:07.409Z,5.30
2019-02-06T13:41:32.182Z,4.77
2019-02-06T13:44:56.606Z,5.20
2019-02-06T13:48:13.341Z,5.57
2019-02-06T13:51:37.777Z,6.47
2019-02-06T13:54:54.948Z,5.53
2019-02-06T13:58:20.727Z,5.63
2019-02-06T14:01:38.654Z,5.80
2019-02-06T14:05:03.175Z,5.40
2019-02-06T14:08:19.791Z,5.23
2019-02-06T14:11:44.486Z,5.60
2019-02-06T14:15:02.943Z,5.77
2019-02-06T14:18:19.534Z,5.40
2019-02-06T14:21:44.008Z,6.10
2019-02-06T14:25:06.014Z,5.27
2019-02-06T14:28:57.518Z,5.80
2019-02-06T14:32:27.680Z,6.37
2019-02-06T14:36:31.487Z,5.73
2019-02-06T14:44:00.777Z,5.40
2019-02-06T14:47:37.012Z,4.83
2019-02-06T14:51:12.913Z,5.23
2019-02-06T14:55:16.161Z,5.73
2019-02-06T14:58:52.871Z,6.73
2019-02-06T15:02:55.479Z,6.77
2019-02-06T15:06:32.842Z,5.20
2019-02-06T15:10:35.501Z,6.67
2019-02-06T15:14:18.488Z,6.90
2019-02-06T15:17:58.067Z,6.47
2019-02-06T15:22:00.711Z,5.67
2019-02-06T15:25:36.692Z,6.00
2019-02-06T15:29:39.388Z,6.17
2019-02-06T15:33:46.798Z,6.13
2019-02-06T15:37:33.299Z,6.47
2019-02-06T15:41:10.118Z,6.07
2019-02-06T15:45:08.017Z,6.10
2019-02-06T15:48:32.588Z,9.10
2019-02-06T15:52:27.091Z,6.03
2019-02-06T15:56:28.162Z,5.57
2019-02-06T16:00:30.785Z,8.73
2019-02-06T16:04:20.516Z,8.83
2019-02-06T16:08:23.134Z,6.40
2019-02-06T16:11:59.139Z,6.13
2019-02-06T16:15:48.116Z,8.17
2019-02-06T16:20:05.244Z,8.40
2019-02-06T16:23:54.312Z,11.50
2019-02-06T16:27:56.963Z,6.97
2019-02-06T16:31:59.597Z,6.70
2019-02-06T16:35:33.705Z,7.07
2019-02-06T16:39:36.360Z,6.17
2019-02-06T16:43:12.978Z,6.27
2019-02-06T16:47:15.572Z,6.90
2019-02-06T16:51:02.639Z,6.43
2019-02-06T16:54:20.761Z,10.90
2019-02-06T16:58:08.450Z,10.57
2019-02-06T17:02:09.746Z,9.37
2019-02-06T17:05:56.555Z,7.73
2019-02-06T17:09:34.794Z,7.17
2019-02-06T17:13:37.390Z,6.77
2019-02-06T17:17:03.577Z,6.80
2019-02-06T17:20:40.417Z,6.57
2019-02-06T17:24:22.350Z,7.23
2019-02-06T17:28:26.743Z,6.50
2019-02-06T17:31:54.921Z,7.40
2019-02-06T17:35:45.240Z,6.93
2019-02-06T17:39:24.408Z,6.37
2019-02-06T17:43:17.529Z,5.83
2019-02-06T17:46:54.028Z,6.60
2019-02-06T17:50:56.670Z,6.33
2019-02-06T17:55:02.394Z,7.63
2019-02-06T18:02:17.277Z,6.03
2019-02-06T18:05:22.652Z,6.87
2019-02-06T18:08:56.306Z,7.17
2019-02-06T18:12:06.656Z,6.77
2019-02-06T18:15:31.112Z,6.77
2019-02-06T18:18:48.539Z,6.53
2019-02-06T18:22:06.241Z,6.03
2019-02-06T18:25:12.003Z,6.57
2019-02-06T18:28:17.543Z,5.97
2019-02-06T18:31:42.090Z,6.90
2019-02-06T18:34:58.755Z,6.40
2019-02-06T18:38:04.249Z,5.83
2019-02-06T18:41:28.678Z,6.03
2019-02-06T18:44:45.791Z,6.10
2019-02-06T18:48:10.486Z,6.47
2019-02-06T18:51:27.612Z,6.10
2019-02-06T18:54:52.053Z,5.93
2019-02-06T18:58:09.137Z,6.00
2019-02-06T19:01:33.849Z,5.83
2019-02-06T19:08:22.701Z,5.60
2019-02-06T19:11:48.637Z,5.40
2019-02-06T19:15:07.760Z,4.67
2019-02-06T19:18:24.840Z,5.33
2019-02-06T19:21:41.782Z,4.87
2019-02-06T19:25:06.555Z,5.27
2019-02-06T19:28:23.188Z,5.80
2019-02-06T19:31:47.652Z,7.00
2019-02-06T19:35:05.263Z,5.13
2019-02-06T19:38:31.914Z,5.47
2019-02-06T19:41:39.151Z,5.40
2019-02-06T19:45:03.982Z,4.57
2019-02-06T19:48:28.424Z,6.60
2019-02-06T19:51:45.426Z,5.17
2019-02-06T19:55:11.297Z,6.60
2019-02-06T19:58:28.222Z,5.30
2019-02-06T20:01:33.634Z,11.30
2019-02-06T20:04:58.114Z,6.20
