createdAt,value
2022-09-22T00:00:56.523Z,1.75
2022-09-22T00:04:58.300Z,0.80
2022-09-22T00:09:01.826Z,1.55
2022-09-22T00:13:03.994Z,3.28
2022-09-22T00:17:05.928Z,1.30
2022-09-22T00:21:09.366Z,1.40
2022-09-22T00:25:11.075Z,1.13
2022-09-22T00:29:13.577Z,1.55
2022-09-22T00:33:15.162Z,1.45
2022-09-22T00:37:16.721Z,1.38
2022-09-22T00:41:42.726Z,1.25
2022-09-22T00:45:45.682Z,1.85
2022-09-22T00:49:56.093Z,1.90
2022-09-22T00:53:59.485Z,1.40
2022-09-22T00:58:06.266Z,2.05
2022-09-22T01:02:08.196Z,1.75
2022-09-22T01:06:12.651Z,1.20
2022-09-22T01:10:14.333Z,2.33
2022-09-22T01:14:25.836Z,0.90
2022-09-22T01:18:56.551Z,2.63
2022-09-22T01:23:19.471Z,0.60
2022-09-22T01:27:38.068Z,1.42
2022-09-22T01:31:50.498Z,1.42
2022-09-22T01:36:10.409Z,3.35
2022-09-22T01:40:40.455Z,1.40
2022-09-22T01:44:49.802Z,0.70
2022-09-22T01:48:53.161Z,0.73
2022-09-22T01:52:58.905Z,0.77
2022-09-22T01:57:07.898Z,1.10
2022-09-22T02:01:22.370Z,0.93
2022-09-22T02:05:36.499Z,1.67
2022-09-22T02:09:41.311Z,0.70
2022-09-22T02:13:47.096Z,1.95
2022-09-22T02:17:49.060Z,0.88
2022-09-22T02:21:51.188Z,1.55
2022-09-22T02:25:55.001Z,1.33
2022-09-22T02:30:01.797Z,0.70
2022-09-22T02:34:04.988Z,1.23
2022-09-22T02:38:16.425Z,1.13
2022-09-22T02:42:43.606Z,0.60
2022-09-22T02:46:55.968Z,1.15
2022-09-22T02:50:57.956Z,1.05
2022-09-22T02:54:59.516Z,1.20
2022-09-22T02:59:01.111Z,1.00
2022-09-22T03:03:03.153Z,1.58
2022-09-22T03:07:06.858Z,0.88
2022-09-22T03:11:08.400Z,1.02
2022-09-22T03:15:11.149Z,0.50
2022-09-22T03:19:12.716Z,0.82
2022-09-22T03:23:14.434Z,0.98
2022-09-22T03:27:15.966Z,0.60
2022-09-22T03:31:17.579Z,0.60
2022-09-22T03:35:19.246Z,0.80
2022-09-22T03:39:21.260Z,0.52
2022-09-22T03:43:22.831Z,0.80
2022-09-22T03:47:24.382Z,0.90
2022-09-22T03:51:26.049Z,0.60
2022-09-22T03:55:27.591Z,0.88
2022-09-22T03:59:29.727Z,1.05
2022-09-22T04:03:31.890Z,2.13
2022-09-22T04:07:33.450Z,1.10
2022-09-22T04:11:36.237Z,0.88
2022-09-22T04:15:37.776Z,0.40
2022-09-22T04:19:39.308Z,0.63
2022-09-22T04:23:40.841Z,0.55
2022-09-22T04:27:42.392Z,0.70
2022-09-22T04:31:43.963Z,1.52
2022-09-22T04:35:45.576Z,0.40
2022-09-22T04:39:47.198Z,0.93
2022-09-22T04:43:48.847Z,0.90
2022-09-22T04:47:52.212Z,0.40
2022-09-22T04:51:54.023Z,0.82
2022-09-22T04:55:56.534Z,0.93
2022-09-22T04:59:58.103Z,0.93
2022-09-22T05:03:59.653Z,0.40
2022-09-22T05:08:01.587Z,0.50
2022-09-22T05:12:03.279Z,0.50
2022-09-22T05:16:05.806Z,1.20
2022-09-22T05:20:07.645Z,1.42
2022-09-22T05:24:09.446Z,1.13
2022-09-22T05:28:11.999Z,0.40
2022-09-22T05:32:13.617Z,2.38
2022-09-22T05:36:15.941Z,3.47
2022-09-22T05:40:18.842Z,2.65
2022-09-22T05:44:21.796Z,6.10
2022-09-22T05:48:26.466Z,4.22
2022-09-22T05:52:31.897Z,3.67
2022-09-22T05:56:33.551Z,5.57
2022-09-22T06:00:35.469Z,4.03
2022-09-22T06:04:37.054Z,3.92
2022-09-22T06:08:38.607Z,2.63
2022-09-22T06:12:40.306Z,2.95
2022-09-22T06:16:43.190Z,1.83
2022-09-22T06:20:45.091Z,5.07
2022-09-22T06:24:46.645Z,2.42
2022-09-22T06:28:48.199Z,4.45
2022-09-22T06:32:54.391Z,4.97
2022-09-22T06:36:56.353Z,4.40
2022-09-22T06:41:02.788Z,5.70
2022-09-22T06:45:05.054Z,4.43
2022-09-22T06:49:06.683Z,5.03
2022-09-22T06:53:11.797Z,3.83
2022-09-22T06:57:13.436Z,4.10
2022-09-22T07:05:51.396Z,7.53
2022-09-22T07:09:53.176Z,6.35
2022-09-22T07:13:55.036Z,6.00
2022-09-22T07:17:57.046Z,4.93
2022-09-22T07:21:59.031Z,9.05
2022-09-22T07:26:02.854Z,8.27
2022-09-22T07:30:05.197Z,7.53
2022-09-22T07:34:06.843Z,7.80
2022-09-22T07:38:08.505Z,5.85
2022-09-22T07:42:10.047Z,7.53
2022-09-22T07:46:15.465Z,7.60
2022-09-22T07:50:17.241Z,6.55
2022-09-22T07:54:18.928Z,4.25
2022-09-22T07:58:21.177Z,6.85
2022-09-22T08:02:27.518Z,6.22
2022-09-22T08:06:29.223Z,5.32
2022-09-22T08:10:33.903Z,9.27
2022-09-22T08:14:53.675Z,5.40
2022-09-22T08:18:56.897Z,9.95
2022-09-22T08:23:00.737Z,9.57
2022-09-22T08:27:03.379Z,6.30
2022-09-22T08:31:12.226Z,5.82
2022-09-22T08:35:13.801Z,4.82
2022-09-22T08:39:16.558Z,6.95
2022-09-22T08:43:18.124Z,10.00
2022-09-22T08:47:45.318Z,6.15
2022-09-22T08:51:55.000Z,6.85
2022-09-22T08:56:06.937Z,6.22
2022-09-22T09:00:14.566Z,7.60
2022-09-22T09:04:57.239Z,5.45
2022-09-22T09:09:48.172Z,8.05
2022-09-22T09:13:58.859Z,6.88
2022-09-22T09:18:04.186Z,3.97
2022-09-22T09:22:13.127Z,5.00
2022-09-22T09:26:18.002Z,5.20
2022-09-22T09:30:21.627Z,4.38
2022-09-22T09:34:28.797Z,8.23
2022-09-22T09:38:48.242Z,8.40
2022-09-22T09:42:57.847Z,9.80
2022-09-22T09:47:23.299Z,10.48
2022-09-22T09:51:26.015Z,8.75
2022-09-22T09:55:27.958Z,7.25
2022-09-22T09:59:48.960Z,5.00
2022-09-22T10:03:54.775Z,9.15
2022-09-22T10:12:01.888Z,8.60
2022-09-22T10:16:19.040Z,8.63
2022-09-22T10:20:31.975Z,10.10
2022-09-22T10:24:35.677Z,7.50
2022-09-22T10:28:37.223Z,9.45
2022-09-22T10:32:39.490Z,7.28
2022-09-22T10:36:46.543Z,8.00
2022-09-22T10:40:58.072Z,4.80
2022-09-22T10:45:12.527Z,8.75
2022-09-22T10:49:36.244Z,6.53
2022-09-22T10:53:43.683Z,6.18
2022-09-22T10:58:04.168Z,7.75
2022-09-22T11:02:35.354Z,10.23
2022-09-22T11:07:19.422Z,7.78
2022-09-22T11:12:03.244Z,7.22
2022-09-22T11:16:37.539Z,8.77
2022-09-22T11:20:41.142Z,8.82
2022-09-22T11:24:59.547Z,8.90
2022-09-22T11:29:35.190Z,11.07
2022-09-22T11:34:14.737Z,14.82
2022-09-22T11:38:39.565Z,12.20
2022-09-22T11:43:02.115Z,12.35
2022-09-22T11:47:18.166Z,24.52
2022-09-22T11:51:53.726Z,21.30
2022-09-22T11:56:23.023Z,26.60
2022-09-22T12:00:25.086Z,28.63
2022-09-22T12:04:42.292Z,26.42
2022-09-22T12:08:53.140Z,22.27
2022-09-22T12:12:56.707Z,29.33
2022-09-22T12:17:20.052Z,29.67
2022-09-22T12:21:49.744Z,31.02
2022-09-22T12:25:56.813Z,26.00
2022-09-22T12:30:08.837Z,28.40
2022-09-22T12:34:23.231Z,30.77
2022-09-22T12:38:25.149Z,29.85
2022-09-22T12:42:35.486Z,34.10
2022-09-22T12:46:41.629Z,30.73
2022-09-22T12:50:45.082Z,34.75
2022-09-22T12:54:46.923Z,33.78
2022-09-22T12:58:48.573Z,33.63
2022-09-22T13:02:50.403Z,28.17
2022-09-22T13:06:53.993Z,34.25
2022-09-22T13:10:56.969Z,30.65
2022-09-22T13:15:07.756Z,30.25
2022-09-22T13:19:09.879Z,30.65
2022-09-22T13:23:12.803Z,31.98
2022-09-22T13:27:14.581Z,27.98
2022-09-22T13:31:17.397Z,27.65
2022-09-22T13:35:23.537Z,30.58
2022-09-22T13:39:31.991Z,25.75
2022-09-22T13:43:37.342Z,30.58
2022-09-22T13:47:42.745Z,29.87
2022-09-22T13:51:53.849Z,27.40
2022-09-22T13:55:57.254Z,26.48
2022-09-22T14:00:00.344Z,27.35
2022-09-22T14:04:03.323Z,26.27
2022-09-22T14:08:12.851Z,25.30
2022-09-22T14:12:17.573Z,23.40
2022-09-22T14:16:25.041Z,24.30
2022-09-22T14:20:27.377Z,23.20
2022-09-22T14:24:30.998Z,23.23
2022-09-22T14:28:36.383Z,21.55
2022-09-22T14:32:47.069Z,22.75
2022-09-22T14:36:51.263Z,19.98
2022-09-22T14:40:55.468Z,21.40
2022-09-22T14:45:18.428Z,22.25
2022-09-22T14:49:40.821Z,20.38
2022-09-22T14:53:45.712Z,23.13
2022-09-22T14:57:49.325Z,20.25
2022-09-22T15:02:09.638Z,17.63
2022-09-22T15:06:14.089Z,21.40
2022-09-22T15:10:26.843Z,18.77
2022-09-22T15:14:34.129Z,19.52
2022-09-22T15:18:35.729Z,18.00
2022-09-22T15:22:37.349Z,18.08
2022-09-22T15:26:41.790Z,17.25
2022-09-22T15:30:44.878Z,17.30
2022-09-22T15:34:46.423Z,16.83
2022-09-22T15:38:48.345Z,15.77
2022-09-22T15:43:11.804Z,16.55
2022-09-22T15:47:16.929Z,15.18
2022-09-22T15:51:19.146Z,18.45
2022-09-22T15:55:23.526Z,18.60
2022-09-22T15:59:28.249Z,15.10
2022-09-22T16:03:31.345Z,15.50
2022-09-22T16:07:37.323Z,14.48
2022-09-22T16:11:39.119Z,14.27
2022-09-22T16:15:41.438Z,14.95
2022-09-22T16:19:42.994Z,16.10
2022-09-22T16:23:44.654Z,14.73
2022-09-22T16:27:46.208Z,13.43
2022-09-22T16:31:48.937Z,14.02
2022-09-22T16:35:50.546Z,13.75
2022-09-22T16:39:52.197Z,13.63
2022-09-22T16:43:55.326Z,14.38
2022-09-22T16:47:56.879Z,11.77
2022-09-22T16:51:58.424Z,13.20
2022-09-22T16:55:59.975Z,12.30
2022-09-22T17:04:43.368Z,13.50
2022-09-22T17:08:45.691Z,12.75
2022-09-22T17:12:47.390Z,12.05
2022-09-22T17:16:52.006Z,10.80
2022-09-22T17:20:54.202Z,9.73
2022-09-22T17:24:55.775Z,9.95
2022-09-22T17:28:59.540Z,11.65
2022-09-22T17:33:02.210Z,11.43
2022-09-22T17:37:10.959Z,10.30
2022-09-22T17:41:13.283Z,10.95
2022-09-22T17:45:15.265Z,10.05
2022-09-22T17:49:36.164Z,11.90
2022-09-22T17:53:56.552Z,10.68
2022-09-22T17:57:58.150Z,11.32
2022-09-22T18:02:00.969Z,9.88
2022-09-22T18:06:03.968Z,11.13
2022-09-22T18:14:46.709Z,9.05
2022-09-22T18:18:48.461Z,6.57
2022-09-22T18:22:50.049Z,6.22
2022-09-22T18:26:53.060Z,7.07
2022-09-22T18:30:54.658Z,8.52
2022-09-22T18:34:56.279Z,6.35
2022-09-22T18:38:57.810Z,6.20
2022-09-22T18:42:59.418Z,5.68
2022-09-22T18:47:03.251Z,8.82
2022-09-22T18:51:05.340Z,5.95
2022-09-22T18:55:09.339Z,7.82
2022-09-22T18:59:14.108Z,6.15
2022-09-22T19:03:16.100Z,4.32
2022-09-22T19:07:40.586Z,5.50
2022-09-22T19:11:43.489Z,8.37
2022-09-22T19:15:45.062Z,5.72
2022-09-22T19:19:48.885Z,5.28
2022-09-22T19:23:50.565Z,6.03
2022-09-22T19:27:52.868Z,5.43
2022-09-22T19:31:55.708Z,6.32
2022-09-22T19:35:57.579Z,6.32
2022-09-22T19:39:59.230Z,7.90
2022-09-22T19:44:02.036Z,6.22
2022-09-22T19:48:03.760Z,4.05
2022-09-22T19:52:05.318Z,6.32
2022-09-22T19:56:07.013Z,5.35
2022-09-22T20:00:46.164Z,5.65
2022-09-22T20:04:59.443Z,4.07
2022-09-22T20:09:03.829Z,4.95
2022-09-22T20:13:25.420Z,6.82
2022-09-22T20:17:29.072Z,5.45
2022-09-22T20:21:33.250Z,4.50
2022-09-22T20:25:34.917Z,5.30
2022-09-22T20:29:37.116Z,5.05
2022-09-22T20:33:39.866Z,3.78
2022-09-22T20:37:42.334Z,4.50
2022-09-22T20:41:44.422Z,3.45
2022-09-22T20:45:46.046Z,6.45
2022-09-22T20:49:51.551Z,4.65
2022-09-22T20:53:53.842Z,4.30
2022-09-22T20:57:55.639Z,4.88
2022-09-22T21:02:00.549Z,5.05
2022-09-22T21:06:04.216Z,5.07
2022-09-22T21:10:24.729Z,4.60
2022-09-22T21:14:26.279Z,4.82
2022-09-22T21:18:27.815Z,4.90
2022-09-22T21:22:30.183Z,5.05
2022-09-22T21:26:32.361Z,3.92
2022-09-22T21:30:33.922Z,2.53
2022-09-22T21:34:36.459Z,5.00
2022-09-22T21:38:38.699Z,4.28
2022-09-22T21:42:40.274Z,3.92
2022-09-22T21:46:42.186Z,4.82
2022-09-22T21:50:43.797Z,4.35
2022-09-22T21:54:45.350Z,4.32
2022-09-22T21:58:49.233Z,5.55
2022-09-22T22:03:09.606Z,3.80
2022-09-22T22:07:11.823Z,4.20
2022-09-22T22:11:20.607Z,3.30
2022-09-22T22:15:23.745Z,6.55
2022-09-22T22:19:26.859Z,4.10
2022-09-22T22:23:32.783Z,4.43
2022-09-22T22:27:34.501Z,4.05
2022-09-22T22:31:36.261Z,4.93
2022-09-22T22:35:37.874Z,3.17
2022-09-22T22:39:39.427Z,2.83
2022-09-22T22:43:41.515Z,4.43
2022-09-22T22:47:43.055Z,4.85
2022-09-22T22:51:44.661Z,4.00
2022-09-22T22:56:01.309Z,5.43
2022-09-22T23:00:03.036Z,2.70
2022-09-22T23:04:10.233Z,2.90
2022-09-22T23:08:11.804Z,4.18
2022-09-22T23:12:15.142Z,3.45
2022-09-22T23:16:18.995Z,2.67
2022-09-22T23:20:20.622Z,5.40
2022-09-22T23:24:22.170Z,2.35
2022-09-22T23:28:24.121Z,4.32
2022-09-22T23:32:25.691Z,3.30
2022-09-22T23:36:28.929Z,2.67
2022-09-22T23:40:31.169Z,4.15
2022-09-22T23:44:32.849Z,3.92
2022-09-22T23:48:35.521Z,1.90
2022-09-22T23:52:38.050Z,3.28
2022-09-22T23:56:40.187Z,4.60
