createdAt,value
2018-05-10T00:01:27.509Z,20
2018-05-10T00:11:28.541Z,20
2018-05-10T00:21:26.390Z,20
2018-05-10T00:31:27.440Z,19
2018-05-10T00:41:29.216Z,19
2018-05-10T00:51:28.405Z,19
2018-05-10T01:01:26.263Z,19
2018-05-10T01:11:27.902Z,19
2018-05-10T01:21:28.305Z,19
2018-05-10T01:31:28.239Z,19
2018-05-10T01:41:28.419Z,19
2018-05-10T01:51:28.341Z,19
2018-05-10T02:01:28.717Z,19
2018-05-10T02:11:26.412Z,19
2018-05-10T02:21:36.580Z,19
2018-05-10T02:31:28.135Z,19
2018-05-10T02:41:27.511Z,19
2018-05-10T02:51:28.590Z,20
2018-05-10T03:01:28.134Z,19
2018-05-10T03:11:25.880Z,19
2018-05-10T03:21:28.189Z,19
2018-05-10T03:31:28.355Z,19
2018-05-10T03:41:28.298Z,19
2018-05-10T03:51:27.880Z,19
2018-05-10T04:01:27.621Z,19
2018-05-10T04:11:27.298Z,19
2018-05-10T04:21:28.445Z,19
2018-05-10T04:31:26.351Z,20
2018-05-10T04:41:27.473Z,19
2018-05-10T04:51:27.732Z,19
2018-05-10T05:01:26.806Z,19
2018-05-10T05:11:27.827Z,20
2018-05-10T05:21:28.807Z,19
2018-05-10T05:31:27.898Z,20
2018-05-10T05:41:30.389Z,20
2018-05-10T05:51:26.186Z,20
2018-05-10T06:01:28.300Z,20
2018-05-10T06:11:29.671Z,20
2018-05-10T06:21:28.088Z,21
2018-05-10T06:31:30.671Z,21
2018-05-10T06:41:27.955Z,21
2018-05-10T06:51:26.279Z,21
2018-05-10T07:01:27.709Z,21
2018-05-10T07:11:27.751Z,21
2018-05-10T07:21:26.943Z,21
2018-05-10T07:31:27.708Z,21
2018-05-10T07:41:26.430Z,21
2018-05-10T07:51:27.565Z,22
2018-05-10T08:01:26.609Z,22
2018-05-10T08:11:28.493Z,22
2018-05-10T08:21:28.866Z,23
2018-05-10T08:31:27.204Z,22
2018-05-10T08:41:26.961Z,22
2018-05-10T08:51:26.797Z,23
2018-05-10T09:01:29.939Z,23
2018-05-10T09:11:26.659Z,23
2018-05-10T09:21:27.038Z,23
2018-05-10T09:31:28.313Z,23
2018-05-10T09:41:27.702Z,23
2018-05-10T09:51:27.045Z,24
2018-05-10T10:01:28.229Z,24
2018-05-10T10:11:29.056Z,24
2018-05-10T10:21:27.935Z,24
2018-05-10T10:31:26.705Z,24
2018-05-10T10:41:27.307Z,25
2018-05-10T10:51:26.735Z,25
2018-05-10T11:01:26.908Z,25
2018-05-10T11:11:41.500Z,25
2018-05-10T11:21:26.456Z,25
2018-05-10T11:31:26.245Z,25
2018-05-10T11:41:30.955Z,25
2018-05-10T11:51:26.955Z,25
2018-05-10T12:01:26.844Z,25
2018-05-10T12:11:27.156Z,25
2018-05-10T12:21:26.207Z,25
2018-05-10T12:31:27.205Z,25
2018-05-10T12:41:28.214Z,26
2018-05-10T12:51:27.042Z,26
2018-05-10T13:01:26.799Z,26
2018-05-10T13:11:26.698Z,26
2018-05-10T13:21:27.340Z,26
2018-05-10T13:31:26.214Z,26
2018-05-10T13:41:27.048Z,26
2018-05-10T13:51:27.442Z,26
2018-05-10T14:01:26.603Z,26
2018-05-10T14:11:27.066Z,26
2018-05-10T14:21:31.795Z,27
2018-05-10T14:31:26.637Z,26
2018-05-10T14:41:27.377Z,27
2018-05-10T14:51:28.217Z,27
2018-05-10T15:01:27.588Z,26
2018-05-10T15:11:28.596Z,27
2018-05-10T15:21:26.906Z,27
2018-05-10T15:31:26.824Z,26
2018-05-10T15:41:27.107Z,26
2018-05-10T15:51:27.962Z,27
2018-05-10T16:01:27.147Z,27
2018-05-10T16:11:26.978Z,28
2018-05-10T16:21:26.984Z,28
2018-05-10T16:31:27.412Z,28
2018-05-10T16:41:26.679Z,28
2018-05-10T16:51:27.773Z,27
2018-05-10T17:01:27.482Z,27
2018-05-10T17:11:27.728Z,27
2018-05-10T17:21:27.369Z,26
2018-05-10T17:31:26.420Z,25
2018-05-10T17:41:27.911Z,25
2018-05-10T17:51:27.273Z,25
2018-05-10T18:01:26.093Z,25
2018-05-10T18:11:26.935Z,25
2018-05-10T18:21:29.043Z,24
2018-05-10T18:31:26.910Z,24
2018-05-10T18:41:28.745Z,24
2018-05-10T18:51:27.275Z,24
2018-05-10T19:01:27.647Z,24
2018-05-10T19:11:27.973Z,24
2018-05-10T19:21:26.996Z,23
2018-05-10T19:31:27.234Z,23
2018-05-10T19:41:28.321Z,23
2018-05-10T19:51:26.705Z,23
2018-05-10T20:01:28.008Z,23
2018-05-10T20:11:28.356Z,23
2018-05-10T20:21:26.726Z,23
2018-05-10T20:31:27.172Z,23
2018-05-10T20:41:27.222Z,23
2018-05-10T20:51:27.723Z,22
2018-05-10T21:01:26.965Z,22
2018-05-10T21:11:27.217Z,22
2018-05-10T21:21:27.626Z,22
2018-05-10T21:31:26.754Z,22
2018-05-10T21:41:26.568Z,22
2018-05-10T21:51:26.438Z,22
2018-05-10T22:01:30.036Z,22
2018-05-10T22:11:28.175Z,21
2018-05-10T22:21:26.393Z,22
2018-05-10T22:31:28.250Z,21
2018-05-10T22:41:26.975Z,21
2018-05-10T22:51:28.962Z,22
2018-05-10T23:01:27.750Z,21
2018-05-10T23:11:27.114Z,21
2018-05-10T23:21:28.268Z,20
2018-05-10T23:31:27.236Z,21
2018-05-10T23:41:28.189Z,21
2018-05-10T23:51:28.792Z,21
