createdAt,value
2023-03-25T00:01:26.182Z,98561.25
2023-03-25T00:04:01.279Z,98567.00
2023-03-25T00:06:38.010Z,98555.47
2023-03-25T00:09:06.561Z,98571.59
2023-03-25T00:11:33.819Z,98579.09
2023-03-25T00:14:01.558Z,98574.81
2023-03-25T00:16:28.989Z,98565.66
2023-03-25T00:18:55.756Z,98576.19
2023-03-25T00:21:23.683Z,98560.56
2023-03-25T00:23:51.169Z,98567.84
2023-03-25T00:26:17.904Z,98557.66
2023-03-25T00:28:44.773Z,98552.88
2023-03-25T00:31:13.588Z,98550.16
2023-03-25T00:33:43.619Z,98555.28
2023-03-25T00:36:15.061Z,98554.47
2023-03-25T00:38:43.518Z,98569.72
2023-03-25T00:41:18.180Z,98581.91
2023-03-25T00:43:45.763Z,98576.47
2023-03-25T00:46:12.653Z,98580.78
2023-03-25T00:48:39.426Z,98562.75
2023-03-25T00:51:10.197Z,98554.41
2023-03-25T00:53:39.417Z,98555.75
2023-03-25T00:56:07.911Z,98545.00
2023-03-25T00:58:35.982Z,98547.50
2023-03-25T01:01:10.891Z,98545.25
2023-03-25T01:03:37.978Z,98543.94
2023-03-25T01:06:16.369Z,98552.66
2023-03-25T01:08:44.509Z,98558.56
2023-03-25T01:11:20.820Z,98560.69
2023-03-25T01:13:49.755Z,98562.84
2023-03-25T01:16:16.491Z,98556.25
2023-03-25T01:18:43.244Z,98551.72
2023-03-25T01:21:11.944Z,98545.34
2023-03-25T01:23:40.598Z,98560.66
2023-03-25T01:26:08.174Z,98553.25
2023-03-25T01:28:35.340Z,98554.31
2023-03-25T01:31:09.943Z,98562.97
2023-03-25T01:33:38.340Z,98563.84
2023-03-25T01:36:09.675Z,98566.47
2023-03-25T01:38:37.305Z,98563.22
2023-03-25T01:41:04.727Z,98575.75
2023-03-25T01:43:31.999Z,98569.09
2023-03-25T01:45:59.482Z,98595.75
2023-03-25T01:48:35.922Z,98590.91
2023-03-25T01:51:08.539Z,98586.66
2023-03-25T01:53:35.989Z,98603.16
2023-03-25T01:56:05.529Z,98594.22
2023-03-25T01:58:33.948Z,98610.09
2023-03-25T02:01:02.597Z,98598.47
2023-03-25T02:03:30.938Z,98599.28
2023-03-25T02:06:09.461Z,98597.97
2023-03-25T02:08:39.885Z,98598.47
2023-03-25T02:11:07.754Z,98608.75
2023-03-25T02:13:37.272Z,98601.94
2023-03-25T02:16:27.256Z,98607.84
2023-03-25T02:19:23.227Z,98610.84
2023-03-25T02:22:21.192Z,98599.88
2023-03-25T02:25:22.529Z,98593.97
2023-03-25T02:28:07.254Z,98592.63
2023-03-25T02:31:02.174Z,98603.06
2023-03-25T02:33:53.973Z,98591.72
2023-03-25T02:36:40.248Z,98604.09
2023-03-25T02:39:32.193Z,98594.91
2023-03-25T02:42:05.792Z,98596.28
2023-03-25T02:44:38.222Z,98604.28
2023-03-25T02:47:11.373Z,98602.19
2023-03-25T02:49:48.780Z,98604.25
2023-03-25T02:52:22.323Z,98601.53
2023-03-25T02:55:00.467Z,98604.03
2023-03-25T02:57:30.303Z,98597.84
2023-03-25T03:00:00.473Z,98602.91
2023-03-25T03:02:32.920Z,98603.13
2023-03-25T03:05:01.687Z,98603.97
2023-03-25T03:07:39.003Z,98603.69
2023-03-25T03:10:26.681Z,98595.03
2023-03-25T03:13:16.857Z,98601.19
2023-03-25T03:16:04.683Z,98600.78
2023-03-25T03:19:06.327Z,98610.47
2023-03-25T03:21:38.570Z,98609.13
2023-03-25T03:24:17.350Z,98609.69
2023-03-25T03:26:46.402Z,98600.00
2023-03-25T03:29:51.145Z,98608.47
2023-03-25T03:32:28.415Z,98620.38
2023-03-25T03:38:11.445Z,98620.13
2023-03-25T03:40:41.732Z,98625.78
2023-03-25T03:43:13.642Z,98624.16
2023-03-25T03:45:46.732Z,98624.44
2023-03-25T03:48:27.230Z,98613.09
2023-03-25T03:50:57.662Z,98622.28
2023-03-25T03:53:30.999Z,98622.84
2023-03-25T03:56:16.102Z,98614.78
2023-03-25T03:58:43.614Z,98613.13
2023-03-25T04:01:17.334Z,98614.34
2023-03-25T04:03:50.341Z,98617.88
2023-03-25T04:06:24.658Z,98621.09
2023-03-25T04:08:59.180Z,98613.47
2023-03-25T04:11:31.489Z,98619.53
2023-03-25T04:13:59.935Z,98617.50
2023-03-25T04:16:26.604Z,98616.44
2023-03-25T04:18:53.873Z,98616.69
2023-03-25T04:21:22.854Z,98628.50
2023-03-25T04:23:49.949Z,98622.66
2023-03-25T04:26:16.818Z,98625.31
2023-03-25T04:28:46.772Z,98635.41
2023-03-25T04:31:18.467Z,98626.81
2023-03-25T04:33:48.639Z,98633.22
2023-03-25T04:36:15.641Z,98616.78
2023-03-25T04:38:45.885Z,98624.50
2023-03-25T04:41:13.852Z,98613.56
2023-03-25T04:43:45.300Z,98625.19
2023-03-25T04:46:16.902Z,98629.81
2023-03-25T04:48:45.620Z,98641.88
2023-03-25T04:51:13.037Z,98653.59
2023-03-25T04:53:40.399Z,98650.78
2023-03-25T04:56:13.183Z,98653.03
2023-03-25T04:58:40.772Z,98649.63
2023-03-25T05:01:11.468Z,98654.53
2023-03-25T05:03:40.207Z,98661.25
2023-03-25T05:06:07.872Z,98657.94
2023-03-25T05:08:35.766Z,98659.06
2023-03-25T05:11:03.317Z,98657.56
2023-03-25T05:13:30.099Z,98660.78
2023-03-25T05:15:56.758Z,98666.09
2023-03-25T05:18:23.395Z,98676.25
2023-03-25T05:20:51.254Z,98678.81
2023-03-25T05:23:19.604Z,98681.97
2023-03-25T05:25:48.139Z,98684.53
2023-03-25T05:28:15.194Z,98675.84
2023-03-25T05:30:46.167Z,98685.19
2023-03-25T05:33:17.752Z,98674.44
2023-03-25T05:35:45.234Z,98677.75
2023-03-25T05:38:19.620Z,98676.38
2023-03-25T05:40:47.213Z,98687.75
2023-03-25T05:43:15.968Z,98677.09
2023-03-25T05:45:43.009Z,98664.91
2023-03-25T05:48:11.742Z,98679.53
2023-03-25T05:50:38.701Z,98679.53
2023-03-25T05:53:06.009Z,98687.25
2023-03-25T05:55:33.229Z,98682.22
2023-03-25T05:58:05.744Z,98680.13
2023-03-25T06:00:32.601Z,98694.25
2023-03-25T06:02:59.619Z,98689.16
2023-03-25T06:05:29.702Z,98698.81
2023-03-25T06:07:57.421Z,98702.31
2023-03-25T06:10:25.358Z,98704.16
2023-03-25T06:12:57.026Z,98706.88
2023-03-25T06:15:45.024Z,98704.75
2023-03-25T06:18:13.152Z,98710.91
2023-03-25T06:20:39.761Z,98712.25
2023-03-25T06:23:06.694Z,98714.69
2023-03-25T06:25:33.843Z,98720.06
2023-03-25T06:28:03.814Z,98726.56
2023-03-25T06:30:30.882Z,98722.97
2023-03-25T06:32:59.346Z,98718.97
2023-03-25T06:35:26.092Z,98728.72
2023-03-25T06:37:54.612Z,98715.84
2023-03-25T06:40:32.815Z,98744.31
2023-03-25T06:43:02.070Z,98739.84
2023-03-25T06:45:34.704Z,98723.72
2023-03-25T06:48:29.561Z,98725.34
2023-03-25T06:50:57.018Z,98729.16
2023-03-25T06:53:24.209Z,98722.97
2023-03-25T06:55:52.690Z,98718.88
2023-03-25T06:58:19.498Z,98715.59
2023-03-25T07:00:46.454Z,98712.66
2023-03-25T07:03:13.058Z,98707.28
2023-03-25T07:05:42.153Z,98708.13
2023-03-25T07:08:09.956Z,98702.47
2023-03-25T07:10:38.027Z,98692.19
2023-03-25T08:50:57.594Z,98702.31
2023-03-25T08:53:25.141Z,98702.31
2023-03-25T08:55:57.369Z,98715.25
2023-03-25T08:58:29.293Z,98714.16
2023-03-25T10:16:41.655Z,98690.28
2023-03-25T10:20:20.533Z,98704.19
2023-03-25T10:41:41.971Z,98748.69
2023-03-25T11:02:23.022Z,98790.31
2023-03-25T13:10:13.834Z,98596.66
2023-03-25T13:28:04.157Z,98590.09
2023-03-25T15:02:22.552Z,98558.53
2023-03-25T15:05:04.815Z,98564.47
2023-03-25T15:07:56.822Z,98564.00
2023-03-25T15:10:31.804Z,98551.97
2023-03-25T15:13:21.207Z,98554.78
2023-03-25T15:15:50.382Z,98553.78
2023-03-25T15:18:35.681Z,98554.28
2023-03-25T15:21:10.917Z,98554.94
2023-03-25T15:24:07.646Z,98543.69
2023-03-25T15:26:44.630Z,98537.63
2023-03-25T15:29:49.172Z,98536.66
2023-03-25T15:32:53.055Z,98529.16
2023-03-25T15:35:59.686Z,98523.63
2023-03-25T15:39:10.353Z,98529.13
2023-03-25T15:41:52.637Z,98537.56
2023-03-25T15:44:42.814Z,98535.94
2023-03-25T15:47:24.573Z,98530.41
2023-03-25T15:50:09.988Z,98537.88
2023-03-25T15:53:08.266Z,98537.31
2023-03-25T15:55:49.490Z,98529.28
2023-03-25T15:58:42.596Z,98535.13
2023-03-25T16:01:42.835Z,98531.09
2023-03-25T16:08:32.394Z,98528.34
2023-03-25T16:11:53.518Z,98550.84
2023-03-25T16:14:47.965Z,98561.41
2023-03-25T16:17:49.454Z,98565.44
2023-03-25T16:26:39.008Z,98589.72
2023-03-25T16:33:46.524Z,98577.47
2023-03-25T16:41:04.497Z,98579.53
2023-03-25T16:44:06.267Z,98590.53
2023-03-25T16:46:52.366Z,98593.47
2023-03-25T16:50:14.024Z,98598.47
2023-03-25T17:19:02.009Z,98779.78
2023-03-25T17:21:32.246Z,98788.34
2023-03-25T17:24:37.649Z,98813.41
2023-03-25T17:27:08.600Z,98780.38
2023-03-25T17:29:50.955Z,98749.59
2023-03-25T17:32:18.894Z,98788.66
2023-03-25T17:35:15.691Z,98811.09
2023-03-25T17:37:42.725Z,98824.13
2023-03-25T17:40:12.025Z,98828.78
2023-03-25T17:42:40.917Z,98825.16
2023-03-25T17:45:13.842Z,98819.94
2023-03-25T17:47:40.837Z,98830.06
2023-03-25T17:50:25.620Z,98841.09
2023-03-25T17:52:52.460Z,98847.28
2023-03-25T17:55:19.511Z,98846.09
2023-03-25T17:57:46.746Z,98868.09
2023-03-25T18:00:18.540Z,98886.00
2023-03-25T18:02:48.502Z,98888.41
2023-03-25T18:05:15.763Z,98876.44
2023-03-25T18:07:42.732Z,98879.50
2023-03-25T18:10:15.236Z,98882.50
2023-03-25T18:12:42.235Z,98870.97
2023-03-25T18:15:09.607Z,98861.56
2023-03-25T18:17:36.469Z,98862.38
2023-03-25T18:20:13.059Z,98848.53
2023-03-25T18:22:39.869Z,98860.03
2023-03-25T18:25:06.812Z,98866.19
2023-03-25T18:27:43.365Z,98852.38
2023-03-25T18:30:25.307Z,98832.00
2023-03-25T18:32:52.278Z,98835.16
2023-03-25T18:35:19.448Z,98827.50
2023-03-25T18:37:48.703Z,98836.88
2023-03-25T18:40:17.993Z,98843.88
2023-03-25T18:42:44.895Z,98852.03
2023-03-25T18:45:12.436Z,98841.78
2023-03-25T18:47:39.292Z,98855.25
2023-03-25T18:50:34.048Z,98855.47
2023-03-25T18:53:01.254Z,98852.78
2023-03-25T18:55:29.969Z,98849.78
2023-03-25T18:57:57.821Z,98835.94
2023-03-25T19:00:31.085Z,98828.84
2023-03-25T19:02:58.507Z,98838.03
2023-03-25T19:05:26.089Z,98840.94
2023-03-25T19:07:53.336Z,98844.88
2023-03-25T19:10:29.290Z,98831.72
2023-03-25T19:12:56.391Z,98830.63
2023-03-25T19:15:26.942Z,98831.72
2023-03-25T19:17:55.284Z,98841.50
2023-03-25T19:20:24.339Z,98851.03
2023-03-25T19:22:52.165Z,98856.97
2023-03-25T19:25:19.880Z,98855.22
2023-03-25T19:27:47.248Z,98853.69
2023-03-25T19:30:20.448Z,98854.03
2023-03-25T19:32:51.730Z,98850.47
2023-03-25T19:35:20.680Z,98865.06
2023-03-25T19:37:55.794Z,98868.28
2023-03-25T19:40:26.325Z,98867.03
2023-03-25T19:42:56.373Z,98869.28
2023-03-25T19:45:29.884Z,98873.28
2023-03-25T19:48:07.029Z,98869.22
2023-03-25T19:50:35.742Z,98856.91
2023-03-25T19:53:06.304Z,98843.28
2023-03-25T19:55:33.554Z,98823.22
2023-03-25T19:58:03.940Z,98832.66
2023-03-25T20:00:32.158Z,98828.41
2023-03-25T20:03:01.369Z,98836.75
2023-03-25T20:05:30.639Z,98846.91
2023-03-25T20:07:58.019Z,98836.66
2023-03-25T20:10:28.866Z,98850.34
2023-03-25T20:12:56.422Z,98862.59
2023-03-25T20:15:26.037Z,98868.03
2023-03-25T20:17:54.059Z,98868.53
2023-03-25T20:20:22.284Z,98868.16
2023-03-25T20:22:49.350Z,98859.34
2023-03-25T20:25:16.424Z,98850.81
2023-03-25T20:27:44.310Z,98850.59
2023-03-25T20:30:14.651Z,98845.13
2023-03-25T20:32:43.598Z,98839.31
2023-03-25T20:35:13.444Z,98827.47
2023-03-25T20:37:41.799Z,98831.69
2023-03-25T20:40:13.262Z,98845.06
2023-03-25T20:42:44.669Z,98834.09
2023-03-25T20:45:14.130Z,98824.91
2023-03-25T20:47:41.900Z,98840.00
2023-03-25T20:50:10.119Z,98833.63
2023-03-25T20:52:38.306Z,98831.97
2023-03-25T20:55:05.906Z,98842.59
2023-03-25T20:57:33.087Z,98839.97
2023-03-25T21:00:06.794Z,98851.13
2023-03-25T21:02:34.076Z,98862.97
2023-03-25T21:05:02.736Z,98858.75
2023-03-25T21:07:32.298Z,98866.59
2023-03-25T21:09:59.702Z,98879.00
2023-03-25T21:12:36.420Z,98874.25
2023-03-25T21:15:09.597Z,98870.41
2023-03-25T21:17:37.384Z,98877.13
2023-03-25T21:20:08.715Z,98868.91
2023-03-25T21:22:36.774Z,98846.00
2023-03-25T21:25:03.980Z,98862.00
2023-03-25T21:27:38.259Z,98842.16
2023-03-25T21:30:09.935Z,98853.94
2023-03-25T21:32:38.363Z,98843.03
2023-03-25T21:35:05.500Z,98832.00
2023-03-25T21:37:37.961Z,98834.84
2023-03-25T21:40:08.470Z,98826.66
2023-03-25T21:42:38.985Z,98827.63
2023-03-25T21:45:07.996Z,98821.91
2023-03-25T21:47:36.423Z,98812.72
2023-03-25T21:50:10.086Z,98809.47
2023-03-25T21:52:38.551Z,98815.84
2023-03-25T21:55:06.011Z,98799.47
2023-03-25T21:57:38.028Z,98802.25
2023-03-25T22:00:08.202Z,98799.00
2023-03-25T22:02:38.634Z,98791.38
2023-03-25T22:05:05.811Z,98801.06
2023-03-25T22:07:32.668Z,98790.72
2023-03-25T22:09:59.633Z,98798.94
2023-03-25T22:12:26.352Z,98802.06
2023-03-25T22:14:53.443Z,98797.41
2023-03-25T22:17:20.474Z,98796.28
2023-03-25T22:19:48.954Z,98798.94
2023-03-25T22:22:21.640Z,98809.25
2023-03-25T22:24:49.734Z,98807.56
2023-03-25T22:27:16.872Z,98813.63
2023-03-25T22:29:43.999Z,98814.06
2023-03-25T22:32:10.825Z,98822.53
2023-03-25T22:34:37.817Z,98811.31
2023-03-25T22:37:04.625Z,98812.78
2023-03-25T22:39:33.495Z,98818.13
2023-03-25T22:42:00.528Z,98825.47
2023-03-25T22:44:28.514Z,98819.22
2023-03-25T22:46:55.542Z,98816.72
2023-03-25T22:49:23.075Z,98810.88
2023-03-25T22:51:51.085Z,98818.03
2023-03-25T22:54:18.170Z,98809.69
2023-03-25T22:56:45.246Z,98813.91
2023-03-25T22:59:13.267Z,98809.81
2023-03-25T23:01:43.850Z,98810.25
2023-03-25T23:04:11.356Z,98810.25
2023-03-25T23:06:38.921Z,98810.91
2023-03-25T23:09:08.715Z,98813.53
2023-03-25T23:11:36.810Z,98798.19
2023-03-25T23:14:11.228Z,98792.47
2023-03-25T23:16:39.273Z,98789.53
2023-03-25T23:19:07.660Z,98793.25
2023-03-25T23:21:35.183Z,98789.47
2023-03-25T23:24:05.461Z,98784.78
2023-03-25T23:26:45.365Z,98787.75
2023-03-25T23:29:18.142Z,98794.28
2023-03-25T23:31:51.953Z,98791.81
2023-03-25T23:34:22.214Z,98793.22
2023-03-25T23:36:55.274Z,98801.63
2023-03-25T23:39:25.934Z,98789.56
2023-03-25T23:41:53.065Z,98790.59
2023-03-25T23:44:20.763Z,98792.50
2023-03-25T23:46:48.062Z,98781.00
2023-03-25T23:52:31.896Z,98780.31
2023-03-25T23:54:59.302Z,98781.13
2023-03-25T23:57:26.078Z,98775.63
2023-03-25T23:59:53.735Z,98774.13
