createdAt,value
2019-04-20T00:00:39.939Z,99.90
2019-04-20T00:01:40.934Z,99.90
2019-04-20T00:02:50.131Z,99.90
2019-04-20T00:03:53.644Z,99.90
2019-04-20T00:04:59.158Z,99.90
2019-04-20T00:06:04.395Z,99.90
2019-04-20T00:07:10.216Z,99.90
2019-04-20T00:08:22.598Z,99.90
2019-04-20T00:09:28.658Z,99.90
2019-04-20T00:10:30.396Z,99.90
2019-04-20T00:11:48.413Z,99.90
2019-04-20T00:12:53.595Z,99.90
2019-04-20T00:13:57.741Z,99.90
2019-04-20T00:14:56.496Z,99.90
2019-04-20T00:16:02.067Z,99.90
2019-04-20T00:17:07.251Z,99.90
2019-04-20T00:18:13.561Z,99.90
2019-04-20T00:19:27.686Z,99.90
2019-04-20T00:20:30.655Z,99.90
2019-04-20T00:21:43.117Z,99.90
2019-04-20T00:23:03.482Z,99.90
2019-04-20T00:24:19.500Z,99.90
2019-04-20T00:25:42.894Z,99.90
2019-04-20T00:27:09.234Z,99.90
2019-04-20T00:28:25.425Z,99.90
2019-04-20T00:29:29.469Z,99.90
2019-04-20T00:30:43.957Z,99.90
2019-04-20T00:31:40.793Z,99.90
2019-04-20T00:32:47.897Z,99.90
2019-04-20T00:33:52.842Z,99.90
2019-04-20T00:34:48.884Z,99.90
2019-04-20T00:35:53.353Z,99.90
2019-04-20T00:36:58.416Z,99.90
2019-04-20T00:38:03.536Z,99.90
2019-04-20T00:39:11.459Z,99.90
2019-04-20T00:40:17.035Z,99.90
2019-04-20T00:41:23.055Z,99.90
2019-04-20T00:42:36.606Z,99.90
2019-04-20T00:43:38.553Z,99.90
2019-04-20T00:44:45.487Z,99.90
2019-04-20T00:45:55.897Z,99.90
2019-04-20T00:47:08.474Z,99.90
2019-04-20T00:48:07.955Z,99.90
2019-04-20T00:49:25.430Z,99.90
2019-04-20T00:50:28.353Z,99.90
2019-04-20T00:51:35.403Z,99.90
2019-04-20T00:52:41.208Z,99.90
2019-04-20T00:53:39.651Z,99.90
2019-04-20T00:54:43.167Z,99.90
2019-04-20T00:55:48.547Z,99.90
2019-04-20T00:57:07.881Z,99.90
2019-04-20T00:58:11.809Z,99.90
2019-04-20T00:59:20.686Z,99.90
2019-04-20T01:00:35.738Z,99.90
2019-04-20T01:01:42.477Z,99.90
2019-04-20T01:02:41.853Z,99.90
2019-04-20T01:03:52.064Z,99.90
2019-04-20T01:04:58.243Z,99.90
2019-04-20T01:06:20.686Z,99.90
2019-04-20T01:07:27.377Z,99.90
2019-04-20T01:08:27.485Z,99.90
2019-04-20T01:10:04.956Z,99.90
2019-04-20T01:11:10.732Z,99.90
2019-04-20T01:12:22.544Z,99.90
2019-04-20T01:13:23.913Z,99.90
2019-04-20T01:14:38.036Z,99.90
2019-04-20T01:15:46.428Z,99.90
2019-04-20T01:16:49.068Z,99.90
2019-04-20T01:17:49.356Z,99.90
2019-04-20T01:18:54.295Z,99.90
2019-04-20T01:19:59.464Z,99.90
2019-04-20T01:21:10.449Z,99.90
2019-04-20T01:22:18.474Z,99.90
2019-04-20T01:23:23.922Z,99.90
2019-04-20T01:24:31.348Z,99.90
2019-04-20T01:25:37.624Z,99.90
2019-04-20T01:26:43.751Z,99.90
2019-04-20T01:28:04.605Z,99.90
2019-04-20T01:29:06.590Z,99.90
2019-04-20T01:30:10.169Z,99.90
2019-04-20T01:31:19.870Z,99.90
2019-04-20T01:32:23.451Z,99.90
2019-04-20T01:33:35.532Z,99.90
2019-04-20T01:34:42.703Z,99.90
2019-04-20T01:35:48.922Z,99.90
2019-04-20T01:36:55.999Z,99.90
2019-04-20T01:38:06.939Z,99.90
2019-04-20T01:39:09.453Z,99.90
2019-04-20T01:40:04.457Z,99.90
2019-04-20T01:41:09.517Z,99.90
2019-04-20T01:42:15.101Z,99.90
2019-04-20T01:43:20.611Z,99.90
2019-04-20T01:44:31.629Z,99.90
2019-04-20T01:45:36.233Z,99.90
2019-04-20T01:46:45.688Z,99.90
2019-04-20T01:47:50.507Z,99.90
2019-04-20T01:48:52.634Z,99.90
2019-04-20T01:50:03.785Z,99.90
2019-04-20T01:51:11.858Z,99.90
2019-04-20T01:52:19.146Z,99.90
2019-04-20T01:53:39.269Z,99.90
2019-04-20T01:54:48.243Z,99.90
2019-04-20T01:55:51.622Z,99.90
2019-04-20T01:56:54.942Z,99.90
2019-04-20T01:58:13.821Z,99.90
2019-04-20T01:59:20.024Z,99.90
2019-04-20T02:00:29.610Z,99.90
2019-04-20T02:01:45.544Z,99.90
2019-04-20T02:02:59.332Z,99.90
2019-04-20T02:04:07.352Z,99.90
2019-04-20T02:05:22.890Z,99.90
2019-04-20T02:06:25.171Z,99.90
2019-04-20T02:07:36.846Z,99.90
2019-04-20T02:08:35.857Z,99.90
2019-04-20T02:09:48.494Z,99.90
2019-04-20T02:10:53.712Z,99.90
2019-04-20T02:11:55.707Z,99.90
2019-04-20T02:13:03.381Z,99.90
2019-04-20T02:14:10.400Z,99.90
2019-04-20T02:15:23.140Z,99.90
2019-04-20T02:16:28.823Z,99.90
2019-04-20T02:17:36.694Z,99.90
2019-04-20T02:18:44.240Z,99.90
2019-04-20T02:20:00.975Z,99.90
2019-04-20T02:21:07.869Z,99.90
2019-04-20T02:22:06.242Z,99.90
2019-04-20T02:23:16.260Z,99.90
2019-04-20T02:24:10.849Z,99.90
2019-04-20T02:25:14.492Z,99.90
2019-04-20T02:26:19.994Z,99.90
2019-04-20T02:27:31.101Z,99.90
2019-04-20T02:29:03.258Z,99.90
2019-04-20T02:30:07.632Z,99.90
2019-04-20T02:31:23.398Z,99.90
2019-04-20T02:32:23.585Z,99.90
2019-04-20T02:33:43.166Z,99.90
2019-04-20T02:34:53.789Z,99.90
2019-04-20T02:36:54.341Z,99.90
2019-04-20T02:37:56.617Z,99.90
2019-04-20T02:40:35.970Z,99.90
2019-04-20T02:41:35.763Z,99.90
2019-04-20T02:45:52.995Z,99.90
2019-04-20T02:47:07.811Z,99.90
2019-04-20T02:48:08.636Z,99.90
2019-04-20T02:50:23.745Z,99.90
2019-04-20T02:51:37.091Z,99.90
2019-04-20T02:53:55.197Z,99.90
2019-04-20T02:54:52.822Z,99.90
2019-04-20T02:55:58.546Z,99.90
2019-04-20T02:57:07.372Z,99.90
2019-04-20T02:58:07.779Z,99.90
2019-04-20T02:59:47.567Z,99.90
2019-04-20T03:00:18.291Z,99.90
2019-04-20T03:01:36.080Z,99.90
2019-04-20T03:02:37.310Z,99.90
2019-04-20T03:03:34.528Z,99.90
2019-04-20T03:04:43.428Z,99.90
2019-04-20T03:05:52.072Z,99.90
2019-04-20T03:07:06.775Z,99.90
2019-04-20T03:08:15.435Z,99.90
2019-04-20T03:09:36.923Z,99.90
2019-04-20T03:10:34.317Z,99.90
2019-04-20T03:11:42.606Z,99.90
2019-04-20T03:12:45.006Z,99.90
2019-04-20T03:13:53.154Z,99.90
2019-04-20T03:14:49.925Z,99.90
2019-04-20T03:16:00.372Z,99.90
2019-04-20T03:17:12.757Z,99.90
2019-04-20T03:18:14.056Z,99.90
2019-04-20T03:19:16.123Z,99.90
2019-04-20T03:20:31.973Z,99.90
2019-04-20T03:21:39.369Z,99.90
2019-04-20T03:23:07.261Z,99.90
2019-04-20T03:24:02.195Z,99.90
2019-04-20T03:25:15.115Z,99.90
2019-04-20T03:26:19.001Z,99.90
2019-04-20T03:27:24.812Z,99.90
2019-04-20T03:28:56.784Z,99.90
2019-04-20T03:30:40.170Z,99.90
2019-04-20T03:32:01.212Z,99.90
2019-04-20T03:33:00.075Z,99.90
2019-04-20T03:34:03.285Z,99.90
2019-04-20T03:35:00.534Z,99.90
2019-04-20T03:35:58.603Z,99.90
2019-04-20T03:37:07.349Z,99.90
2019-04-20T03:38:06.024Z,99.90
2019-04-20T03:39:10.038Z,99.90
2019-04-20T03:40:12.803Z,99.90
2019-04-20T03:41:16.248Z,99.90
2019-04-20T03:42:11.142Z,99.90
2019-04-20T03:43:18.124Z,99.90
2019-04-20T03:44:26.411Z,99.90
2019-04-20T03:45:39.160Z,99.90
2019-04-20T03:46:45.719Z,99.90
2019-04-20T03:47:56.138Z,99.90
2019-04-20T03:49:04.423Z,99.90
2019-04-20T03:50:18.691Z,99.90
2019-04-20T03:51:29.129Z,99.90
2019-04-20T03:52:36.549Z,99.90
2019-04-20T03:54:02.653Z,99.90
2019-04-20T03:55:41.514Z,99.90
2019-04-20T03:56:49.440Z,99.90
2019-04-20T03:58:15.334Z,99.90
2019-04-20T03:59:33.241Z,99.90
2019-04-20T04:01:04.075Z,99.90
2019-04-20T04:02:50.127Z,99.90
2019-04-20T04:04:05.949Z,99.90
2019-04-20T04:05:04.378Z,99.90
2019-04-20T04:06:09.616Z,99.90
2019-04-20T04:07:16.724Z,99.90
2019-04-20T04:08:17.100Z,99.90
2019-04-20T04:09:30.590Z,99.90
2019-04-20T04:10:33.653Z,99.90
2019-04-20T04:11:46.157Z,99.90
2019-04-20T04:13:14.763Z,99.90
2019-04-20T04:14:20.152Z,99.90
2019-04-20T04:15:25.398Z,99.90
2019-04-20T04:16:37.229Z,99.90
2019-04-20T04:17:41.594Z,99.90
2019-04-20T04:18:47.564Z,99.90
2019-04-20T04:19:57.689Z,99.90
2019-04-20T04:21:02.901Z,99.90
2019-04-20T04:22:15.846Z,99.90
2019-04-20T04:23:32.108Z,99.90
2019-04-20T04:24:26.125Z,99.90
2019-04-20T04:25:34.452Z,99.90
2019-04-20T04:26:42.830Z,99.90
2019-04-20T04:27:51.597Z,99.90
2019-04-20T04:29:08.552Z,99.90
2019-04-20T04:30:07.723Z,99.90
2019-04-20T04:31:16.519Z,99.90
2019-04-20T04:32:35.492Z,99.90
2019-04-20T04:34:35.099Z,99.90
2019-04-20T04:35:39.108Z,99.90
2019-04-20T04:36:53.998Z,99.90
2019-04-20T04:37:57.357Z,99.90
2019-04-20T04:39:22.101Z,99.90
2019-04-20T04:40:20.972Z,99.90
2019-04-20T04:41:19.205Z,99.90
2019-04-20T04:42:39.253Z,99.90
2019-04-20T04:43:35.925Z,99.90
2019-04-20T04:44:33.454Z,99.90
2019-04-20T04:45:26.749Z,99.90
2019-04-20T04:46:33.880Z,99.90
2019-04-20T04:47:37.021Z,99.90
2019-04-20T04:48:45.969Z,99.90
2019-04-20T04:49:57.875Z,99.90
2019-04-20T04:51:01.262Z,99.90
2019-04-20T04:52:10.243Z,99.90
2019-04-20T04:53:17.156Z,99.90
2019-04-20T04:54:25.934Z,99.90
2019-04-20T04:55:32.770Z,99.90
2019-04-20T04:56:30.349Z,99.90
2019-04-20T04:57:36.637Z,99.90
2019-04-20T04:58:42.637Z,99.90
2019-04-20T04:59:48.694Z,99.90
2019-04-20T05:01:03.787Z,99.90
2019-04-20T05:02:02.166Z,99.90
2019-04-20T05:03:26.707Z,99.90
2019-04-20T05:04:40.480Z,99.90
2019-04-20T05:06:03.263Z,99.90
2019-04-20T05:07:02.520Z,99.90
2019-04-20T05:08:06.072Z,99.90
2019-04-20T05:09:10.407Z,99.90
2019-04-20T05:10:14.112Z,99.90
2019-04-20T05:11:19.588Z,99.90
2019-04-20T05:12:28.883Z,99.90
2019-04-20T05:13:37.106Z,99.90
2019-04-20T05:14:52.092Z,99.90
2019-04-20T05:15:57.980Z,99.90
2019-04-20T05:17:07.750Z,99.90
2019-04-20T05:18:18.245Z,99.90
2019-04-20T05:19:41.286Z,99.90
2019-04-20T05:20:38.693Z,99.90
2019-04-20T05:22:05.173Z,99.90
2019-04-20T05:23:08.820Z,99.90
2019-04-20T05:24:42.703Z,99.90
2019-04-20T05:26:22.716Z,99.90
2019-04-20T05:27:46.677Z,99.90
2019-04-20T05:28:49.483Z,99.90
2019-04-20T05:29:46.785Z,99.90
2019-04-20T05:30:59.230Z,99.90
2019-04-20T05:32:05.984Z,99.90
2019-04-20T05:33:11.629Z,99.90
2019-04-20T05:34:35.541Z,99.90
2019-04-20T05:35:37.847Z,99.90
2019-04-20T05:36:45.182Z,99.90
2019-04-20T05:38:03.087Z,99.90
2019-04-20T05:39:05.203Z,99.90
2019-04-20T05:40:10.446Z,99.90
2019-04-20T05:41:11.725Z,99.90
2019-04-20T05:42:23.426Z,99.90
2019-04-20T05:43:44.281Z,99.90
2019-04-20T05:44:50.267Z,99.90
2019-04-20T05:45:50.529Z,99.90
2019-04-20T05:47:05.509Z,99.90
2019-04-20T05:48:08.763Z,99.90
2019-04-20T05:49:23.367Z,99.90
2019-04-20T05:50:23.240Z,99.90
2019-04-20T05:51:36.439Z,99.90
2019-04-20T05:52:42.578Z,99.90
2019-04-20T05:53:48.821Z,99.90
2019-04-20T05:54:50.931Z,99.90
2019-04-20T05:55:54.470Z,99.90
2019-04-20T05:57:14.977Z,99.90
2019-04-20T05:58:17.907Z,99.90
2019-04-20T05:59:15.008Z,99.90
2019-04-20T06:00:34.640Z,99.90
2019-04-20T06:01:42.370Z,99.90
2019-04-20T06:02:36.405Z,99.90
2019-04-20T06:03:43.300Z,99.90
2019-04-20T06:05:04.381Z,99.90
2019-04-20T06:06:10.660Z,99.90
2019-04-20T06:07:11.307Z,99.90
2019-04-20T06:08:26.419Z,99.90
2019-04-20T06:10:31.698Z,99.90
2019-04-20T06:11:49.623Z,99.90
2019-04-20T06:12:40.341Z,99.90
2019-04-20T06:14:07.119Z,99.90
2019-04-20T06:15:43.415Z,99.00
2019-04-20T06:17:04.862Z,99.90
2019-04-20T06:18:16.562Z,99.90
2019-04-20T06:19:42.150Z,99.10
2019-04-20T06:20:45.339Z,98.90
2019-04-20T06:22:01.646Z,99.50
2019-04-20T06:23:09.778Z,99.40
2019-04-20T06:24:37.136Z,98.70
2019-04-20T06:26:01.483Z,99.00
2019-04-20T06:27:57.726Z,99.90
2019-04-20T06:29:02.623Z,99.90
2019-04-20T06:30:05.884Z,99.60
2019-04-20T06:31:26.474Z,99.20
2019-04-20T06:32:33.906Z,99.30
2019-04-20T06:34:33.996Z,98.80
2019-04-20T06:35:54.535Z,98.50
2019-04-20T06:36:47.495Z,98.20
2019-04-20T06:38:03.149Z,97.20
2019-04-20T06:39:05.145Z,98.80
2019-04-20T06:40:24.801Z,98.00
2019-04-20T06:42:31.817Z,98.90
2019-04-20T06:43:25.498Z,97.50
2019-04-20T06:45:44.104Z,95.70
2019-04-20T06:46:56.641Z,96.40
2019-04-20T06:47:57.805Z,97.20
2019-04-20T06:49:10.668Z,94.90
2019-04-20T06:50:07.170Z,95.90
2019-04-20T06:51:20.114Z,95.20
2019-04-20T06:52:27.551Z,92.00
2019-04-20T06:53:43.627Z,91.40
2019-04-20T06:55:11.131Z,93.30
2019-04-20T06:56:29.130Z,90.10
2019-04-20T06:57:35.702Z,90.40
2019-04-20T06:58:46.466Z,86.80
2019-04-20T06:59:48.883Z,90.30
2019-04-20T07:00:53.378Z,86.40
2019-04-20T07:02:05.220Z,84.90
2019-04-20T07:03:05.744Z,80.60
2019-04-20T07:04:33.541Z,84.00
2019-04-20T07:05:18.834Z,82.10
2019-04-20T07:06:50.436Z,84.10
2019-04-20T07:07:51.798Z,78.20
2019-04-20T07:11:12.610Z,79.10
2019-04-20T07:12:16.824Z,77.10
2019-04-20T07:13:18.854Z,78.50
2019-04-20T07:14:25.774Z,72.90
2019-04-20T07:15:41.523Z,72.50
2019-04-20T07:17:09.470Z,72.70
2019-04-20T07:18:09.257Z,72.50
2019-04-20T07:19:18.588Z,67.70
2019-04-20T07:20:39.810Z,69.80
2019-04-20T07:22:10.530Z,66.10
2019-04-20T07:23:18.939Z,64.90
2019-04-20T07:24:18.444Z,67.00
2019-04-20T07:25:20.257Z,67.90
2019-04-20T07:26:32.147Z,66.00
2019-04-20T07:27:29.778Z,65.50
2019-04-20T07:29:01.925Z,69.20
2019-04-20T07:29:47.436Z,68.40
2019-04-20T07:30:50.271Z,66.70
2019-04-20T07:31:55.217Z,65.10
2019-04-20T07:33:06.882Z,64.40
2019-04-20T07:34:14.330Z,61.40
2019-04-20T07:35:21.708Z,61.00
2019-04-20T07:36:33.638Z,62.20
2019-04-20T07:38:04.617Z,63.30
2019-04-20T07:38:46.426Z,62.00
2019-04-20T07:39:55.578Z,63.60
2019-04-20T07:40:56.293Z,62.00
2019-04-20T07:42:10.035Z,61.90
2019-04-20T07:43:02.940Z,64.70
2019-04-20T07:44:22.546Z,64.90
2019-04-20T07:45:28.317Z,61.30
2019-04-20T07:46:40.721Z,58.40
2019-04-20T07:47:40.486Z,58.80
2019-04-20T07:48:43.100Z,56.70
2019-04-20T07:49:48.345Z,55.10
2019-04-20T07:50:49.584Z,57.30
2019-04-20T07:51:44.314Z,59.20
2019-04-20T07:53:04.309Z,59.90
2019-04-20T07:54:23.325Z,59.90
2019-04-20T07:56:36.045Z,59.30
2019-04-20T07:57:35.334Z,58.40
2019-04-20T07:58:30.525Z,57.90
2019-04-20T07:59:48.803Z,60.30
2019-04-20T08:01:10.323Z,58.70
2019-04-20T08:02:32.013Z,57.50
2019-04-20T08:03:44.448Z,55.40
2019-04-20T08:05:03.403Z,53.60
2019-04-20T08:06:16.465Z,54.00
2019-04-20T08:07:17.528Z,56.40
2019-04-20T08:08:40.663Z,55.70
2019-04-20T08:09:39.356Z,57.90
2019-04-20T08:10:54.477Z,58.40
2019-04-20T08:12:15.425Z,57.90
2019-04-20T08:13:18.249Z,57.00
2019-04-20T08:15:38.072Z,54.70
2019-04-20T08:16:42.399Z,55.50
2019-04-20T08:18:49.921Z,53.90
2019-04-20T08:19:51.176Z,54.50
2019-04-20T08:21:20.982Z,54.90
2019-04-20T08:22:10.314Z,53.90
2019-04-20T08:23:12.265Z,56.50
2019-04-20T08:24:17.135Z,56.10
2019-04-20T08:25:20.240Z,54.70
2019-04-20T08:26:20.304Z,53.40
2019-04-20T08:27:23.519Z,54.50
2019-04-20T08:28:55.212Z,54.30
2019-04-20T08:30:27.037Z,52.80
2019-04-20T08:31:55.793Z,51.80
2019-04-20T08:33:06.618Z,52.70
2019-04-20T08:35:32.106Z,54.10
2019-04-20T08:36:33.625Z,52.90
2019-04-20T08:37:38.683Z,54.10
2019-04-20T08:39:08.255Z,53.00
2019-04-20T08:40:02.933Z,52.10
2019-04-20T08:40:59.534Z,52.60
2019-04-20T08:42:05.870Z,50.60
2019-04-20T08:43:31.275Z,50.30
2019-04-20T08:44:42.952Z,50.60
2019-04-20T08:45:31.582Z,50.80
2019-04-20T08:46:47.750Z,52.30
2019-04-20T08:47:45.882Z,51.60
2019-04-20T08:48:46.959Z,52.90
2019-04-20T08:51:19.443Z,51.00
2019-04-20T08:52:52.079Z,49.80
2019-04-20T08:53:36.899Z,50.70
2019-04-20T08:54:36.243Z,50.50
2019-04-20T08:55:43.806Z,49.30
2019-04-20T08:56:42.058Z,50.30
2019-04-20T08:57:40.079Z,51.10
2019-04-20T08:58:46.111Z,49.50
2019-04-20T08:59:52.684Z,50.70
2019-04-20T09:01:01.323Z,53.90
2019-04-20T09:02:09.024Z,51.00
2019-04-20T09:03:18.137Z,51.30
2019-04-20T09:04:24.235Z,51.30
2019-04-20T09:05:34.998Z,50.50
2019-04-20T09:06:45.715Z,47.60
2019-04-20T09:07:51.316Z,48.90
2019-04-20T09:08:59.674Z,48.70
2019-04-20T09:10:16.529Z,50.00
2019-04-20T09:11:16.771Z,51.10
2019-04-20T09:12:21.192Z,50.60
2019-04-20T09:13:24.486Z,51.60
2019-04-20T09:14:21.259Z,51.50
2019-04-20T09:15:27.818Z,50.80
2019-04-20T09:16:42.402Z,51.00
2019-04-20T09:17:57.118Z,51.70
2019-04-20T09:19:04.631Z,49.60
2019-04-20T09:20:10.541Z,50.50
2019-04-20T09:21:24.256Z,50.40
2019-04-20T09:22:51.865Z,49.60
2019-04-20T09:24:06.784Z,47.50
2019-04-20T09:25:37.915Z,48.40
2019-04-20T09:26:25.145Z,47.60
2019-04-20T09:27:24.557Z,45.10
2019-04-20T09:28:35.437Z,44.60
2019-04-20T09:29:42.775Z,46.30
2019-04-20T09:30:56.808Z,44.30
2019-04-20T09:32:19.421Z,44.10
2019-04-20T09:33:43.946Z,45.60
2019-04-20T09:34:51.300Z,45.40
2019-04-20T09:35:47.516Z,45.00
2019-04-20T09:37:36.835Z,46.60
2019-04-20T09:38:26.973Z,46.90
2019-04-20T09:39:43.006Z,47.00
2019-04-20T09:40:51.031Z,46.00
2019-04-20T09:42:00.473Z,46.70
2019-04-20T09:43:30.272Z,44.00
2019-04-20T09:44:40.928Z,46.20
2019-04-20T09:45:48.905Z,43.50
2019-04-20T09:46:56.098Z,41.30
2019-04-20T09:48:00.164Z,42.60
2019-04-20T09:49:15.681Z,44.40
2019-04-20T09:50:27.522Z,45.50
2019-04-20T09:51:37.847Z,45.60
2019-04-20T09:52:39.513Z,46.00
2019-04-20T09:53:42.932Z,47.10
2019-04-20T09:54:57.716Z,44.60
2019-04-20T09:56:04.580Z,45.40
2019-04-20T09:57:13.217Z,45.80
2019-04-20T09:58:12.628Z,45.20
2019-04-20T09:59:25.221Z,44.90
2019-04-20T10:00:31.244Z,44.60
2019-04-20T10:01:31.111Z,44.80
2019-04-20T10:02:29.895Z,44.50
2019-04-20T10:03:34.567Z,46.50
2019-04-20T10:04:39.844Z,46.90
2019-04-20T10:05:45.431Z,45.40
2019-04-20T10:06:51.736Z,44.90
2019-04-20T10:07:59.889Z,43.00
2019-04-20T10:09:05.113Z,43.30
2019-04-20T10:10:22.731Z,45.30
2019-04-20T10:11:17.273Z,44.80
2019-04-20T10:12:23.703Z,44.20
2019-04-20T10:13:30.140Z,44.10
2019-04-20T10:14:35.297Z,44.30
2019-04-20T10:15:40.120Z,46.10
2019-04-20T10:16:44.945Z,44.20
2019-04-20T10:17:49.955Z,42.10
2019-04-20T10:18:55.299Z,43.30
2019-04-20T10:20:02.507Z,43.80
2019-04-20T10:21:07.610Z,43.50
2019-04-20T10:22:13.025Z,43.00
2019-04-20T10:23:18.542Z,43.60
2019-04-20T10:24:24.411Z,44.00
2019-04-20T10:25:30.779Z,43.90
2019-04-20T10:26:36.609Z,43.50
2019-04-20T10:27:42.404Z,42.40
2019-04-20T10:28:48.150Z,43.50
2019-04-20T10:29:53.559Z,44.90
2019-04-20T10:30:58.973Z,45.30
2019-04-20T10:32:10.233Z,46.30
2019-04-20T10:33:10.477Z,45.00
2019-04-20T10:34:15.855Z,43.20
2019-04-20T10:35:21.352Z,43.80
2019-04-20T10:36:48.328Z,44.30
2019-04-20T10:37:59.700Z,45.10
2019-04-20T10:39:06.648Z,45.00
2019-04-20T10:40:13.451Z,45.30
2019-04-20T10:41:31.227Z,44.10
2019-04-20T10:42:26.043Z,43.10
2019-04-20T10:43:31.291Z,43.50
2019-04-20T10:44:36.943Z,44.30
2019-04-20T10:45:41.908Z,42.30
2019-04-20T10:46:47.038Z,42.00
2019-04-20T10:47:52.788Z,44.40
2019-04-20T10:49:02.825Z,44.50
2019-04-20T10:50:05.007Z,44.60
2019-04-20T10:51:10.706Z,45.80
2019-04-20T10:52:15.851Z,46.40
2019-04-20T10:53:21.813Z,46.40
2019-04-20T10:54:26.796Z,44.20
2019-04-20T10:55:31.746Z,43.90
2019-04-20T10:56:37.313Z,46.10
2019-04-20T10:57:43.714Z,46.00
2019-04-20T10:58:49.642Z,45.50
2019-04-20T10:59:55.375Z,44.10
2019-04-20T11:01:01.783Z,44.20
2019-04-20T11:02:07.897Z,43.60
2019-04-20T11:03:15.579Z,42.80
2019-04-20T11:04:20.952Z,42.90
2019-04-20T11:05:26.522Z,42.70
2019-04-20T11:06:32.390Z,42.10
2019-04-20T11:07:38.711Z,41.50
2019-04-20T11:08:44.612Z,41.50
2019-04-20T11:10:02.459Z,41.30
2019-04-20T11:11:07.334Z,40.40
2019-04-20T11:12:04.092Z,41.50
2019-04-20T11:13:11.721Z,40.30
2019-04-20T11:14:25.791Z,40.60
2019-04-20T11:15:22.571Z,41.40
2019-04-20T11:16:28.592Z,42.00
2019-04-20T11:17:33.686Z,43.00
2019-04-20T11:18:39.756Z,41.90
2019-04-20T11:19:45.336Z,41.90
2019-04-20T11:20:51.082Z,40.80
2019-04-20T11:21:56.595Z,41.50
2019-04-20T11:23:02.333Z,41.60
2019-04-20T11:24:08.114Z,41.90
2019-04-20T11:25:14.464Z,40.70
2019-04-20T11:26:20.259Z,41.10
2019-04-20T11:27:25.855Z,41.20
2019-04-20T11:28:32.272Z,40.40
2019-04-20T11:29:38.055Z,39.00
2019-04-20T11:30:43.816Z,39.00
2019-04-20T11:31:51.543Z,38.80
2019-04-20T11:32:56.006Z,39.50
2019-04-20T11:34:01.177Z,40.50
2019-04-20T11:35:11.083Z,42.30
2019-04-20T11:36:13.258Z,42.50
2019-04-20T11:37:19.293Z,40.60
2019-04-20T11:38:24.207Z,40.60
2019-04-20T11:39:29.296Z,40.40
2019-04-20T11:40:35.024Z,41.80
2019-04-20T11:41:41.365Z,40.20
2019-04-20T11:42:47.828Z,40.70
2019-04-20T11:43:53.787Z,40.00
2019-04-20T11:44:58.736Z,39.20
2019-04-20T11:46:04.804Z,39.80
2019-04-20T11:47:10.558Z,40.80
2019-04-20T11:48:15.856Z,40.00
2019-04-20T11:49:21.592Z,40.00
2019-04-20T11:50:27.489Z,40.00
2019-04-20T11:51:33.791Z,41.00
2019-04-20T11:52:43.861Z,40.20
2019-04-20T11:53:46.073Z,40.90
2019-04-20T11:54:52.511Z,40.70
2019-04-20T11:55:58.481Z,40.80
2019-04-20T11:57:03.675Z,41.40
2019-04-20T11:58:09.973Z,40.60
2019-04-20T11:59:15.184Z,41.00
2019-04-20T12:00:25.184Z,40.90
2019-04-20T12:01:59.057Z,40.60
2019-04-20T12:03:26.001Z,40.80
2019-04-20T12:04:47.196Z,38.30
2019-04-20T12:05:51.072Z,37.10
2019-04-20T12:06:53.090Z,36.60
2019-04-20T12:08:02.987Z,36.10
2019-04-20T12:09:10.906Z,36.20
2019-04-20T12:10:21.885Z,35.10
2019-04-20T12:11:33.977Z,35.20
2019-04-20T12:12:40.002Z,36.40
2019-04-20T12:13:36.664Z,38.30
2019-04-20T12:14:42.843Z,38.50
2019-04-20T12:15:47.777Z,37.80
2019-04-20T12:16:53.390Z,39.00
2019-04-20T12:17:59.756Z,38.00
2019-04-20T12:19:06.295Z,36.90
2019-04-20T12:20:11.563Z,36.10
2019-04-20T12:21:16.840Z,37.50
2019-04-20T12:22:21.804Z,38.50
2019-04-20T12:23:26.646Z,37.80
2019-04-20T12:24:31.529Z,38.10
2019-04-20T12:25:37.937Z,37.80
2019-04-20T12:26:43.142Z,37.30
2019-04-20T12:27:52.595Z,36.90
2019-04-20T12:28:55.817Z,37.00
2019-04-20T12:30:01.833Z,37.20
2019-04-20T12:31:12.930Z,37.40
2019-04-20T12:32:14.557Z,36.30
2019-04-20T12:33:19.560Z,38.60
2019-04-20T12:34:24.589Z,36.80
2019-04-20T12:35:30.005Z,37.40
2019-04-20T12:36:35.333Z,35.90
2019-04-20T12:37:41.031Z,36.50
2019-04-20T12:38:46.369Z,35.30
2019-04-20T12:39:51.237Z,36.30
2019-04-20T12:40:56.245Z,35.20
2019-04-20T12:42:04.663Z,35.10
2019-04-20T12:43:08.977Z,35.60
2019-04-20T12:44:14.220Z,36.40
2019-04-20T12:45:19.991Z,37.10
2019-04-20T12:46:26.385Z,36.40
2019-04-20T12:47:32.063Z,35.40
2019-04-20T12:48:37.742Z,35.10
2019-04-20T12:49:43.376Z,34.90
2019-04-20T12:50:48.300Z,35.00
2019-04-20T12:51:59.256Z,34.20
2019-04-20T12:52:59.765Z,34.80
2019-04-20T12:54:04.821Z,34.10
2019-04-20T12:55:10.626Z,35.30
2019-04-20T12:56:16.816Z,35.70
2019-04-20T12:57:22.665Z,37.00
2019-04-20T12:58:28.458Z,34.60
2019-04-20T12:59:33.926Z,35.00
2019-04-20T13:00:49.787Z,34.20
2019-04-20T13:01:55.410Z,33.60
2019-04-20T13:03:01.184Z,33.50
2019-04-20T13:04:08.926Z,31.70
2019-04-20T13:05:15.407Z,32.90
2019-04-20T13:06:21.732Z,33.30
2019-04-20T13:07:27.018Z,33.20
2019-04-20T13:08:36.645Z,32.40
2019-04-20T13:09:50.537Z,32.70
2019-04-20T13:11:20.628Z,33.70
2019-04-20T13:12:47.265Z,34.00
2019-04-20T13:14:32.581Z,34.40
2019-04-20T13:16:00.547Z,34.00
2019-04-20T13:17:06.258Z,34.30
2019-04-20T13:18:16.989Z,33.50
2019-04-20T13:19:23.465Z,32.30
2019-04-20T13:20:29.911Z,31.00
2019-04-20T13:21:36.542Z,32.00
2019-04-20T13:22:41.618Z,31.80
2019-04-20T13:23:47.055Z,31.40
2019-04-20T13:24:52.800Z,30.20
2019-04-20T13:25:59.191Z,31.00
2019-04-20T13:27:04.848Z,30.00
2019-04-20T13:28:10.705Z,30.30
2019-04-20T13:29:17.147Z,29.70
2019-04-20T13:30:23.830Z,30.00
2019-04-20T13:31:29.921Z,29.90
2019-04-20T13:32:36.048Z,30.50
2019-04-20T13:33:41.304Z,29.70
2019-04-20T13:34:46.623Z,30.40
2019-04-20T13:35:52.323Z,30.00
2019-04-20T13:36:58.181Z,28.80
2019-04-20T13:38:04.555Z,28.50
2019-04-20T13:39:10.207Z,28.40
2019-04-20T13:40:15.697Z,28.30
2019-04-20T13:41:21.929Z,27.90
2019-04-20T13:42:29.846Z,27.80
2019-04-20T13:43:33.601Z,27.70
2019-04-20T13:44:39.052Z,27.20
2019-04-20T13:45:44.714Z,27.80
2019-04-20T13:46:51.188Z,27.00
2019-04-20T13:47:57.023Z,27.10
2019-04-20T13:49:02.989Z,27.10
2019-04-20T13:50:09.727Z,26.90
2019-04-20T13:51:15.729Z,26.80
2019-04-20T13:52:22.740Z,26.90
2019-04-20T13:53:27.896Z,26.90
2019-04-20T13:54:33.662Z,27.00
2019-04-20T13:55:40.081Z,26.70
2019-04-20T13:56:45.900Z,26.10
2019-04-20T13:58:09.944Z,25.30
2019-04-20T13:59:33.896Z,26.20
2019-04-20T14:00:52.113Z,26.80
2019-04-20T14:02:11.694Z,26.90
2019-04-20T14:03:18.733Z,27.10
2019-04-20T14:04:44.284Z,26.70
2019-04-20T14:05:50.858Z,26.30
2019-04-20T14:06:57.642Z,26.50
2019-04-20T14:08:07.346Z,26.00
2019-04-20T14:09:12.848Z,26.60
2019-04-20T14:10:17.947Z,27.10
2019-04-20T14:11:23.175Z,27.10
2019-04-20T14:12:35.370Z,26.80
2019-04-20T14:13:40.468Z,27.70
2019-04-20T14:14:41.872Z,27.60
2019-04-20T14:15:47.167Z,28.10
2019-04-20T14:16:52.917Z,28.40
2019-04-20T14:17:59.372Z,27.90
2019-04-20T14:19:05.138Z,27.80
2019-04-20T14:20:13.877Z,28.30
2019-04-20T14:21:18.394Z,28.30
2019-04-20T14:22:23.387Z,28.00
2019-04-20T14:23:28.316Z,28.20
2019-04-20T14:24:33.210Z,27.90
2019-04-20T14:25:38.776Z,28.90
2019-04-20T14:26:44.550Z,28.50
2019-04-20T14:27:50.853Z,28.90
2019-04-20T14:28:56.738Z,29.30
2019-04-20T14:30:01.700Z,29.70
2019-04-20T14:31:07.822Z,28.50
2019-04-20T14:32:12.770Z,29.80
2019-04-20T14:33:18.907Z,29.60
2019-04-20T14:34:24.704Z,29.90
2019-04-20T14:35:29.696Z,28.90
2019-04-20T14:36:34.928Z,28.60
2019-04-20T14:37:40.057Z,28.90
2019-04-20T14:38:47.027Z,28.40
2019-04-20T14:39:52.352Z,28.00
2019-04-20T14:40:58.156Z,27.90
2019-04-20T14:42:04.469Z,27.40
2019-04-20T14:43:10.940Z,27.20
2019-04-20T14:44:16.213Z,26.70
2019-04-20T14:45:22.686Z,27.40
2019-04-20T14:46:27.976Z,27.30
2019-04-20T14:47:33.930Z,27.10
2019-04-20T14:48:38.940Z,27.10
2019-04-20T14:49:43.769Z,27.50
2019-04-20T14:50:49.715Z,27.30
2019-04-20T14:51:57.537Z,28.20
2019-04-20T14:53:01.818Z,28.10
2019-04-20T14:54:07.504Z,29.10
2019-04-20T14:55:15.682Z,29.00
2019-04-20T14:56:19.760Z,28.80
2019-04-20T14:57:25.573Z,29.30
2019-04-20T14:59:05.250Z,29.20
2019-04-20T15:00:32.720Z,29.50
2019-04-20T15:01:43.256Z,29.50