createdAt,value
2022-08-27T00:02:08.229Z,7.38
2022-08-27T00:04:36.573Z,7.90
2022-08-27T00:07:05.651Z,6.55
2022-08-27T00:09:33.058Z,6.43
2022-08-27T00:12:00.544Z,6.43
2022-08-27T00:14:28.953Z,7.07
2022-08-27T00:16:57.212Z,7.18
2022-08-27T00:19:25.027Z,7.05
2022-08-27T00:21:52.340Z,7.22
2022-08-27T00:24:19.621Z,8.70
2022-08-27T00:26:47.119Z,8.00
2022-08-27T00:29:14.581Z,7.53
2022-08-27T00:31:42.085Z,6.30
2022-08-27T00:34:13.012Z,7.78
2022-08-27T00:36:41.433Z,6.25
2022-08-27T00:39:08.863Z,6.85
2022-08-27T00:41:36.780Z,6.50
2022-08-27T00:44:05.795Z,7.47
2022-08-27T00:46:55.294Z,7.10
2022-08-27T00:49:27.751Z,6.72
2022-08-27T00:52:04.252Z,7.70
2022-08-27T00:54:32.387Z,6.47
2022-08-27T00:57:01.141Z,6.63
2022-08-27T00:59:30.986Z,6.75
2022-08-27T01:02:18.036Z,6.68
2022-08-27T01:05:02.740Z,7.68
2022-08-27T01:07:33.290Z,7.43
2022-08-27T01:10:04.236Z,7.65
2022-08-27T01:12:33.484Z,7.72
2022-08-27T01:15:03.208Z,7.45
2022-08-27T01:17:31.888Z,8.07
2022-08-27T01:20:03.969Z,7.40
2022-08-27T01:22:59.201Z,6.85
2022-08-27T01:25:28.147Z,7.32
2022-08-27T01:27:59.458Z,8.55
2022-08-27T01:30:27.448Z,7.63
2022-08-27T01:32:55.712Z,7.63
2022-08-27T01:35:24.433Z,7.85
2022-08-27T01:37:54.335Z,7.68
2022-08-27T01:40:25.307Z,6.93
2022-08-27T01:42:55.586Z,6.43
2022-08-27T01:45:30.122Z,7.47
2022-08-27T01:47:58.730Z,6.78
2022-08-27T01:50:32.540Z,7.20
2022-08-27T01:53:06.282Z,7.25
2022-08-27T01:55:34.142Z,6.50
2022-08-27T01:58:01.726Z,7.15
2022-08-27T02:00:32.787Z,6.88
2022-08-27T02:03:00.688Z,7.20
2022-08-27T02:05:30.303Z,7.47
2022-08-27T02:07:59.211Z,7.88
2022-08-27T02:10:35.095Z,7.65
2022-08-27T02:13:02.993Z,7.82
2022-08-27T02:15:30.494Z,7.00
2022-08-27T02:17:57.892Z,8.20
2022-08-27T02:20:29.286Z,7.28
2022-08-27T02:22:58.203Z,8.20
2022-08-27T02:25:27.627Z,7.97
2022-08-27T02:28:00.166Z,8.25
2022-08-27T02:30:31.902Z,7.03
2022-08-27T02:33:01.265Z,7.32
2022-08-27T02:35:30.698Z,7.45
2022-08-27T02:37:58.516Z,7.63
2022-08-27T02:40:26.207Z,7.10
2022-08-27T02:42:53.987Z,7.07
2022-08-27T02:45:21.482Z,8.25
2022-08-27T02:47:48.798Z,7.00
2022-08-27T02:50:16.730Z,7.30
2022-08-27T02:52:45.311Z,7.53
2022-08-27T02:55:16.087Z,8.18
2022-08-27T02:57:45.414Z,7.85
2022-08-27T03:00:15.918Z,7.55
2022-08-27T03:02:43.359Z,6.85
2022-08-27T03:05:13.195Z,6.88
2022-08-27T03:07:41.147Z,7.45
2022-08-27T03:10:10.332Z,7.30
2022-08-27T03:12:38.989Z,7.50
2022-08-27T03:15:09.937Z,8.02
2022-08-27T03:17:56.573Z,7.63
2022-08-27T03:20:25.705Z,6.55
2022-08-27T03:22:53.764Z,8.00
2022-08-27T03:25:21.687Z,7.05
2022-08-27T03:27:49.142Z,8.25
2022-08-27T03:30:22.412Z,7.60
2022-08-27T03:32:50.314Z,7.28
2022-08-27T03:35:19.607Z,7.50
2022-08-27T03:37:47.302Z,6.80
2022-08-27T03:40:16.449Z,6.53
2022-08-27T03:42:44.049Z,7.80
2022-08-27T03:45:12.308Z,7.10
2022-08-27T03:47:40.441Z,7.20
2022-08-27T03:50:09.338Z,7.03
2022-08-27T03:52:37.558Z,8.32
2022-08-27T03:55:07.585Z,8.02
2022-08-27T03:57:35.560Z,7.55
2022-08-27T04:00:04.663Z,8.57
2022-08-27T04:02:41.961Z,7.18
2022-08-27T04:05:11.811Z,8.07
2022-08-27T04:07:40.878Z,7.80
2022-08-27T04:10:10.231Z,7.22
2022-08-27T04:12:38.998Z,8.07
2022-08-27T04:15:08.463Z,7.13
2022-08-27T04:17:36.020Z,6.63
2022-08-27T04:20:31.745Z,8.27
2022-08-27T04:22:54.474Z,7.25
2022-08-27T04:25:21.908Z,7.85
2022-08-27T04:27:49.410Z,8.35
2022-08-27T04:30:16.875Z,8.32
2022-08-27T04:32:44.321Z,7.38
2022-08-27T04:35:12.129Z,8.07
2022-08-27T04:37:40.408Z,8.52
2022-08-27T04:40:10.304Z,8.35
2022-08-27T04:42:38.016Z,7.13
2022-08-27T04:45:06.467Z,6.70
2022-08-27T04:47:34.774Z,6.15
2022-08-27T04:50:03.220Z,8.10
2022-08-27T04:52:33.313Z,7.43
2022-08-27T04:55:08.477Z,8.60
2022-08-27T04:57:37.864Z,7.75
2022-08-27T05:00:07.746Z,7.35
2022-08-27T05:02:35.283Z,8.23
2022-08-27T05:05:03.090Z,7.97
2022-08-27T05:07:30.675Z,9.05
2022-08-27T05:09:58.315Z,8.68
2022-08-27T05:12:25.975Z,9.40
2022-08-27T05:14:54.656Z,10.93
2022-08-27T05:17:22.263Z,10.95
2022-08-27T05:19:49.889Z,11.45
2022-08-27T05:22:17.279Z,8.73
2022-08-27T05:24:49.553Z,8.15
2022-08-27T05:27:18.655Z,11.07
2022-08-27T05:29:45.949Z,9.70
2022-08-27T05:32:13.679Z,9.20
2022-08-27T05:34:41.024Z,9.68
2022-08-27T05:37:08.437Z,9.15
2022-08-27T05:39:36.056Z,7.22
2022-08-27T05:42:03.635Z,9.15
2022-08-27T05:44:41.270Z,8.05
2022-08-27T05:47:09.280Z,8.95
2022-08-27T05:49:37.548Z,8.65
2022-08-27T05:52:09.348Z,8.40
2022-08-27T05:54:37.169Z,7.80
2022-08-27T05:57:04.619Z,9.48
2022-08-27T05:59:50.884Z,8.73
2022-08-27T06:02:20.408Z,9.23
2022-08-27T06:04:48.170Z,8.82
2022-08-27T06:07:16.042Z,8.60
2022-08-27T06:09:43.380Z,9.85
2022-08-27T06:12:12.001Z,10.05
2022-08-27T06:14:39.353Z,10.27
2022-08-27T06:17:06.650Z,9.50
2022-08-27T06:19:36.341Z,8.60
2022-08-27T06:22:10.443Z,9.77
2022-08-27T06:24:42.444Z,9.48
2022-08-27T06:27:13.399Z,8.85
2022-08-27T06:29:41.547Z,9.50
2022-08-27T06:32:09.843Z,10.50
2022-08-27T06:34:38.795Z,10.48
2022-08-27T06:37:07.414Z,10.75
2022-08-27T06:39:36.181Z,9.57
2022-08-27T06:42:06.365Z,9.98
2022-08-27T06:44:34.294Z,8.65
2022-08-27T06:47:03.717Z,11.18
2022-08-27T06:49:31.833Z,12.35
2022-08-27T06:51:59.640Z,12.00
2022-08-27T06:54:27.138Z,10.07
2022-08-27T06:56:57.820Z,10.93
2022-08-27T06:59:25.428Z,10.18
2022-08-27T07:01:53.087Z,11.15
2022-08-27T07:04:27.843Z,10.25
2022-08-27T07:07:02.285Z,10.77
2022-08-27T07:09:32.394Z,10.35
2022-08-27T07:12:00.890Z,10.95
2022-08-27T07:14:31.868Z,9.48
2022-08-27T07:17:04.197Z,10.68
2022-08-27T07:19:32.209Z,9.10
2022-08-27T07:22:00.030Z,8.98
2022-08-27T07:24:28.098Z,8.25
2022-08-27T07:26:55.634Z,8.82
2022-08-27T07:29:23.129Z,8.40
2022-08-27T07:31:50.568Z,9.30
2022-08-27T07:34:18.056Z,9.35
2022-08-27T07:36:45.379Z,10.25
2022-08-27T07:39:15.716Z,10.13
2022-08-27T07:42:09.344Z,10.95
2022-08-27T07:44:37.018Z,8.32
2022-08-27T07:47:04.363Z,9.27
2022-08-27T07:49:34.890Z,9.88
2022-08-27T07:52:03.664Z,10.60
2022-08-27T07:54:31.558Z,9.02
2022-08-27T07:56:59.452Z,8.57
2022-08-27T07:59:27.973Z,8.98
2022-08-27T08:01:56.872Z,6.95
2022-08-27T08:04:26.528Z,9.20
2022-08-27T08:06:55.639Z,7.22
2022-08-27T08:09:25.012Z,7.63
2022-08-27T08:11:53.129Z,7.75
2022-08-27T08:14:21.634Z,8.23
2022-08-27T08:16:49.347Z,7.32
2022-08-27T08:19:17.328Z,7.05
2022-08-27T08:21:44.800Z,6.55
2022-08-27T08:24:12.429Z,5.88
2022-08-27T08:26:41.820Z,4.93
2022-08-27T08:29:09.207Z,5.47
2022-08-27T08:31:42.596Z,6.50
2022-08-27T08:34:10.445Z,5.03
2022-08-27T08:36:42.935Z,6.82
2022-08-27T08:39:14.299Z,5.97
2022-08-27T08:41:52.369Z,4.55
2022-08-27T08:44:35.457Z,5.38
2022-08-27T08:47:19.873Z,5.57
2022-08-27T08:50:04.901Z,5.63
2022-08-27T08:52:35.515Z,4.65
2022-08-27T08:55:40.274Z,4.32
2022-08-27T08:58:38.815Z,3.78
2022-08-27T09:01:09.990Z,4.20
2022-08-27T09:03:42.051Z,3.22
2022-08-27T09:06:22.371Z,2.75
2022-08-27T09:08:50.015Z,3.17
2022-08-27T09:11:20.631Z,2.60
2022-08-27T09:13:53.260Z,3.08
2022-08-27T09:16:21.416Z,2.78
2022-08-27T09:18:52.454Z,2.45
2022-08-27T09:21:52.445Z,2.67
2022-08-27T09:24:44.375Z,2.00
2022-08-27T09:27:14.835Z,1.83
2022-08-27T09:29:56.114Z,1.50
2022-08-27T09:32:26.936Z,1.50
2022-08-27T09:35:03.427Z,1.52
2022-08-27T09:37:38.683Z,1.85
2022-08-27T09:40:22.892Z,1.60
2022-08-27T09:43:05.860Z,1.90
2022-08-27T09:45:34.797Z,1.48
2022-08-27T09:48:13.378Z,1.20
2022-08-27T09:50:50.826Z,1.40
2022-08-27T09:53:21.795Z,1.80
2022-08-27T09:55:54.647Z,1.58
2022-08-27T09:58:30.575Z,1.33
2022-08-27T10:01:07.297Z,1.90
2022-08-27T10:03:34.880Z,1.50
2022-08-27T10:06:02.350Z,1.80
2022-08-27T10:08:42.155Z,1.48
2022-08-27T10:11:17.157Z,1.60
2022-08-27T10:14:02.002Z,1.65
2022-08-27T10:16:29.498Z,1.50
2022-08-27T10:19:15.952Z,1.35
2022-08-27T10:21:54.097Z,1.30
2022-08-27T10:25:00.751Z,1.20
2022-08-27T10:27:38.886Z,1.35
2022-08-27T10:30:11.787Z,1.23
2022-08-27T10:33:03.864Z,1.50
2022-08-27T10:35:31.683Z,1.38
2022-08-27T10:38:06.160Z,1.17
2022-08-27T10:40:54.285Z,1.05
2022-08-27T10:43:42.538Z,1.10
2022-08-27T10:46:38.248Z,0.80
2022-08-27T10:49:28.135Z,0.90
2022-08-27T10:52:22.773Z,0.95
2022-08-27T10:55:12.863Z,1.15
2022-08-27T10:58:06.334Z,1.02
2022-08-27T11:00:55.316Z,1.33
2022-08-27T11:03:33.983Z,0.90
2022-08-27T11:06:21.654Z,0.90
2022-08-27T11:09:07.470Z,1.00
2022-08-27T11:14:37.445Z,1.10
2022-08-27T11:17:32.082Z,1.10
2022-08-27T11:20:05.070Z,1.20
2022-08-27T11:22:52.317Z,1.20
2022-08-27T11:25:35.631Z,1.27
2022-08-27T11:28:05.350Z,1.15
2022-08-27T11:30:51.404Z,0.95
2022-08-27T11:33:29.056Z,0.90
2022-08-27T11:36:13.597Z,0.85
2022-08-27T11:39:04.342Z,1.02
2022-08-27T11:41:52.537Z,0.95
2022-08-27T11:44:23.958Z,0.90
2022-08-27T11:47:14.808Z,0.93
2022-08-27T11:49:48.827Z,0.85
2022-08-27T11:52:29.836Z,1.00
2022-08-27T11:55:22.639Z,0.88
2022-08-27T11:58:04.269Z,0.90
2022-08-27T12:00:35.478Z,0.82
2022-08-27T12:03:11.310Z,1.05
2022-08-27T12:06:05.122Z,0.60
2022-08-27T12:08:34.889Z,0.75
2022-08-27T12:11:17.210Z,1.08
2022-08-27T12:14:00.751Z,0.80
2022-08-27T12:16:58.196Z,1.20
2022-08-27T12:19:56.885Z,1.10
2022-08-27T12:23:25.432Z,1.13
2022-08-27T12:26:35.503Z,1.17
2022-08-27T12:29:44.079Z,1.67
2022-08-27T12:32:26.335Z,1.60
2022-08-27T12:35:21.379Z,1.35
2022-08-27T12:38:11.936Z,1.50
2022-08-27T12:41:00.116Z,1.67
2022-08-27T12:43:30.063Z,1.60
2022-08-27T12:46:07.260Z,1.45
2022-08-27T12:48:42.306Z,2.03
2022-08-27T12:51:14.329Z,1.45
2022-08-27T12:53:56.983Z,1.65
2022-08-27T12:56:24.563Z,1.85
2022-08-27T12:59:31.721Z,1.63
2022-08-27T13:02:04.866Z,1.20
2022-08-27T13:04:34.179Z,1.65
2022-08-27T13:07:01.996Z,2.00
2022-08-27T13:09:35.940Z,1.80
2022-08-27T13:12:07.242Z,2.15
2022-08-27T13:14:39.060Z,2.05
2022-08-27T13:17:14.615Z,2.30
2022-08-27T13:19:52.969Z,1.80
2022-08-27T13:22:43.624Z,2.25
2022-08-27T13:25:33.225Z,2.13
2022-08-27T13:28:22.431Z,2.42
2022-08-27T13:30:50.863Z,2.33
2022-08-27T13:33:24.784Z,1.38
2022-08-27T13:35:52.588Z,2.38
2022-08-27T13:38:22.401Z,1.90
2022-08-27T13:41:10.238Z,2.33
2022-08-27T13:43:42.330Z,2.03
2022-08-27T13:46:30.830Z,2.22
2022-08-27T13:48:59.756Z,2.03
2022-08-27T13:51:30.990Z,2.35
2022-08-27T13:54:13.894Z,1.75
2022-08-27T13:57:03.545Z,2.58
2022-08-27T13:59:31.961Z,2.10
2022-08-27T14:02:15.840Z,2.42
2022-08-27T14:04:47.684Z,2.10
2022-08-27T14:07:29.348Z,2.03
2022-08-27T14:10:02.602Z,2.00
2022-08-27T14:12:41.478Z,2.38
2022-08-27T14:15:35.826Z,2.30
2022-08-27T14:18:07.499Z,2.38
2022-08-27T14:20:37.031Z,2.58
2022-08-27T14:23:05.394Z,2.05
2022-08-27T14:25:34.599Z,2.33
2022-08-27T14:28:02.671Z,2.00
2022-08-27T14:30:31.467Z,2.70
2022-08-27T14:33:00.925Z,2.20
2022-08-27T14:35:33.466Z,2.10
2022-08-27T14:38:22.557Z,2.28
2022-08-27T14:40:53.611Z,2.58
2022-08-27T14:43:22.950Z,2.22
2022-08-27T14:45:51.999Z,2.78
2022-08-27T14:48:28.555Z,2.53
2022-08-27T14:50:57.887Z,2.80
2022-08-27T14:53:26.335Z,3.70
2022-08-27T14:55:54.874Z,2.10
2022-08-27T14:58:22.503Z,2.80
2022-08-27T15:00:52.002Z,2.78
2022-08-27T15:03:19.869Z,2.90
2022-08-27T15:05:47.365Z,2.42
2022-08-27T15:08:16.351Z,2.78
2022-08-27T15:10:47.308Z,2.72
2022-08-27T15:13:15.031Z,2.63
2022-08-27T15:15:42.791Z,3.17
2022-08-27T15:18:10.759Z,3.03
2022-08-27T15:20:40.112Z,2.88
2022-08-27T15:23:09.656Z,3.15
2022-08-27T15:25:37.162Z,3.30
2022-08-27T15:28:06.812Z,2.58
2022-08-27T15:30:36.771Z,3.40
2022-08-27T15:33:06.213Z,3.17
2022-08-27T15:35:34.330Z,2.95
2022-08-27T15:38:02.828Z,3.10
2022-08-27T15:40:34.669Z,3.03
2022-08-27T15:43:06.772Z,3.00
2022-08-27T15:45:36.080Z,3.63
2022-08-27T15:48:04.120Z,3.38
2022-08-27T15:50:32.543Z,3.03
2022-08-27T15:53:03.261Z,3.70
2022-08-27T15:55:34.774Z,3.15
2022-08-27T15:58:03.038Z,3.15
2022-08-27T16:00:33.736Z,3.50
2022-08-27T16:03:04.996Z,3.67
2022-08-27T16:05:35.501Z,4.05
2022-08-27T16:08:04.129Z,3.55
2022-08-27T16:10:31.675Z,3.97
2022-08-27T16:12:59.147Z,3.70
2022-08-27T16:15:26.980Z,3.60
2022-08-27T16:18:00.795Z,3.30
2022-08-27T16:20:28.705Z,4.18
2022-08-27T16:22:56.503Z,3.60
2022-08-27T16:25:23.918Z,3.95
2022-08-27T16:27:51.636Z,3.95
2022-08-27T16:30:20.535Z,3.58
2022-08-27T16:32:50.774Z,2.95
2022-08-27T16:35:19.101Z,4.13
2022-08-27T16:37:46.600Z,5.18
2022-08-27T16:40:15.479Z,4.90
2022-08-27T16:42:48.463Z,5.03
2022-08-27T16:45:17.960Z,4.43
2022-08-27T16:48:03.760Z,5.40
2022-08-27T16:50:34.127Z,5.43
2022-08-27T16:53:07.365Z,4.20
2022-08-27T16:55:37.617Z,4.63
2022-08-27T16:58:09.100Z,4.47
2022-08-27T17:00:38.738Z,5.00
2022-08-27T17:03:07.890Z,5.20
2022-08-27T17:05:35.537Z,5.15
2022-08-27T17:08:03.988Z,4.97
2022-08-27T17:10:37.588Z,4.30
2022-08-27T17:13:08.323Z,4.60
2022-08-27T17:15:36.365Z,5.00
2022-08-27T17:18:04.303Z,5.53
2022-08-27T17:20:33.432Z,5.20
2022-08-27T17:23:01.803Z,4.90
2022-08-27T17:25:30.372Z,4.75
2022-08-27T17:28:00.480Z,4.57
2022-08-27T17:30:28.255Z,5.63
2022-08-27T17:32:55.852Z,5.63
2022-08-27T17:35:23.406Z,5.72
2022-08-27T17:37:51.117Z,5.00
2022-08-27T17:40:18.813Z,5.00
2022-08-27T17:42:46.588Z,5.63
2022-08-27T17:45:14.100Z,4.68
2022-08-27T17:47:41.719Z,6.35
2022-08-27T17:50:10.121Z,4.78
2022-08-27T17:52:40.496Z,5.00
2022-08-27T17:55:08.479Z,6.07
2022-08-27T17:57:41.047Z,4.88
2022-08-27T18:00:12.908Z,4.53
2022-08-27T18:02:47.342Z,6.68
2022-08-27T18:05:16.384Z,4.90
2022-08-27T18:07:52.273Z,5.57
2022-08-27T18:10:23.699Z,5.15
2022-08-27T18:12:52.487Z,5.43
2022-08-27T18:15:26.268Z,4.80
2022-08-27T18:17:55.281Z,5.18
2022-08-27T18:20:25.910Z,4.85
2022-08-27T18:22:53.813Z,5.93
2022-08-27T18:25:26.558Z,5.65
2022-08-27T18:27:57.972Z,5.72
2022-08-27T18:30:26.157Z,5.63
2022-08-27T18:32:53.769Z,5.63
2022-08-27T18:35:30.616Z,4.97
2022-08-27T18:37:58.243Z,4.88
2022-08-27T18:40:28.887Z,4.88
2022-08-27T18:42:57.679Z,4.93
2022-08-27T18:45:28.461Z,5.68
2022-08-27T18:47:59.369Z,5.32
2022-08-27T18:50:27.642Z,4.75
2022-08-27T18:52:56.592Z,5.00
2022-08-27T18:55:28.021Z,4.55
2022-08-27T18:57:55.835Z,5.35
2022-08-27T19:00:24.799Z,5.55
2022-08-27T19:02:53.448Z,5.80
2022-08-27T19:05:25.078Z,4.18
2022-08-27T19:07:53.367Z,5.55
2022-08-27T19:10:21.231Z,4.30
2022-08-27T19:12:49.631Z,5.38
2022-08-27T19:15:17.678Z,4.88
2022-08-27T19:17:50.229Z,5.20
2022-08-27T19:20:18.682Z,4.70
2022-08-27T19:22:47.439Z,4.88
2022-08-27T19:25:16.684Z,5.35
2022-08-27T19:27:45.323Z,5.57
2022-08-27T19:30:15.050Z,5.05
2022-08-27T19:32:43.427Z,5.07
2022-08-27T19:35:11.012Z,4.50
2022-08-27T19:37:43.570Z,4.63
2022-08-27T19:40:14.506Z,5.65
2022-08-27T19:42:42.582Z,4.65
2022-08-27T19:45:11.840Z,5.25
2022-08-27T19:47:39.565Z,5.13
2022-08-27T19:50:10.020Z,5.60
2022-08-27T19:52:38.241Z,5.35
2022-08-27T19:55:14.435Z,5.18
2022-08-27T19:57:44.176Z,5.25
2022-08-27T20:00:13.740Z,5.03
2022-08-27T20:02:41.144Z,6.03
2022-08-27T20:05:24.117Z,5.53
2022-08-27T20:07:53.755Z,6.53
2022-08-27T20:10:25.775Z,4.57
2022-08-27T20:12:59.673Z,6.35
2022-08-27T20:15:27.431Z,5.28
2022-08-27T20:17:55.197Z,4.95
2022-08-27T20:20:24.566Z,5.13
2022-08-27T20:22:52.775Z,5.53
2022-08-27T20:25:20.381Z,5.22
2022-08-27T20:27:47.972Z,5.43
2022-08-27T20:30:16.542Z,5.15
2022-08-27T20:32:46.723Z,5.47
2022-08-27T20:35:15.827Z,5.30
2022-08-27T20:37:44.016Z,5.68
2022-08-27T20:40:16.358Z,5.97
2022-08-27T20:42:44.539Z,5.70
2022-08-27T20:45:13.732Z,5.53
2022-08-27T20:47:43.276Z,6.18
2022-08-27T20:50:12.868Z,5.15
2022-08-27T20:52:41.892Z,5.97
2022-08-27T20:55:09.867Z,5.43
2022-08-27T20:57:37.464Z,5.68
2022-08-27T21:00:21.893Z,6.15
2022-08-27T21:02:49.232Z,6.28
2022-08-27T21:05:19.191Z,5.85
2022-08-27T21:07:48.686Z,5.95
2022-08-27T21:10:16.719Z,6.22
2022-08-27T21:12:44.694Z,6.35
2022-08-27T21:15:13.019Z,7.20
2022-08-27T21:17:40.269Z,5.20
2022-08-27T21:20:12.855Z,5.95
2022-08-27T21:22:43.216Z,5.70
2022-08-27T21:25:13.185Z,5.13
2022-08-27T21:27:41.846Z,6.00
2022-08-27T21:30:11.507Z,6.55
2022-08-27T21:32:39.336Z,7.25
2022-08-27T21:35:07.678Z,6.25
2022-08-27T21:37:36.352Z,7.00
2022-08-27T21:40:06.658Z,7.07
2022-08-27T21:42:35.421Z,7.05
2022-08-27T21:45:03.835Z,6.47
2022-08-27T21:47:31.340Z,5.85
2022-08-27T21:49:59.243Z,6.57
2022-08-27T21:52:26.882Z,7.43
2022-08-27T21:54:54.775Z,7.18
2022-08-27T21:57:22.457Z,6.28
2022-08-27T21:59:51.150Z,7.72
2022-08-27T22:02:39.442Z,7.10
2022-08-27T22:05:08.632Z,7.45
2022-08-27T22:07:36.400Z,8.45
2022-08-27T22:10:05.893Z,6.63
2022-08-27T22:12:33.714Z,8.25
2022-08-27T22:15:01.630Z,7.90
2022-08-27T22:17:29.555Z,7.32
2022-08-27T22:19:57.239Z,8.80
2022-08-27T22:22:24.631Z,7.65
2022-08-27T22:24:58.782Z,6.97
2022-08-27T22:27:26.807Z,8.98
2022-08-27T22:29:54.623Z,8.18
2022-08-27T22:32:22.276Z,6.90
2022-08-27T22:34:49.831Z,7.40
2022-08-27T22:37:17.764Z,7.18
2022-08-27T22:39:45.438Z,6.85
2022-08-27T22:42:13.969Z,7.18
2022-08-27T22:44:45.580Z,7.38
2022-08-27T22:47:14.880Z,7.68
2022-08-27T22:49:43.575Z,7.05
2022-08-27T22:52:11.642Z,7.65
2022-08-27T22:54:39.783Z,7.57
2022-08-27T22:57:07.128Z,5.57
2022-08-27T22:59:39.110Z,6.25
2022-08-27T23:02:10.393Z,7.18
2022-08-27T23:04:54.593Z,8.68
2022-08-27T23:07:23.205Z,6.53
2022-08-27T23:09:50.705Z,7.15
2022-08-27T23:12:19.732Z,8.60
2022-08-27T23:14:47.472Z,6.95
2022-08-27T23:17:15.992Z,7.40
2022-08-27T23:19:45.489Z,6.20
2022-08-27T23:22:13.103Z,7.93
2022-08-27T23:25:00.404Z,7.53
2022-08-27T23:27:30.649Z,7.68
2022-08-27T23:29:59.708Z,7.22
2022-08-27T23:32:28.592Z,8.90
2022-08-27T23:34:56.627Z,7.63
2022-08-27T23:37:25.700Z,6.53
2022-08-27T23:39:53.728Z,8.00
2022-08-27T23:42:21.847Z,8.02
2022-08-27T23:44:49.363Z,9.80
2022-08-27T23:47:17.685Z,7.88
2022-08-27T23:49:45.474Z,7.25
2022-08-27T23:52:13.483Z,8.70
2022-08-27T23:54:40.796Z,8.38
2022-08-27T23:57:08.069Z,8.40
2022-08-27T23:59:35.714Z,7.68
