createdAt,value
2022-11-05T00:00:36.756Z,3.05
2022-11-05T00:03:28.359Z,3.78
2022-11-05T00:06:13.726Z,3.47
2022-11-05T00:09:00.032Z,3.95
2022-11-05T00:11:45.563Z,2.50
2022-11-05T00:14:32.178Z,2.75
2022-11-05T00:16:59.154Z,3.20
2022-11-05T00:19:26.438Z,4.55
2022-11-05T00:22:11.979Z,4.07
2022-11-05T00:24:57.564Z,4.13
2022-11-05T00:27:24.540Z,3.47
2022-11-05T00:29:52.092Z,5.40
2022-11-05T00:32:19.033Z,5.47
2022-11-05T00:34:46.339Z,3.55
2022-11-05T00:37:13.253Z,4.97
2022-11-05T00:39:40.996Z,3.47
2022-11-05T00:42:26.602Z,3.17
2022-11-05T00:45:02.813Z,2.42
2022-11-05T00:47:49.748Z,4.28
2022-11-05T00:50:18.139Z,4.57
2022-11-05T00:52:57.437Z,3.58
2022-11-05T00:55:46.017Z,2.60
2022-11-05T00:58:19.746Z,4.28
2022-11-05T01:00:53.527Z,2.58
2022-11-05T01:03:23.033Z,3.00
2022-11-05T01:05:53.506Z,5.07
2022-11-05T01:08:22.210Z,3.85
2022-11-05T01:10:55.017Z,4.20
2022-11-05T01:13:29.991Z,3.25
2022-11-05T01:15:57.508Z,5.60
2022-11-05T01:18:25.422Z,2.55
2022-11-05T01:20:52.838Z,3.05
2022-11-05T01:23:20.322Z,2.90
2022-11-05T01:25:48.063Z,3.28
2022-11-05T01:28:15.145Z,4.10
2022-11-05T01:30:42.437Z,5.03
2022-11-05T01:33:09.699Z,2.58
2022-11-05T01:35:37.153Z,3.08
2022-11-05T01:38:04.104Z,2.22
2022-11-05T01:40:31.362Z,2.55
2022-11-05T01:43:00.557Z,3.80
2022-11-05T01:45:29.150Z,3.67
2022-11-05T01:48:11.447Z,2.80
2022-11-05T01:50:58.011Z,3.17
2022-11-05T01:56:03.266Z,4.82
2022-11-05T01:58:48.790Z,4.05
2022-11-05T02:01:16.513Z,6.93
2022-11-05T02:03:45.239Z,5.60
2022-11-05T02:06:18.801Z,3.50
2022-11-05T02:08:52.078Z,4.47
2022-11-05T02:11:22.095Z,3.10
2022-11-05T02:13:49.732Z,5.47
2022-11-05T02:16:47.708Z,4.20
2022-11-05T02:19:20.673Z,3.80
2022-11-05T02:21:59.020Z,5.07
2022-11-05T02:24:31.661Z,5.13
2022-11-05T02:27:05.429Z,5.20
2022-11-05T02:29:32.998Z,4.43
2022-11-05T02:32:35.719Z,3.70
2022-11-05T02:35:29.642Z,3.97
2022-11-05T02:38:02.918Z,4.45
2022-11-05T02:40:54.793Z,3.20
2022-11-05T02:43:35.553Z,4.00
2022-11-05T02:46:27.741Z,4.75
2022-11-05T02:49:26.519Z,4.57
2022-11-05T02:51:58.708Z,3.63
2022-11-05T02:54:32.496Z,5.60
2022-11-05T02:57:01.188Z,4.88
2022-11-05T02:59:31.056Z,4.10
2022-11-05T03:01:59.577Z,4.07
2022-11-05T03:04:30.547Z,3.97
2022-11-05T03:07:25.089Z,5.45
2022-11-05T03:09:55.334Z,5.93
2022-11-05T03:12:42.605Z,5.43
2022-11-05T03:15:26.600Z,4.95
2022-11-05T03:18:03.118Z,5.45
2022-11-05T03:20:59.030Z,5.25
2022-11-05T03:23:34.256Z,5.07
2022-11-05T03:26:17.684Z,5.40
2022-11-05T03:28:50.587Z,4.00
2022-11-05T03:31:18.906Z,5.05
2022-11-05T03:33:48.291Z,6.28
2022-11-05T03:36:30.848Z,6.20
2022-11-05T03:39:07.222Z,7.65
2022-11-05T03:41:36.752Z,6.50
2022-11-05T03:44:07.431Z,6.65
2022-11-05T03:46:41.782Z,4.75
2022-11-05T03:49:15.047Z,4.55
2022-11-05T03:51:51.114Z,5.93
2022-11-05T03:54:20.975Z,6.05
2022-11-05T03:57:09.312Z,5.03
2022-11-05T03:59:45.985Z,5.07
2022-11-05T04:02:15.937Z,5.50
2022-11-05T04:04:43.053Z,7.88
2022-11-05T04:07:30.435Z,5.78
2022-11-05T04:10:15.957Z,5.70
2022-11-05T04:13:01.785Z,10.85
2022-11-05T04:15:52.111Z,4.68
2022-11-05T04:18:19.642Z,4.65
2022-11-05T04:21:05.191Z,5.25
2022-11-05T04:23:51.028Z,6.43
2022-11-05T04:26:23.393Z,5.00
2022-11-05T04:29:09.761Z,5.90
2022-11-05T04:31:37.582Z,6.88
2022-11-05T04:34:04.918Z,6.63
2022-11-05T04:36:32.172Z,6.00
2022-11-05T04:38:59.571Z,5.85
2022-11-05T04:41:26.814Z,6.72
2022-11-05T04:43:54.054Z,27.30
2022-11-05T04:46:21.023Z,25.08
2022-11-05T04:48:48.584Z,28.48
2022-11-05T04:51:15.573Z,12.98
2022-11-05T04:53:42.796Z,7.50
2022-11-05T04:56:21.689Z,6.30
2022-11-05T04:58:50.063Z,8.75
2022-11-05T05:01:19.757Z,10.45
2022-11-05T05:03:48.977Z,7.72
2022-11-05T05:06:16.792Z,7.40
2022-11-05T05:08:47.469Z,8.45
2022-11-05T05:11:16.835Z,7.30
2022-11-05T05:13:44.706Z,10.27
2022-11-05T05:16:26.937Z,7.35
2022-11-05T05:18:54.730Z,7.00
2022-11-05T05:21:41.518Z,7.55
2022-11-05T05:24:12.014Z,7.25
2022-11-05T05:26:44.214Z,7.30
2022-11-05T05:29:14.266Z,9.95
2022-11-05T05:31:41.326Z,8.98
2022-11-05T05:34:11.910Z,10.63
2022-11-05T05:36:41.302Z,8.52
2022-11-05T05:39:11.140Z,8.52
2022-11-05T05:41:38.326Z,6.95
2022-11-05T05:44:06.767Z,10.07
2022-11-05T05:46:34.313Z,7.65
2022-11-05T05:49:01.644Z,8.55
2022-11-05T05:51:28.651Z,9.85
2022-11-05T05:53:56.112Z,9.55
2022-11-05T05:56:23.153Z,9.73
2022-11-05T05:58:53.382Z,9.27
2022-11-05T06:01:20.594Z,9.68
2022-11-05T06:03:49.075Z,8.52
2022-11-05T06:06:19.973Z,9.93
2022-11-05T06:08:47.975Z,11.57
2022-11-05T06:11:15.175Z,7.32
2022-11-05T06:13:42.491Z,13.88
2022-11-05T06:16:10.338Z,8.00
2022-11-05T06:18:38.303Z,6.65
2022-11-05T06:21:08.027Z,7.05
2022-11-05T06:23:36.708Z,8.25
2022-11-05T06:26:06.734Z,8.00
2022-11-05T06:28:34.529Z,6.28
2022-11-05T06:31:02.087Z,6.22
2022-11-05T06:33:29.702Z,5.88
2022-11-05T06:36:01.485Z,6.60
2022-11-05T06:38:31.386Z,5.97
2022-11-05T06:40:59.653Z,7.28
2022-11-05T06:43:28.126Z,7.20
2022-11-05T06:45:56.464Z,7.28
2022-11-05T06:48:25.357Z,10.27
2022-11-05T06:50:52.368Z,9.77
2022-11-05T06:53:21.818Z,10.25
2022-11-05T06:55:48.820Z,9.20
2022-11-05T06:58:18.903Z,7.30
2022-11-05T07:00:46.281Z,7.28
2022-11-05T07:03:14.073Z,5.97
2022-11-05T07:05:45.178Z,9.00
2022-11-05T07:08:12.485Z,6.70
2022-11-05T07:10:39.819Z,8.18
2022-11-05T07:13:08.702Z,11.00
2022-11-05T07:15:37.167Z,8.35
2022-11-05T07:18:07.499Z,7.75
2022-11-05T07:20:35.081Z,6.85
2022-11-05T07:23:04.169Z,11.18
2022-11-05T07:25:32.908Z,10.18
2022-11-05T07:28:00.899Z,11.30
2022-11-05T07:30:29.151Z,8.25
2022-11-05T07:32:56.549Z,10.85
2022-11-05T07:35:23.528Z,9.70
2022-11-05T07:37:54.095Z,11.50
2022-11-05T07:40:23.115Z,10.50
2022-11-05T07:42:54.765Z,8.38
2022-11-05T07:45:22.079Z,9.18
2022-11-05T07:47:55.065Z,9.45
2022-11-05T07:50:25.470Z,7.75
2022-11-05T07:52:52.915Z,10.15
2022-11-05T07:55:20.948Z,8.73
2022-11-05T07:57:50.551Z,8.18
2022-11-05T08:00:22.368Z,12.27
2022-11-05T08:03:12.279Z,7.57
2022-11-05T08:05:42.109Z,7.78
2022-11-05T08:08:10.339Z,8.20
2022-11-05T08:10:38.588Z,9.18
2022-11-05T08:13:07.212Z,9.38
2022-11-05T08:15:35.076Z,6.45
2022-11-05T08:18:12.512Z,8.00
2022-11-05T08:20:41.162Z,9.38
2022-11-05T08:23:09.113Z,8.07
2022-11-05T08:25:36.524Z,10.15
2022-11-05T08:28:07.804Z,10.40
2022-11-05T08:30:35.509Z,7.07
2022-11-05T08:33:06.195Z,9.27
2022-11-05T08:35:34.624Z,8.18
2022-11-05T08:38:03.313Z,6.95
2022-11-05T08:40:35.758Z,8.13
2022-11-05T08:43:05.422Z,9.32
2022-11-05T08:45:33.536Z,8.13
2022-11-05T08:48:01.150Z,8.68
2022-11-05T08:50:28.671Z,13.25
2022-11-05T08:52:56.281Z,9.93
2022-11-05T08:55:23.538Z,9.00
2022-11-05T08:57:59.140Z,8.82
2022-11-05T09:00:27.907Z,10.80
2022-11-05T09:02:55.561Z,8.65
2022-11-05T09:05:22.548Z,9.77
2022-11-05T09:07:49.834Z,9.80
2022-11-05T09:10:16.972Z,7.35
2022-11-05T09:12:44.583Z,9.88
2022-11-05T09:15:15.069Z,8.85
2022-11-05T09:17:42.431Z,10.80
2022-11-05T09:20:11.329Z,7.03
2022-11-05T09:22:43.095Z,11.23
2022-11-05T09:25:10.896Z,7.22
2022-11-05T09:27:38.319Z,7.95
2022-11-05T09:30:05.733Z,12.02
2022-11-05T09:32:33.480Z,8.38
2022-11-05T09:35:02.925Z,6.20
2022-11-05T09:37:30.224Z,6.45
2022-11-05T09:39:57.203Z,6.50
2022-11-05T09:42:30.142Z,6.82
2022-11-05T09:45:03.140Z,5.80
2022-11-05T09:47:42.944Z,5.90
2022-11-05T09:50:16.288Z,5.03
2022-11-05T09:52:46.767Z,8.27
2022-11-05T09:55:41.819Z,6.43
2022-11-05T09:58:33.176Z,5.10
2022-11-05T10:01:00.733Z,9.52
2022-11-05T10:03:30.502Z,6.57
2022-11-05T10:06:07.898Z,5.45
2022-11-05T10:08:42.974Z,8.80
2022-11-05T10:11:22.670Z,4.72
2022-11-05T10:13:56.733Z,7.45
2022-11-05T10:16:34.731Z,6.13
2022-11-05T10:19:45.725Z,5.07
2022-11-05T10:22:17.755Z,4.53
2022-11-05T10:24:50.131Z,7.63
2022-11-05T10:27:20.211Z,5.75
2022-11-05T10:29:51.815Z,11.32
2022-11-05T10:32:29.698Z,5.68
2022-11-05T10:35:00.103Z,11.15
2022-11-05T10:37:28.836Z,5.90
2022-11-05T10:39:56.601Z,4.40
2022-11-05T10:42:49.949Z,5.55
2022-11-05T10:45:33.701Z,4.95
2022-11-05T10:48:16.127Z,5.35
2022-11-05T10:50:44.393Z,4.13
2022-11-05T10:53:20.838Z,6.22
2022-11-05T10:55:50.862Z,8.43
2022-11-05T10:58:18.280Z,6.32
2022-11-05T11:01:01.952Z,7.28
2022-11-05T11:03:41.358Z,4.97
2022-11-05T11:06:27.998Z,6.40
2022-11-05T11:09:01.860Z,3.42
2022-11-05T11:11:40.768Z,3.50
2022-11-05T11:14:13.663Z,4.22
2022-11-05T11:16:48.784Z,3.22
2022-11-05T11:19:21.894Z,3.55
2022-11-05T11:22:10.903Z,4.85
2022-11-05T11:24:47.986Z,3.88
2022-11-05T11:27:23.230Z,4.72
2022-11-05T11:29:56.579Z,3.80
2022-11-05T11:32:28.173Z,4.25
2022-11-05T11:34:57.285Z,3.08
2022-11-05T11:37:33.073Z,4.82
2022-11-05T11:40:24.645Z,3.80
2022-11-05T11:43:03.163Z,6.03
2022-11-05T11:45:50.983Z,3.53
2022-11-05T11:48:22.492Z,3.58
2022-11-05T11:50:52.766Z,4.57
2022-11-05T11:53:20.026Z,3.97
2022-11-05T11:56:00.621Z,4.43
2022-11-05T11:58:40.465Z,3.83
2022-11-05T12:01:21.484Z,3.78
2022-11-05T12:03:57.877Z,4.70
2022-11-05T12:06:49.791Z,5.15
2022-11-05T12:09:35.476Z,4.97
2022-11-05T12:12:02.407Z,6.13
2022-11-05T12:14:35.311Z,3.33
2022-11-05T12:17:14.597Z,3.28
2022-11-05T12:20:03.594Z,4.72
2022-11-05T12:23:10.998Z,4.60
2022-11-05T12:26:06.452Z,3.85
2022-11-05T12:29:12.189Z,5.05
2022-11-05T12:34:33.933Z,3.45
2022-11-05T12:37:10.323Z,5.13
2022-11-05T12:39:49.303Z,3.75
2022-11-05T12:42:27.742Z,3.05
2022-11-05T12:44:57.928Z,3.10
2022-11-05T12:47:37.406Z,4.88
2022-11-05T12:50:37.160Z,3.22
2022-11-05T12:53:29.632Z,3.38
2022-11-05T12:56:00.794Z,3.38
2022-11-05T12:58:38.620Z,3.40
2022-11-05T13:01:11.316Z,4.22
2022-11-05T13:03:49.865Z,3.00
2022-11-05T13:06:21.851Z,3.08
2022-11-05T13:08:58.679Z,3.28
2022-11-05T13:11:48.614Z,2.85
2022-11-05T13:14:18.422Z,4.70
2022-11-05T13:16:54.888Z,3.33
2022-11-05T13:19:32.105Z,2.15
2022-11-05T13:22:27.632Z,4.88
2022-11-05T13:25:06.154Z,3.60
2022-11-05T13:27:49.299Z,2.60
2022-11-05T13:30:23.360Z,3.58
2022-11-05T13:32:59.456Z,4.97
2022-11-05T13:35:34.100Z,3.30
2022-11-05T13:38:25.551Z,3.85
2022-11-05T13:41:12.711Z,3.75
2022-11-05T13:44:17.866Z,4.07
2022-11-05T13:47:16.333Z,6.82
2022-11-05T13:50:12.718Z,8.77
2022-11-05T13:52:47.564Z,4.43
2022-11-05T13:55:39.166Z,6.05
2022-11-05T13:58:29.171Z,2.60
2022-11-05T14:01:26.716Z,4.35
2022-11-05T14:03:57.404Z,3.90
2022-11-05T14:06:31.833Z,3.15
2022-11-05T14:09:09.026Z,3.55
2022-11-05T14:11:43.145Z,3.42
2022-11-05T14:14:20.060Z,3.97
2022-11-05T14:16:54.876Z,6.40
2022-11-05T14:19:35.857Z,3.72
2022-11-05T14:22:35.624Z,5.40
2022-11-05T14:25:18.645Z,4.45
2022-11-05T14:27:48.901Z,10.65
2022-11-05T14:30:41.063Z,3.95
2022-11-05T14:33:16.676Z,3.90
2022-11-05T14:35:44.503Z,3.88
2022-11-05T14:38:24.905Z,3.80
2022-11-05T14:41:01.550Z,4.93
2022-11-05T14:43:37.196Z,4.60
2022-11-05T14:46:07.040Z,6.60
2022-11-05T14:48:42.100Z,3.88
2022-11-05T14:51:44.395Z,4.20
2022-11-05T14:54:15.373Z,4.57
2022-11-05T14:56:50.523Z,3.47
2022-11-05T14:59:32.137Z,3.20
2022-11-05T15:02:12.009Z,4.03
2022-11-05T15:04:43.197Z,3.58
2022-11-05T15:07:11.673Z,6.53
2022-11-05T15:10:04.283Z,3.00
2022-11-05T15:12:41.813Z,2.42
2022-11-05T15:15:21.523Z,5.57
2022-11-05T15:17:58.563Z,5.50
2022-11-05T15:23:13.850Z,4.50
2022-11-05T15:26:07.721Z,3.58
2022-11-05T15:28:46.922Z,3.25
2022-11-05T15:31:15.775Z,4.43
2022-11-05T15:33:47.235Z,3.95
2022-11-05T15:36:32.967Z,5.18
2022-11-05T15:41:53.931Z,3.85
2022-11-05T15:44:34.924Z,4.22
2022-11-05T15:47:13.317Z,3.10
2022-11-05T15:49:45.174Z,3.72
2022-11-05T15:52:14.685Z,4.20
2022-11-05T15:54:45.771Z,3.50
2022-11-05T15:57:25.601Z,3.10
2022-11-05T15:59:54.088Z,3.15
2022-11-05T16:02:33.939Z,6.93
2022-11-05T16:05:10.204Z,4.82
2022-11-05T16:07:42.790Z,5.20
2022-11-05T16:10:24.778Z,5.25
2022-11-05T16:12:52.515Z,4.50
2022-11-05T16:15:24.031Z,8.20
2022-11-05T16:18:00.094Z,4.68
2022-11-05T16:20:37.553Z,5.05
2022-11-05T16:23:22.025Z,5.90
2022-11-05T16:25:50.786Z,6.88
2022-11-05T16:28:29.534Z,5.85
2022-11-05T16:31:04.558Z,5.32
2022-11-05T16:33:45.936Z,4.80
2022-11-05T16:36:14.111Z,7.45
2022-11-05T16:38:42.056Z,5.38
2022-11-05T16:41:22.047Z,6.43
2022-11-05T16:44:00.258Z,5.18
2022-11-05T16:46:31.426Z,6.82
2022-11-05T16:49:00.328Z,7.85
2022-11-05T16:51:30.025Z,4.72
2022-11-05T16:53:58.836Z,7.15
2022-11-05T16:56:28.369Z,7.35
2022-11-05T16:58:56.613Z,5.68
2022-11-05T17:01:26.314Z,5.53
2022-11-05T17:03:55.476Z,8.27
2022-11-05T17:06:26.304Z,4.93
2022-11-05T17:08:57.663Z,6.35
2022-11-05T17:11:26.309Z,5.07
2022-11-05T17:13:54.485Z,9.00
2022-11-05T17:16:28.493Z,9.48
2022-11-05T17:18:58.314Z,5.47
2022-11-05T17:21:30.592Z,6.30
2022-11-05T17:24:01.673Z,7.05
2022-11-05T17:26:31.757Z,7.55
2022-11-05T17:29:01.927Z,7.00
2022-11-05T17:31:32.196Z,7.57
2022-11-05T17:34:01.145Z,7.30
2022-11-05T17:36:30.015Z,5.68
2022-11-05T17:38:58.152Z,6.78
2022-11-05T17:41:27.075Z,6.90
2022-11-05T17:43:58.633Z,6.63
2022-11-05T17:46:27.765Z,6.32
2022-11-05T17:48:56.198Z,7.93
2022-11-05T17:51:25.502Z,6.55
2022-11-05T17:53:53.795Z,12.23
2022-11-05T17:56:33.928Z,11.20
2022-11-05T17:59:04.183Z,9.57
2022-11-05T18:01:36.550Z,7.88
2022-11-05T18:04:09.002Z,8.95
2022-11-05T18:06:39.269Z,7.07
2022-11-05T18:09:09.534Z,9.57
2022-11-05T18:11:38.185Z,8.85
2022-11-05T18:14:07.428Z,7.22
2022-11-05T18:16:36.736Z,8.10
2022-11-05T18:19:06.484Z,6.90
2022-11-05T18:21:35.136Z,9.18
2022-11-05T18:24:08.611Z,6.82
2022-11-05T18:26:39.678Z,10.85
2022-11-05T18:29:09.218Z,7.78
2022-11-05T18:31:39.314Z,10.40
2022-11-05T18:34:10.879Z,11.20
2022-11-05T18:36:40.550Z,6.78
2022-11-05T18:39:09.215Z,8.07
2022-11-05T18:41:38.451Z,10.27
2022-11-05T18:44:08.556Z,8.25
2022-11-05T18:49:29.132Z,9.18
2022-11-05T18:51:59.720Z,8.10
2022-11-05T18:54:29.277Z,7.57
2022-11-05T18:57:00.205Z,13.73
2022-11-05T18:59:38.068Z,10.73
2022-11-05T19:02:11.347Z,6.93
2022-11-05T19:04:46.841Z,10.82
2022-11-05T19:07:30.186Z,9.05
2022-11-05T19:09:58.178Z,7.45
2022-11-05T19:12:27.063Z,8.27
2022-11-05T19:15:01.953Z,10.20
2022-11-05T19:17:33.452Z,11.35
2022-11-05T19:20:02.173Z,5.95
2022-11-05T19:22:30.727Z,6.82
2022-11-05T19:24:59.036Z,9.70
2022-11-05T19:27:28.450Z,15.60
2022-11-05T19:29:59.366Z,17.00
2022-11-05T19:32:28.119Z,26.70
2022-11-05T19:34:56.461Z,14.73
2022-11-05T19:37:27.364Z,14.88
2022-11-05T19:39:57.086Z,6.85
2022-11-05T19:42:26.606Z,12.70
2022-11-05T19:45:16.773Z,15.20
2022-11-05T19:47:47.126Z,17.02
2022-11-05T19:50:15.690Z,12.63
2022-11-05T19:52:44.485Z,10.63
2022-11-05T19:55:13.238Z,8.65
2022-11-05T19:57:45.907Z,11.80
2022-11-05T20:00:15.499Z,8.93
2022-11-05T20:02:46.751Z,9.88
2022-11-05T20:05:17.228Z,8.15
2022-11-05T20:07:51.415Z,10.82
2022-11-05T20:10:22.164Z,10.32
2022-11-05T20:12:50.740Z,9.10
2022-11-05T20:15:20.275Z,12.48
2022-11-05T20:17:54.655Z,7.80
2022-11-05T20:20:23.347Z,11.25
2022-11-05T20:22:53.828Z,9.43
2022-11-05T20:25:23.258Z,9.52
2022-11-05T20:27:51.917Z,11.95
2022-11-05T20:30:21.123Z,11.93
2022-11-05T20:32:54.759Z,9.10
2022-11-05T20:35:24.377Z,7.03
2022-11-05T20:37:54.159Z,9.77
2022-11-05T20:40:23.261Z,9.73
2022-11-05T20:42:52.055Z,8.90
2022-11-05T20:45:21.607Z,7.15
2022-11-05T20:47:50.350Z,9.98
2022-11-05T20:50:18.791Z,15.40
2022-11-05T20:52:47.259Z,9.40
2022-11-05T20:55:15.583Z,9.10
2022-11-05T20:57:44.193Z,11.13
2022-11-05T21:00:13.548Z,10.27
2022-11-05T21:02:44.525Z,13.68
2022-11-05T21:05:12.827Z,14.77
2022-11-05T21:07:45.412Z,10.27
2022-11-05T21:10:13.504Z,11.95
2022-11-05T21:12:43.015Z,15.52
2022-11-05T21:15:14.041Z,8.70
2022-11-05T21:17:43.605Z,11.50
2022-11-05T21:20:12.148Z,13.23
2022-11-05T21:22:43.612Z,11.38
2022-11-05T21:25:12.842Z,10.82
2022-11-05T21:27:43.754Z,10.25
2022-11-05T21:30:12.575Z,9.90
2022-11-05T21:32:40.728Z,10.65
2022-11-05T21:35:09.125Z,8.93
2022-11-05T21:37:37.416Z,9.23
2022-11-05T21:40:05.492Z,8.88
2022-11-05T21:42:33.850Z,10.68
2022-11-05T21:45:02.055Z,14.48
2022-11-05T21:47:30.562Z,9.45
2022-11-05T21:49:58.200Z,10.07
2022-11-05T21:52:44.701Z,9.18
2022-11-05T21:55:33.441Z,9.38
2022-11-05T21:58:25.188Z,10.93
2022-11-05T22:00:52.305Z,10.38
2022-11-05T22:03:20.490Z,10.13
2022-11-05T22:05:47.616Z,15.10
2022-11-05T22:08:15.378Z,11.60
2022-11-05T22:10:42.803Z,11.05
2022-11-05T22:13:10.931Z,7.75
2022-11-05T22:15:38.531Z,10.07
2022-11-05T22:18:06.396Z,10.57
2022-11-05T22:20:38.787Z,9.73
2022-11-05T22:23:10.858Z,10.02
2022-11-05T22:25:38.706Z,10.55
2022-11-05T22:28:08.319Z,9.75
2022-11-05T22:30:36.692Z,9.27
2022-11-05T22:33:04.159Z,10.68
2022-11-05T22:35:35.854Z,8.07
2022-11-05T22:38:03.851Z,8.57
2022-11-05T22:40:30.864Z,9.63
2022-11-05T22:43:00.471Z,14.02
2022-11-05T22:45:29.654Z,10.15
2022-11-05T22:47:56.955Z,11.60
2022-11-05T22:50:26.432Z,12.00
2022-11-05T22:52:56.003Z,12.75
2022-11-05T22:55:23.260Z,11.45
2022-11-05T22:57:50.539Z,10.82
2022-11-05T23:00:18.039Z,12.30
2022-11-05T23:02:45.647Z,11.80
2022-11-05T23:05:12.946Z,10.25
2022-11-05T23:07:58.669Z,13.25
2022-11-05T23:10:44.164Z,13.13
2022-11-05T23:13:11.468Z,9.55
2022-11-05T23:15:56.867Z,11.38
2022-11-05T23:18:43.446Z,9.43
2022-11-05T23:24:05.349Z,13.35
2022-11-05T23:26:51.493Z,10.55
2022-11-05T23:29:21.378Z,11.05
2022-11-05T23:32:06.986Z,9.52
2022-11-05T23:34:34.477Z,12.55
2022-11-05T23:37:19.911Z,10.48
2022-11-05T23:39:47.261Z,14.75
2022-11-05T23:42:32.728Z,12.30
2022-11-05T23:45:18.605Z,14.82
2022-11-05T23:48:07.082Z,14.43
2022-11-05T23:50:39.596Z,12.27
2022-11-05T23:53:07.859Z,13.90
2022-11-05T23:55:35.267Z,14.43
2022-11-05T23:58:02.424Z,13.60
