createdAt,value
2016-10-21T00:00:26.051Z,0
2016-10-21T00:01:26.150Z,0
2016-10-21T00:02:26.094Z,0
2016-10-21T00:03:26.051Z,0
2016-10-21T00:04:25.748Z,0
2016-10-21T00:05:25.807Z,0
2016-10-21T00:06:25.772Z,0
2016-10-21T00:07:25.795Z,0
2016-10-21T00:08:25.818Z,0
2016-10-21T00:09:25.813Z,0
2016-10-21T00:10:26.169Z,0
2016-10-21T00:11:26.190Z,0
2016-10-21T00:12:26.428Z,0
2016-10-21T00:13:25.558Z,0
2016-10-21T00:14:25.690Z,0
2016-10-21T00:15:26.214Z,0
2016-10-21T00:16:26.310Z,0
2016-10-21T00:17:25.622Z,0
2016-10-21T00:18:26.277Z,0
2016-10-21T00:19:25.956Z,0
2016-10-21T00:20:26.272Z,0
2016-10-21T00:21:25.966Z,0
2016-10-21T00:22:25.990Z,0
2016-10-21T00:23:26.316Z,0
2016-10-21T00:24:26.494Z,0
2016-10-21T00:25:26.027Z,0
2016-10-21T00:26:26.246Z,0
2016-10-21T00:27:26.382Z,0
2016-10-21T00:28:26.480Z,0
2016-10-21T00:29:25.790Z,0
2016-10-21T00:30:26.528Z,0
2016-10-21T00:31:26.551Z,0
2016-10-21T00:32:26.496Z,0
2016-10-21T00:33:25.860Z,0
2016-10-21T00:34:26.534Z,0
2016-10-21T00:35:26.540Z,0
2016-10-21T00:36:26.518Z,0
2016-10-21T00:37:26.528Z,0
2016-10-21T00:38:26.548Z,0
2016-10-21T00:39:26.342Z,0
2016-10-21T00:40:26.567Z,0
2016-10-21T00:41:26.699Z,0
2016-10-21T00:42:26.602Z,0
2016-10-21T00:43:26.306Z,0
2016-10-21T00:44:26.329Z,0
2016-10-21T00:45:26.341Z,0
2016-10-21T00:46:26.691Z,0
2016-10-21T00:47:26.689Z,0
2016-10-21T00:48:26.067Z,0
2016-10-21T00:49:26.150Z,0
2016-10-21T00:50:26.718Z,0
2016-10-21T00:51:26.739Z,0
2016-10-21T00:52:26.133Z,0
2016-10-21T00:53:26.456Z,0
2016-10-21T00:54:26.819Z,0
2016-10-21T00:55:26.508Z,0
2016-10-21T00:56:26.859Z,0
2016-10-21T00:57:26.817Z,0
2016-10-21T00:58:26.939Z,0
2016-10-21T00:59:26.922Z,0
2016-10-21T01:00:26.556Z,0
2016-10-21T01:01:26.879Z,0
2016-10-21T01:02:26.581Z,0
2016-10-21T01:03:26.283Z,0
2016-10-21T01:04:26.949Z,0
2016-10-21T01:05:26.929Z,0
2016-10-21T01:06:26.973Z,0
2016-10-21T01:07:26.962Z,0
2016-10-21T01:08:26.981Z,0
2016-10-21T01:09:26.703Z,0
2016-10-21T01:10:27.027Z,0
2016-10-21T01:11:27.109Z,0
2016-10-21T01:12:26.740Z,0
2016-10-21T01:13:26.758Z,0
2016-10-21T01:14:26.772Z,0
2016-10-21T01:15:26.773Z,0
2016-10-21T01:16:26.874Z,0
2016-10-21T01:17:27.123Z,0
2016-10-21T01:18:27.151Z,0
2016-10-21T01:19:27.137Z,0
2016-10-21T01:20:26.848Z,0
2016-10-21T01:21:27.176Z,0
2016-10-21T01:22:27.201Z,0
2016-10-21T01:23:26.911Z,0
2016-10-21T01:24:26.612Z,0
2016-10-21T01:25:27.315Z,0
2016-10-21T01:26:27.351Z,0
2016-10-21T01:27:27.030Z,0
2016-10-21T01:28:27.400Z,0
2016-10-21T01:29:26.992Z,0
2016-10-21T01:30:27.319Z,0
2016-10-21T01:31:26.448Z,0
2016-10-21T01:32:27.351Z,0
2016-10-21T01:33:27.060Z,0
2016-10-21T01:34:27.065Z,0
2016-10-21T01:35:27.421Z,0
2016-10-21T01:36:27.087Z,0
2016-10-21T01:37:27.427Z,0
2016-10-21T01:38:27.479Z,0
2016-10-21T01:39:27.281Z,0
2016-10-21T01:40:27.202Z,0
2016-10-21T01:41:27.063Z,0
2016-10-21T01:42:27.001Z,0
2016-10-21T01:43:27.567Z,0
2016-10-21T01:44:26.661Z,0
2016-10-21T01:45:27.540Z,0
2016-10-21T01:46:27.557Z,0
2016-10-21T01:47:27.618Z,0
2016-10-21T01:48:27.281Z,0
2016-10-21T01:49:27.322Z,0
2016-10-21T01:50:27.626Z,0
2016-10-21T01:51:27.660Z,0
2016-10-21T01:52:27.084Z,0
2016-10-21T01:53:27.370Z,0
2016-10-21T01:54:27.422Z,0
2016-10-21T01:55:27.447Z,0
2016-10-21T01:56:27.762Z,0
2016-10-21T01:57:27.729Z,0
2016-10-21T01:58:27.736Z,0
2016-10-21T01:59:27.509Z,0
2016-10-21T02:00:27.789Z,0
2016-10-21T02:01:27.787Z,0
2016-10-21T02:02:27.479Z,0
2016-10-21T02:03:27.808Z,0
2016-10-21T02:04:27.849Z,0
2016-10-21T02:05:27.571Z,0
2016-10-21T02:06:27.883Z,0
2016-10-21T02:07:27.872Z,0
2016-10-21T02:08:28.053Z,0
2016-10-21T02:09:27.609Z,0
2016-10-21T02:10:27.697Z,0
2016-10-21T02:11:27.678Z,0
2016-10-21T02:12:27.659Z,0
2016-10-21T02:13:27.992Z,0
2016-10-21T02:14:27.999Z,0
2016-10-21T02:15:28.017Z,0
2016-10-21T02:16:28.008Z,0
2016-10-21T02:17:27.713Z,0
2016-10-21T02:18:28.080Z,0
2016-10-21T02:19:28.057Z,0
2016-10-21T02:20:28.080Z,0
2016-10-21T02:21:28.101Z,0
2016-10-21T02:22:27.235Z,0
2016-10-21T02:23:28.249Z,0
2016-10-21T02:24:27.825Z,0
2016-10-21T02:25:27.942Z,0
2016-10-21T02:26:28.167Z,0
2016-10-21T02:27:28.195Z,0
2016-10-21T02:28:27.881Z,0
2016-10-21T02:29:27.268Z,0
2016-10-21T02:30:28.219Z,0
2016-10-21T02:31:27.609Z,0
2016-10-21T02:32:28.249Z,0
2016-10-21T02:33:28.267Z,0
2016-10-21T02:34:27.671Z,0
2016-10-21T02:35:27.683Z,0
2016-10-21T02:36:28.006Z,0
2016-10-21T02:37:28.379Z,0
2016-10-21T02:38:27.782Z,0
2016-10-21T02:39:28.389Z,0
2016-10-21T02:40:28.379Z,0
2016-10-21T02:41:28.076Z,0
2016-10-21T02:42:28.390Z,0
2016-10-21T02:43:28.437Z,0
2016-10-21T02:44:28.133Z,0
2016-10-21T02:45:28.440Z,0
2016-10-21T02:46:28.479Z,0
2016-10-21T02:47:28.218Z,0
2016-10-21T02:48:28.552Z,0
2016-10-21T02:49:28.209Z,0
2016-10-21T02:50:28.647Z,0
2016-10-21T02:51:28.240Z,0
2016-10-21T02:52:28.652Z,0
2016-10-21T02:53:28.298Z,0
2016-10-21T02:54:28.279Z,0
2016-10-21T02:55:28.646Z,0
2016-10-21T02:56:28.330Z,0
2016-10-21T02:57:28.369Z,0
2016-10-21T02:58:28.353Z,0
2016-10-21T02:59:28.681Z,0
2016-10-21T03:00:28.768Z,0
2016-10-21T03:01:28.466Z,0
2016-10-21T03:02:28.859Z,0
2016-10-21T03:03:28.750Z,0
2016-10-21T03:04:28.460Z,0
2016-10-21T03:05:27.827Z,0
2016-10-21T03:06:28.510Z,0
2016-10-21T03:07:28.594Z,0
2016-10-21T03:08:28.907Z,0
2016-10-21T03:09:28.529Z,0
2016-10-21T03:10:28.848Z,0
2016-10-21T03:11:28.851Z,0
2016-10-21T03:12:28.581Z,0
2016-10-21T03:13:28.589Z,0
2016-10-21T03:14:28.596Z,0
2016-10-21T03:15:28.680Z,0
2016-10-21T03:16:28.398Z,0
2016-10-21T03:17:28.697Z,0
2016-10-21T03:18:28.728Z,0
2016-10-21T03:19:28.368Z,0
2016-10-21T03:20:28.691Z,0
2016-10-21T03:21:28.709Z,0
2016-10-21T03:22:29.048Z,0
2016-10-21T03:23:29.046Z,0
2016-10-21T03:24:28.737Z,0
2016-10-21T03:25:28.785Z,0
2016-10-21T03:26:29.126Z,0
2016-10-21T03:27:29.139Z,0
2016-10-21T03:28:28.897Z,0
2016-10-21T03:29:29.146Z,0
2016-10-21T03:30:28.893Z,0
2016-10-21T03:31:29.231Z,0
2016-10-21T03:32:29.219Z,0
2016-10-21T03:33:29.341Z,0
2016-10-21T03:34:29.330Z,0
2016-10-21T03:35:29.255Z,0
2016-10-21T03:36:28.647Z,0
2016-10-21T03:37:29.317Z,0
2016-10-21T03:38:28.987Z,0
2016-10-21T03:39:29.001Z,0
2016-10-21T03:40:29.017Z,0
2016-10-21T03:41:29.038Z,0
2016-10-21T03:42:29.047Z,0
2016-10-21T03:43:29.371Z,0
2016-10-21T03:44:29.101Z,0
2016-10-21T03:45:29.119Z,0
2016-10-21T03:46:29.206Z,0
2016-10-21T03:47:29.119Z,0
2016-10-21T03:48:29.528Z,0
2016-10-21T03:49:29.187Z,0
2016-10-21T03:50:29.509Z,0
2016-10-21T03:51:28.941Z,0
2016-10-21T03:52:29.518Z,0
2016-10-21T03:53:29.251Z,0
2016-10-21T03:54:29.549Z,0
2016-10-21T03:55:29.277Z,0
2016-10-21T03:56:29.288Z,0
2016-10-21T03:57:29.389Z,0
2016-10-21T03:58:28.989Z,0
2016-10-21T03:59:29.696Z,0
2016-10-21T04:00:29.039Z,0
2016-10-21T04:01:29.085Z,0
2016-10-21T04:02:29.717Z,0
2016-10-21T04:03:29.427Z,0
2016-10-21T04:04:29.779Z,0
2016-10-21T04:05:29.518Z,0
2016-10-21T04:06:29.765Z,0
2016-10-21T04:07:29.767Z,0
2016-10-21T04:08:29.786Z,0
2016-10-21T04:09:29.488Z,0
2016-10-21T04:10:29.847Z,0
2016-10-21T04:11:29.551Z,0
2016-10-21T04:12:29.664Z,0
2016-10-21T04:13:30.016Z,0
2016-10-21T04:14:29.597Z,0
2016-10-21T04:15:30.087Z,0
2016-10-21T04:16:30.022Z,0
2016-10-21T04:17:29.659Z,0
2016-10-21T04:18:29.341Z,0
2016-10-21T04:19:29.360Z,0
2016-10-21T04:20:29.750Z,0
2016-10-21T04:21:29.691Z,0
2016-10-21T04:22:29.728Z,0
2016-10-21T04:23:29.411Z,0
2016-10-21T04:24:29.277Z,0
2016-10-21T04:25:29.438Z,0
2016-10-21T04:26:30.279Z,0
2016-10-21T04:27:30.116Z,0
2016-10-21T04:28:29.912Z,0
2016-10-21T04:29:30.166Z,0
2016-10-21T04:30:29.598Z,0
2016-10-21T04:31:30.159Z,0
2016-10-21T04:32:30.180Z,0
2016-10-21T04:33:30.196Z,0
2016-10-21T04:34:29.907Z,0
2016-10-21T04:35:29.920Z,0
2016-10-21T04:36:30.248Z,0
2016-10-21T04:37:30.296Z,0
2016-10-21T04:38:30.008Z,0
2016-10-21T04:39:30.008Z,0
2016-10-21T04:40:29.727Z,0
2016-10-21T04:41:30.120Z,0
2016-10-21T04:42:30.452Z,0
2016-10-21T04:43:30.065Z,0
2016-10-21T04:44:29.763Z,0
2016-10-21T04:45:30.454Z,0
2016-10-21T04:46:30.102Z,0
2016-10-21T04:47:29.808Z,0
2016-10-21T04:48:30.126Z,0
2016-10-21T04:49:30.456Z,0
2016-10-21T04:50:30.479Z,0
2016-10-21T04:51:30.504Z,0
2016-10-21T04:52:30.222Z,0
2016-10-21T04:53:29.899Z,0
2016-10-21T04:54:30.561Z,0
2016-10-21T04:55:30.261Z,0
2016-10-21T04:56:30.688Z,0
2016-10-21T04:57:30.675Z,0
2016-10-21T04:58:30.330Z,0
2016-10-21T04:59:30.690Z,0
2016-10-21T05:00:30.338Z,0
2016-10-21T05:01:30.655Z,0
2016-10-21T05:02:30.675Z,0
2016-10-21T05:03:30.387Z,0
2016-10-21T05:04:30.724Z,0
2016-10-21T05:05:30.428Z,0
2016-10-21T05:06:30.163Z,0
2016-10-21T05:07:30.763Z,0
2016-10-21T05:08:30.541Z,0
2016-10-21T05:09:30.898Z,0
2016-10-21T05:10:30.196Z,0
2016-10-21T05:11:30.887Z,0
2016-10-21T05:12:30.897Z,0
2016-10-21T05:13:30.898Z,0
2016-10-21T05:14:30.880Z,0
2016-10-21T05:15:30.900Z,0
2016-10-21T05:16:37.177Z,0
2016-10-21T05:17:30.730Z,0
2016-10-21T05:18:30.947Z,0
2016-10-21T05:19:30.952Z,0
2016-10-21T05:20:30.999Z,0
2016-10-21T05:21:30.695Z,0
2016-10-21T05:22:30.778Z,0
2016-10-21T05:23:30.828Z,0
2016-10-21T05:24:30.589Z,0
2016-10-21T05:25:31.086Z,0
2016-10-21T05:26:30.787Z,0
2016-10-21T05:27:30.787Z,0
2016-10-21T05:28:30.490Z,0
2016-10-21T05:29:31.139Z,0
2016-10-21T05:30:31.190Z,0
2016-10-21T05:31:30.563Z,0
2016-10-21T05:32:31.174Z,0
2016-10-21T05:33:30.579Z,0
2016-10-21T05:34:31.353Z,0
2016-10-21T05:35:31.467Z,0
2016-10-21T05:36:31.606Z,0
2016-10-21T05:37:31.188Z,0
2016-10-21T05:38:31.348Z,0
2016-10-21T05:39:30.732Z,0
2016-10-21T05:40:31.360Z,0
2016-10-21T05:41:31.227Z,0
2016-10-21T05:42:31.504Z,0
2016-10-21T05:43:31.231Z,0
2016-10-21T05:44:31.539Z,0
2016-10-21T05:45:31.176Z,0
2016-10-21T05:46:31.521Z,0
2016-10-21T05:47:31.121Z,0
2016-10-21T05:48:30.866Z,0
2016-10-21T05:49:31.734Z,0
2016-10-21T05:50:31.600Z,0
2016-10-21T05:51:31.387Z,0
2016-10-21T05:52:31.568Z,0
2016-10-21T05:53:30.909Z,0
2016-10-21T05:54:30.650Z,0
2016-10-21T05:55:31.556Z,0
2016-10-21T05:56:31.299Z,0
2016-10-21T05:57:31.118Z,0
2016-10-21T05:58:31.326Z,0
2016-10-21T05:59:30.823Z,0
2016-10-21T06:00:31.427Z,0
2016-10-21T06:01:31.079Z,0
2016-10-21T06:02:31.078Z,0
2016-10-21T06:03:31.368Z,0
2016-10-21T06:04:31.705Z,0
2016-10-21T06:05:31.208Z,0
2016-10-21T06:06:31.703Z,0
2016-10-21T06:07:31.216Z,0
2016-10-21T06:08:31.488Z,0
2016-10-21T06:09:31.019Z,0
2016-10-21T06:10:32.062Z,0
2016-10-21T06:11:31.593Z,0
2016-10-21T06:12:32.218Z,0
2016-10-21T06:13:31.325Z,0
2016-10-21T06:14:31.419Z,0
2016-10-21T06:15:31.115Z,0
2016-10-21T06:16:32.089Z,0
2016-10-21T06:17:31.999Z,0
2016-10-21T06:18:32.049Z,0
2016-10-21T06:19:31.826Z,0
2016-10-21T06:20:32.076Z,5
2016-10-21T06:21:31.386Z,5
2016-10-21T06:22:32.030Z,5
2016-10-21T06:23:32.079Z,5
2016-10-21T06:24:31.759Z,10
2016-10-21T06:25:32.104Z,10
2016-10-21T06:26:32.150Z,10
2016-10-21T06:27:32.180Z,10
2016-10-21T06:28:32.142Z,15
2016-10-21T06:29:31.841Z,15
2016-10-21T06:30:32.183Z,15
2016-10-21T06:31:32.252Z,15
2016-10-21T06:32:31.950Z,15
2016-10-21T06:33:32.110Z,15
2016-10-21T06:34:31.931Z,15
2016-10-21T06:35:32.387Z,20
2016-10-21T06:36:32.312Z,20
2016-10-21T06:37:32.297Z,20
2016-10-21T06:38:32.333Z,25
2016-10-21T06:39:32.331Z,30
2016-10-21T06:40:32.089Z,30
2016-10-21T06:41:32.471Z,30
2016-10-21T06:42:32.391Z,30
2016-10-21T06:43:32.402Z,30
2016-10-21T06:44:32.227Z,35
2016-10-21T06:45:32.474Z,35
2016-10-21T06:46:32.559Z,35
2016-10-21T06:47:32.161Z,30
2016-10-21T06:48:32.270Z,30
2016-10-21T06:49:32.209Z,30
2016-10-21T06:50:32.531Z,25
2016-10-21T06:51:32.538Z,25
2016-10-21T06:52:32.251Z,25
2016-10-21T06:53:32.569Z,25
2016-10-21T06:54:32.588Z,25
2016-10-21T06:55:32.610Z,25
2016-10-21T06:56:32.720Z,25
2016-10-21T06:57:32.745Z,30
2016-10-21T06:58:32.717Z,30
2016-10-21T06:59:32.789Z,30
2016-10-21T07:00:32.690Z,30
2016-10-21T07:01:32.449Z,35
2016-10-21T07:02:32.764Z,40
2016-10-21T07:03:32.745Z,40
2016-10-21T07:04:32.760Z,45
2016-10-21T07:05:32.771Z,45
2016-10-21T07:06:32.767Z,45
2016-10-21T07:07:32.787Z,50
2016-10-21T07:08:32.531Z,45
2016-10-21T07:09:32.891Z,45
2016-10-21T07:10:32.622Z,45
2016-10-21T07:11:32.934Z,50
2016-10-21T07:12:32.898Z,50
2016-10-21T07:13:32.297Z,55
2016-10-21T07:14:32.983Z,55
2016-10-21T07:15:32.677Z,55
2016-10-21T07:16:32.673Z,60
2016-10-21T07:17:32.821Z,60
2016-10-21T07:18:32.987Z,60
2016-10-21T07:19:32.789Z,65
2016-10-21T07:20:33.079Z,65
2016-10-21T07:21:33.059Z,65
2016-10-21T07:22:32.770Z,70
2016-10-21T07:23:33.157Z,75
2016-10-21T07:24:32.803Z,75
2016-10-21T07:25:33.127Z,80
2016-10-21T07:26:33.156Z,85
2016-10-21T07:27:33.260Z,85
2016-10-21T07:28:33.164Z,90
2016-10-21T07:29:32.894Z,95
2016-10-21T07:30:32.908Z,95
2016-10-21T07:31:32.923Z,100
2016-10-21T07:32:33.238Z,105
2016-10-21T07:33:33.318Z,110
2016-10-21T07:34:33.280Z,110
2016-10-21T07:35:33.329Z,110
2016-10-21T07:36:33.320Z,105
2016-10-21T07:37:33.422Z,105
2016-10-21T07:38:33.036Z,105
2016-10-21T07:39:33.378Z,110
2016-10-21T07:40:33.366Z,115
2016-10-21T07:41:33.150Z,115
2016-10-21T07:42:32.794Z,125
2016-10-21T07:43:33.126Z,125
2016-10-21T07:44:33.142Z,115
2016-10-21T07:45:33.536Z,110
2016-10-21T07:46:33.260Z,110
2016-10-21T07:47:33.486Z,115
2016-10-21T07:48:33.528Z,110
2016-10-21T07:49:33.573Z,105
2016-10-21T07:50:33.735Z,95
2016-10-21T07:51:33.665Z,85
2016-10-21T07:52:33.292Z,80
2016-10-21T07:53:33.048Z,80
2016-10-21T07:54:32.696Z,75
2016-10-21T07:55:33.667Z,75
2016-10-21T07:56:33.407Z,85
2016-10-21T07:57:33.377Z,95
2016-10-21T07:58:33.390Z,100
2016-10-21T07:59:33.160Z,105
2016-10-21T08:00:33.430Z,110
2016-10-21T08:01:33.769Z,115
2016-10-21T08:02:33.168Z,125
2016-10-21T08:03:33.928Z,120
2016-10-21T08:04:33.518Z,125
2016-10-21T08:05:33.225Z,135
2016-10-21T08:06:33.550Z,145
2016-10-21T08:07:33.996Z,150
2016-10-21T08:08:33.269Z,155
2016-10-21T08:09:33.908Z,160
2016-10-21T08:10:33.940Z,160
2016-10-21T08:11:33.649Z,160
2016-10-21T08:12:33.979Z,155
2016-10-21T08:13:33.346Z,155
2016-10-21T08:14:33.686Z,165
2016-10-21T08:15:34.047Z,180
2016-10-21T08:16:33.396Z,180
2016-10-21T08:17:34.233Z,190
2016-10-21T08:18:34.086Z,200
2016-10-21T08:19:33.775Z,205
2016-10-21T08:20:34.116Z,210
2016-10-21T08:21:33.804Z,205
2016-10-21T08:22:33.840Z,200
2016-10-21T08:23:34.163Z,195
2016-10-21T08:24:33.868Z,190
2016-10-21T08:25:34.197Z,190
2016-10-21T08:26:33.906Z,190
2016-10-21T08:27:33.632Z,195
2016-10-21T08:28:34.306Z,195
2016-10-21T08:29:33.974Z,200
2016-10-21T08:30:34.396Z,205
2016-10-21T08:31:34.369Z,210
2016-10-21T08:32:34.077Z,210
2016-10-21T08:33:34.047Z,185
2016-10-21T08:34:34.407Z,155
2016-10-21T08:35:34.085Z,135
2016-10-21T08:36:34.097Z,160
2016-10-21T08:37:34.428Z,150
2016-10-21T08:38:34.185Z,130
2016-10-21T08:39:34.152Z,135
2016-10-21T08:40:34.285Z,125
2016-10-21T08:41:34.374Z,110
2016-10-21T08:42:34.275Z,105
2016-10-21T08:43:34.632Z,95
2016-10-21T08:44:33.635Z,100
2016-10-21T08:45:34.327Z,100
2016-10-21T08:46:34.349Z,115
2016-10-21T08:47:34.647Z,135
2016-10-21T08:48:34.327Z,130
2016-10-21T08:49:34.347Z,120
2016-10-21T08:50:34.386Z,125
2016-10-21T08:51:34.393Z,125
2016-10-21T08:52:34.426Z,120
2016-10-21T08:53:34.431Z,110
2016-10-21T08:54:34.775Z,105
2016-10-21T08:55:34.776Z,125
2016-10-21T08:56:34.896Z,125
2016-10-21T08:57:34.876Z,115
2016-10-21T08:58:34.205Z,120
2016-10-21T08:59:34.227Z,120
2016-10-21T09:00:34.875Z,100
2016-10-21T09:01:33.946Z,90
2016-10-21T09:02:34.305Z,90
2016-10-21T09:03:34.896Z,90
2016-10-21T09:04:34.938Z,85
2016-10-21T09:05:34.044Z,85
2016-10-21T09:06:34.354Z,95
2016-10-21T09:07:35.086Z,105
2016-10-21T09:08:34.430Z,110
2016-10-21T09:09:35.116Z,125
2016-10-21T09:10:34.776Z,130
2016-10-21T09:11:34.767Z,155
2016-10-21T09:12:35.137Z,175
2016-10-21T09:13:35.114Z,190
2016-10-21T09:14:35.135Z,210
2016-10-21T09:15:34.867Z,225
2016-10-21T09:16:34.975Z,230
2016-10-21T09:17:35.189Z,245
2016-10-21T09:18:34.908Z,250
2016-10-21T09:19:35.005Z,245
2016-10-21T09:20:35.245Z,245
2016-10-21T09:21:34.955Z,240
2016-10-21T09:22:35.356Z,240
2016-10-21T09:23:35.007Z,240
2016-10-21T09:24:35.017Z,240
2016-10-21T09:25:35.407Z,240
2016-10-21T09:26:35.406Z,230
2016-10-21T09:27:35.198Z,215
2016-10-21T09:28:35.217Z,205
2016-10-21T09:29:35.158Z,200
2016-10-21T09:30:34.783Z,210
2016-10-21T09:31:34.224Z,235
2016-10-21T09:32:36.197Z,240
2016-10-21T09:33:35.930Z,240
2016-10-21T09:34:35.880Z,210
2016-10-21T09:35:35.893Z,225
2016-10-21T09:36:35.457Z,230
2016-10-21T09:37:34.921Z,215
2016-10-21T09:38:35.947Z,195
2016-10-21T09:39:35.457Z,185
2016-10-21T09:40:35.496Z,185
2016-10-21T09:41:35.968Z,190
2016-10-21T09:42:35.471Z,195
2016-10-21T09:43:35.426Z,200
2016-10-21T09:44:35.517Z,200
2016-10-21T09:45:35.985Z,190
2016-10-21T09:46:35.948Z,190
2016-10-21T09:47:35.997Z,210
2016-10-21T09:48:35.288Z,220
2016-10-21T09:49:35.980Z,215
2016-10-21T09:50:35.552Z,205
2016-10-21T09:51:35.567Z,215
2016-10-21T09:52:35.985Z,225
2016-10-21T09:53:36.040Z,215
2016-10-21T09:54:35.997Z,200
2016-10-21T09:55:36.027Z,210
2016-10-21T09:56:36.069Z,200
2016-10-21T09:57:36.388Z,175
2016-10-21T09:58:35.663Z,165
2016-10-21T09:59:36.057Z,165
2016-10-21T10:00:36.070Z,180
2016-10-21T10:01:35.729Z,195
2016-10-21T10:02:36.149Z,190
2016-10-21T10:03:35.788Z,210
2016-10-21T10:04:35.807Z,225
2016-10-21T10:05:36.111Z,215
2016-10-21T10:06:36.088Z,220
2016-10-21T10:07:35.553Z,220
2016-10-21T10:08:36.187Z,210
2016-10-21T10:09:36.123Z,205
2016-10-21T10:10:36.391Z,200
2016-10-21T10:11:36.131Z,190
2016-10-21T10:12:35.428Z,185
2016-10-21T10:13:36.231Z,170
2016-10-21T10:14:36.263Z,160
2016-10-21T10:15:36.128Z,165
2016-10-21T10:16:36.374Z,175
2016-10-21T10:17:36.387Z,195
2016-10-21T10:18:36.665Z,185
2016-10-21T10:19:36.436Z,175
2016-10-21T10:20:36.367Z,175
2016-10-21T10:21:36.446Z,185
2016-10-21T10:22:36.469Z,195
2016-10-21T10:23:36.321Z,200
2016-10-21T10:24:36.337Z,210
2016-10-21T10:25:35.960Z,205
2016-10-21T10:26:35.916Z,190
2016-10-21T10:27:36.585Z,175
2016-10-21T10:28:36.576Z,165
2016-10-21T10:29:36.008Z,185
2016-10-21T10:30:36.808Z,205
2016-10-21T10:31:36.555Z,215
2016-10-21T10:32:36.067Z,225
2016-10-21T10:33:36.651Z,210
2016-10-21T10:34:36.384Z,200
2016-10-21T10:35:36.592Z,205
2016-10-21T10:36:37.066Z,215
2016-10-21T10:37:36.619Z,230
2016-10-21T10:38:36.408Z,220
2016-10-21T10:39:36.578Z,210
2016-10-21T10:40:36.816Z,205
2016-10-21T10:41:36.609Z,205
2016-10-21T10:42:36.846Z,200
2016-10-21T10:43:36.659Z,190
2016-10-21T10:44:36.888Z,185
2016-10-21T10:45:37.143Z,175
2016-10-21T10:46:36.617Z,165
2016-10-21T10:47:36.949Z,160
2016-10-21T10:48:37.040Z,160
2016-10-21T10:49:36.767Z,160
2016-10-21T10:50:36.708Z,165
2016-10-21T10:51:36.711Z,170
2016-10-21T10:52:37.276Z,170
2016-10-21T10:53:37.067Z,175
2016-10-21T10:54:36.786Z,175
2016-10-21T10:55:37.116Z,170
2016-10-21T10:56:36.906Z,170
2016-10-21T10:57:37.153Z,165
2016-10-21T10:58:37.154Z,165
2016-10-21T10:59:36.567Z,165
2016-10-21T11:00:37.287Z,170
2016-10-21T11:01:37.329Z,170
2016-10-21T11:02:36.798Z,170
2016-10-21T11:03:37.345Z,170
2016-10-21T11:04:36.694Z,170
2016-10-21T11:05:37.367Z,175
2016-10-21T11:06:36.698Z,175
2016-10-21T11:07:36.708Z,185
2016-10-21T11:08:37.365Z,190
2016-10-21T11:09:36.796Z,205
2016-10-21T11:10:37.096Z,215
2016-10-21T11:11:37.409Z,225
2016-10-21T11:12:37.418Z,225
2016-10-21T11:15:37.547Z,195
2016-10-21T11:16:37.057Z,190
2016-10-21T11:17:36.913Z,180
2016-10-21T11:18:37.547Z,180
2016-10-21T11:19:37.268Z,180
2016-10-21T11:20:37.803Z,180
2016-10-21T11:21:37.326Z,180
2016-10-21T11:22:37.497Z,180
2016-10-21T11:23:37.366Z,190
2016-10-21T11:24:37.446Z,205
2016-10-21T11:25:37.099Z,220
2016-10-21T11:26:37.854Z,225
2016-10-21T11:27:37.798Z,225
2016-10-21T11:28:37.133Z,220
2016-10-21T11:29:37.768Z,210
2016-10-21T11:30:37.198Z,205
2016-10-21T11:31:37.490Z,190
2016-10-21T11:32:37.547Z,165
2016-10-21T11:33:37.880Z,155
2016-10-21T11:34:37.840Z,140
2016-10-21T11:35:37.867Z,125
2016-10-21T11:36:37.909Z,110
2016-10-21T11:37:37.667Z,100
2016-10-21T11:38:37.928Z,85
2016-10-21T11:39:38.107Z,80
2016-10-21T11:40:37.668Z,75
2016-10-21T11:41:37.528Z,75
2016-10-21T11:42:38.046Z,75
2016-10-21T11:43:38.046Z,70
2016-10-21T11:44:37.431Z,70
2016-10-21T11:45:38.096Z,70
2016-10-21T11:46:38.064Z,70
2016-10-21T11:47:37.479Z,65
2016-10-21T11:48:37.548Z,60
2016-10-21T11:49:38.145Z,55
2016-10-21T11:50:38.158Z,55
2016-10-21T11:51:38.065Z,60
2016-10-21T11:52:38.041Z,55
2016-10-21T11:53:37.961Z,55
2016-10-21T11:54:38.028Z,55
2016-10-21T11:55:38.257Z,50
2016-10-21T11:56:38.000Z,50
2016-10-21T11:57:38.279Z,50
2016-10-21T11:58:38.042Z,50
2016-10-21T11:59:38.394Z,50
2016-10-21T12:00:38.371Z,55
2016-10-21T12:01:38.426Z,65
2016-10-21T12:02:38.430Z,80
2016-10-21T12:03:38.129Z,95
2016-10-21T12:04:38.459Z,115
2016-10-21T12:05:37.839Z,125
2016-10-21T12:06:38.466Z,130
2016-10-21T12:07:38.545Z,140
2016-10-21T12:08:38.515Z,145
2016-10-21T12:09:38.231Z,155
2016-10-21T12:10:38.536Z,160
2016-10-21T12:11:38.589Z,160
2016-10-21T12:12:38.621Z,160
2016-10-21T12:13:38.427Z,165
2016-10-21T12:14:38.638Z,165
2016-10-21T12:15:38.691Z,165
2016-10-21T12:16:38.679Z,165
2016-10-21T12:17:38.707Z,165
2016-10-21T12:18:38.178Z,165
2016-10-21T12:19:38.463Z,170
2016-10-21T12:20:38.798Z,170
2016-10-21T12:21:38.479Z,170
2016-10-21T12:22:38.212Z,165
2016-10-21T12:23:37.859Z,165
2016-10-21T12:24:38.527Z,160
2016-10-21T12:25:38.627Z,155
2016-10-21T12:26:38.881Z,150
2016-10-21T12:27:38.908Z,145
2016-10-21T12:28:38.910Z,140
2016-10-21T12:29:38.956Z,140
2016-10-21T12:30:38.701Z,140
2016-10-21T12:31:38.961Z,140
2016-10-21T12:32:38.998Z,140
2016-10-21T12:33:39.045Z,140
2016-10-21T12:34:38.700Z,140
2016-10-21T12:35:38.430Z,140
2016-10-21T12:36:39.073Z,140
2016-10-21T12:37:38.795Z,145
2016-10-21T12:38:38.501Z,150
2016-10-21T12:39:39.131Z,165
2016-10-21T12:40:38.206Z,175
2016-10-21T12:41:39.280Z,190
2016-10-21T12:42:38.872Z,195
2016-10-21T12:43:39.237Z,200
2016-10-21T12:44:39.308Z,195
2016-10-21T12:45:38.977Z,185
2016-10-21T12:46:38.697Z,175
2016-10-21T12:47:39.416Z,165
2016-10-21T12:48:39.000Z,160
2016-10-21T12:49:39.299Z,150
2016-10-21T12:50:39.182Z,150
2016-10-21T12:51:38.797Z,145
2016-10-21T12:52:39.361Z,150
2016-10-21T12:53:39.433Z,150
2016-10-21T12:54:39.493Z,155
2016-10-21T12:55:39.159Z,155
2016-10-21T12:56:38.819Z,155
2016-10-21T12:57:39.173Z,145
2016-10-21T12:58:39.240Z,145
2016-10-21T12:59:38.901Z,140
2016-10-21T13:00:39.229Z,140
2016-10-21T13:01:39.579Z,140
2016-10-21T13:02:39.351Z,150
2016-10-21T13:03:39.621Z,145
2016-10-21T13:04:39.032Z,145
2016-10-21T13:05:39.408Z,150
2016-10-21T13:06:39.330Z,150
2016-10-21T13:07:39.030Z,150
2016-10-21T13:08:39.696Z,155
2016-10-21T13:09:39.404Z,150
2016-10-21T13:10:38.782Z,145
2016-10-21T13:11:39.551Z,145
2016-10-21T13:12:39.463Z,140
2016-10-21T13:13:39.532Z,140
2016-10-21T13:14:40.021Z,135
2016-10-21T13:15:39.869Z,130
2016-10-21T13:16:39.847Z,130
2016-10-21T13:17:39.860Z,125
2016-10-21T13:18:40.158Z,125
2016-10-21T13:19:39.688Z,130
2016-10-21T13:20:39.312Z,135
2016-10-21T13:21:39.971Z,135
2016-10-21T13:22:40.218Z,140
2016-10-21T13:23:40.248Z,150
2016-10-21T13:24:39.440Z,150
2016-10-21T13:25:40.247Z,145
2016-10-21T13:26:39.431Z,140
2016-10-21T13:27:40.753Z,140
2016-10-21T13:28:40.248Z,140
2016-10-21T13:29:39.481Z,140
2016-10-21T13:30:40.420Z,135
2016-10-21T13:31:39.550Z,125
2016-10-21T13:32:40.262Z,120
2016-10-21T13:33:40.281Z,120
2016-10-21T13:34:39.703Z,120
2016-10-21T13:35:40.298Z,120
2016-10-21T13:36:40.318Z,120
2016-10-21T13:37:39.961Z,120
2016-10-21T13:38:40.346Z,120
2016-10-21T13:39:39.991Z,125
2016-10-21T13:40:40.004Z,140
2016-10-21T13:41:40.010Z,155
2016-10-21T13:42:40.402Z,155
2016-10-21T13:43:40.372Z,155
2016-10-21T13:44:40.059Z,145
2016-10-21T13:45:40.383Z,145
2016-10-21T13:46:40.500Z,155
2016-10-21T13:47:40.481Z,165
2016-10-21T13:48:40.460Z,175
2016-10-21T13:49:40.493Z,175
2016-10-21T13:50:40.393Z,170
2016-10-21T13:51:40.580Z,170
2016-10-21T13:52:40.539Z,170
2016-10-21T13:53:40.369Z,160
2016-10-21T13:54:40.601Z,155
2016-10-21T13:55:40.056Z,150
2016-10-21T13:56:40.642Z,145
2016-10-21T13:57:39.690Z,145
2016-10-21T13:58:40.743Z,145
2016-10-21T13:59:40.437Z,150
2016-10-21T14:00:40.711Z,150
2016-10-21T14:01:40.458Z,150
2016-10-21T14:02:40.461Z,145
2016-10-21T14:03:41.237Z,140
2016-10-21T14:04:40.481Z,135
2016-10-21T14:05:40.809Z,135
2016-10-21T14:06:40.834Z,135
2016-10-21T14:07:40.220Z,135
2016-10-21T14:08:40.881Z,130
2016-10-21T14:09:40.895Z,135
2016-10-21T14:10:40.292Z,140
2016-10-21T14:11:40.921Z,150
2016-10-21T14:12:40.299Z,155
2016-10-21T14:13:40.960Z,155
2016-10-21T14:14:41.015Z,150
2016-10-21T14:15:40.688Z,155
2016-10-21T14:16:41.057Z,170
2016-10-21T14:17:41.027Z,170
2016-10-21T14:18:40.790Z,170