createdAt,value
2022-10-30T00:00:48.747Z,12.40
2022-10-30T00:03:16.430Z,11.20
2022-10-30T00:05:49.154Z,10.97
2022-10-30T00:08:18.354Z,11.33
2022-10-30T00:10:45.505Z,12.97
2022-10-30T00:13:12.973Z,11.63
2022-10-30T00:15:40.153Z,11.60
2022-10-30T00:18:06.942Z,10.70
2022-10-30T00:20:36.479Z,11.50
2022-10-30T00:23:03.352Z,12.10
2022-10-30T00:25:30.221Z,11.30
2022-10-30T00:27:57.093Z,12.13
2022-10-30T00:30:23.941Z,11.50
2022-10-30T00:32:50.751Z,10.73
2022-10-30T00:35:17.638Z,13.17
2022-10-30T00:37:44.460Z,12.10
2022-10-30T00:40:16.337Z,12.30
2022-10-30T00:42:43.929Z,10.63
2022-10-30T00:45:16.936Z,12.00
2022-10-30T00:47:47.874Z,12.13
2022-10-30T00:50:40.239Z,12.27
2022-10-30T00:53:15.294Z,11.23
2022-10-30T00:55:50.941Z,13.40
2022-10-30T00:58:23.001Z,10.63
2022-10-30T01:00:53.495Z,11.63
2022-10-30T01:03:23.185Z,10.90
2022-10-30T01:05:54.891Z,12.00
2022-10-30T01:08:21.896Z,11.30
2022-10-30T01:10:49.583Z,11.70
2022-10-30T01:13:18.248Z,11.40
2022-10-30T01:15:58.216Z,12.10
2022-10-30T01:19:04.967Z,11.83
2022-10-30T01:21:47.113Z,10.07
2022-10-30T01:24:53.979Z,11.50
2022-10-30T01:27:58.746Z,11.03
2022-10-30T01:30:25.516Z,11.33
2022-10-30T01:33:21.376Z,12.23
2022-10-30T01:35:59.293Z,13.60
2022-10-30T01:38:49.371Z,13.13
2022-10-30T01:41:16.752Z,12.10
2022-10-30T01:43:47.086Z,11.13
2022-10-30T01:46:56.215Z,11.67
2022-10-30T01:49:44.675Z,12.17
2022-10-30T01:52:30.267Z,12.23
2022-10-30T01:55:23.939Z,10.67
2022-10-30T01:58:08.798Z,11.70
2022-10-30T02:00:37.699Z,12.27
2022-10-30T02:03:05.387Z,11.90
2022-10-30T02:05:38.992Z,12.63
2022-10-30T02:08:06.298Z,11.03
2022-10-30T02:10:36.731Z,13.40
2022-10-30T02:13:04.131Z,12.60
2022-10-30T02:15:32.053Z,13.00
2022-10-30T02:17:59.443Z,13.00
2022-10-30T02:20:27.497Z,12.77
2022-10-30T02:22:58.082Z,13.20
2022-10-30T02:25:26.481Z,13.17
2022-10-30T02:27:53.386Z,12.80
2022-10-30T02:30:20.289Z,12.47
2022-10-30T02:32:47.441Z,12.03
2022-10-30T02:35:14.488Z,14.00
2022-10-30T02:37:41.315Z,11.50
2022-10-30T02:40:08.864Z,12.57
2022-10-30T02:42:36.140Z,12.60
2022-10-30T02:45:03.272Z,13.23
2022-10-30T02:47:30.204Z,12.20
2022-10-30T02:49:57.060Z,13.27
2022-10-30T02:52:23.909Z,11.13
2022-10-30T02:54:50.745Z,11.90
2022-10-30T02:57:17.571Z,13.87
2022-10-30T02:59:44.431Z,13.10
2022-10-30T03:02:11.293Z,11.93
2022-10-30T03:04:38.229Z,13.40
2022-10-30T03:07:05.043Z,12.00
2022-10-30T03:09:31.805Z,14.07
2022-10-30T03:11:58.599Z,12.53
2022-10-30T03:14:25.618Z,13.70
2022-10-30T03:16:52.852Z,12.87
2022-10-30T03:19:20.782Z,13.87
2022-10-30T03:21:47.763Z,13.70
2022-10-30T03:24:14.868Z,13.27
2022-10-30T03:26:41.730Z,15.13
2022-10-30T03:29:08.495Z,10.30
2022-10-30T03:31:36.027Z,12.47
2022-10-30T03:34:02.796Z,13.83
2022-10-30T03:36:29.647Z,16.57
2022-10-30T03:38:56.785Z,13.87
2022-10-30T03:41:23.583Z,15.03
2022-10-30T03:43:51.199Z,14.83
2022-10-30T03:46:17.985Z,15.07
2022-10-30T03:48:48.491Z,15.20
2022-10-30T03:51:15.465Z,15.50
2022-10-30T03:53:42.255Z,13.83
2022-10-30T03:56:10.582Z,14.30
2022-10-30T03:58:37.387Z,16.47
2022-10-30T04:01:06.423Z,14.80
2022-10-30T04:03:33.674Z,13.00
2022-10-30T04:06:00.579Z,13.57
2022-10-30T04:08:27.457Z,14.50
2022-10-30T04:10:54.349Z,14.30
2022-10-30T04:13:21.232Z,16.47
2022-10-30T04:15:57.228Z,14.27
2022-10-30T04:18:25.368Z,13.70
2022-10-30T04:20:52.294Z,13.90
2022-10-30T04:23:21.437Z,14.57
2022-10-30T04:25:48.711Z,14.80
2022-10-30T04:28:15.864Z,14.07
2022-10-30T04:30:42.775Z,14.47
2022-10-30T04:33:12.668Z,14.70
2022-10-30T04:35:40.953Z,13.10
2022-10-30T04:38:10.480Z,12.50
2022-10-30T04:40:39.709Z,14.63
2022-10-30T04:43:07.344Z,14.50
2022-10-30T04:45:34.883Z,15.17
2022-10-30T04:48:07.763Z,15.10
2022-10-30T04:50:35.652Z,14.63
2022-10-30T04:53:22.780Z,15.53
2022-10-30T04:55:54.837Z,15.40
2022-10-30T04:58:21.643Z,13.40
2022-10-30T05:00:48.473Z,14.80
2022-10-30T05:03:23.716Z,13.70
2022-10-30T05:06:02.652Z,14.07
2022-10-30T05:08:30.170Z,15.20
2022-10-30T05:10:57.453Z,13.83
2022-10-30T05:13:24.703Z,11.80
2022-10-30T05:15:53.678Z,14.40
2022-10-30T05:18:20.434Z,13.77
2022-10-30T05:20:47.743Z,11.70
2022-10-30T05:23:14.522Z,12.57
2022-10-30T05:25:41.419Z,14.97
2022-10-30T05:28:08.318Z,12.87
2022-10-30T05:30:35.508Z,12.50
2022-10-30T05:33:04.803Z,12.30
2022-10-30T05:35:32.934Z,10.70
2022-10-30T05:38:01.212Z,13.13
2022-10-30T05:40:28.242Z,12.47
2022-10-30T05:42:55.375Z,12.70
2022-10-30T05:45:22.378Z,12.90
2022-10-30T05:48:04.127Z,12.20
2022-10-30T05:50:32.166Z,13.57
2022-10-30T05:52:59.986Z,13.27
2022-10-30T05:55:27.531Z,12.73
2022-10-30T05:57:59.272Z,12.93
2022-10-30T06:00:27.728Z,12.80
2022-10-30T06:03:01.013Z,12.40
2022-10-30T06:05:30.670Z,13.23
2022-10-30T06:07:57.833Z,12.70
2022-10-30T06:10:25.289Z,12.40
2022-10-30T06:13:00.879Z,11.97
2022-10-30T06:15:29.375Z,13.10
2022-10-30T06:17:57.003Z,13.20
2022-10-30T06:20:26.433Z,12.70
2022-10-30T06:23:01.957Z,13.07
2022-10-30T06:25:30.315Z,11.80
2022-10-30T06:27:57.878Z,13.60
2022-10-30T06:30:25.799Z,11.77
2022-10-30T06:33:04.007Z,12.87
2022-10-30T06:35:31.000Z,13.90
2022-10-30T06:38:00.371Z,11.40
2022-10-30T06:40:29.917Z,11.67
2022-10-30T06:42:57.667Z,12.47
2022-10-30T06:45:25.185Z,12.10
2022-10-30T06:47:52.262Z,11.53
2022-10-30T06:50:21.973Z,12.43
2022-10-30T06:52:49.442Z,12.43
2022-10-30T06:55:16.599Z,12.83
2022-10-30T06:57:43.409Z,11.30
2022-10-30T07:00:10.850Z,12.97
2022-10-30T07:02:37.673Z,11.53
2022-10-30T07:05:05.043Z,11.73
2022-10-30T07:07:31.956Z,12.73
2022-10-30T07:09:58.796Z,12.37
2022-10-30T07:12:25.622Z,13.03
2022-10-30T07:14:52.406Z,13.17
2022-10-30T07:17:19.250Z,12.70
2022-10-30T07:19:46.111Z,12.70
2022-10-30T07:22:12.939Z,14.00
2022-10-30T07:24:39.739Z,13.27
2022-10-30T07:27:06.516Z,12.97
2022-10-30T07:29:33.359Z,13.30
2022-10-30T07:32:03.797Z,13.13
2022-10-30T07:34:31.195Z,12.00
2022-10-30T07:36:58.176Z,13.27
2022-10-30T07:39:25.036Z,11.57
2022-10-30T07:41:51.819Z,11.07
2022-10-30T07:44:18.659Z,13.30
2022-10-30T07:46:45.432Z,12.80
2022-10-30T07:49:12.279Z,11.00
2022-10-30T07:51:39.098Z,12.17
2022-10-30T07:54:05.911Z,11.93
2022-10-30T07:56:32.689Z,11.50
2022-10-30T07:58:59.482Z,12.00
2022-10-30T08:01:26.441Z,10.60
2022-10-30T08:03:53.301Z,11.17
2022-10-30T08:06:23.037Z,10.47
2022-10-30T08:08:53.292Z,9.80
2022-10-30T08:11:20.176Z,10.63
2022-10-30T08:13:47.078Z,10.27
2022-10-30T08:16:14.640Z,9.73
2022-10-30T08:18:42.588Z,9.93
2022-10-30T08:21:09.994Z,10.70
2022-10-30T08:23:37.117Z,9.80
2022-10-30T08:26:04.392Z,10.07
2022-10-30T08:28:32.993Z,9.97
2022-10-30T08:31:00.878Z,9.97
2022-10-30T08:33:28.433Z,9.17
2022-10-30T08:35:57.344Z,9.47
2022-10-30T08:38:24.652Z,9.40
2022-10-30T08:40:52.405Z,9.03
2022-10-30T08:43:19.249Z,10.33
2022-10-30T08:45:46.261Z,11.33
2022-10-30T08:48:15.168Z,10.87
2022-10-30T08:50:42.434Z,9.40
2022-10-30T08:53:12.292Z,8.80
2022-10-30T08:55:39.194Z,8.90
2022-10-30T08:58:05.998Z,9.47
2022-10-30T09:00:32.839Z,8.80
2022-10-30T09:02:59.934Z,8.37
2022-10-30T09:05:27.204Z,10.73
2022-10-30T09:07:59.176Z,10.00
2022-10-30T09:10:27.361Z,8.80
2022-10-30T09:12:58.622Z,8.77
2022-10-30T09:15:26.567Z,9.03
2022-10-30T09:18:02.456Z,9.10
2022-10-30T09:20:30.566Z,9.67
2022-10-30T09:22:57.947Z,9.17
2022-10-30T09:25:25.188Z,8.77
2022-10-30T09:27:51.949Z,8.27
2022-10-30T09:30:18.827Z,9.20
2022-10-30T09:32:46.692Z,8.37
2022-10-30T09:35:15.856Z,8.57
2022-10-30T09:37:42.598Z,8.83
2022-10-30T09:40:19.835Z,8.33
2022-10-30T09:42:48.494Z,7.93
2022-10-30T09:45:40.936Z,7.73
2022-10-30T09:48:13.512Z,7.43
2022-10-30T09:51:06.589Z,7.90
2022-10-30T09:53:58.201Z,7.70
2022-10-30T09:56:45.314Z,6.73
2022-10-30T09:59:17.884Z,8.47
2022-10-30T10:02:17.386Z,7.83
2022-10-30T10:04:50.341Z,7.13
2022-10-30T10:07:29.167Z,7.30
2022-10-30T10:10:01.953Z,6.83
2022-10-30T10:12:57.232Z,7.17
2022-10-30T10:15:51.744Z,7.00
2022-10-30T10:18:25.550Z,6.67
2022-10-30T10:20:57.627Z,6.07
2022-10-30T10:23:39.389Z,6.30
2022-10-30T10:26:19.936Z,6.00
2022-10-30T10:29:08.918Z,5.60
2022-10-30T10:31:44.841Z,6.53
2022-10-30T10:34:33.105Z,6.00
2022-10-30T10:37:11.874Z,5.87
2022-10-30T10:39:55.576Z,5.80
2022-10-30T10:42:50.653Z,5.90
2022-10-30T10:45:44.020Z,5.20
2022-10-30T10:48:28.858Z,5.57
2022-10-30T10:51:16.950Z,5.27
2022-10-30T10:53:58.445Z,5.57
2022-10-30T10:56:35.011Z,5.13
2022-10-30T10:59:08.973Z,5.33
2022-10-30T11:01:41.006Z,5.83
2022-10-30T11:04:24.203Z,6.30
2022-10-30T11:06:54.188Z,5.70
2022-10-30T11:09:23.702Z,5.63
2022-10-30T11:11:52.450Z,6.00
2022-10-30T11:14:20.551Z,5.00
2022-10-30T11:17:25.751Z,5.60
2022-10-30T11:20:11.803Z,5.90
2022-10-30T11:22:43.057Z,4.87
2022-10-30T11:25:27.001Z,4.73
2022-10-30T11:28:00.644Z,5.13
2022-10-30T11:30:28.703Z,5.00
2022-10-30T11:32:58.638Z,5.33
2022-10-30T11:35:26.735Z,4.23
2022-10-30T11:38:22.579Z,5.23
2022-10-30T11:40:52.116Z,4.57
2022-10-30T11:43:23.979Z,4.50
2022-10-30T11:45:51.478Z,5.33
2022-10-30T11:48:23.996Z,4.83
2022-10-30T11:50:52.370Z,4.73
2022-10-30T11:53:31.136Z,4.70
2022-10-30T11:55:59.173Z,4.23
2022-10-30T11:58:35.963Z,3.83
2022-10-30T12:01:02.700Z,4.30
2022-10-30T12:03:40.680Z,3.90
2022-10-30T12:06:29.703Z,3.80
2022-10-30T12:09:09.115Z,3.40
2022-10-30T12:11:37.430Z,4.23
2022-10-30T12:14:05.203Z,3.50
2022-10-30T12:16:33.474Z,3.50
2022-10-30T12:19:06.827Z,3.10
2022-10-30T12:21:44.500Z,3.40
2022-10-30T12:24:34.035Z,3.93
2022-10-30T12:27:13.393Z,3.67
2022-10-30T12:30:11.974Z,3.93
2022-10-30T12:32:47.455Z,3.60
2022-10-30T12:35:34.494Z,3.40
2022-10-30T12:38:03.151Z,4.03
2022-10-30T12:40:39.197Z,3.53
2022-10-30T12:43:22.133Z,3.93
2022-10-30T12:45:53.199Z,3.83
2022-10-30T12:48:33.930Z,4.10
2022-10-30T12:51:18.517Z,3.50
2022-10-30T12:54:02.668Z,4.40
2022-10-30T12:56:51.450Z,3.73
2022-10-30T12:59:30.700Z,4.23
2022-10-30T13:02:01.727Z,3.70
2022-10-30T13:04:35.990Z,3.57
2022-10-30T13:07:16.789Z,4.80
2022-10-30T13:10:09.404Z,3.30
2022-10-30T13:12:39.703Z,3.80
2022-10-30T13:15:17.177Z,3.37
2022-10-30T13:17:43.975Z,2.97
2022-10-30T13:20:15.747Z,2.77
2022-10-30T13:22:51.282Z,2.33
2022-10-30T13:25:26.426Z,3.10
2022-10-30T13:28:13.486Z,2.47
2022-10-30T13:30:44.493Z,2.67
2022-10-30T13:33:22.907Z,2.50
2022-10-30T13:36:03.979Z,2.07
2022-10-30T13:38:36.519Z,2.53
2022-10-30T13:41:03.275Z,2.77
2022-10-30T13:43:49.108Z,2.10
2022-10-30T13:46:46.512Z,2.97
2022-10-30T13:49:22.415Z,2.20
2022-10-30T13:52:04.572Z,2.03
2022-10-30T13:54:44.064Z,2.30
2022-10-30T13:57:37.598Z,2.23
2022-10-30T14:00:19.854Z,2.20
2022-10-30T14:03:23.654Z,2.40
2022-10-30T14:06:21.524Z,2.20
2022-10-30T14:09:06.375Z,1.90
2022-10-30T14:11:33.195Z,2.73
2022-10-30T14:14:30.204Z,2.30
2022-10-30T14:17:16.539Z,2.10
2022-10-30T14:20:10.152Z,2.13
2022-10-30T14:22:41.094Z,2.30
2022-10-30T14:25:14.240Z,2.73
2022-10-30T14:27:41.211Z,2.33
2022-10-30T14:30:19.295Z,3.03
2022-10-30T14:32:53.090Z,3.00
2022-10-30T14:35:39.923Z,2.47
2022-10-30T14:38:09.726Z,2.63
2022-10-30T14:40:48.597Z,2.70
2022-10-30T14:43:57.113Z,2.50
2022-10-30T14:46:44.759Z,2.43
2022-10-30T14:49:35.526Z,2.80
2022-10-30T14:52:23.938Z,2.70
2022-10-30T14:55:18.648Z,2.33
2022-10-30T14:58:03.437Z,3.10
2022-10-30T15:00:35.956Z,3.77
2022-10-30T15:03:30.595Z,2.60
2022-10-30T15:06:23.275Z,3.37
2022-10-30T15:09:16.890Z,2.90
2022-10-30T15:11:52.720Z,3.37
2022-10-30T15:14:39.852Z,2.97
2022-10-30T15:17:23.731Z,3.17
2022-10-30T15:19:50.752Z,3.37
2022-10-30T15:22:21.415Z,3.73
2022-10-30T15:24:51.719Z,3.20
2022-10-30T15:27:21.846Z,3.80
2022-10-30T15:30:01.288Z,3.07
2022-10-30T15:32:28.270Z,3.00
2022-10-30T15:35:00.762Z,3.10
2022-10-30T15:37:28.327Z,3.40
2022-10-30T15:40:15.170Z,3.20
2022-10-30T15:42:42.565Z,3.47
2022-10-30T15:45:18.207Z,3.67
2022-10-30T15:47:52.421Z,3.70
2022-10-30T15:50:21.812Z,3.50
2022-10-30T15:52:49.353Z,3.90
2022-10-30T15:55:20.634Z,4.40
2022-10-30T15:58:06.887Z,3.10
2022-10-30T16:00:36.907Z,4.10
2022-10-30T16:03:05.244Z,4.00
2022-10-30T16:05:33.381Z,3.33
2022-10-30T16:08:02.459Z,3.83
2022-10-30T16:10:36.187Z,3.97
2022-10-30T16:13:04.199Z,3.43
2022-10-30T16:15:34.858Z,3.43
2022-10-30T16:18:22.139Z,3.37
2022-10-30T16:20:54.778Z,3.53
2022-10-30T16:23:22.214Z,4.00
2022-10-30T16:25:55.511Z,4.07
2022-10-30T16:28:30.048Z,3.20
2022-10-30T16:31:05.641Z,3.93
2022-10-30T16:33:35.001Z,4.07
2022-10-30T16:36:04.893Z,3.93
2022-10-30T16:38:37.425Z,3.70
2022-10-30T16:41:06.408Z,3.70
2022-10-30T16:43:35.322Z,2.90
2022-10-30T16:46:27.235Z,3.40
2022-10-30T16:49:07.368Z,4.10
2022-10-30T16:51:34.537Z,3.43
2022-10-30T16:54:01.341Z,3.60
2022-10-30T16:56:31.421Z,4.20
2022-10-30T16:59:07.587Z,4.10
2022-10-30T17:01:35.891Z,4.17
2022-10-30T17:04:03.750Z,4.73
2022-10-30T17:06:40.799Z,4.57
2022-10-30T17:09:20.725Z,3.87
2022-10-30T17:12:21.102Z,4.30
2022-10-30T17:15:08.077Z,4.63
2022-10-30T17:17:38.116Z,3.80
2022-10-30T17:20:21.006Z,3.67
2022-10-30T17:23:04.173Z,5.03
2022-10-30T17:25:36.126Z,4.07
2022-10-30T17:28:03.577Z,4.50
2022-10-30T17:30:35.297Z,3.30
2022-10-30T17:33:25.440Z,4.27
2022-10-30T17:35:55.605Z,4.37
2022-10-30T17:38:22.590Z,4.33
2022-10-30T17:40:50.313Z,3.93
2022-10-30T17:43:17.171Z,4.17
2022-10-30T17:45:44.455Z,4.27
2022-10-30T17:48:16.794Z,4.63
2022-10-30T17:50:44.174Z,4.03
2022-10-30T17:53:21.659Z,4.20
2022-10-30T17:56:10.367Z,4.57
2022-10-30T17:58:37.239Z,4.50
2022-10-30T18:01:04.151Z,4.43
2022-10-30T18:03:31.109Z,3.90
2022-10-30T18:06:01.378Z,4.47
2022-10-30T18:08:29.784Z,4.70
2022-10-30T18:10:56.775Z,4.63
2022-10-30T18:13:23.600Z,5.03
2022-10-30T18:15:57.818Z,4.30
2022-10-30T18:18:24.704Z,4.37
2022-10-30T18:20:51.632Z,5.10
2022-10-30T18:23:50.863Z,4.90
2022-10-30T18:26:16.951Z,4.87
2022-10-30T18:28:44.263Z,4.00
2022-10-30T18:31:13.131Z,4.87
2022-10-30T18:33:41.127Z,4.67
2022-10-30T18:36:15.183Z,4.90
2022-10-30T18:38:42.283Z,5.93
2022-10-30T18:41:20.292Z,4.80
2022-10-30T18:43:47.664Z,5.17
2022-10-30T18:46:15.009Z,5.10
2022-10-30T18:48:41.936Z,5.13
2022-10-30T18:51:18.453Z,4.80
2022-10-30T18:53:51.800Z,4.90
2022-10-30T18:56:27.251Z,4.70
2022-10-30T18:58:58.742Z,4.70
2022-10-30T19:01:32.041Z,7.10
2022-10-30T19:04:03.782Z,5.23
2022-10-30T19:06:32.879Z,5.70
2022-10-30T19:08:59.730Z,5.00
2022-10-30T19:11:28.239Z,5.77
2022-10-30T19:13:57.165Z,5.80
2022-10-30T19:16:25.431Z,5.40
2022-10-30T19:18:52.414Z,4.97
2022-10-30T19:21:22.216Z,5.50
2022-10-30T19:23:49.604Z,5.67
2022-10-30T19:26:17.583Z,5.63
2022-10-30T19:28:45.854Z,5.27
2022-10-30T19:31:18.447Z,6.20
2022-10-30T19:33:46.140Z,5.87
2022-10-30T19:36:34.189Z,4.90
2022-10-30T19:39:08.326Z,5.57
2022-10-30T19:41:36.385Z,5.07
2022-10-30T19:44:03.373Z,5.80
2022-10-30T19:46:30.238Z,5.53
2022-10-30T19:48:58.617Z,5.43
2022-10-30T19:51:27.175Z,5.43
2022-10-30T19:53:54.238Z,5.10
2022-10-30T19:56:21.556Z,5.13
2022-10-30T19:58:48.983Z,5.70
2022-10-30T20:01:16.239Z,5.00
2022-10-30T20:03:43.477Z,5.03
2022-10-30T20:06:14.222Z,5.70
2022-10-30T20:08:41.308Z,4.87
2022-10-30T20:11:08.649Z,5.30
2022-10-30T20:13:37.027Z,5.00
2022-10-30T20:16:05.128Z,5.40
2022-10-30T20:18:35.393Z,4.50
2022-10-30T20:21:11.686Z,4.70
2022-10-30T20:23:39.458Z,5.10
2022-10-30T20:26:13.907Z,5.13
2022-10-30T20:28:42.831Z,6.10
2022-10-30T20:31:12.381Z,5.43
2022-10-30T20:33:39.728Z,6.70
2022-10-30T20:36:13.676Z,5.57
2022-10-30T20:38:40.625Z,5.00
2022-10-30T20:41:20.449Z,7.27
2022-10-30T20:43:47.279Z,7.60
2022-10-30T20:46:14.080Z,8.57
2022-10-30T20:48:40.843Z,6.00
2022-10-30T20:51:07.811Z,7.23
2022-10-30T20:53:34.692Z,7.53
2022-10-30T20:56:01.484Z,6.13
2022-10-30T20:58:28.693Z,7.40
2022-10-30T21:00:58.289Z,8.13
2022-10-30T21:03:26.566Z,7.40
2022-10-30T21:05:59.023Z,8.97
2022-10-30T21:08:27.212Z,9.20
2022-10-30T21:10:58.088Z,9.60
2022-10-30T21:13:24.891Z,11.47
2022-10-30T21:15:51.702Z,9.90
2022-10-30T21:18:18.557Z,10.63
2022-10-30T21:20:45.350Z,10.40
2022-10-30T21:23:13.084Z,10.83
2022-10-30T21:25:39.865Z,9.97
2022-10-30T21:28:06.717Z,11.30
2022-10-30T21:30:33.640Z,11.80
2022-10-30T21:33:00.784Z,11.00
2022-10-30T21:35:28.135Z,10.37
2022-10-30T21:37:54.942Z,11.10
2022-10-30T21:40:21.914Z,10.07
2022-10-30T21:42:48.937Z,11.97
2022-10-30T21:45:15.969Z,10.17
2022-10-30T21:47:42.831Z,10.63
2022-10-30T21:50:12.246Z,12.37
2022-10-30T21:52:40.298Z,11.27
2022-10-30T21:55:07.750Z,11.27
2022-10-30T21:57:34.711Z,9.63
2022-10-30T22:00:05.964Z,10.60
2022-10-30T22:02:34.544Z,10.33
2022-10-30T22:05:01.422Z,10.10
2022-10-30T22:07:28.530Z,9.80
2022-10-30T22:09:55.439Z,10.93
2022-10-30T22:12:22.274Z,9.70
2022-10-30T22:14:49.100Z,9.60
2022-10-30T22:17:15.938Z,11.20
2022-10-30T22:19:42.698Z,10.10
2022-10-30T22:22:11.109Z,10.03
2022-10-30T22:24:38.191Z,8.73
2022-10-30T22:27:05.105Z,8.57
2022-10-30T22:29:32.070Z,9.90
2022-10-30T22:31:58.875Z,9.20
2022-10-30T22:34:25.910Z,9.87
2022-10-30T22:36:52.705Z,9.17
2022-10-30T22:39:20.037Z,11.07
2022-10-30T22:41:46.908Z,8.40
2022-10-30T22:44:17.423Z,9.30
2022-10-30T22:46:44.634Z,9.20
2022-10-30T22:49:12.289Z,9.70
2022-10-30T22:51:54.410Z,7.70
2022-10-30T22:54:21.194Z,9.00
2022-10-30T22:56:47.951Z,8.00
2022-10-30T22:59:15.064Z,9.17
2022-10-30T23:01:42.614Z,9.50
2022-10-30T23:04:11.208Z,9.43
2022-10-30T23:06:38.499Z,9.63
2022-10-30T23:09:08.809Z,8.87
2022-10-30T23:11:35.706Z,8.40
2022-10-30T23:14:02.753Z,8.60
2022-10-30T23:16:29.868Z,9.00
2022-10-30T23:18:58.949Z,8.43
2022-10-30T23:21:28.498Z,8.80
2022-10-30T23:23:56.065Z,8.67
2022-10-30T23:26:29.232Z,8.30
2022-10-30T23:28:57.318Z,7.67
2022-10-30T23:31:32.377Z,7.23
2022-10-30T23:34:01.076Z,8.07
2022-10-30T23:36:27.921Z,7.77
2022-10-30T23:38:59.729Z,7.60
2022-10-30T23:41:28.814Z,7.07
2022-10-30T23:44:00.226Z,8.03
2022-10-30T23:46:27.374Z,7.90
2022-10-30T23:48:54.914Z,8.33
2022-10-30T23:51:22.180Z,8.70
2022-10-30T23:53:49.897Z,8.80
2022-10-30T23:56:16.934Z,9.17
2022-10-30T23:58:48.129Z,9.18
