createdAt,value
2019-03-25T00:00:26.419Z,1013.7
2019-03-25T00:01:40.542Z,1013.7
2019-03-25T00:02:54.787Z,1013.7
2019-03-25T00:05:26.321Z,1013.7
2019-03-25T00:06:37.582Z,1013.6
2019-03-25T00:07:51.845Z,1013.6
2019-03-25T00:09:05.963Z,1013.6
2019-03-25T00:10:20.273Z,1013.6
2019-03-25T00:11:34.420Z,1013.5
2019-03-25T00:12:48.669Z,1013.5
2019-03-25T00:14:02.886Z,1013.5
2019-03-25T00:15:17.121Z,1013.5
2019-03-25T00:16:31.519Z,1013.4
2019-03-25T00:17:45.572Z,1013.3
2019-03-25T00:18:59.813Z,1013.4
2019-03-25T00:20:14.176Z,1013.3
2019-03-25T00:21:28.285Z,1013.3
2019-03-25T00:22:43.763Z,1013.3
2019-03-25T00:23:56.824Z,1013.2
2019-03-25T00:25:11.001Z,1013.2
2019-03-25T00:26:25.277Z,1013.2
2019-03-25T00:27:39.544Z,1013.2
2019-03-25T00:28:53.698Z,1013.1
2019-03-25T00:30:07.939Z,1013.1
2019-03-25T00:31:22.160Z,1013.1
2019-03-25T00:32:36.533Z,1013
2019-03-25T00:33:50.642Z,1013
2019-03-25T00:35:04.951Z,1013
2019-03-25T00:36:19.123Z,1013
2019-03-25T00:37:33.365Z,1013
2019-03-25T00:38:47.683Z,1013
2019-03-25T00:40:02.415Z,1012.9
2019-03-25T00:41:16.086Z,1012.8
2019-03-25T00:42:30.332Z,1012.8
2019-03-25T00:43:44.587Z,1012.7
2019-03-25T00:44:58.768Z,1012.8
2019-03-25T00:46:13.068Z,1012.8
2019-03-25T00:47:27.306Z,1012.7
2019-03-25T00:48:41.563Z,1012.7
2019-03-25T00:49:55.718Z,1012.7
2019-03-25T00:51:10.087Z,1012.7
2019-03-25T00:52:24.218Z,1012.6
2019-03-25T00:53:38.446Z,1012.7
2019-03-25T00:54:52.675Z,1012.6
2019-03-25T00:56:07.097Z,1012.5
2019-03-25T00:57:21.184Z,1012.5
2019-03-25T00:58:35.470Z,1012.5
2019-03-25T00:59:49.652Z,1012.4
2019-03-25T01:01:03.850Z,1012.4
2019-03-25T01:02:18.148Z,1012.3
2019-03-25T01:03:32.333Z,1012.4
2019-03-25T01:04:46.588Z,1012.3
2019-03-25T01:06:00.850Z,1012.3
2019-03-25T01:07:15.024Z,1012.3
2019-03-25T01:08:29.365Z,1012.3
2019-03-25T01:09:43.574Z,1012.2
2019-03-25T01:10:57.717Z,1012.2
2019-03-25T01:12:11.997Z,1012.2
2019-03-25T01:13:26.173Z,1012.2
2019-03-25T01:14:40.407Z,1012.1
2019-03-25T01:15:54.643Z,1012.2
2019-03-25T01:17:12.641Z,1012.2
2019-03-25T01:18:23.072Z,1012.1
2019-03-25T01:19:37.311Z,1012.1
2019-03-25T01:20:51.536Z,1012
2019-03-25T01:22:05.861Z,1012.1
2019-03-25T01:23:20.055Z,1012
2019-03-25T01:24:34.198Z,1012
2019-03-25T01:25:48.510Z,1012
2019-03-25T01:27:02.640Z,1012
2019-03-25T01:28:16.886Z,1011.9
2019-03-25T01:29:31.089Z,1011.9
2019-03-25T01:30:45.322Z,1011.9
2019-03-25T01:31:59.534Z,1011.9
2019-03-25T01:33:13.802Z,1011.9
2019-03-25T01:34:28.099Z,1011.8
2019-03-25T01:35:42.333Z,1011.8
2019-03-25T01:36:56.425Z,1011.9
2019-03-25T01:38:10.642Z,1011.8
2019-03-25T01:39:24.956Z,1011.7
2019-03-25T01:40:39.175Z,1011.8
2019-03-25T01:41:53.399Z,1011.8
2019-03-25T01:43:07.542Z,1011.8
2019-03-25T01:44:21.834Z,1011.7
2019-03-25T01:45:35.980Z,1011.7
2019-03-25T01:46:50.195Z,1011.6
2019-03-25T01:48:04.503Z,1011.6
2019-03-25T01:49:18.658Z,1011.6
2019-03-25T01:50:32.934Z,1011.6
2019-03-25T01:51:47.237Z,1011.6
2019-03-25T01:53:01.422Z,1011.7
2019-03-25T01:54:15.570Z,1011.5
2019-03-25T01:55:29.869Z,1011.5
2019-03-25T01:56:43.968Z,1011.6
2019-03-25T01:57:58.494Z,1011.5
2019-03-25T01:59:12.430Z,1011.5
2019-03-25T02:00:26.653Z,1011.4
2019-03-25T02:01:40.872Z,1011.4
2019-03-25T02:02:55.090Z,1011.4
2019-03-25T02:04:09.328Z,1011.4
2019-03-25T02:05:23.604Z,1011.4
2019-03-25T02:06:37.970Z,1011.3
2019-03-25T02:07:51.993Z,1011.3
2019-03-25T02:09:06.226Z,1011.3
2019-03-25T02:10:20.496Z,1011.3
2019-03-25T02:11:34.868Z,1011.3
2019-03-25T02:12:48.896Z,1011.1
2019-03-25T02:14:03.113Z,1011.2
2019-03-25T02:15:17.365Z,1011.1
2019-03-25T02:16:31.559Z,1011.1
2019-03-25T02:17:45.800Z,1011.1
2019-03-25T02:19:00.031Z,1011.1
2019-03-25T02:20:14.282Z,1011.1
2019-03-25T02:21:28.479Z,1011
2019-03-25T02:22:42.727Z,1010.9
2019-03-25T02:23:56.931Z,1010.9
2019-03-25T02:25:11.173Z,1010.8
2019-03-25T02:26:25.397Z,1010.8
2019-03-25T02:27:39.686Z,1010.8
2019-03-25T02:28:53.963Z,1010.8
2019-03-25T02:30:08.301Z,1010.8
2019-03-25T02:31:22.299Z,1010.8
2019-03-25T02:32:36.572Z,1010.8
2019-03-25T02:35:05.061Z,1010.8
2019-03-25T02:36:19.310Z,1010.8
2019-03-25T02:37:33.526Z,1010.8
2019-03-25T02:38:47.813Z,1010.7
2019-03-25T02:40:01.902Z,1010.8
2019-03-25T02:41:16.208Z,1010.7
2019-03-25T02:42:30.334Z,1010.7
2019-03-25T02:43:44.712Z,1010.6
2019-03-25T02:44:58.775Z,1010.7
2019-03-25T02:46:13.078Z,1010.7
2019-03-25T02:47:27.294Z,1010.6
2019-03-25T02:48:41.517Z,1010.7
2019-03-25T02:49:55.671Z,1010.7
2019-03-25T02:51:09.949Z,1010.8
2019-03-25T02:52:24.134Z,1010.6
2019-03-25T02:53:38.375Z,1010.7
2019-03-25T02:54:52.566Z,1010.8
2019-03-25T02:56:06.829Z,1010.7
2019-03-25T02:57:21.316Z,1010.4
2019-03-25T02:58:35.248Z,1010.7
2019-03-25T02:59:49.455Z,1010.9
2019-03-25T03:01:03.689Z,1010.8
2019-03-25T03:02:17.904Z,1010.8
2019-03-25T03:03:32.129Z,1010.6
2019-03-25T03:04:46.485Z,1010.9
2019-03-25T03:07:14.879Z,1010.9
2019-03-25T03:08:29.071Z,1011
2019-03-25T03:09:43.270Z,1011
2019-03-25T03:10:57.476Z,1010.8
2019-03-25T03:12:11.701Z,1011
2019-03-25T03:13:25.931Z,1011.1
2019-03-25T03:14:40.255Z,1011.1
2019-03-25T03:15:54.437Z,1011.1
2019-03-25T03:17:08.593Z,1011.1
2019-03-25T03:18:22.865Z,1011.1
2019-03-25T03:19:37.108Z,1011.2
2019-03-25T03:20:51.278Z,1011.2
2019-03-25T03:22:05.508Z,1011.3
2019-03-25T03:23:19.731Z,1011.2
2019-03-25T03:24:34.048Z,1011.2
2019-03-25T03:25:48.204Z,1011.2
2019-03-25T03:27:02.519Z,1011.2
2019-03-25T03:28:16.627Z,1011.3
2019-03-25T03:29:30.883Z,1011.2
2019-03-25T03:30:45.120Z,1011.3
2019-03-25T03:31:59.334Z,1011.1
2019-03-25T03:33:13.652Z,1011.2
2019-03-25T03:34:27.800Z,1011.2
2019-03-25T03:35:41.999Z,1011.1
2019-03-25T03:36:56.329Z,1011.1
2019-03-25T03:38:10.507Z,1011.2
2019-03-25T03:39:24.691Z,1011.1
2019-03-25T03:40:38.922Z,1011.1
2019-03-25T03:41:53.172Z,1011.1
2019-03-25T03:43:07.447Z,1011.1
2019-03-25T03:44:21.709Z,1011
2019-03-25T03:45:35.836Z,1010.9
2019-03-25T03:46:50.083Z,1010.9
2019-03-25T03:48:04.481Z,1010.9
2019-03-25T03:49:18.529Z,1010.9
2019-03-25T03:50:32.861Z,1010.9
2019-03-25T03:51:46.993Z,1011
2019-03-25T03:53:01.294Z,1010.9
2019-03-25T03:54:15.458Z,1010.9
2019-03-25T03:55:29.671Z,1010.9
2019-03-25T03:56:43.941Z,1010.9
2019-03-25T03:57:58.335Z,1010.9
2019-03-25T03:59:14.068Z,1011
2019-03-25T04:00:26.610Z,1011
2019-03-25T04:01:40.858Z,1010.9
2019-03-25T04:02:55.077Z,1011
2019-03-25T04:04:09.414Z,1011
2019-03-25T04:05:23.571Z,1011.1
2019-03-25T04:06:37.806Z,1011
2019-03-25T04:07:52.071Z,1011
2019-03-25T04:09:06.243Z,1011
2019-03-25T04:10:20.477Z,1011
2019-03-25T04:11:34.710Z,1011.2
2019-03-25T04:12:49.430Z,1011.1
2019-03-25T04:14:04.630Z,1011.1
2019-03-25T04:15:17.432Z,1011.1
2019-03-25T04:16:31.644Z,1011.1
2019-03-25T04:17:45.927Z,1011.1
2019-03-25T04:19:00.125Z,1011
2019-03-25T04:20:14.352Z,1011.1
2019-03-25T04:21:28.605Z,1011.1
2019-03-25T04:22:42.897Z,1011.1
2019-03-25T04:23:57.152Z,1011.1
2019-03-25T04:25:11.401Z,1011
2019-03-25T04:26:25.630Z,1011.1
2019-03-25T04:27:39.852Z,1011.2
2019-03-25T04:28:54.177Z,1011.2
2019-03-25T04:30:08.417Z,1011.1
2019-03-25T04:31:22.785Z,1011.1
2019-03-25T04:32:36.858Z,1011.1
2019-03-25T04:33:51.178Z,1011.1
2019-03-25T04:35:05.327Z,1011.1
2019-03-25T04:36:19.570Z,1011.1
2019-03-25T04:37:33.821Z,1011
2019-03-25T04:38:48.105Z,1011.1
2019-03-25T04:40:02.398Z,1011.2
2019-03-25T04:41:16.621Z,1011.1
2019-03-25T04:42:30.812Z,1011.1
2019-03-25T04:43:45.050Z,1011.1
2019-03-25T04:44:59.302Z,1011.1
2019-03-25T04:46:13.536Z,1011.2
2019-03-25T04:47:27.891Z,1011.3
2019-03-25T04:48:42.108Z,1011.2
2019-03-25T04:49:56.369Z,1011.1
2019-03-25T04:51:10.540Z,1011.1
2019-03-25T04:52:24.839Z,1011.2
2019-03-25T04:53:39.040Z,1011.2
2019-03-25T04:54:53.355Z,1011.2
2019-03-25T04:56:07.562Z,1011.2
2019-03-25T04:57:21.799Z,1011.2
2019-03-25T04:58:36.022Z,1011.2
2019-03-25T04:59:50.300Z,1011.1
2019-03-25T05:01:04.519Z,1011.2
2019-03-25T05:02:18.927Z,1011.2
2019-03-25T05:03:33.129Z,1011.2
2019-03-25T05:04:47.326Z,1011.2
2019-03-25T05:06:01.533Z,1011.2
2019-03-25T05:07:15.985Z,1011.2
2019-03-25T05:08:30.045Z,1011.3
2019-03-25T05:09:44.261Z,1011.2
2019-03-25T05:10:58.503Z,1011.2
2019-03-25T05:12:12.750Z,1011.2
2019-03-25T05:13:27.003Z,1011.2
2019-03-25T05:14:41.331Z,1011.1
2019-03-25T05:15:55.491Z,1011.2
2019-03-25T05:17:09.876Z,1011.2
2019-03-25T05:18:24.072Z,1011.2
2019-03-25T05:19:38.295Z,1011.2
2019-03-25T05:20:52.528Z,1011.2
2019-03-25T05:22:06.756Z,1011.2
2019-03-25T05:23:20.962Z,1011.1
2019-03-25T05:24:35.254Z,1011.1
2019-03-25T05:25:49.476Z,1011.1
2019-03-25T05:27:03.708Z,1011.1
2019-03-25T05:28:17.919Z,1011.1
2019-03-25T05:29:32.167Z,1011.1
2019-03-25T05:30:46.498Z,1011.1
2019-03-25T05:32:00.640Z,1011
2019-03-25T05:33:15.050Z,1011.1
2019-03-25T05:34:33.174Z,1011
2019-03-25T05:35:43.334Z,1010.9
2019-03-25T05:36:57.653Z,1011
2019-03-25T05:38:11.801Z,1010.9
2019-03-25T05:39:26.046Z,1010.9
2019-03-25T05:40:40.301Z,1010.9
2019-03-25T05:41:54.555Z,1010.9
2019-03-25T05:43:08.862Z,1010.9
2019-03-25T05:44:23.056Z,1010.9
2019-03-25T05:45:37.331Z,1010.9
2019-03-25T05:46:51.510Z,1011
2019-03-25T05:48:05.751Z,1011.2
2019-03-25T05:49:19.991Z,1011.2
2019-03-25T05:50:34.111Z,1011.3
2019-03-25T05:51:48.466Z,1011.3
2019-03-25T05:53:02.650Z,1011.3
2019-03-25T05:54:16.897Z,1011.2
2019-03-25T05:55:31.066Z,1011.1
2019-03-25T05:56:45.398Z,1011
2019-03-25T05:57:59.981Z,1011
2019-03-25T05:59:13.817Z,1010.9
2019-03-25T06:00:28.118Z,1010.9
2019-03-25T06:01:42.313Z,1010.9
2019-03-25T06:02:56.431Z,1010.9
2019-03-25T06:04:10.671Z,1010.9
2019-03-25T06:05:24.927Z,1010.9
2019-03-25T06:06:39.125Z,1010.8
2019-03-25T06:07:53.356Z,1010.8
2019-03-25T06:09:07.569Z,1010.8
2019-03-25T06:10:21.802Z,1010.8
2019-03-25T06:11:36.127Z,1010.8
2019-03-25T06:12:50.348Z,1010.8
2019-03-25T06:14:04.512Z,1010.8
2019-03-25T06:15:18.740Z,1010.7
2019-03-25T06:16:32.967Z,1010.7
2019-03-25T06:17:47.445Z,1010.7
2019-03-25T06:19:01.414Z,1010.6
2019-03-25T06:20:15.648Z,1010.6
2019-03-25T06:21:29.937Z,1010.6
2019-03-25T06:22:44.176Z,1010.6
2019-03-25T06:23:58.523Z,1010.6
2019-03-25T06:25:12.630Z,1010.5
2019-03-25T06:26:26.729Z,1010.5
2019-03-25T06:27:40.942Z,1010.4
2019-03-25T06:28:55.175Z,1010.5
2019-03-25T06:30:09.398Z,1010.5
2019-03-25T06:31:23.636Z,1010.5
2019-03-25T06:32:37.900Z,1010.5
2019-03-25T06:33:52.035Z,1010.5
2019-03-25T06:35:06.268Z,1010.5
2019-03-25T06:36:23.061Z,1010.6
2019-03-25T06:37:35.438Z,1010.7
2019-03-25T06:38:48.907Z,1010.6
2019-03-25T06:40:03.127Z,1010.5
2019-03-25T06:41:17.358Z,1010.5
2019-03-25T06:42:31.649Z,1010.4
2019-03-25T06:43:45.797Z,1010.5
2019-03-25T06:45:00.000Z,1010.6
2019-03-25T06:46:14.240Z,1010.7
2019-03-25T06:47:28.454Z,1010.7
2019-03-25T06:48:42.690Z,1010.8
2019-03-25T06:49:56.894Z,1010.7
2019-03-25T06:51:11.181Z,1010.7
2019-03-25T06:52:25.326Z,1010.7
2019-03-25T06:53:39.532Z,1010.7
2019-03-25T06:54:53.736Z,1010.7
2019-03-25T06:56:07.965Z,1010.8
2019-03-25T06:57:22.191Z,1010.7
2019-03-25T06:58:36.403Z,1010.7
2019-03-25T06:59:50.753Z,1010.7
2019-03-25T07:01:04.824Z,1010.7
2019-03-25T07:02:19.143Z,1010.7
2019-03-25T07:03:33.279Z,1010.7
2019-03-25T07:04:47.583Z,1010.7
2019-03-25T07:06:01.722Z,1010.7
2019-03-25T07:07:15.996Z,1010.7
2019-03-25T07:08:30.143Z,1010.7
2019-03-25T07:10:58.600Z,1010.6
2019-03-25T07:12:12.798Z,1010.5
2019-03-25T07:13:27.034Z,1010.4
2019-03-25T07:14:41.339Z,1010.5
2019-03-25T07:15:55.520Z,1010.6
2019-03-25T07:17:09.730Z,1010.5
2019-03-25T07:18:24.001Z,1010.5
2019-03-25T07:19:38.116Z,1010.5
2019-03-25T07:20:52.430Z,1010.5
2019-03-25T07:22:06.596Z,1010.5
2019-03-25T07:23:20.750Z,1010.5
2019-03-25T07:24:34.991Z,1010.5
2019-03-25T07:25:50.192Z,1010.4
2019-03-25T07:27:03.391Z,1010.4
2019-03-25T07:28:17.696Z,1010.5
2019-03-25T07:29:31.780Z,1010.2
2019-03-25T07:30:45.990Z,1010.2
2019-03-25T07:32:00.176Z,1010.3
2019-03-25T07:33:14.449Z,1010.2
2019-03-25T07:34:28.572Z,1010.2
2019-03-25T07:35:42.841Z,1010.1
2019-03-25T07:36:57.197Z,1010.1
2019-03-25T07:38:11.174Z,1010.3
2019-03-25T07:39:25.363Z,1010.4
2019-03-25T07:40:39.638Z,1010.4
2019-03-25T07:41:53.781Z,1010.5
2019-03-25T07:43:07.971Z,1010.5
2019-03-25T07:44:22.278Z,1010.7
2019-03-25T07:45:36.460Z,1010.7
2019-03-25T07:46:50.661Z,1010.8
2019-03-25T07:48:04.862Z,1010.7
2019-03-25T07:49:18.985Z,1010.9
2019-03-25T07:50:33.254Z,1010.9
2019-03-25T07:51:47.540Z,1011
2019-03-25T07:53:01.632Z,1010.9
2019-03-25T07:54:15.922Z,1010.8
2019-03-25T07:55:30.144Z,1010.9
2019-03-25T07:56:44.282Z,1011
2019-03-25T07:57:58.498Z,1010.9
2019-03-25T07:59:12.720Z,1011
2019-03-25T08:00:26.940Z,1011
2019-03-25T08:01:41.198Z,1010.9
2019-03-25T08:02:55.366Z,1011
2019-03-25T08:04:09.594Z,1010.9
2019-03-25T08:05:23.801Z,1010.8
2019-03-25T08:06:38.064Z,1010.8
2019-03-25T08:07:52.265Z,1010.9
2019-03-25T08:09:06.553Z,1010.9
2019-03-25T08:10:20.770Z,1011
2019-03-25T08:11:34.926Z,1011
2019-03-25T08:12:51.244Z,1011
2019-03-25T08:14:03.405Z,1011.1
2019-03-25T08:15:17.600Z,1011
2019-03-25T08:16:31.808Z,1011.1
2019-03-25T08:17:45.975Z,1010.9
2019-03-25T08:19:00.191Z,1011
2019-03-25T08:20:14.739Z,1011.1
2019-03-25T08:21:28.677Z,1011.1
2019-03-25T08:22:42.876Z,1011.1
2019-03-25T08:23:57.157Z,1011
2019-03-25T08:25:11.315Z,1011.1
2019-03-25T08:26:25.666Z,1011
2019-03-25T08:27:39.731Z,1010.9
2019-03-25T08:28:53.990Z,1010.9
2019-03-25T08:30:08.153Z,1010.8
2019-03-25T08:31:22.423Z,1010.7
2019-03-25T08:32:36.539Z,1010.7
2019-03-25T08:33:50.900Z,1010.7
2019-03-25T08:35:04.928Z,1010.8
2019-03-25T08:36:19.149Z,1010.7
2019-03-25T08:37:33.377Z,1010.7
2019-03-25T08:38:47.529Z,1010.8
2019-03-25T08:40:01.673Z,1010.8
2019-03-25T08:41:15.912Z,1010.8
2019-03-25T08:42:30.074Z,1010.7
2019-03-25T08:43:44.197Z,1010.6
2019-03-25T08:44:58.349Z,1010.7
2019-03-25T08:46:12.575Z,1010.8
2019-03-25T08:47:26.815Z,1010.7
2019-03-25T08:48:40.875Z,1010.8
2019-03-25T08:49:55.030Z,1010.7
2019-03-25T08:51:09.216Z,1010.5
2019-03-25T08:52:23.476Z,1010.7
2019-03-25T08:53:37.545Z,1010.7
2019-03-25T08:54:51.718Z,1010.7
2019-03-25T08:56:05.878Z,1010.7
2019-03-25T08:57:20.049Z,1010.8
2019-03-25T08:58:34.223Z,1010.6
2019-03-25T08:59:48.491Z,1011
2019-03-25T09:01:02.629Z,1010.9
2019-03-25T09:02:16.871Z,1010.8
2019-03-25T09:03:30.872Z,1010.6
2019-03-25T09:04:45.044Z,1010.9
2019-03-25T09:05:59.372Z,1010.9
2019-03-25T09:07:13.420Z,1011
2019-03-25T09:08:27.588Z,1010.8
2019-03-25T09:09:41.751Z,1010.7
2019-03-25T09:10:56.023Z,1010.8
2019-03-25T09:12:10.165Z,1010.8
2019-03-25T09:13:28.910Z,1010.8
2019-03-25T09:15:52.646Z,1011
2019-03-25T09:17:06.782Z,1010.8
2019-03-25T09:18:21.055Z,1010.6
2019-03-25T09:19:35.326Z,1010.7
2019-03-25T09:20:49.325Z,1010.7
2019-03-25T09:22:03.524Z,1011
2019-03-25T09:23:17.784Z,1010.7
2019-03-25T09:24:31.917Z,1010.7
2019-03-25T09:25:46.035Z,1010.8
2019-03-25T09:27:00.199Z,1010.7
2019-03-25T09:28:14.415Z,1010.6
2019-03-25T09:29:28.591Z,1010.7
2019-03-25T09:30:42.747Z,1010.7
2019-03-25T09:31:56.991Z,1010.8
2019-03-25T09:33:11.420Z,1010.9
2019-03-25T09:34:25.392Z,1011
2019-03-25T09:35:39.545Z,1011.4
2019-03-25T09:36:53.779Z,1011.5
2019-03-25T09:38:07.971Z,1011.4
2019-03-25T09:39:22.181Z,1011.5
2019-03-25T09:40:36.389Z,1011.7
2019-03-25T09:41:50.708Z,1011.7
2019-03-25T09:43:04.835Z,1011.6
2019-03-25T09:44:19.225Z,1011.7
2019-03-25T09:45:33.265Z,1011.7
2019-03-25T09:46:47.599Z,1011.7
2019-03-25T09:48:01.698Z,1011.7
2019-03-25T09:49:16.032Z,1011.7
2019-03-25T09:50:30.111Z,1011.7
2019-03-25T09:51:44.325Z,1011.7
2019-03-25T09:52:58.605Z,1011.6
2019-03-25T09:54:12.693Z,1011.5
2019-03-25T09:55:27.014Z,1011.6
2019-03-25T09:56:41.078Z,1011.5
2019-03-25T09:57:55.227Z,1011.4
2019-03-25T09:59:09.445Z,1011.6
2019-03-25T10:00:23.581Z,1011.6
2019-03-25T10:01:37.768Z,1011.6
2019-03-25T10:02:51.934Z,1011.7
2019-03-25T10:04:06.115Z,1011.7
2019-03-25T10:05:20.358Z,1011.7
2019-03-25T10:06:35.538Z,1011.6
2019-03-25T10:07:48.709Z,1011.6
2019-03-25T10:09:02.944Z,1011.7
2019-03-25T10:10:17.085Z,1011.6
2019-03-25T10:11:31.457Z,1011.8
2019-03-25T10:12:45.589Z,1011.9
2019-03-25T10:13:59.669Z,1011.8
2019-03-25T10:15:13.886Z,1011.7
2019-03-25T10:16:28.068Z,1012
2019-03-25T10:17:42.406Z,1011.9
2019-03-25T10:18:59.799Z,1011.6
2019-03-25T10:20:10.622Z,1011.6
2019-03-25T10:23:54.518Z,1011.8
2019-03-25T10:25:07.367Z,1011.8
2019-03-25T10:26:21.638Z,1011.9
2019-03-25T10:27:35.770Z,1011.9
2019-03-25T10:28:50.052Z,1012.2
2019-03-25T10:30:04.147Z,1012.1
2019-03-25T10:31:18.747Z,1012.1
2019-03-25T10:32:32.542Z,1012
2019-03-25T10:33:46.739Z,1011.9
2019-03-25T10:35:00.809Z,1012
2019-03-25T10:36:15.043Z,1012
2019-03-25T10:37:29.190Z,1011.9
2019-03-25T10:38:43.287Z,1011.8
2019-03-25T10:39:57.410Z,1012.1
2019-03-25T10:41:11.795Z,1011.9
2019-03-25T10:42:25.804Z,1011.8
2019-03-25T10:43:39.833Z,1011.7
2019-03-25T10:44:54.003Z,1011.8
2019-03-25T10:46:08.227Z,1011.9
2019-03-25T10:47:22.305Z,1012
2019-03-25T10:48:36.576Z,1011.9
2019-03-25T10:49:50.637Z,1011.9
2019-03-25T10:51:04.818Z,1012
2019-03-25T10:52:19.069Z,1012
2019-03-25T10:53:33.400Z,1012
2019-03-25T10:54:47.384Z,1012
2019-03-25T10:56:01.633Z,1012.2
2019-03-25T10:57:15.681Z,1012.2
2019-03-25T10:58:29.936Z,1012.1
2019-03-25T10:59:44.150Z,1012.1
2019-03-25T11:00:58.158Z,1011.9
2019-03-25T11:02:12.305Z,1012.1
2019-03-25T11:03:26.527Z,1011.7
2019-03-25T11:04:40.707Z,1011.8
2019-03-25T11:05:54.744Z,1012
2019-03-25T11:07:08.857Z,1012
2019-03-25T11:08:22.988Z,1012
2019-03-25T11:09:37.238Z,1012.1
2019-03-25T11:10:51.244Z,1012
2019-03-25T11:12:05.363Z,1011.9
2019-03-25T11:13:19.488Z,1011.9
2019-03-25T11:14:33.624Z,1011.9
2019-03-25T11:15:47.782Z,1011.8
2019-03-25T11:17:01.972Z,1011.9
2019-03-25T11:18:16.033Z,1012
2019-03-25T11:19:30.332Z,1012.1
2019-03-25T11:20:44.372Z,1012.6
2019-03-25T11:21:58.520Z,1012.6
2019-03-25T11:23:12.743Z,1012.5
2019-03-25T11:24:26.869Z,1012.8
2019-03-25T11:25:41.044Z,1012.9
2019-03-25T11:26:55.315Z,1012.9
2019-03-25T11:28:09.573Z,1012.8
2019-03-25T11:29:23.677Z,1012.8
2019-03-25T11:30:37.876Z,1012.9
2019-03-25T11:31:52.114Z,1012.8
2019-03-25T11:33:06.299Z,1012.9
2019-03-25T11:34:20.573Z,1013
2019-03-25T11:35:34.654Z,1012.9
2019-03-25T11:36:48.875Z,1012.9
2019-03-25T11:38:03.134Z,1012.8
2019-03-25T11:39:17.455Z,1012.8
2019-03-25T11:40:31.539Z,1012.9
2019-03-25T11:41:45.744Z,1012.9
2019-03-25T11:42:59.948Z,1012.8
2019-03-25T11:44:14.184Z,1012.8
2019-03-25T11:45:28.456Z,1012.8
2019-03-25T11:46:42.591Z,1012.8
2019-03-25T11:47:56.827Z,1012.7
2019-03-25T11:49:14.370Z,1012.6
2019-03-25T11:50:29.744Z,1012.6
2019-03-25T11:51:39.450Z,1012.8
2019-03-25T11:52:53.646Z,1012.7
2019-03-25T11:54:07.829Z,1012.6
2019-03-25T11:55:22.000Z,1012.6
2019-03-25T11:56:36.194Z,1012.2
2019-03-25T11:57:50.377Z,1012.5
2019-03-25T11:59:04.647Z,1012.4
2019-03-25T12:00:18.689Z,1012.4
2019-03-25T12:01:32.870Z,1012.3
2019-03-25T12:02:47.014Z,1012.4
2019-03-25T12:04:01.210Z,1012.4
2019-03-25T12:05:15.448Z,1012.5
2019-03-25T12:06:29.581Z,1012.5
2019-03-25T12:07:43.614Z,1012.5
2019-03-25T12:08:57.757Z,1012.5
2019-03-25T12:10:11.958Z,1012.4
2019-03-25T12:11:26.045Z,1012.4
2019-03-25T12:12:40.188Z,1012.4
2019-03-25T12:13:54.307Z,1012.5
2019-03-25T12:15:08.445Z,1012.5
2019-03-25T12:16:22.571Z,1012.4
2019-03-25T12:17:36.901Z,1012.4
2019-03-25T12:18:50.926Z,1012.4
2019-03-25T12:20:04.973Z,1012.3
2019-03-25T12:21:19.157Z,1012.5
2019-03-25T12:22:33.264Z,1012.5
2019-03-25T12:23:47.403Z,1012.3
2019-03-25T12:25:01.508Z,1012.5
2019-03-25T12:26:15.647Z,1012.5
2019-03-25T12:27:29.770Z,1012.5
2019-03-25T12:28:43.900Z,1012.5
2019-03-25T12:30:01.611Z,1012.2
2019-03-25T12:31:13.862Z,1012.5
2019-03-25T12:32:26.388Z,1012.2
2019-03-25T12:33:40.384Z,1012.4
2019-03-25T12:34:54.513Z,1012
2019-03-25T12:36:08.629Z,1012.1
2019-03-25T12:37:22.863Z,1012.1
2019-03-25T12:38:37.047Z,1012
2019-03-25T12:39:51.055Z,1012.1
2019-03-25T12:41:05.256Z,1012
2019-03-25T12:42:19.427Z,1011.9
2019-03-25T12:43:33.491Z,1012.1
2019-03-25T12:44:47.687Z,1012
2019-03-25T12:46:01.872Z,1012.1
2019-03-25T12:47:15.975Z,1012.2
2019-03-25T12:48:30.235Z,1012.2
2019-03-25T12:49:44.388Z,1012.2
2019-03-25T12:50:58.527Z,1012.2
2019-03-25T12:52:12.770Z,1012.4
2019-03-25T12:53:28.388Z,1012.4
2019-03-25T12:54:41.247Z,1012.5
2019-03-25T12:55:55.325Z,1012.5
2019-03-25T12:57:09.435Z,1012.5
2019-03-25T12:58:23.600Z,1012.5
2019-03-25T12:59:37.936Z,1012.5
2019-03-25T13:00:52.320Z,1012.4
2019-03-25T13:02:06.144Z,1012.5
2019-03-25T13:03:20.326Z,1012.4
2019-03-25T13:04:34.451Z,1012.4
2019-03-25T13:05:48.667Z,1012.5
2019-03-25T13:07:02.835Z,1012.5
2019-03-25T13:08:17.050Z,1012.6
2019-03-25T13:09:31.380Z,1012.7
2019-03-25T13:10:45.425Z,1012.8
2019-03-25T13:11:59.623Z,1012.9
2019-03-25T13:13:13.913Z,1013
2019-03-25T13:14:28.057Z,1013
2019-03-25T13:15:42.251Z,1013
2019-03-25T13:16:56.491Z,1013
2019-03-25T13:18:10.779Z,1013
2019-03-25T13:19:25.025Z,1013.1
2019-03-25T13:20:39.125Z,1013
2019-03-25T13:21:53.492Z,1012.9
2019-03-25T13:23:07.532Z,1013
2019-03-25T13:24:21.791Z,1013
2019-03-25T13:25:35.973Z,1013
2019-03-25T13:26:50.133Z,1012.6
2019-03-25T13:28:04.322Z,1012.6
2019-03-25T13:29:18.625Z,1012.6
2019-03-25T13:30:32.789Z,1012.6
2019-03-25T13:31:46.895Z,1012.6
2019-03-25T13:33:01.232Z,1012.9
2019-03-25T13:34:15.420Z,1012.7
2019-03-25T13:35:29.479Z,1012.6
2019-03-25T13:36:43.681Z,1012.8
2019-03-25T13:37:57.894Z,1012.6
2019-03-25T13:39:12.098Z,1012.7
2019-03-25T13:40:26.352Z,1012.7
2019-03-25T13:41:40.583Z,1012.8
2019-03-25T13:42:54.675Z,1012.7
2019-03-25T13:44:08.855Z,1012.5
2019-03-25T13:45:23.051Z,1012.5
2019-03-25T13:46:37.355Z,1012.5
2019-03-25T13:47:51.422Z,1012.6
2019-03-25T13:49:05.627Z,1012.7
2019-03-25T13:50:19.800Z,1012.6
2019-03-25T13:51:34.133Z,1012.6
2019-03-25T13:52:48.168Z,1012.6
2019-03-25T13:54:02.450Z,1012.7
2019-03-25T13:55:16.608Z,1012.7
2019-03-25T13:56:30.894Z,1012.6
2019-03-25T13:57:44.922Z,1012.6
2019-03-25T13:58:59.093Z,1012.9
2019-03-25T14:00:13.335Z,1012.5
2019-03-25T14:01:27.556Z,1012.6
2019-03-25T14:02:41.617Z,1012.7
2019-03-25T14:03:55.846Z,1012.7
2019-03-25T14:05:10.008Z,1012.6
2019-03-25T14:06:24.106Z,1012.6
2019-03-25T14:07:38.271Z,1012.5
2019-03-25T14:08:52.484Z,1012.6
2019-03-25T14:10:06.594Z,1012.6
2019-03-25T14:11:20.751Z,1012.5
2019-03-25T14:12:34.931Z,1012.7
2019-03-25T14:13:49.108Z,1012.8
2019-03-25T14:15:03.367Z,1013.2
2019-03-25T14:16:17.512Z,1013.4
2019-03-25T14:17:31.647Z,1013.4
2019-03-25T14:18:45.884Z,1013.4
2019-03-25T14:20:00.071Z,1013.4
2019-03-25T14:21:14.242Z,1013.4
2019-03-25T14:22:28.484Z,1013.2
2019-03-25T14:23:42.612Z,1013.1
2019-03-25T14:24:56.874Z,1013.3
2019-03-25T14:26:11.086Z,1013.4
2019-03-25T14:27:25.206Z,1013.5
2019-03-25T14:28:39.406Z,1013.5
2019-03-25T14:29:53.582Z,1013.4
2019-03-25T14:31:07.875Z,1013.2
2019-03-25T14:32:22.033Z,1013.4
2019-03-25T14:33:36.164Z,1013.4
2019-03-25T14:34:50.370Z,1013.5
2019-03-25T14:36:04.822Z,1013.5
2019-03-25T14:37:18.740Z,1013.5
2019-03-25T14:38:32.931Z,1013.5
2019-03-25T14:39:47.133Z,1013.4
2019-03-25T14:41:02.363Z,1013.4
2019-03-25T14:42:15.501Z,1013.4
2019-03-25T14:43:29.623Z,1013.4
2019-03-25T14:44:43.823Z,1013.5
2019-03-25T14:45:57.970Z,1013.3
2019-03-25T14:47:14.992Z,1013.3
2019-03-25T14:48:28.138Z,1013.4
2019-03-25T14:49:40.474Z,1013.4
2019-03-25T14:50:54.647Z,1013.4
2019-03-25T14:52:12.384Z,1013.5
2019-03-25T14:53:23.031Z,1013.5
2019-03-25T14:54:37.266Z,1013.6
2019-03-25T14:55:51.477Z,1013.4
2019-03-25T14:57:05.756Z,1013.6
2019-03-25T14:58:19.678Z,1013.4
2019-03-25T14:59:33.846Z,1013.3
2019-03-25T15:00:48.112Z,1013.5
2019-03-25T15:02:02.279Z,1013.7
2019-03-25T15:03:16.417Z,1013.5
2019-03-25T15:04:30.558Z,1013.7
2019-03-25T15:05:44.832Z,1013.9
2019-03-25T15:06:58.976Z,1013.9
2019-03-25T15:08:13.241Z,1013.9
2019-03-25T15:09:27.374Z,1014
2019-03-25T15:10:41.525Z,1014
2019-03-25T15:11:55.743Z,1013.9
2019-03-25T15:13:09.981Z,1014
2019-03-25T15:14:24.112Z,1014.1
2019-03-25T15:15:38.364Z,1014
2019-03-25T15:16:52.465Z,1014.1
2019-03-25T15:18:06.681Z,1014.1
2019-03-25T15:19:20.842Z,1014.1
2019-03-25T15:20:35.131Z,1014.2
2019-03-25T15:21:49.289Z,1014.3
2019-03-25T15:23:03.458Z,1014.3
2019-03-25T15:24:17.799Z,1014.3
2019-03-25T15:25:31.823Z,1014.5
2019-03-25T15:26:46.011Z,1014.5
2019-03-25T15:28:00.210Z,1014.5
2019-03-25T15:29:14.443Z,1014.5
2019-03-25T15:30:28.586Z,1014.4
2019-03-25T15:31:44.310Z,1014.7
2019-03-25T15:32:56.987Z,1014.7
2019-03-25T15:34:11.204Z,1014.8
2019-03-25T15:35:25.385Z,1014.6
2019-03-25T15:36:39.654Z,1014.8
2019-03-25T15:37:53.796Z,1014.6
2019-03-25T15:39:08.106Z,1014.7
2019-03-25T15:40:22.198Z,1014.7