createdAt,value
2018-07-13T00:01:59.899Z,21.00
2018-07-13T00:04:28.056Z,20.15
2018-07-13T00:06:56.238Z,19.62
2018-07-13T00:09:24.432Z,21.87
2018-07-13T00:11:52.687Z,19.60
2018-07-13T00:14:22.929Z,19.87
2018-07-13T00:16:53.092Z,20.02
2018-07-13T00:19:21.939Z,19.57
2018-07-13T00:21:50.130Z,18.80
2018-07-13T00:24:18.348Z,19.73
2018-07-13T00:26:46.543Z,18.40
2018-07-13T00:29:14.796Z,18.15
2018-07-13T00:31:43.540Z,19.37
2018-07-13T00:34:11.719Z,20.30
2018-07-13T00:36:39.865Z,18.05
2018-07-13T00:39:09.260Z,19.77
2018-07-13T00:41:37.440Z,18.75
2018-07-13T00:44:06.012Z,19.60
2018-07-13T00:46:34.206Z,21.82
2018-07-13T00:49:02.411Z,19.07
2018-07-13T00:51:30.592Z,19.32
2018-07-13T00:53:58.779Z,18.98
2018-07-13T00:56:26.943Z,21.52
2018-07-13T00:58:55.134Z,20.45
2018-07-13T01:01:23.424Z,19.00
2018-07-13T01:03:51.596Z,17.85
2018-07-13T01:06:19.874Z,18.25
2018-07-13T01:08:48.091Z,19.80
2018-07-13T01:11:16.362Z,19.30
2018-07-13T01:13:44.555Z,20.43
2018-07-13T01:16:12.751Z,20.62
2018-07-13T01:18:40.967Z,20.50
2018-07-13T01:21:09.119Z,21.52
2018-07-13T01:23:37.308Z,20.92
2018-07-13T01:26:05.536Z,18.27
2018-07-13T01:28:33.730Z,17.37
2018-07-13T01:31:01.969Z,17.80
2018-07-13T01:33:30.105Z,19.40
2018-07-13T01:35:58.227Z,19.35
2018-07-13T01:38:26.448Z,17.98
2018-07-13T01:40:54.669Z,18.27
2018-07-13T01:43:22.873Z,16.48
2018-07-13T01:45:51.024Z,16.50
2018-07-13T01:48:19.252Z,15.53
2018-07-13T01:50:47.402Z,16.55
2018-07-13T01:53:15.594Z,17.85
2018-07-13T01:55:43.841Z,15.53
2018-07-13T01:58:12.028Z,17.40
2018-07-13T02:00:40.160Z,18.62
2018-07-13T02:03:08.369Z,15.50
2018-07-13T02:05:36.626Z,16.45
2018-07-13T02:08:04.929Z,17.50
2018-07-13T02:10:33.093Z,18.65
2018-07-13T02:13:01.300Z,17.82
2018-07-13T02:15:29.465Z,19.32
2018-07-13T02:17:57.683Z,18.67
2018-07-13T02:20:25.959Z,18.02
2018-07-13T02:22:54.177Z,20.27
2018-07-13T02:25:22.423Z,18.75
2018-07-13T02:27:50.756Z,19.90
2018-07-13T02:30:18.917Z,19.98
2018-07-13T02:32:47.227Z,20.00
2018-07-13T02:35:15.438Z,17.30
2018-07-13T02:37:43.813Z,20.35
2018-07-13T02:40:12.063Z,19.20
2018-07-13T02:42:40.277Z,19.75
2018-07-13T02:45:08.523Z,19.45
2018-07-13T02:47:36.805Z,17.62
2018-07-13T02:50:05.073Z,18.50
2018-07-13T02:52:33.247Z,18.23
2018-07-13T02:55:01.447Z,19.45
2018-07-13T02:57:29.673Z,17.75
2018-07-13T02:59:57.899Z,17.67
2018-07-13T03:02:26.092Z,16.15
2018-07-13T03:04:54.339Z,16.07
2018-07-13T03:07:22.621Z,16.97
2018-07-13T03:09:50.816Z,16.02
2018-07-13T03:12:19.029Z,15.85
2018-07-13T03:14:47.215Z,16.00
2018-07-13T03:17:15.420Z,15.03
2018-07-13T03:19:43.810Z,15.05
2018-07-13T03:22:12.184Z,14.13
2018-07-13T03:24:40.322Z,15.15
2018-07-13T03:27:08.563Z,12.78
2018-07-13T03:29:36.713Z,13.55
2018-07-13T03:32:04.969Z,15.98
2018-07-13T03:34:33.225Z,15.45
2018-07-13T03:37:01.421Z,15.00
2018-07-13T03:39:29.628Z,14.93
2018-07-13T03:41:57.910Z,15.70
2018-07-13T03:44:26.089Z,15.40
2018-07-13T03:46:54.275Z,16.85
2018-07-13T03:49:22.521Z,17.45
2018-07-13T03:51:50.730Z,17.92
2018-07-13T03:54:18.996Z,17.45
2018-07-13T03:56:47.156Z,15.08
2018-07-13T03:59:15.362Z,16.35
2018-07-13T04:01:43.612Z,16.75
2018-07-13T04:04:11.825Z,16.12
2018-07-13T04:06:40.013Z,15.70
2018-07-13T04:09:09.169Z,17.42
2018-07-13T04:11:37.433Z,17.20
2018-07-13T04:14:05.979Z,15.60
2018-07-13T04:16:35.268Z,18.40
2018-07-13T04:19:03.500Z,17.75
2018-07-13T04:21:31.741Z,16.20
2018-07-13T04:24:00.013Z,17.55
2018-07-13T04:26:31.129Z,14.60
2018-07-13T04:28:59.393Z,16.52
2018-07-13T04:31:27.621Z,16.02
2018-07-13T04:33:55.836Z,15.18
2018-07-13T04:36:24.032Z,15.63
2018-07-13T04:38:52.199Z,14.83
2018-07-13T04:41:20.399Z,16.02
2018-07-13T04:43:48.597Z,14.35
2018-07-13T04:46:16.752Z,14.75
2018-07-13T04:48:44.946Z,15.13
2018-07-13T04:51:13.174Z,14.43
2018-07-13T04:53:41.341Z,14.47
2018-07-13T04:56:09.517Z,14.80
2018-07-13T04:58:37.701Z,13.60
2018-07-13T05:01:06.200Z,15.55
2018-07-13T05:03:34.688Z,14.55
2018-07-13T05:06:03.085Z,15.15
2018-07-13T05:08:31.413Z,12.70
2018-07-13T05:10:59.848Z,12.93
2018-07-13T05:13:28.399Z,13.95
2018-07-13T05:15:56.944Z,13.62
2018-07-13T05:18:25.699Z,14.13
2018-07-13T05:20:54.535Z,14.38
2018-07-13T05:23:24.917Z,15.45
2018-07-13T05:25:54.128Z,13.15
2018-07-13T05:28:23.089Z,14.38
2018-07-13T05:30:53.659Z,13.20
2018-07-13T05:33:22.680Z,15.50
2018-07-13T05:35:51.540Z,13.30
2018-07-13T05:38:20.258Z,13.32
2018-07-13T05:40:48.831Z,12.90
2018-07-13T05:43:18.011Z,12.33
2018-07-13T05:45:46.419Z,11.97
2018-07-13T05:48:14.891Z,11.75
2018-07-13T05:50:43.365Z,13.10
2018-07-13T05:53:11.881Z,12.58
2018-07-13T05:55:40.150Z,12.98
2018-07-13T05:58:08.401Z,12.70
2018-07-13T06:00:36.616Z,11.75
2018-07-13T06:03:04.868Z,12.50
2018-07-13T06:05:33.461Z,13.22
2018-07-13T06:08:01.900Z,12.15
2018-07-13T06:10:30.151Z,12.33
2018-07-13T06:12:58.483Z,12.23
2018-07-13T06:15:26.724Z,12.05
2018-07-13T06:17:55.045Z,11.57
2018-07-13T06:20:23.629Z,11.90
2018-07-13T06:22:51.981Z,11.57
2018-07-13T06:25:20.199Z,11.12
2018-07-13T06:27:48.449Z,11.03
2018-07-13T06:30:18.318Z,10.10
2018-07-13T06:32:46.537Z,10.60
2018-07-13T06:35:18.253Z,10.83
2018-07-13T06:37:48.393Z,11.18
2018-07-13T06:40:18.747Z,10.83
2018-07-13T06:42:48.005Z,11.38
2018-07-13T06:45:18.394Z,12.88
2018-07-13T06:47:47.337Z,10.60
2018-07-13T06:50:19.665Z,11.77
2018-07-13T06:52:48.039Z,11.53
2018-07-13T06:55:18.736Z,11.03
2018-07-13T06:57:58.441Z,10.43
2018-07-13T07:00:59.777Z,11.60
2018-07-13T07:03:29.069Z,11.47
2018-07-13T07:06:07.364Z,9.93
2018-07-13T07:08:38.212Z,11.43
2018-07-13T07:11:07.600Z,11.23
2018-07-13T07:13:37.820Z,10.60
2018-07-13T07:16:08.113Z,10.37
2018-07-13T07:18:38.966Z,11.50
2018-07-13T07:21:07.484Z,11.37
2018-07-13T07:23:38.120Z,12.20
2018-07-13T07:26:08.082Z,9.90
2018-07-13T07:28:38.090Z,11.50
2018-07-13T07:31:07.961Z,11.93
2018-07-13T07:33:38.170Z,11.60
2018-07-13T07:36:07.413Z,10.80
2018-07-13T07:38:38.315Z,10.33
2018-07-13T07:41:08.328Z,10.37
2018-07-13T07:43:38.384Z,10.37
2018-07-13T07:46:09.503Z,9.90
2018-07-13T07:48:37.720Z,9.97
2018-07-13T07:51:06.745Z,9.80
2018-07-13T07:53:39.578Z,10.47
2018-07-13T07:56:07.968Z,9.60
2018-07-13T07:58:38.022Z,11.20
2018-07-13T08:01:08.031Z,9.97
2018-07-13T08:03:38.189Z,10.33
2018-07-13T08:06:08.213Z,9.77
2018-07-13T08:08:38.282Z,11.03
2018-07-13T08:11:06.813Z,9.80
2018-07-13T08:13:37.077Z,10.43
2018-07-13T08:16:06.166Z,10.20
2018-07-13T08:18:37.263Z,9.87
2018-07-13T08:21:12.211Z,9.93
2018-07-13T08:23:40.518Z,9.97
2018-07-13T08:26:08.831Z,10.53
2018-07-13T08:28:38.924Z,10.70
2018-07-13T08:31:08.168Z,9.10
2018-07-13T08:33:36.413Z,8.43
2018-07-13T08:36:04.862Z,10.10
2018-07-13T08:38:33.126Z,9.80
2018-07-13T08:41:01.431Z,9.40
2018-07-13T08:43:29.673Z,9.40
2018-07-13T08:45:57.954Z,9.10
2018-07-13T08:48:26.108Z,9.33
2018-07-13T08:50:54.694Z,9.67
2018-07-13T08:53:23.322Z,9.77
2018-07-13T08:55:51.623Z,9.17
2018-07-13T08:58:19.820Z,8.20
2018-07-13T09:00:48.026Z,9.47
2018-07-13T09:03:16.330Z,9.70
2018-07-13T09:05:44.911Z,10.10
2018-07-13T09:08:13.138Z,9.80
2018-07-13T09:10:41.424Z,9.37
2018-07-13T09:13:09.614Z,10.37
2018-07-13T09:15:37.903Z,8.20
2018-07-13T09:18:06.396Z,9.80
2018-07-13T09:20:34.592Z,9.50
2018-07-13T09:23:02.770Z,10.87
2018-07-13T09:25:30.987Z,10.10
2018-07-13T09:27:59.959Z,10.17
2018-07-13T09:30:28.211Z,9.80
2018-07-13T09:32:56.504Z,8.90
2018-07-13T09:35:25.121Z,9.57
2018-07-13T09:37:53.435Z,9.50
2018-07-13T09:40:21.733Z,9.37
2018-07-13T09:42:49.921Z,9.73
2018-07-13T09:45:18.323Z,9.77
2018-07-13T09:47:46.509Z,9.67
2018-07-13T09:50:14.779Z,9.87
2018-07-13T09:52:46.625Z,9.40
2018-07-13T09:55:15.288Z,9.77
2018-07-13T09:57:45.157Z,9.40
2018-07-13T10:00:14.328Z,10.10
2018-07-13T10:02:42.559Z,9.73
2018-07-13T10:05:10.753Z,9.33
2018-07-13T10:07:38.949Z,9.50
2018-07-13T10:10:07.555Z,9.07
2018-07-13T10:12:36.244Z,9.00
2018-07-13T10:15:04.525Z,9.70
2018-07-13T10:17:32.854Z,9.47
2018-07-13T10:20:01.048Z,9.73
2018-07-13T10:22:29.517Z,9.57
2018-07-13T10:24:59.360Z,9.67
2018-07-13T10:27:30.537Z,9.10
2018-07-13T10:30:00.070Z,10.00
2018-07-13T10:32:28.365Z,10.27
2018-07-13T10:34:56.852Z,8.63
2018-07-13T10:37:26.538Z,9.00
2018-07-13T10:39:54.742Z,9.50
2018-07-13T10:42:22.964Z,8.60
2018-07-13T10:44:51.179Z,8.00
2018-07-13T10:47:19.480Z,10.03
2018-07-13T10:49:47.717Z,8.63
2018-07-13T10:52:15.948Z,8.77
2018-07-13T10:54:44.204Z,9.83
2018-07-13T10:57:12.456Z,8.73
2018-07-13T10:59:40.662Z,8.40
2018-07-13T11:02:09.192Z,8.70
2018-07-13T11:04:37.508Z,10.47
2018-07-13T11:07:05.788Z,9.40
2018-07-13T11:09:35.040Z,8.10
2018-07-13T11:12:03.424Z,9.13
2018-07-13T11:14:31.806Z,9.87
2018-07-13T11:17:00.151Z,9.87
2018-07-13T11:19:28.422Z,8.93
2018-07-13T11:21:56.877Z,9.30
2018-07-13T11:24:25.258Z,9.90
2018-07-13T11:26:53.818Z,8.20
2018-07-13T11:29:22.108Z,9.47
2018-07-13T11:31:50.372Z,10.03
2018-07-13T11:34:18.649Z,8.77
2018-07-13T11:36:47.111Z,9.37
2018-07-13T11:39:16.104Z,9.47
2018-07-13T11:41:45.303Z,8.37
2018-07-13T11:44:13.838Z,9.40
2018-07-13T11:46:42.200Z,10.13
2018-07-13T11:49:10.465Z,8.97
2018-07-13T11:51:38.990Z,9.20
2018-07-13T11:54:08.048Z,10.13
2018-07-13T11:56:36.550Z,8.80
2018-07-13T11:59:04.978Z,9.23
2018-07-13T12:01:34.772Z,8.53
2018-07-13T12:04:03.171Z,9.33
2018-07-13T12:06:31.863Z,9.30
2018-07-13T12:09:00.144Z,9.27
2018-07-13T12:11:28.545Z,9.80
2018-07-13T12:13:57.182Z,9.60
2018-07-13T12:16:25.641Z,9.47
2018-07-13T12:18:54.054Z,8.37
2018-07-13T12:21:22.465Z,8.30
2018-07-13T12:23:51.502Z,8.93
2018-07-13T12:26:19.929Z,8.30
2018-07-13T12:28:48.431Z,8.73
2018-07-13T12:31:16.745Z,9.13
2018-07-13T12:33:45.667Z,8.87
2018-07-13T12:36:13.982Z,8.30
2018-07-13T12:38:42.428Z,8.73
2018-07-13T12:41:10.779Z,8.20
2018-07-13T12:43:39.115Z,9.87
2018-07-13T12:46:07.436Z,9.87
2018-07-13T12:48:36.300Z,9.17
2018-07-13T12:51:06.654Z,9.00
2018-07-13T12:53:35.211Z,7.30
2018-07-13T12:56:03.789Z,8.87
2018-07-13T12:58:32.130Z,8.10
2018-07-13T13:01:00.478Z,8.07
2018-07-13T13:03:28.821Z,9.40
2018-07-13T13:05:57.411Z,8.50
2018-07-13T13:08:25.703Z,8.90
2018-07-13T13:10:53.981Z,7.93
2018-07-13T13:13:22.441Z,7.70
2018-07-13T13:15:51.097Z,7.77
2018-07-13T13:18:19.391Z,7.40
2018-07-13T13:20:47.658Z,6.93
2018-07-13T13:23:15.937Z,7.50
2018-07-13T13:25:44.359Z,6.70
2018-07-13T13:28:12.764Z,7.83
2018-07-13T13:30:41.001Z,7.97
2018-07-13T13:33:09.274Z,7.70
2018-07-13T13:35:37.886Z,7.50
2018-07-13T13:38:06.534Z,8.93
2018-07-13T13:40:34.815Z,8.00
2018-07-13T13:43:03.196Z,6.53
2018-07-13T13:45:31.421Z,8.07
2018-07-13T13:47:59.694Z,8.77
2018-07-13T13:50:28.000Z,7.57
2018-07-13T13:52:56.365Z,8.17
2018-07-13T13:55:24.637Z,8.23
2018-07-13T13:57:52.914Z,7.43
2018-07-13T14:00:21.188Z,7.57
2018-07-13T14:02:49.449Z,8.20
2018-07-13T14:05:17.894Z,8.03
2018-07-13T14:07:46.406Z,8.37
2018-07-13T14:10:14.782Z,7.83
2018-07-13T14:12:44.298Z,6.77
2018-07-13T14:15:12.819Z,7.57
2018-07-13T14:17:41.183Z,8.20
2018-07-13T14:20:10.136Z,9.03
2018-07-13T14:22:38.585Z,7.43
2018-07-13T14:25:06.993Z,8.97
2018-07-13T14:27:35.765Z,7.70
2018-07-13T14:30:05.229Z,8.50
2018-07-13T14:32:35.933Z,7.93
2018-07-13T14:35:04.367Z,8.20
2018-07-13T14:37:33.150Z,7.87
2018-07-13T14:40:01.491Z,7.77
2018-07-13T14:42:29.869Z,8.27
2018-07-13T14:44:58.242Z,7.53
2018-07-13T14:47:26.769Z,8.20
2018-07-13T14:49:55.343Z,7.80
2018-07-13T14:52:23.624Z,7.90
2018-07-13T14:54:51.845Z,8.07
2018-07-13T14:57:20.007Z,7.50
2018-07-13T14:59:48.250Z,7.77
2018-07-13T15:02:16.368Z,8.57
2018-07-13T15:04:45.018Z,7.73
2018-07-13T15:07:13.391Z,7.07
2018-07-13T15:09:41.592Z,8.30
2018-07-13T15:12:09.772Z,7.67
2018-07-13T15:14:38.129Z,8.00
2018-07-13T15:17:06.403Z,6.80
2018-07-13T15:19:34.638Z,6.60
2018-07-13T15:22:02.865Z,7.20
2018-07-13T15:24:31.064Z,7.70
2018-07-13T15:26:59.331Z,7.13
2018-07-13T15:29:27.572Z,7.60
2018-07-13T15:31:55.789Z,8.13
2018-07-13T15:34:23.998Z,7.13
2018-07-13T15:36:52.218Z,7.10
2018-07-13T15:39:20.387Z,7.53
2018-07-13T15:41:48.675Z,7.10
2018-07-13T15:44:16.988Z,7.87
2018-07-13T15:46:45.177Z,7.67
2018-07-13T15:49:13.403Z,7.60
2018-07-13T15:51:41.648Z,8.03
2018-07-13T15:54:09.851Z,7.57
2018-07-13T15:56:38.101Z,8.20
2018-07-13T15:59:06.259Z,6.60
2018-07-13T16:01:34.445Z,8.07
2018-07-13T16:04:02.612Z,7.30
2018-07-13T16:06:30.811Z,7.03
2018-07-13T16:08:59.048Z,8.17
2018-07-13T16:11:27.242Z,6.70
2018-07-13T16:13:58.276Z,7.10
2018-07-13T16:16:26.643Z,7.40
2018-07-13T16:18:54.961Z,7.40
2018-07-13T16:21:23.287Z,7.77
2018-07-13T16:23:51.504Z,7.30
2018-07-13T16:26:19.785Z,7.93
2018-07-13T16:28:47.991Z,7.90
2018-07-13T16:31:16.241Z,7.67
2018-07-13T16:33:44.501Z,7.97
2018-07-13T16:36:12.688Z,7.23
2018-07-13T16:38:40.878Z,7.97
2018-07-13T16:41:09.144Z,8.03
2018-07-13T16:43:37.685Z,7.00
2018-07-13T16:46:07.365Z,8.73
2018-07-13T16:48:35.636Z,7.63
2018-07-13T16:51:03.948Z,7.10
2018-07-13T16:53:32.181Z,7.67
2018-07-13T16:56:00.429Z,8.53
2018-07-13T16:58:28.648Z,8.00
2018-07-13T17:00:56.876Z,7.10
2018-07-13T17:03:25.118Z,8.10
2018-07-13T17:05:53.338Z,9.20
2018-07-13T17:08:21.553Z,8.57
2018-07-13T17:10:49.806Z,10.40
2018-07-13T17:13:18.017Z,9.13
2018-07-13T17:15:46.356Z,9.27
2018-07-13T17:18:14.650Z,8.73
2018-07-13T17:20:42.886Z,9.50
2018-07-13T17:23:11.308Z,8.27
2018-07-13T17:25:39.665Z,8.83
2018-07-13T17:28:07.886Z,8.20
2018-07-13T17:30:36.113Z,9.00
2018-07-13T17:33:04.401Z,9.70
2018-07-13T17:35:32.766Z,8.97
2018-07-13T17:38:01.105Z,9.10
2018-07-13T17:40:29.308Z,9.07
2018-07-13T17:42:57.647Z,9.00
2018-07-13T17:45:26.514Z,10.10
2018-07-13T17:47:55.046Z,8.83
2018-07-13T17:50:23.349Z,9.47
2018-07-13T17:52:51.926Z,8.90
2018-07-13T17:55:20.116Z,9.73
2018-07-13T17:57:48.606Z,9.43
2018-07-13T18:00:16.888Z,9.63
2018-07-13T18:02:45.160Z,8.90
2018-07-13T18:05:13.399Z,9.20
2018-07-13T18:07:41.659Z,9.53
2018-07-13T18:10:10.100Z,9.67
2018-07-13T18:12:38.564Z,8.53
2018-07-13T18:15:17.032Z,9.60
2018-07-13T18:17:45.384Z,9.87
2018-07-13T18:20:13.592Z,10.10
2018-07-13T18:22:42.021Z,8.40
2018-07-13T18:25:10.348Z,9.07
2018-07-13T18:27:38.731Z,9.43
2018-07-13T18:30:06.948Z,10.10
2018-07-13T18:32:37.753Z,9.30
2018-07-13T18:35:06.424Z,9.87
2018-07-13T18:37:34.676Z,9.57
2018-07-13T18:40:03.001Z,8.97
2018-07-13T18:42:31.220Z,9.53
2018-07-13T18:44:59.566Z,8.47
2018-07-13T18:47:27.805Z,8.65
2018-07-13T18:49:56.816Z,8.93
2018-07-13T18:52:25.090Z,8.78
2018-07-13T18:54:53.810Z,8.43
2018-07-13T18:57:28.175Z,8.77
2018-07-13T19:00:00.173Z,8.00
2018-07-13T19:02:28.930Z,7.65
2018-07-13T19:04:57.273Z,8.13
2018-07-13T19:07:25.728Z,9.18
2018-07-13T19:09:54.165Z,7.75
2018-07-13T19:12:23.438Z,7.20
2018-07-13T19:14:54.884Z,7.42
2018-07-13T19:17:23.334Z,7.47
2018-07-13T19:19:53.275Z,7.85
2018-07-13T19:22:22.271Z,8.38
2018-07-13T19:24:56.173Z,7.65
2018-07-13T19:27:24.987Z,7.83
2018-07-13T19:29:53.711Z,7.95
2018-07-13T19:32:22.093Z,7.95
2018-07-13T19:34:50.363Z,7.92
2018-07-13T19:37:18.834Z,7.97
2018-07-13T19:39:48.791Z,8.45
2018-07-13T19:42:38.479Z,7.50
2018-07-13T19:45:07.035Z,8.63
2018-07-13T19:47:35.371Z,8.78
2018-07-13T19:50:04.055Z,8.60
2018-07-13T19:52:32.460Z,8.90
2018-07-13T19:55:01.038Z,8.85
2018-07-13T19:57:29.497Z,7.40
2018-07-13T19:59:58.045Z,8.80
2018-07-13T20:02:26.769Z,9.03
2018-07-13T20:04:56.348Z,7.58
2018-07-13T20:07:24.548Z,8.15
2018-07-13T20:09:52.865Z,7.75
2018-07-13T20:12:21.196Z,8.15
2018-07-13T20:14:49.664Z,7.60
2018-07-13T20:17:18.355Z,8.18
2018-07-13T20:19:47.736Z,8.63
2018-07-13T20:22:16.433Z,7.00
2018-07-13T20:24:46.054Z,7.00
2018-07-13T20:27:14.358Z,7.37
2018-07-13T20:29:42.675Z,6.17
2018-07-13T20:32:11.207Z,7.08
2018-07-13T20:35:00.638Z,7.10
2018-07-13T20:37:29.199Z,6.55
2018-07-13T20:39:59.247Z,6.35
2018-07-13T20:42:27.792Z,6.60
