createdAt,value
2017-11-16T00:00:51.338Z,3.6
2017-11-16T00:01:52.866Z,3.7
2017-11-16T00:02:54.453Z,3.8
2017-11-16T00:03:56.066Z,3.7
2017-11-16T00:04:57.726Z,3.8
2017-11-16T00:05:59.367Z,3.8
2017-11-16T00:07:00.903Z,3.8
2017-11-16T00:08:02.490Z,3.7
2017-11-16T00:09:04.217Z,3.7
2017-11-16T00:10:05.741Z,3.8
2017-11-16T00:11:07.328Z,3.7
2017-11-16T00:12:08.927Z,3.8
2017-11-16T00:13:10.526Z,3.7
2017-11-16T00:14:12.092Z,3.7
2017-11-16T00:15:13.775Z,3.8
2017-11-16T00:16:15.326Z,3.8
2017-11-16T00:17:17.070Z,3.8
2017-11-16T00:18:18.680Z,3.7
2017-11-16T00:19:20.364Z,3.8
2017-11-16T00:20:21.990Z,3.7
2017-11-16T00:21:23.697Z,3.8
2017-11-16T00:22:25.248Z,3.7
2017-11-16T00:23:26.858Z,3.7
2017-11-16T00:24:28.394Z,3.8
2017-11-16T00:25:36.659Z,3.8
2017-11-16T00:26:38.196Z,3.6
2017-11-16T00:27:39.842Z,3.7
2017-11-16T00:28:41.447Z,3.7
2017-11-16T00:29:43.122Z,3.7
2017-11-16T00:30:44.724Z,3.8
2017-11-16T00:31:46.502Z,3.7
2017-11-16T00:32:48.052Z,3.8
2017-11-16T00:33:49.711Z,3.6
2017-11-16T00:34:51.300Z,3.7
2017-11-16T00:35:53.052Z,3.7
2017-11-16T00:36:54.681Z,3.8
2017-11-16T00:37:56.445Z,3.7
2017-11-16T00:38:58.012Z,3.7
2017-11-16T00:39:59.671Z,3.7
2017-11-16T00:41:01.259Z,3.7
2017-11-16T00:42:04.995Z,3.7
2017-11-16T00:43:06.557Z,3.7
2017-11-16T00:44:15.153Z,3.8
2017-11-16T00:45:16.693Z,3.7
2017-11-16T00:46:18.454Z,3.7
2017-11-16T00:47:20.068Z,3.7
2017-11-16T00:48:21.824Z,3.8
2017-11-16T00:49:23.419Z,3.7
2017-11-16T00:50:25.052Z,3.8
2017-11-16T00:51:26.616Z,3.8
2017-11-16T00:52:28.320Z,3.8
2017-11-16T00:53:29.922Z,3.9
2017-11-16T00:54:31.681Z,3.8
2017-11-16T00:55:33.283Z,3.9
2017-11-16T00:56:34.868Z,3.8
2017-11-16T00:57:36.454Z,3.8
2017-11-16T00:58:38.080Z,3.9
2017-11-16T00:59:39.647Z,3.9
2017-11-16T01:00:41.274Z,3.9
2017-11-16T01:01:42.875Z,3.9
2017-11-16T01:02:44.478Z,3.8
2017-11-16T01:03:46.100Z,3.8
2017-11-16T01:04:47.852Z,3.8
2017-11-16T01:05:49.458Z,3.8
2017-11-16T01:06:51.163Z,3.8
2017-11-16T01:07:52.646Z,3.8
2017-11-16T01:08:54.276Z,3.8
2017-11-16T01:09:55.870Z,3.8
2017-11-16T01:10:57.552Z,3.6
2017-11-16T01:11:59.050Z,3.7
2017-11-16T01:13:00.644Z,3.7
2017-11-16T01:14:02.200Z,3.7
2017-11-16T01:15:03.941Z,3.7
2017-11-16T01:16:05.580Z,3.7
2017-11-16T01:17:07.253Z,3.7
2017-11-16T01:18:08.797Z,3.8
2017-11-16T01:19:10.425Z,3.8
2017-11-16T01:20:11.957Z,3.7
2017-11-16T01:21:13.551Z,3.7
2017-11-16T01:22:15.159Z,3.7
2017-11-16T01:23:16.880Z,3.8
2017-11-16T01:24:18.476Z,3.6
2017-11-16T01:25:20.168Z,3.7
2017-11-16T01:26:21.852Z,3.7
2017-11-16T01:27:23.502Z,3.8
2017-11-16T01:28:25.086Z,3.7
2017-11-16T01:29:26.800Z,3.7
2017-11-16T01:30:28.424Z,3.7
2017-11-16T01:31:30.127Z,3.7
2017-11-16T01:32:31.716Z,3.7
2017-11-16T01:33:33.437Z,3.8
2017-11-16T01:34:35.004Z,3.8
2017-11-16T01:35:36.666Z,3.8
2017-11-16T01:36:38.209Z,3.8
2017-11-16T01:37:40.016Z,3.7
2017-11-16T01:38:41.607Z,3.8
2017-11-16T01:39:43.281Z,3.7
2017-11-16T01:40:44.827Z,3.7
2017-11-16T01:41:46.460Z,3.7
2017-11-16T01:42:48.022Z,3.8
2017-11-16T01:43:49.652Z,3.8
2017-11-16T01:44:51.268Z,3.8
2017-11-16T01:45:52.923Z,3.8
2017-11-16T01:46:54.550Z,3.8
2017-11-16T01:47:56.257Z,3.8
2017-11-16T01:48:57.828Z,3.8
2017-11-16T01:50:00.526Z,3.8
2017-11-16T01:51:02.177Z,3.8
2017-11-16T01:52:03.890Z,3.8
2017-11-16T01:53:05.571Z,3.8
2017-11-16T01:54:07.303Z,3.9
2017-11-16T01:55:08.916Z,3.8
2017-11-16T01:56:10.659Z,3.8
2017-11-16T01:57:12.296Z,3.8
2017-11-16T01:58:14.131Z,3.8
2017-11-16T01:59:15.879Z,3.8
2017-11-16T02:00:17.590Z,3.8
2017-11-16T02:01:19.255Z,3.9
2017-11-16T02:02:20.960Z,3.9
2017-11-16T02:03:22.639Z,3.8
2017-11-16T02:04:24.405Z,3.7
2017-11-16T02:05:26.048Z,3.7
2017-11-16T02:06:27.702Z,3.7
2017-11-16T02:07:29.338Z,3.7
2017-11-16T02:08:30.923Z,3.8
2017-11-16T02:09:32.482Z,3.7
2017-11-16T02:10:34.242Z,3.7
2017-11-16T02:11:35.943Z,3.7
2017-11-16T02:12:37.751Z,3.7
2017-11-16T02:13:39.430Z,3.7
2017-11-16T02:14:41.122Z,3.6
2017-11-16T02:15:42.805Z,3.5
2017-11-16T02:16:44.448Z,3.6
2017-11-16T02:17:46.044Z,3.5
2017-11-16T02:18:47.669Z,3.6
2017-11-16T02:19:49.259Z,3.6
2017-11-16T02:20:50.848Z,3.6
2017-11-16T02:21:52.432Z,3.6
2017-11-16T02:22:54.128Z,3.5
2017-11-16T02:23:55.720Z,3.4
2017-11-16T02:24:57.311Z,3.4
2017-11-16T02:25:58.914Z,3.5
2017-11-16T02:27:00.621Z,3.5
2017-11-16T02:28:02.248Z,3.4
2017-11-16T02:29:03.863Z,3.4
2017-11-16T02:30:05.399Z,3.4
2017-11-16T02:31:07.031Z,3.4
2017-11-16T02:32:08.607Z,3.5
2017-11-16T02:33:10.212Z,3.4
2017-11-16T02:34:11.715Z,3.4
2017-11-16T02:35:13.341Z,3.4
2017-11-16T02:36:14.837Z,3.5
2017-11-16T02:37:16.505Z,3.5
2017-11-16T02:38:18.096Z,3.5
2017-11-16T02:39:19.774Z,3.3
2017-11-16T02:40:21.396Z,3.3
2017-11-16T02:41:23.064Z,3.4
2017-11-16T02:42:24.607Z,3.3
2017-11-16T02:43:26.244Z,3.3
2017-11-16T02:44:27.870Z,3.3
2017-11-16T02:45:29.468Z,3.3
2017-11-16T02:46:30.947Z,3.2
2017-11-16T02:47:32.624Z,3.2
2017-11-16T02:48:34.141Z,3.3
2017-11-16T02:49:35.845Z,3.2
2017-11-16T02:50:37.410Z,3.3
2017-11-16T02:51:38.965Z,3.2
2017-11-16T02:52:40.561Z,3.4
2017-11-16T02:53:42.156Z,3.3
2017-11-16T02:54:43.714Z,3.3
2017-11-16T02:55:45.339Z,3.1
2017-11-16T02:56:46.954Z,3.2
2017-11-16T02:57:48.565Z,3.2
2017-11-16T02:58:50.148Z,3.2
2017-11-16T02:59:51.753Z,3.3
2017-11-16T03:00:53.288Z,3.2
2017-11-16T03:01:54.907Z,3.1
2017-11-16T03:02:56.444Z,3.1
2017-11-16T03:03:58.079Z,3.1
2017-11-16T03:04:59.641Z,3.1
2017-11-16T03:06:01.289Z,3.2
2017-11-16T03:07:02.877Z,3.1
2017-11-16T03:08:04.466Z,3.2
2017-11-16T03:09:05.976Z,3.1
2017-11-16T03:10:07.545Z,3.1
2017-11-16T03:11:09.050Z,3.1
2017-11-16T03:12:10.734Z,3.0
2017-11-16T03:13:12.309Z,3.1
2017-11-16T03:14:13.956Z,3.2
2017-11-16T03:15:15.474Z,3.2
2017-11-16T03:16:17.100Z,3.3
2017-11-16T03:17:18.715Z,3.2
2017-11-16T03:18:20.336Z,3.2
2017-11-16T03:19:21.967Z,3.2
2017-11-16T03:20:30.245Z,3.2
2017-11-16T03:21:31.901Z,3.2
2017-11-16T03:22:33.637Z,3.1
2017-11-16T03:23:35.275Z,3.2
2017-11-16T03:24:36.892Z,3.1
2017-11-16T03:25:38.547Z,3.2
2017-11-16T03:26:40.199Z,3.2
2017-11-16T03:27:41.836Z,3.1
2017-11-16T03:28:43.545Z,3.2
2017-11-16T03:29:45.148Z,3.2
2017-11-16T03:30:46.964Z,3.2
2017-11-16T03:31:48.528Z,3.2
2017-11-16T03:32:50.156Z,3.1
2017-11-16T03:33:51.709Z,3.2
2017-11-16T03:35:00.158Z,3.1
2017-11-16T03:36:01.720Z,3.1
2017-11-16T03:37:08.305Z,3.3
2017-11-16T03:38:09.930Z,3.1
2017-11-16T03:39:13.588Z,3.1
2017-11-16T03:40:15.283Z,3.2
2017-11-16T03:41:21.769Z,3.2
2017-11-16T03:42:23.438Z,3.3
2017-11-16T03:43:27.164Z,3.2
2017-11-16T03:44:28.738Z,3.2
2017-11-16T03:45:30.365Z,3.2
2017-11-16T03:46:31.925Z,3.2
2017-11-16T03:47:33.584Z,3.2
2017-11-16T03:48:35.184Z,3.1
2017-11-16T03:49:36.833Z,3.2
2017-11-16T03:50:38.449Z,3.2
2017-11-16T03:51:40.191Z,3.2
2017-11-16T03:52:41.881Z,3.2
2017-11-16T03:53:43.559Z,3.2
2017-11-16T03:54:45.230Z,3.2
2017-11-16T03:55:46.954Z,3.2
2017-11-16T03:56:48.516Z,3.2
2017-11-16T03:57:50.247Z,3.2
2017-11-16T03:58:51.894Z,3.3
2017-11-16T03:59:53.727Z,3.2
2017-11-16T04:00:55.355Z,3.2
2017-11-16T04:01:59.141Z,3.2
2017-11-16T04:03:00.700Z,3.3
2017-11-16T04:04:02.343Z,3.3
2017-11-16T04:05:03.987Z,3.2
2017-11-16T04:06:05.634Z,3.3
2017-11-16T04:07:07.317Z,3.3
2017-11-16T04:08:10.897Z,3.3
2017-11-16T04:09:12.620Z,3.2
2017-11-16T04:10:14.187Z,3.3
2017-11-16T04:11:15.814Z,3.3
2017-11-16T04:12:17.531Z,3.3
2017-11-16T04:13:19.159Z,3.3
2017-11-16T04:14:20.869Z,3.3
2017-11-16T04:15:22.472Z,3.4
2017-11-16T04:16:25.181Z,3.3
2017-11-16T04:17:26.778Z,3.4
2017-11-16T04:18:28.385Z,3.4
2017-11-16T04:19:29.973Z,3.3
2017-11-16T04:20:31.632Z,3.3
2017-11-16T04:21:33.197Z,3.4
2017-11-16T04:22:35.833Z,3.3
2017-11-16T04:23:37.368Z,3.4
2017-11-16T04:24:39.012Z,3.4
2017-11-16T04:25:40.614Z,3.5
2017-11-16T04:26:42.294Z,3.4
2017-11-16T04:27:43.807Z,3.5
2017-11-16T04:28:45.489Z,3.6
2017-11-16T04:29:47.044Z,3.5
2017-11-16T04:30:48.737Z,3.6
2017-11-16T04:31:50.346Z,3.5
2017-11-16T04:32:51.957Z,3.5
2017-11-16T04:33:53.531Z,3.5
2017-11-16T04:34:55.194Z,3.5
2017-11-16T04:35:56.755Z,3.6
2017-11-16T04:36:58.407Z,3.6
2017-11-16T04:37:59.965Z,3.6
2017-11-16T04:39:01.614Z,3.6
2017-11-16T04:40:03.157Z,3.5
2017-11-16T04:41:04.771Z,3.5
2017-11-16T04:42:06.313Z,3.6
2017-11-16T04:43:07.962Z,3.6
2017-11-16T04:44:09.537Z,3.6
2017-11-16T04:45:12.211Z,3.5
2017-11-16T04:46:13.819Z,3.7
2017-11-16T04:47:15.524Z,3.5
2017-11-16T04:48:17.165Z,3.6
2017-11-16T04:49:18.802Z,3.7
2017-11-16T04:50:20.391Z,3.7
2017-11-16T04:51:22.098Z,3.7
2017-11-16T04:52:23.741Z,3.7
2017-11-16T04:53:25.360Z,3.7
2017-11-16T04:54:27.014Z,3.8
2017-11-16T04:55:28.720Z,3.8
2017-11-16T04:56:30.371Z,3.9
2017-11-16T04:57:32.075Z,3.9
2017-11-16T04:58:33.632Z,3.9
2017-11-16T04:59:35.285Z,3.9
2017-11-16T05:00:36.912Z,3.9
2017-11-16T05:01:38.687Z,3.9
2017-11-16T05:02:40.333Z,4.0
2017-11-16T05:03:42.131Z,3.9
2017-11-16T05:04:43.814Z,4.0
2017-11-16T05:05:45.668Z,4.0
2017-11-16T05:06:47.374Z,4.0
2017-11-16T05:07:49.067Z,4.1
2017-11-16T05:08:50.664Z,4.0
2017-11-16T05:09:52.340Z,4.1
2017-11-16T05:10:54.014Z,4.0
2017-11-16T05:11:55.803Z,4.1
2017-11-16T05:12:57.543Z,4.1
2017-11-16T05:13:59.315Z,4.2
2017-11-16T05:15:00.965Z,4.2
2017-11-16T05:16:02.602Z,4.2
2017-11-16T05:17:04.249Z,4.2
2017-11-16T05:18:05.898Z,4.2
2017-11-16T05:19:07.458Z,4.1
2017-11-16T05:20:09.077Z,4.1
2017-11-16T05:21:10.667Z,4.2
2017-11-16T05:22:12.354Z,4.2
2017-11-16T05:23:13.921Z,4.2
2017-11-16T05:24:15.549Z,4.3
2017-11-16T05:25:17.039Z,4.2
2017-11-16T05:26:18.738Z,4.1
2017-11-16T05:27:20.352Z,4.2
2017-11-16T05:28:22.080Z,4.2
2017-11-16T05:29:23.663Z,4.1
2017-11-16T05:30:25.361Z,4.2
2017-11-16T05:31:27.082Z,4.2
2017-11-16T05:32:28.902Z,4.1
2017-11-16T05:33:30.566Z,4.2
2017-11-16T05:34:32.190Z,4.2
2017-11-16T05:35:33.815Z,4.2
2017-11-16T05:36:35.614Z,4.2
2017-11-16T05:37:37.281Z,4.2
2017-11-16T05:38:39.209Z,4.2
2017-11-16T05:39:40.923Z,4.2
2017-11-16T05:40:43.721Z,4.1
2017-11-16T05:41:45.284Z,4.2
2017-11-16T05:42:48.020Z,4.2
2017-11-16T05:43:49.725Z,4.2
2017-11-16T05:44:51.548Z,4.2
2017-11-16T05:45:53.164Z,4.1
2017-11-16T05:46:54.891Z,4.2
2017-11-16T05:47:56.535Z,4.1
2017-11-16T05:48:58.274Z,4.2
2017-11-16T05:49:59.861Z,4.1
2017-11-16T05:51:01.531Z,4.1
2017-11-16T05:52:03.265Z,4.1
2017-11-16T05:53:04.999Z,4.1
2017-11-16T05:54:06.606Z,4.1
2017-11-16T05:55:08.310Z,4.1
2017-11-16T05:56:09.990Z,4.0
2017-11-16T05:57:11.776Z,4.0
2017-11-16T05:58:13.447Z,4.0
2017-11-16T05:59:15.143Z,4.1
2017-11-16T06:00:16.715Z,4.1
2017-11-16T06:01:18.303Z,4.1
2017-11-16T06:02:19.873Z,4.1
2017-11-16T06:03:21.566Z,4.1
2017-11-16T06:04:23.157Z,4.1
2017-11-16T06:05:24.802Z,4.1
2017-11-16T06:06:26.358Z,4.1
2017-11-16T06:07:29.113Z,4.1
2017-11-16T06:08:30.656Z,4.1
2017-11-16T06:09:32.282Z,4.0
2017-11-16T06:10:33.844Z,4.1
2017-11-16T06:11:35.468Z,4.0
2017-11-16T06:12:37.063Z,4.0
2017-11-16T06:13:38.691Z,4.0
2017-11-16T06:14:40.228Z,4.1
2017-11-16T06:15:41.905Z,4.0
2017-11-16T06:16:43.547Z,4.1
2017-11-16T06:17:45.132Z,4.1
2017-11-16T06:18:46.703Z,4.0
2017-11-16T06:19:48.399Z,4.1
2017-11-16T06:20:50.010Z,4.0
2017-11-16T06:21:51.627Z,4.0
2017-11-16T06:22:53.292Z,4.1
2017-11-16T06:23:54.986Z,4.1
2017-11-16T06:24:56.681Z,4.2
2017-11-16T06:25:58.397Z,4.2
2017-11-16T06:26:59.995Z,4.1
2017-11-16T06:28:01.836Z,4.1
2017-11-16T06:29:03.416Z,4.1
2017-11-16T06:30:05.007Z,4.2
2017-11-16T06:31:06.763Z,4.2
2017-11-16T06:32:08.427Z,4.2
2017-11-16T06:33:10.174Z,4.2
2017-11-16T06:34:11.900Z,4.2
2017-11-16T06:35:13.679Z,4.1
2017-11-16T06:36:15.379Z,4.2
2017-11-16T06:37:17.871Z,4.2
2017-11-16T06:38:33.761Z,4.1
2017-11-16T06:39:35.481Z,4.1
2017-11-16T06:40:37.296Z,4.1
2017-11-16T06:41:39.314Z,4.1
2017-11-16T06:42:40.874Z,4.1
2017-11-16T06:43:42.489Z,4.0
2017-11-16T06:44:44.219Z,4.0
2017-11-16T06:45:45.849Z,4.0
2017-11-16T06:46:47.533Z,4.1
2017-11-16T06:47:49.243Z,4.1
2017-11-16T06:48:50.904Z,4.0
2017-11-16T06:49:52.545Z,4.0
2017-11-16T06:50:54.153Z,4.1
2017-11-16T06:51:55.697Z,4.0
2017-11-16T06:52:57.298Z,4.0
2017-11-16T06:53:58.941Z,4.1
2017-11-16T06:55:00.632Z,4.1
2017-11-16T06:56:02.217Z,4.1
2017-11-16T06:57:03.838Z,4.1
2017-11-16T06:58:05.500Z,4.1
2017-11-16T06:59:08.175Z,4.1
2017-11-16T07:00:09.815Z,4.2
2017-11-16T07:01:11.537Z,4.1
2017-11-16T07:02:13.193Z,4.1
2017-11-16T07:03:14.782Z,4.2
2017-11-16T07:04:16.362Z,4.2
2017-11-16T07:05:17.975Z,4.2
2017-11-16T07:06:19.660Z,4.1
2017-11-16T07:07:22.357Z,4.1
2017-11-16T07:08:24.084Z,4.1
2017-11-16T07:09:25.705Z,4.1
2017-11-16T07:10:27.386Z,4.1
2017-11-16T07:11:29.061Z,4.1
2017-11-16T07:12:30.632Z,4.2
2017-11-16T07:13:32.445Z,4.3
2017-11-16T07:14:34.158Z,4.2
2017-11-16T07:15:35.750Z,4.3
2017-11-16T07:16:37.405Z,4.2
2017-11-16T07:17:39.004Z,4.2
2017-11-16T07:18:40.675Z,4.2
2017-11-16T07:19:43.310Z,4.1
2017-11-16T07:20:44.874Z,4.2
2017-11-16T07:21:46.569Z,4.2
2017-11-16T07:22:48.188Z,4.1
2017-11-16T07:23:49.855Z,4.1
2017-11-16T07:24:51.559Z,4.1
2017-11-16T07:25:53.101Z,4.1
2017-11-16T07:26:54.793Z,4.2
2017-11-16T07:27:56.434Z,4.3
2017-11-16T07:28:58.044Z,4.2
2017-11-16T07:29:59.702Z,4.2
2017-11-16T07:31:01.277Z,4.3
2017-11-16T07:32:02.849Z,4.3
2017-11-16T07:33:04.533Z,4.2
2017-11-16T07:34:06.246Z,4.1
2017-11-16T07:35:08.046Z,4.2
2017-11-16T07:36:09.734Z,4.1
2017-11-16T07:37:11.511Z,4.2
2017-11-16T07:38:13.170Z,4.3
2017-11-16T07:39:14.890Z,4.2
2017-11-16T07:40:16.469Z,4.2
2017-11-16T07:41:18.163Z,4.3
2017-11-16T07:42:19.783Z,4.3
2017-11-16T07:43:21.438Z,4.3
2017-11-16T07:44:23.135Z,4.4
2017-11-16T07:45:24.811Z,4.3
2017-11-16T07:46:28.537Z,4.4
2017-11-16T07:47:30.289Z,4.3
2017-11-16T07:48:31.904Z,4.3
2017-11-16T07:49:33.504Z,4.3
2017-11-16T07:50:36.113Z,4.3
2017-11-16T07:51:37.692Z,4.2
2017-11-16T07:52:39.463Z,4.2
2017-11-16T07:53:41.185Z,4.1
2017-11-16T07:54:42.756Z,4.2
2017-11-16T07:55:44.470Z,4.2
2017-11-16T07:56:46.086Z,4.2
2017-11-16T07:57:47.609Z,4.1
2017-11-16T07:58:49.263Z,4.2
2017-11-16T07:59:50.940Z,4.2
2017-11-16T08:00:52.581Z,4.2
2017-11-16T08:01:54.226Z,4.1
2017-11-16T08:02:55.803Z,4.1
2017-11-16T08:03:57.430Z,4.2
2017-11-16T08:04:59.124Z,4.1
2017-11-16T08:06:00.854Z,4.2
2017-11-16T08:07:02.476Z,4.1
2017-11-16T08:08:04.157Z,4.2
2017-11-16T08:09:05.868Z,4.1
2017-11-16T08:10:07.548Z,4.1
2017-11-16T08:11:09.320Z,4.1
2017-11-16T08:12:11.194Z,4.2
2017-11-16T08:13:13.815Z,4.2
2017-11-16T08:14:15.626Z,4.2
2017-11-16T08:15:17.364Z,4.2
2017-11-16T08:16:19.189Z,4.1
2017-11-16T08:17:20.880Z,4.1
2017-11-16T08:18:22.635Z,4.1
2017-11-16T08:19:24.385Z,4.2
2017-11-16T08:20:26.470Z,4.0
2017-11-16T08:21:28.279Z,4.1
2017-11-16T08:22:29.888Z,4.1
2017-11-16T08:23:31.783Z,4.1
2017-11-16T08:24:33.407Z,4.1
2017-11-16T08:25:35.096Z,4.1
2017-11-16T08:26:36.884Z,4.1
2017-11-16T08:27:38.589Z,4.2
2017-11-16T08:28:40.314Z,4.1
2017-11-16T08:29:41.893Z,4.1
2017-11-16T08:30:43.494Z,4.1
2017-11-16T08:31:45.164Z,4.1
2017-11-16T08:32:46.817Z,4.2
2017-11-16T08:33:48.642Z,4.2
2017-11-16T08:34:50.246Z,4.2
2017-11-16T08:35:52.841Z,4.1
2017-11-16T08:36:54.429Z,4.2
2017-11-16T08:37:55.951Z,4.1
2017-11-16T08:38:57.501Z,4.2
2017-11-16T08:39:59.156Z,4.1
2017-11-16T08:41:00.766Z,4.1
2017-11-16T08:42:02.395Z,4.1
2017-11-16T08:43:03.930Z,4.2
2017-11-16T08:44:05.533Z,4.2
2017-11-16T08:45:07.057Z,4.2
2017-11-16T08:46:08.634Z,4.2
2017-11-16T08:47:10.242Z,4.2
2017-11-16T08:48:11.805Z,4.3
2017-11-16T08:49:13.532Z,4.3
2017-11-16T08:50:15.190Z,4.3
2017-11-16T08:51:16.784Z,4.3
2017-11-16T08:52:18.477Z,4.2
2017-11-16T08:53:20.180Z,4.4
2017-11-16T08:54:22.855Z,4.3
2017-11-16T08:55:24.461Z,4.4
2017-11-16T08:56:26.183Z,4.3
2017-11-16T08:57:27.803Z,4.3
2017-11-16T08:58:29.517Z,4.3
2017-11-16T08:59:31.209Z,4.3
2017-11-16T09:00:37.745Z,4.3
2017-11-16T09:01:39.321Z,4.4
2017-11-16T09:02:40.883Z,4.3
2017-11-16T09:03:42.690Z,4.3
2017-11-16T09:04:44.371Z,4.3
2017-11-16T09:05:46.134Z,4.3
2017-11-16T09:06:47.781Z,4.4
2017-11-16T09:07:49.469Z,4.3
2017-11-16T09:08:52.135Z,4.3
2017-11-16T09:09:53.902Z,4.4
2017-11-16T09:10:55.521Z,4.3
2017-11-16T09:11:57.207Z,4.2
2017-11-16T09:12:58.906Z,4.3
2017-11-16T09:14:00.484Z,4.3
2017-11-16T09:15:02.176Z,4.3
2017-11-16T09:16:03.903Z,4.4
2017-11-16T09:17:05.723Z,4.3
2017-11-16T09:18:07.346Z,4.3
2017-11-16T09:19:08.993Z,4.3
2017-11-16T09:20:10.686Z,4.3
2017-11-16T09:21:12.419Z,4.3
2017-11-16T09:22:14.170Z,4.3
2017-11-16T09:23:15.776Z,4.3
2017-11-16T09:24:17.359Z,4.2
2017-11-16T09:25:19.017Z,4.3
2017-11-16T09:26:20.708Z,4.2
2017-11-16T09:27:22.581Z,4.2
2017-11-16T09:28:24.226Z,4.2
2017-11-16T09:29:25.873Z,4.2
2017-11-16T09:30:27.555Z,4.3
2017-11-16T09:31:29.271Z,4.3
2017-11-16T09:32:31.137Z,4.3
2017-11-16T09:33:32.872Z,4.3
2017-11-16T09:34:34.496Z,4.3
2017-11-16T09:35:38.145Z,4.3
2017-11-16T09:36:39.704Z,4.3
2017-11-16T09:37:43.443Z,4.3
2017-11-16T09:38:45.112Z,4.2
2017-11-16T09:39:46.790Z,4.2
2017-11-16T09:40:48.381Z,4.3
2017-11-16T09:41:50.080Z,4.2
2017-11-16T09:42:51.671Z,4.3
2017-11-16T09:43:53.260Z,4.2
2017-11-16T09:44:54.837Z,4.3
2017-11-16T09:45:57.434Z,4.3
2017-11-16T09:46:59.046Z,4.3
2017-11-16T09:48:00.695Z,4.1
2017-11-16T09:49:02.370Z,4.2
2017-11-16T09:50:04.004Z,4.2
2017-11-16T09:51:05.689Z,4.2
2017-11-16T09:52:08.477Z,4.2
2017-11-16T09:53:10.122Z,4.2
2017-11-16T09:54:11.698Z,4.1
2017-11-16T09:55:13.246Z,4.3
2017-11-16T09:56:14.888Z,4.3
2017-11-16T09:57:16.490Z,4.3
2017-11-16T09:58:18.127Z,4.2
2017-11-16T09:59:19.750Z,4.2
2017-11-16T10:00:21.339Z,4.3
2017-11-16T10:01:22.991Z,4.2
2017-11-16T10:02:24.572Z,4.2
2017-11-16T10:03:26.156Z,4.2
2017-11-16T10:04:27.683Z,4.1
2017-11-16T10:05:29.435Z,4.1
2017-11-16T10:06:31.075Z,4.1
2017-11-16T10:07:32.660Z,4.1
2017-11-16T10:08:34.350Z,4.2
2017-11-16T10:09:35.924Z,4.1
2017-11-16T10:10:37.552Z,4.2
2017-11-16T10:11:39.156Z,4.2
2017-11-16T10:12:40.763Z,4.2
2017-11-16T10:13:42.326Z,4.2
2017-11-16T10:14:43.855Z,4.3
2017-11-16T10:15:45.437Z,4.3
2017-11-16T10:16:47.028Z,4.4
2017-11-16T10:17:48.708Z,4.3
2017-11-16T10:18:50.316Z,4.3
2017-11-16T10:19:51.987Z,4.3
2017-11-16T10:20:53.700Z,4.2
2017-11-16T10:21:55.338Z,4.2
2017-11-16T10:22:57.024Z,4.1
2017-11-16T10:23:58.583Z,4.2
2017-11-16T10:25:00.296Z,4.1
2017-11-16T10:26:01.885Z,4.2
2017-11-16T10:27:03.474Z,4.2
2017-11-16T10:28:05.079Z,4.2
2017-11-16T10:29:06.666Z,4.3
2017-11-16T10:30:08.203Z,4.3
2017-11-16T10:31:09.775Z,4.3
2017-11-16T10:32:11.349Z,4.2
2017-11-16T10:33:12.902Z,4.3
2017-11-16T10:34:14.572Z,4.3
2017-11-16T10:35:16.218Z,4.3
2017-11-16T10:36:17.890Z,4.2
2017-11-16T10:37:19.551Z,4.4
2017-11-16T10:38:21.117Z,4.3
2017-11-16T10:39:22.753Z,4.3
2017-11-16T10:40:24.436Z,4.4
2017-11-16T10:41:26.064Z,4.5
2017-11-16T10:42:27.646Z,4.4
2017-11-16T10:43:29.401Z,4.3
2017-11-16T10:44:31.057Z,4.4
2017-11-16T10:45:32.573Z,4.5
2017-11-16T10:46:34.203Z,4.5
2017-11-16T10:47:35.803Z,4.5
2017-11-16T10:48:37.500Z,4.4
2017-11-16T10:49:39.069Z,4.4
2017-11-16T10:50:40.585Z,4.4
2017-11-16T10:51:43.157Z,4.5
2017-11-16T10:52:44.732Z,4.4
2017-11-16T10:53:46.300Z,4.4
2017-11-16T10:54:47.821Z,4.5
2017-11-16T10:55:49.499Z,4.5
2017-11-16T10:56:51.229Z,4.5
2017-11-16T10:57:52.808Z,4.5
2017-11-16T10:58:54.459Z,4.5
2017-11-16T10:59:55.987Z,4.5
2017-11-16T11:00:57.573Z,4.4
2017-11-16T11:01:59.235Z,4.4
2017-11-16T11:03:00.900Z,4.4
2017-11-16T11:04:02.541Z,4.4
2017-11-16T11:05:04.158Z,4.5
2017-11-16T11:06:05.734Z,4.5
2017-11-16T11:07:07.301Z,4.4
2017-11-16T11:08:08.929Z,4.4
2017-11-16T11:09:10.823Z,4.4
2017-11-16T11:10:12.398Z,4.5
2017-11-16T11:11:14.401Z,4.4
2017-11-16T11:12:16.020Z,4.4
2017-11-16T11:13:17.639Z,4.4
2017-11-16T11:14:20.346Z,4.4
2017-11-16T11:15:21.960Z,4.4
2017-11-16T11:16:23.641Z,4.4
2017-11-16T11:17:25.236Z,4.5
2017-11-16T11:18:26.808Z,4.4
2017-11-16T11:19:28.428Z,4.4
2017-11-16T11:20:31.093Z,4.5
2017-11-16T11:21:32.671Z,4.4
2017-11-16T11:22:34.238Z,4.4
2017-11-16T11:23:35.846Z,4.4
2017-11-16T11:24:37.556Z,4.4
2017-11-16T11:25:39.073Z,4.5
2017-11-16T11:26:40.730Z,4.5
2017-11-16T11:27:42.236Z,4.5
2017-11-16T11:28:44.899Z,4.5
2017-11-16T11:29:46.491Z,4.5
2017-11-16T11:30:48.149Z,4.5
2017-11-16T11:31:49.783Z,4.5
2017-11-16T11:32:51.448Z,4.5
2017-11-16T11:33:52.950Z,4.4
2017-11-16T11:34:54.597Z,4.3
2017-11-16T11:35:56.299Z,4.3
2017-11-16T11:36:57.946Z,4.3
2017-11-16T11:37:59.553Z,4.3
2017-11-16T11:39:01.041Z,4.4
2017-11-16T11:40:02.533Z,4.3
2017-11-16T11:41:04.112Z,4.4
2017-11-16T11:42:05.654Z,4.4
2017-11-16T11:43:07.190Z,4.3
2017-11-16T11:44:08.810Z,4.3
2017-11-16T11:45:10.322Z,4.4
2017-11-16T11:46:11.887Z,4.3
2017-11-16T11:47:13.465Z,4.3
2017-11-16T11:48:15.159Z,4.3
2017-11-16T11:49:16.790Z,4.3
2017-11-16T11:50:18.374Z,4.3
2017-11-16T11:51:20.083Z,4.4
2017-11-16T11:52:21.876Z,4.4
2017-11-16T11:53:23.597Z,4.4
2017-11-16T11:54:25.184Z,4.4
2017-11-16T11:55:26.784Z,4.4
2017-11-16T11:56:28.376Z,4.4
2017-11-16T11:57:30.027Z,4.5
2017-11-16T11:58:31.753Z,4.5
2017-11-16T11:59:33.483Z,4.4
2017-11-16T12:00:35.340Z,4.5
2017-11-16T12:01:36.864Z,4.4
2017-11-16T12:02:38.541Z,4.4
2017-11-16T12:03:40.042Z,4.4
2017-11-16T12:04:41.628Z,4.4
2017-11-16T12:05:43.287Z,4.5
2017-11-16T12:06:44.828Z,4.5
2017-11-16T12:07:46.380Z,4.4
2017-11-16T12:08:49.040Z,4.4
2017-11-16T12:09:50.706Z,4.6
2017-11-16T12:10:52.384Z,4.5
2017-11-16T12:11:54.029Z,4.6
2017-11-16T12:12:55.668Z,4.5
2017-11-16T12:13:57.320Z,4.6
2017-11-16T12:14:58.950Z,4.6
2017-11-16T12:16:00.547Z,4.5
2017-11-16T12:17:02.350Z,4.5
2017-11-16T12:18:03.930Z,4.5
2017-11-16T12:19:05.641Z,4.5
2017-11-16T12:20:07.142Z,4.6
2017-11-16T12:21:09.792Z,4.5
2017-11-16T12:22:11.509Z,4.5
2017-11-16T12:23:13.155Z,4.5
2017-11-16T12:24:14.725Z,4.5
2017-11-16T12:25:16.522Z,4.5
2017-11-16T12:26:18.165Z,4.5
2017-11-16T12:27:19.756Z,4.5
2017-11-16T12:28:21.398Z,4.4
2017-11-16T12:29:22.956Z,4.5
2017-11-16T12:30:24.695Z,4.5
2017-11-16T12:31:26.380Z,4.4
2017-11-16T12:32:27.966Z,4.3
2017-11-16T12:33:29.568Z,4.4
2017-11-16T12:34:31.212Z,4.5
2017-11-16T12:35:32.823Z,4.4
2017-11-16T12:36:34.338Z,4.5
2017-11-16T12:37:35.927Z,4.4
2017-11-16T12:38:37.523Z,4.5
2017-11-16T12:39:39.163Z,4.5
2017-11-16T12:40:40.739Z,4.5
2017-11-16T12:41:42.302Z,4.4
2017-11-16T12:42:43.941Z,4.4
2017-11-16T12:43:45.553Z,4.4
2017-11-16T12:44:47.133Z,4.4
2017-11-16T12:45:48.732Z,4.5
2017-11-16T12:46:50.390Z,4.4
2017-11-16T12:47:52.065Z,4.4
2017-11-16T12:48:53.660Z,4.5
2017-11-16T12:49:55.304Z,4.5
2017-11-16T12:50:56.975Z,4.5
2017-11-16T12:51:58.573Z,4.4
2017-11-16T12:53:00.131Z,4.4
2017-11-16T12:54:01.876Z,4.4
2017-11-16T12:55:03.509Z,4.4
2017-11-16T12:56:05.210Z,4.4
2017-11-16T12:57:06.848Z,4.4
2017-11-16T12:58:09.523Z,4.3
2017-11-16T12:59:11.120Z,4.4
2017-11-16T13:00:12.809Z,4.4
2017-11-16T13:01:14.505Z,4.4
2017-11-16T13:02:16.168Z,4.3
2017-11-16T13:03:17.921Z,4.3
2017-11-16T13:04:19.672Z,4.3
2017-11-16T13:05:21.226Z,4.3
2017-11-16T13:06:22.838Z,4.4
2017-11-16T13:07:24.627Z,4.3
2017-11-16T13:08:26.189Z,4.4
2017-11-16T13:09:27.814Z,4.4
2017-11-16T13:10:29.449Z,4.4
2017-11-16T13:11:31.165Z,4.4
2017-11-16T13:12:32.718Z,4.3
2017-11-16T13:13:34.483Z,4.3
2017-11-16T13:14:36.115Z,4.3
2017-11-16T13:15:38.667Z,4.3
2017-11-16T13:16:40.349Z,4.3
2017-11-16T13:17:41.975Z,4.3
2017-11-16T13:18:43.553Z,4.3
2017-11-16T13:19:45.143Z,4.3
2017-11-16T13:20:46.784Z,4.3
2017-11-16T13:21:48.343Z,4.2
2017-11-16T13:22:49.962Z,4.3
2017-11-16T13:23:51.480Z,4.3
2017-11-16T13:24:53.031Z,4.3
2017-11-16T13:25:54.709Z,4.3
2017-11-16T13:26:56.301Z,4.4
2017-11-16T13:27:57.929Z,4.4
2017-11-16T13:28:59.536Z,4.4
2017-11-16T13:30:01.214Z,4.4
2017-11-16T13:31:02.959Z,4.3
2017-11-16T13:32:04.496Z,4.3
2017-11-16T13:33:06.223Z,4.3
2017-11-16T13:34:07.832Z,4.3
2017-11-16T13:35:09.449Z,4.3
2017-11-16T13:36:11.021Z,4.3
2017-11-16T13:37:12.526Z,4.4
2017-11-16T13:38:14.200Z,4.3
2017-11-16T13:39:15.690Z,4.4
2017-11-16T13:40:17.219Z,4.4
2017-11-16T13:41:18.860Z,4.4
2017-11-16T13:42:20.541Z,4.4
2017-11-16T13:43:22.166Z,4.4
2017-11-16T13:44:23.860Z,4.4
2017-11-16T13:45:26.511Z,4.3
2017-11-16T13:46:28.141Z,4.3
2017-11-16T13:47:29.771Z,4.3
2017-11-16T13:48:31.473Z,4.3
2017-11-16T13:49:33.082Z,4.3
2017-11-16T13:50:34.701Z,4.3
2017-11-16T13:51:36.360Z,4.4
2017-11-16T13:52:37.965Z,4.3
2017-11-16T13:53:39.718Z,4.4
2017-11-16T13:54:41.343Z,4.3
2017-11-16T13:55:42.887Z,4.3
2017-11-16T13:56:44.512Z,4.4
2017-11-16T13:57:46.096Z,4.4
2017-11-16T13:58:47.682Z,4.4
2017-11-16T13:59:49.333Z,4.4
2017-11-16T14:00:50.944Z,4.4
2017-11-16T14:01:52.583Z,4.4
2017-11-16T14:02:54.231Z,4.3
2017-11-16T14:03:55.839Z,4.3
2017-11-16T14:04:57.533Z,4.3
2017-11-16T14:05:59.177Z,4.3
2017-11-16T14:07:00.843Z,4.3
2017-11-16T14:08:02.590Z,4.4
2017-11-16T14:09:04.283Z,4.4
2017-11-16T14:10:06.962Z,4.4
2017-11-16T14:11:08.621Z,4.4