createdAt,value
2017-07-25T00:00:36.236Z,71.75
2017-07-25T00:01:36.849Z,72.03
2017-07-25T00:02:37.458Z,72.03
2017-07-25T00:03:38.104Z,71.94
2017-07-25T00:04:38.714Z,71.56
2017-07-25T00:05:39.376Z,71.75
2017-07-25T00:06:40.020Z,72.79
2017-07-25T00:07:40.627Z,72.60
2017-07-25T00:08:41.244Z,72.51
2017-07-25T00:09:41.856Z,72.51
2017-07-25T00:10:42.514Z,72.51
2017-07-25T00:11:43.128Z,72.51
2017-07-25T00:12:43.744Z,72.41
2017-07-25T00:13:44.353Z,72.41
2017-07-25T00:14:44.964Z,72.79
2017-07-25T00:15:45.626Z,72.51
2017-07-25T00:16:46.242Z,72.41
2017-07-25T00:17:46.851Z,72.32
2017-07-25T00:18:47.463Z,72.60
2017-07-25T00:19:48.109Z,72.70
2017-07-25T00:20:48.771Z,72.79
2017-07-25T00:21:49.384Z,72.60
2017-07-25T00:22:49.995Z,72.70
2017-07-25T00:23:50.610Z,72.89
2017-07-25T00:24:51.217Z,73.08
2017-07-25T00:25:51.880Z,72.99
2017-07-25T00:26:52.530Z,73.27
2017-07-25T00:27:53.139Z,73.08
2017-07-25T00:28:53.754Z,73.27
2017-07-25T00:29:54.368Z,72.79
2017-07-25T00:30:55.026Z,72.99
2017-07-25T00:31:55.634Z,73.36
2017-07-25T00:32:56.246Z,73.46
2017-07-25T00:33:56.859Z,73.55
2017-07-25T00:34:57.469Z,73.18
2017-07-25T00:35:58.129Z,73.46
2017-07-25T00:36:58.745Z,73.55
2017-07-25T00:37:59.354Z,73.46
2017-07-25T00:38:59.971Z,73.84
2017-07-25T00:40:00.580Z,73.36
2017-07-25T00:41:01.243Z,73.46
2017-07-25T00:42:01.856Z,73.08
2017-07-25T00:43:02.464Z,73.27
2017-07-25T00:44:03.075Z,73.46
2017-07-25T00:45:03.685Z,73.46
2017-07-25T00:46:04.350Z,73.55
2017-07-25T00:47:04.960Z,73.46
2017-07-25T00:48:05.569Z,73.65
2017-07-25T00:49:06.180Z,73.65
2017-07-25T00:50:06.795Z,73.65
2017-07-25T00:51:07.453Z,73.46
2017-07-25T00:52:08.066Z,72.99
2017-07-25T00:53:08.673Z,72.99
2017-07-25T00:54:09.290Z,73.08
2017-07-25T00:55:09.895Z,73.36
2017-07-25T00:56:10.555Z,73.36
2017-07-25T00:57:11.166Z,74.12
2017-07-25T00:58:11.781Z,74.12
2017-07-25T00:59:12.385Z,73.65
2017-07-25T01:00:13.001Z,73.55
2017-07-25T01:01:13.658Z,73.46
2017-07-25T01:02:14.272Z,73.55
2017-07-25T01:03:14.881Z,73.46
2017-07-25T01:04:15.490Z,73.36
2017-07-25T01:05:16.102Z,73.36
2017-07-25T01:06:16.795Z,73.55
2017-07-25T01:07:17.405Z,73.36
2017-07-25T01:08:18.020Z,73.08
2017-07-25T01:09:18.626Z,73.08
2017-07-25T01:10:19.238Z,72.99
2017-07-25T01:11:20.101Z,72.99
2017-07-25T01:12:20.711Z,72.99
2017-07-25T01:13:21.322Z,72.99
2017-07-25T01:14:21.932Z,72.99
2017-07-25T01:15:22.543Z,73.27
2017-07-25T01:16:23.209Z,73.18
2017-07-25T01:17:23.822Z,73.18
2017-07-25T01:18:24.429Z,72.70
2017-07-25T01:19:25.041Z,72.41
2017-07-25T01:20:25.659Z,72.70
2017-07-25T01:21:26.316Z,72.99
2017-07-25T01:22:26.926Z,73.36
2017-07-25T01:23:27.542Z,73.46
2017-07-25T01:24:28.150Z,73.36
2017-07-25T01:25:28.761Z,72.79
2017-07-25T01:26:29.424Z,73.18
2017-07-25T01:27:30.034Z,73.18
2017-07-25T01:28:30.645Z,73.46
2017-07-25T01:29:31.256Z,73.46
2017-07-25T01:30:31.868Z,73.08
2017-07-25T01:31:32.532Z,73.36
2017-07-25T01:32:33.141Z,73.74
2017-07-25T01:33:33.787Z,74.03
2017-07-25T01:34:34.434Z,74.51
2017-07-25T01:35:35.045Z,74.98
2017-07-25T01:36:35.740Z,74.69
2017-07-25T01:37:36.350Z,74.79
2017-07-25T01:38:36.961Z,74.88
2017-07-25T01:39:37.572Z,74.69
2017-07-25T01:40:38.182Z,74.98
2017-07-25T01:41:38.842Z,74.79
2017-07-25T01:42:39.453Z,74.98
2017-07-25T01:43:40.066Z,74.51
2017-07-25T01:44:40.716Z,74.98
2017-07-25T01:45:41.331Z,74.79
2017-07-25T01:46:41.994Z,74.41
2017-07-25T01:47:42.599Z,74.03
2017-07-25T01:48:43.222Z,74.79
2017-07-25T01:49:43.822Z,74.60
2017-07-25T01:50:44.432Z,74.51
2017-07-25T01:51:45.098Z,74.31
2017-07-25T01:52:45.707Z,74.51
2017-07-25T01:53:46.323Z,74.03
2017-07-25T01:54:46.965Z,74.12
2017-07-25T01:55:47.577Z,74.03
2017-07-25T01:56:48.236Z,73.84
2017-07-25T01:57:48.846Z,74.51
2017-07-25T01:58:49.460Z,74.31
2017-07-25T01:59:50.104Z,74.31
2017-07-25T02:00:50.720Z,74.31
2017-07-25T02:01:51.380Z,74.51
2017-07-25T02:02:52.024Z,74.31
2017-07-25T02:03:52.634Z,74.12
2017-07-25T02:04:53.251Z,74.03
2017-07-25T02:05:53.858Z,74.03
2017-07-25T02:06:54.518Z,74.03
2017-07-25T02:07:55.129Z,73.93
2017-07-25T02:08:55.742Z,73.74
2017-07-25T02:09:56.353Z,73.84
2017-07-25T02:10:56.962Z,73.84
2017-07-25T02:11:57.623Z,73.74
2017-07-25T02:12:58.238Z,73.84
2017-07-25T02:13:58.844Z,73.55
2017-07-25T02:14:59.493Z,73.65
2017-07-25T02:16:00.143Z,74.12
2017-07-25T02:17:00.805Z,74.12
2017-07-25T02:18:01.413Z,73.84
2017-07-25T02:19:02.029Z,74.12
2017-07-25T02:20:02.643Z,74.51
2017-07-25T02:21:03.285Z,74.03
2017-07-25T02:22:03.947Z,74.69
2017-07-25T02:23:04.557Z,75.17
2017-07-25T02:24:05.166Z,74.85
2017-07-25T02:25:05.779Z,75.32
2017-07-25T02:26:06.387Z,74.88
2017-07-25T02:27:07.048Z,75.13
2017-07-25T02:28:07.658Z,74.94
2017-07-25T02:29:08.269Z,74.98
2017-07-25T02:30:08.886Z,74.94
2017-07-25T02:31:09.498Z,74.98
2017-07-25T02:32:10.154Z,75.17
2017-07-25T02:33:10.772Z,74.79
2017-07-25T02:34:11.379Z,74.98
2017-07-25T02:35:11.993Z,74.98
2017-07-25T02:36:12.601Z,75.07
2017-07-25T02:37:13.275Z,75.04
2017-07-25T02:38:13.873Z,75.07
2017-07-25T02:39:14.484Z,75.04
2017-07-25T02:40:15.129Z,74.98
2017-07-25T02:41:15.740Z,74.94
2017-07-25T02:42:16.402Z,75.07
2017-07-25T02:43:17.011Z,74.98
2017-07-25T02:44:17.628Z,74.88
2017-07-25T02:45:18.241Z,74.98
2017-07-25T02:46:18.847Z,75.17
2017-07-25T02:47:19.508Z,74.98
2017-07-25T02:48:20.122Z,75.07
2017-07-25T02:49:20.731Z,75.26
2017-07-25T02:50:21.342Z,75.07
2017-07-25T02:51:21.988Z,74.88
2017-07-25T02:52:22.651Z,75.07
2017-07-25T02:53:23.288Z,74.79
2017-07-25T02:54:23.899Z,74.79
2017-07-25T02:55:24.542Z,74.69
2017-07-25T02:56:25.153Z,74.88
2017-07-25T02:57:25.812Z,74.88
2017-07-25T02:58:26.423Z,74.79
2017-07-25T02:59:27.033Z,75.07
2017-07-25T03:00:27.647Z,74.98
2017-07-25T03:01:28.257Z,75.17
2017-07-25T03:02:28.924Z,74.79
2017-07-25T03:03:29.537Z,74.98
2017-07-25T03:04:30.150Z,74.98
2017-07-25T03:05:30.759Z,74.88
2017-07-25T03:06:31.376Z,74.88
2017-07-25T03:07:32.034Z,75.17
2017-07-25T03:08:32.649Z,75.36
2017-07-25T03:09:33.257Z,75.17
2017-07-25T03:10:33.868Z,75.60
2017-07-25T03:11:34.477Z,75.93
2017-07-25T03:12:35.138Z,75.74
2017-07-25T03:13:35.750Z,75.70
2017-07-25T03:14:36.360Z,75.70
2017-07-25T03:15:36.970Z,75.51
2017-07-25T03:16:37.579Z,75.23
2017-07-25T03:17:38.240Z,75.89
2017-07-25T03:18:38.884Z,76.08
2017-07-25T03:19:39.494Z,76.56
2017-07-25T03:20:40.104Z,76.27
2017-07-25T03:21:40.718Z,76.65
2017-07-25T03:22:41.374Z,76.75
2017-07-25T03:23:41.987Z,76.65
2017-07-25T03:24:42.598Z,76.46
2017-07-25T03:25:43.210Z,76.65
2017-07-25T03:26:43.819Z,76.75
2017-07-25T03:27:44.480Z,77.12
2017-07-25T03:28:45.090Z,77.12
2017-07-25T03:29:45.734Z,77.12
2017-07-25T03:30:46.345Z,77.03
2017-07-25T03:31:46.959Z,77.03
2017-07-25T03:32:47.622Z,76.93
2017-07-25T03:33:48.229Z,77.03
2017-07-25T03:34:48.845Z,77.12
2017-07-25T03:35:49.452Z,76.65
2017-07-25T03:36:50.093Z,77.12
2017-07-25T03:37:50.756Z,77.03
2017-07-25T03:38:51.364Z,77.22
2017-07-25T03:39:51.980Z,76.93
2017-07-25T03:40:52.589Z,77.12
2017-07-25T03:41:53.200Z,76.84
2017-07-25T03:42:53.860Z,77.60
2017-07-25T03:43:54.502Z,77.51
2017-07-25T03:44:55.111Z,77.51
2017-07-25T03:45:55.726Z,77.60
2017-07-25T03:46:56.334Z,77.31
2017-07-25T03:47:56.995Z,77.41
2017-07-25T03:48:57.608Z,77.31
2017-07-25T03:49:58.230Z,77.60
2017-07-25T03:50:58.836Z,77.60
2017-07-25T03:51:59.448Z,77.22
2017-07-25T03:53:00.108Z,77.51
2017-07-25T03:54:00.718Z,77.31
2017-07-25T03:55:01.335Z,77.51
2017-07-25T03:56:01.949Z,77.89
2017-07-25T03:57:02.556Z,77.89
2017-07-25T03:58:03.220Z,77.98
2017-07-25T03:59:03.833Z,77.89
2017-07-25T04:00:04.481Z,78.08
2017-07-25T04:01:05.125Z,77.89
2017-07-25T04:02:05.732Z,77.98
2017-07-25T04:03:06.433Z,78.55
2017-07-25T04:04:07.039Z,78.17
2017-07-25T04:05:07.655Z,78.08
2017-07-25T04:06:08.265Z,78.27
2017-07-25T04:07:08.876Z,77.98
2017-07-25T04:08:09.535Z,78.08
2017-07-25T04:09:10.143Z,78.08
2017-07-25T04:10:10.759Z,78.08
2017-07-25T04:11:11.366Z,78.27
2017-07-25T04:12:11.977Z,78.27
2017-07-25T04:13:12.646Z,78.08
2017-07-25T04:14:13.293Z,78.27
2017-07-25T04:15:13.903Z,78.08
2017-07-25T04:16:14.543Z,78.45
2017-07-25T04:17:15.158Z,78.74
2017-07-25T04:18:15.822Z,79.03
2017-07-25T04:19:16.434Z,78.64
2017-07-25T04:20:17.043Z,78.64
2017-07-25T04:21:17.662Z,78.64
2017-07-25T04:22:18.267Z,78.55
2017-07-25T04:23:18.926Z,78.93
2017-07-25T04:24:19.536Z,78.74
2017-07-25T04:25:20.152Z,78.74
2017-07-25T04:26:20.764Z,78.83
2017-07-25T04:27:21.379Z,79.22
2017-07-25T04:28:22.037Z,79.22
2017-07-25T04:29:22.647Z,79.22
2017-07-25T04:30:23.256Z,79.22
2017-07-25T04:31:23.872Z,79.22
2017-07-25T04:32:24.484Z,78.83
2017-07-25T04:33:25.148Z,78.83
2017-07-25T04:34:25.753Z,78.74
2017-07-25T04:35:26.364Z,79.22
2017-07-25T04:36:26.975Z,79.12
2017-07-25T04:37:27.590Z,78.93
2017-07-25T04:38:28.252Z,78.93
2017-07-25T04:39:28.901Z,79.22
2017-07-25T04:40:29.511Z,79.12
2017-07-25T04:41:30.128Z,79.50
2017-07-25T04:42:30.734Z,79.50
2017-07-25T04:43:31.427Z,79.41
2017-07-25T04:44:32.072Z,79.22
2017-07-25T04:45:32.682Z,78.83
2017-07-25T04:46:33.298Z,79.69
2017-07-25T04:47:33.905Z,79.79
2017-07-25T04:48:34.566Z,79.50
2017-07-25T04:49:35.177Z,79.50
2017-07-25T04:50:35.788Z,79.41
2017-07-25T04:51:36.404Z,79.60
2017-07-25T04:52:37.017Z,79.79
2017-07-25T04:53:37.681Z,79.79
2017-07-25T04:54:38.292Z,79.22
2017-07-25T04:55:38.903Z,79.31
2017-07-25T04:56:39.515Z,79.22
2017-07-25T04:57:40.126Z,79.97
2017-07-25T04:58:40.821Z,79.41
2017-07-25T04:59:41.432Z,79.31
2017-07-25T05:00:42.044Z,79.31
2017-07-25T05:01:42.653Z,79.60
2017-07-25T05:02:43.264Z,79.41
2017-07-25T05:03:43.925Z,80.07
2017-07-25T05:04:44.539Z,79.50
2017-07-25T05:05:45.146Z,79.50
2017-07-25T05:06:45.790Z,79.31
2017-07-25T05:07:46.401Z,79.60
2017-07-25T05:08:47.068Z,79.97
2017-07-25T05:09:47.677Z,79.60
2017-07-25T05:10:48.295Z,79.69
2017-07-25T05:11:48.904Z,79.60
2017-07-25T05:12:49.514Z,79.50
2017-07-25T05:13:50.176Z,79.60
2017-07-25T05:14:50.826Z,79.60
2017-07-25T05:15:51.430Z,79.50
2017-07-25T05:16:52.042Z,79.69
2017-07-25T05:17:52.657Z,79.60
2017-07-25T05:18:53.319Z,79.79
2017-07-25T05:19:53.925Z,79.69
2017-07-25T05:20:54.538Z,79.97
2017-07-25T05:21:55.180Z,79.88
2017-07-25T05:22:55.790Z,79.69
2017-07-25T05:23:56.453Z,79.60
2017-07-25T05:24:57.063Z,79.79
2017-07-25T05:25:57.673Z,79.69
2017-07-25T05:26:58.293Z,79.69
2017-07-25T05:27:58.902Z,79.50
2017-07-25T05:28:59.604Z,79.31
2017-07-25T05:30:00.219Z,79.12
2017-07-25T05:31:00.826Z,79.69
2017-07-25T05:32:01.436Z,79.12
2017-07-25T05:33:02.053Z,79.12
2017-07-25T05:34:02.713Z,79.03
2017-07-25T05:35:03.324Z,79.50
2017-07-25T05:36:03.941Z,79.12
2017-07-25T05:37:04.548Z,79.22
2017-07-25T05:38:05.158Z,79.31
2017-07-25T05:39:05.825Z,78.83
2017-07-25T05:40:06.472Z,79.31
2017-07-25T05:41:07.083Z,78.74
2017-07-25T05:42:07.709Z,79.03
2017-07-25T05:43:08.307Z,78.74
2017-07-25T05:44:08.968Z,78.45
2017-07-25T05:45:09.614Z,78.36
2017-07-25T05:46:10.258Z,78.55
2017-07-25T05:47:10.867Z,78.45
2017-07-25T05:48:11.480Z,78.83
2017-07-25T05:49:12.148Z,78.74
2017-07-25T05:50:12.761Z,78.83
2017-07-25T05:51:13.370Z,79.22
2017-07-25T05:52:13.985Z,79.03
2017-07-25T05:53:14.599Z,79.22
2017-07-25T05:54:15.259Z,79.60
2017-07-25T05:55:15.870Z,79.41
2017-07-25T05:56:16.486Z,79.41
2017-07-25T05:57:17.094Z,79.41
2017-07-25T05:58:17.704Z,79.31
2017-07-25T05:59:18.367Z,79.79
2017-07-25T06:00:18.979Z,79.69
2017-07-25T06:01:19.591Z,79.50
2017-07-25T06:02:20.236Z,79.50
2017-07-25T06:03:20.845Z,79.12
2017-07-25T06:04:21.508Z,79.22
2017-07-25T06:05:22.152Z,79.22
2017-07-25T06:06:22.762Z,78.88
2017-07-25T06:07:23.412Z,79.03
2017-07-25T06:08:24.025Z,78.64
2017-07-25T06:09:24.682Z,78.93
2017-07-25T06:10:25.294Z,78.74
2017-07-25T06:11:25.906Z,78.83
2017-07-25T06:12:26.521Z,78.93
2017-07-25T06:13:27.129Z,78.55
2017-07-25T06:14:27.791Z,78.97
2017-07-25T06:15:28.400Z,78.83
2017-07-25T06:16:29.019Z,78.69
2017-07-25T06:17:29.631Z,78.88
2017-07-25T06:18:30.242Z,79.03
2017-07-25T06:19:30.903Z,78.74
2017-07-25T06:20:31.520Z,78.74
2017-07-25T06:21:32.127Z,78.74
2017-07-25T06:22:32.741Z,78.74
2017-07-25T06:23:33.392Z,78.64
2017-07-25T06:24:34.056Z,79.31
2017-07-25T06:25:34.667Z,79.22
2017-07-25T06:26:35.276Z,79.16
2017-07-25T06:27:35.896Z,79.25
2017-07-25T06:28:36.508Z,79.25
2017-07-25T06:29:37.166Z,78.78
2017-07-25T06:30:37.778Z,79.16
2017-07-25T06:31:38.387Z,79.25
2017-07-25T06:32:39.032Z,79.16
2017-07-25T06:33:39.641Z,79.35
2017-07-25T06:34:40.303Z,79.25
2017-07-25T06:35:40.916Z,79.25
2017-07-25T06:36:41.529Z,79.35
2017-07-25T06:37:42.140Z,79.60
2017-07-25T06:38:42.751Z,79.79
2017-07-25T06:39:43.444Z,78.74
2017-07-25T06:40:44.057Z,79.41
2017-07-25T06:41:44.674Z,79.60
2017-07-25T06:42:45.283Z,79.60
2017-07-25T06:43:45.896Z,79.50
2017-07-25T06:44:46.558Z,79.88
2017-07-25T06:45:47.170Z,79.97
2017-07-25T06:46:47.787Z,80.07
2017-07-25T06:47:48.401Z,79.79
2017-07-25T06:48:49.010Z,80.26
2017-07-25T06:49:49.671Z,80.55
2017-07-25T06:50:50.288Z,80.83
2017-07-25T06:51:50.897Z,80.74
2017-07-25T06:52:51.508Z,80.45
2017-07-25T06:53:52.119Z,79.97
2017-07-25T06:54:52.781Z,79.79
2017-07-25T06:55:53.394Z,79.31
2017-07-25T06:56:54.004Z,79.31
2017-07-25T06:57:54.617Z,79.22
2017-07-25T06:58:55.227Z,79.79
2017-07-25T06:59:55.889Z,79.60
2017-07-25T07:00:56.503Z,79.31
2017-07-25T07:01:57.119Z,79.12
2017-07-25T07:02:57.727Z,79.31
2017-07-25T07:03:58.359Z,79.50
2017-07-25T07:04:59.034Z,79.69
2017-07-25T07:05:59.649Z,79.60
2017-07-25T07:07:00.292Z,79.50
2017-07-25T07:08:00.910Z,79.03
2017-07-25T07:09:01.522Z,78.93
2017-07-25T07:10:02.187Z,78.74
2017-07-25T07:11:02.801Z,78.83
2017-07-25T07:12:03.418Z,79.12
2017-07-25T07:13:04.031Z,79.22
2017-07-25T07:14:04.646Z,79.22
2017-07-25T07:15:05.314Z,78.83
2017-07-25T07:16:05.926Z,78.74
2017-07-25T07:17:06.538Z,78.93
2017-07-25T07:18:07.159Z,78.45
2017-07-25T07:19:07.775Z,78.74
2017-07-25T07:20:08.441Z,78.83
2017-07-25T07:21:09.057Z,78.74
2017-07-25T07:22:09.669Z,78.83
2017-07-25T07:23:10.286Z,79.06
2017-07-25T07:24:10.896Z,79.06
2017-07-25T07:25:11.560Z,78.69
2017-07-25T07:26:12.174Z,78.97
2017-07-25T07:27:12.786Z,78.88
2017-07-25T07:28:13.398Z,78.88
2017-07-25T07:29:14.023Z,78.97
2017-07-25T07:30:14.710Z,78.78
2017-07-25T07:31:15.328Z,78.69
2017-07-25T07:32:15.946Z,78.40
2017-07-25T07:33:16.588Z,79.11
2017-07-25T07:34:17.203Z,77.97
2017-07-25T07:35:17.867Z,78.34
2017-07-25T07:36:18.480Z,78.44
2017-07-25T07:37:19.129Z,78.25
2017-07-25T07:38:19.740Z,78.16
2017-07-25T07:39:20.357Z,77.97
2017-07-25T07:40:21.056Z,77.97
2017-07-25T07:41:21.675Z,77.77
2017-07-25T07:42:22.324Z,77.68
2017-07-25T07:43:22.936Z,77.30
2017-07-25T07:44:23.550Z,77.49
2017-07-25T07:45:24.213Z,77.01
2017-07-25T07:46:24.833Z,77.01
2017-07-25T07:47:25.484Z,77.30
2017-07-25T07:48:26.095Z,77.30
2017-07-25T07:49:26.741Z,77.39
2017-07-25T07:50:27.404Z,77.49
2017-07-25T07:51:28.020Z,77.97
2017-07-25T07:52:28.633Z,77.58
2017-07-25T07:53:29.280Z,77.58
2017-07-25T07:54:29.893Z,78.25
2017-07-25T07:55:30.560Z,77.58
2017-07-25T07:56:31.182Z,77.11
2017-07-25T07:57:31.828Z,77.20
2017-07-25T07:58:32.449Z,77.30
2017-07-25T07:59:33.064Z,77.30
2017-07-25T08:00:33.727Z,77.49
2017-07-25T08:01:34.344Z,76.63
2017-07-25T08:02:34.959Z,76.63
2017-07-25T08:03:35.575Z,76.73
2017-07-25T08:04:36.186Z,76.92
2017-07-25T08:05:36.857Z,76.82
2017-07-25T08:06:37.468Z,76.73
2017-07-25T08:07:38.082Z,76.63
2017-07-25T08:08:38.696Z,76.63
2017-07-25T08:09:39.311Z,76.63
2017-07-25T08:10:39.973Z,76.54
2017-07-25T08:11:40.589Z,76.63
2017-07-25T08:12:41.209Z,77.20
2017-07-25T08:13:41.855Z,77.49
2017-07-25T08:14:42.469Z,76.92
2017-07-25T08:15:43.132Z,77.68
2017-07-25T08:16:43.747Z,77.01
2017-07-25T08:17:44.359Z,77.77
2017-07-25T08:18:44.979Z,77.68
2017-07-25T08:19:45.591Z,77.97
2017-07-25T08:20:46.254Z,77.77
2017-07-25T08:21:46.869Z,77.20
2017-07-25T08:22:47.483Z,77.97
2017-07-25T08:23:48.103Z,77.58
2017-07-25T08:24:48.713Z,77.39
2017-07-25T08:25:49.384Z,77.49
2017-07-25T08:26:49.994Z,77.49
2017-07-25T08:27:50.609Z,77.58
2017-07-25T08:28:51.227Z,77.20
2017-07-25T08:29:51.851Z,77.20
2017-07-25T08:30:52.517Z,77.39
2017-07-25T08:31:53.128Z,77.39
2017-07-25T08:32:53.741Z,77.39
2017-07-25T08:33:54.361Z,76.82
2017-07-25T08:34:54.983Z,77.39
2017-07-25T08:35:55.677Z,76.63
2017-07-25T08:36:56.298Z,76.73
2017-07-25T08:37:56.911Z,77.39
2017-07-25T08:38:57.525Z,77.39
2017-07-25T08:39:58.147Z,77.20
2017-07-25T08:40:58.808Z,77.01
2017-07-25T08:41:59.454Z,77.58
2017-07-25T08:43:00.068Z,76.92
2017-07-25T08:44:00.683Z,77.20
2017-07-25T08:45:01.306Z,77.39
2017-07-25T08:46:01.967Z,77.39
2017-07-25T08:47:02.614Z,77.87
2017-07-25T08:48:03.233Z,77.20
2017-07-25T08:49:03.886Z,77.49
2017-07-25T08:50:04.498Z,77.05
2017-07-25T08:51:05.163Z,77.53
2017-07-25T08:52:05.784Z,77.49
2017-07-25T08:53:06.399Z,77.53
2017-07-25T08:54:07.012Z,77.34
2017-07-25T08:55:07.632Z,76.76
2017-07-25T08:56:08.294Z,76.67
2017-07-25T08:57:08.908Z,76.67
2017-07-25T08:58:09.529Z,76.76
2017-07-25T08:59:10.148Z,76.76
2017-07-25T09:00:10.762Z,76.01
2017-07-25T09:01:11.423Z,76.67
2017-07-25T09:02:12.044Z,76.48
2017-07-25T09:03:12.655Z,76.48
2017-07-25T09:04:13.273Z,76.76
2017-07-25T09:05:13.887Z,77.05
2017-07-25T09:06:14.555Z,76.44
2017-07-25T09:07:15.168Z,76.76
2017-07-25T09:08:15.782Z,76.57
2017-07-25T09:09:16.395Z,77.05
2017-07-25T09:10:17.014Z,76.73
2017-07-25T09:11:17.679Z,76.67
2017-07-25T09:12:18.297Z,76.86
2017-07-25T09:13:18.909Z,76.39
2017-07-25T09:14:19.524Z,76.48
2017-07-25T09:15:20.140Z,76.39
2017-07-25T09:16:20.811Z,76.57
2017-07-25T09:17:21.427Z,76.57
2017-07-25T09:18:22.038Z,76.20
2017-07-25T09:19:22.653Z,76.67
2017-07-25T09:20:23.272Z,76.48
2017-07-25T09:21:23.934Z,76.39
2017-07-25T09:22:24.551Z,76.20
2017-07-25T09:23:25.163Z,75.53
2017-07-25T09:24:25.779Z,75.53
2017-07-25T09:25:26.393Z,75.53
2017-07-25T09:26:27.090Z,75.05
2017-07-25T09:27:27.704Z,75.02
2017-07-25T09:28:28.321Z,75.21
2017-07-25T09:29:28.930Z,75.11
2017-07-25T09:30:29.546Z,75.43
2017-07-25T09:31:30.211Z,75.34
2017-07-25T09:32:30.832Z,75.15
2017-07-25T09:33:31.448Z,75.15
2017-07-25T09:34:32.097Z,75.81
2017-07-25T09:35:32.711Z,75.72
2017-07-25T09:36:33.383Z,75.62
2017-07-25T09:37:34.032Z,75.81
2017-07-25T09:38:34.647Z,76.10
2017-07-25T09:39:35.264Z,75.05
2017-07-25T09:40:35.875Z,74.58
2017-07-25T09:41:36.542Z,73.82
2017-07-25T09:42:37.154Z,73.91
2017-07-25T09:43:37.767Z,74.48
2017-07-25T09:44:38.382Z,74.58
2017-07-25T09:45:38.998Z,74.96
2017-07-25T09:46:39.662Z,74.77
2017-07-25T09:47:40.282Z,74.96
2017-07-25T09:48:40.894Z,75.05
2017-07-25T09:49:41.514Z,74.96
2017-07-25T09:50:42.125Z,75.19
2017-07-25T09:51:42.794Z,74.99
2017-07-25T09:52:43.405Z,75.09
2017-07-25T09:53:44.020Z,74.90
2017-07-25T09:54:44.636Z,74.62
2017-07-25T09:55:45.249Z,74.62
2017-07-25T09:56:45.920Z,74.71
2017-07-25T09:57:46.530Z,74.04
2017-07-25T09:58:47.147Z,73.57
2017-07-25T09:59:47.799Z,73.47
2017-07-25T10:00:48.417Z,73.57
2017-07-25T10:01:49.115Z,73.95
2017-07-25T10:02:49.729Z,74.33
2017-07-25T10:03:50.342Z,74.62
2017-07-25T10:04:50.962Z,74.24
2017-07-25T10:05:51.576Z,74.43
2017-07-25T10:06:52.238Z,74.80
2017-07-25T10:07:52.851Z,74.04
2017-07-25T10:08:53.506Z,74.24
2017-07-25T10:09:54.118Z,74.14
2017-07-25T10:10:54.740Z,74.14
2017-07-25T10:11:55.400Z,74.62
2017-07-25T10:12:56.021Z,75.09
2017-07-25T10:13:56.631Z,74.99
2017-07-25T10:14:57.285Z,74.99
2017-07-25T10:15:57.898Z,75.09
2017-07-25T10:16:58.563Z,74.90
2017-07-25T10:17:59.186Z,74.33
2017-07-25T10:18:59.798Z,73.95
2017-07-25T10:20:00.419Z,74.04
2017-07-25T10:21:01.030Z,73.66
2017-07-25T10:22:01.697Z,73.28
2017-07-25T10:23:02.312Z,73.57
2017-07-25T10:24:02.933Z,73.47
2017-07-25T10:25:03.546Z,74.33
2017-07-25T10:26:04.159Z,74.04
2017-07-25T10:27:04.826Z,74.24
2017-07-25T10:28:05.442Z,74.24
2017-07-25T10:29:06.057Z,73.47
2017-07-25T10:30:06.674Z,73.66
2017-07-25T10:31:07.292Z,73.41
2017-07-25T10:32:07.954Z,73.70
2017-07-25T10:33:08.572Z,73.61
2017-07-25T10:34:09.224Z,72.94
2017-07-25T10:35:09.839Z,72.85
2017-07-25T10:36:10.454Z,72.56
2017-07-25T10:37:11.119Z,72.85
2017-07-25T10:38:11.736Z,72.17
2017-07-25T10:39:12.353Z,72.46
2017-07-25T10:40:13.002Z,71.70
2017-07-25T10:41:13.624Z,71.51
2017-07-25T10:42:14.322Z,71.70
2017-07-25T10:43:14.938Z,71.80
2017-07-25T10:44:15.562Z,72.05
2017-07-25T10:45:16.177Z,72.46
2017-07-25T10:46:16.832Z,72.05
2017-07-25T10:47:17.502Z,71.98
2017-07-25T10:48:18.119Z,72.65
2017-07-25T10:49:18.733Z,72.56
2017-07-25T10:50:19.381Z,72.08
2017-07-25T10:51:19.998Z,71.98
2017-07-25T10:52:20.667Z,71.03
2017-07-25T10:53:21.284Z,71.19
2017-07-25T10:54:21.899Z,71.47
2017-07-25T10:55:22.516Z,72.05
2017-07-25T10:56:23.130Z,72.17
2017-07-25T10:57:23.803Z,71.80
2017-07-25T10:58:24.416Z,71.80
2017-07-25T10:59:25.031Z,71.13
2017-07-25T11:00:25.653Z,70.94
2017-07-25T11:01:26.271Z,71.61
2017-07-25T11:02:26.936Z,71.89
2017-07-25T11:03:27.552Z,71.98
2017-07-25T11:04:28.174Z,71.98
2017-07-25T11:05:28.788Z,72.37
2017-07-25T11:06:29.402Z,71.98
2017-07-25T11:07:30.071Z,71.51
2017-07-25T11:08:30.692Z,71.70
2017-07-25T11:09:31.312Z,72.08
2017-07-25T11:10:31.932Z,71.61
2017-07-25T11:11:32.545Z,71.51
2017-07-25T11:12:33.209Z,71.80
2017-07-25T11:13:33.827Z,71.61
2017-07-25T11:14:34.445Z,71.98
2017-07-25T11:15:35.062Z,71.80
2017-07-25T11:16:35.679Z,71.61
2017-07-25T11:17:36.349Z,71.19
2017-07-25T11:18:36.969Z,71.57
2017-07-25T11:19:37.618Z,72.37
2017-07-25T11:20:38.234Z,72.37
2017-07-25T11:21:38.852Z,71.51
2017-07-25T11:22:39.516Z,71.51
2017-07-25T11:23:40.131Z,71.03
2017-07-25T11:24:40.748Z,71.13
2017-07-25T11:25:41.371Z,71.22
2017-07-25T11:26:41.985Z,71.17
2017-07-25T11:27:42.652Z,70.97
2017-07-25T11:28:43.274Z,70.88
2017-07-25T11:29:43.888Z,70.12
2017-07-25T11:30:44.707Z,70.50
2017-07-25T11:31:45.330Z,70.69
2017-07-25T11:32:45.993Z,70.44
2017-07-25T11:33:46.613Z,69.87
2017-07-25T11:34:47.229Z,69.77
2017-07-25T11:35:47.844Z,69.20
2017-07-25T11:36:48.462Z,68.72
2017-07-25T11:37:49.129Z,68.91
2017-07-25T11:38:49.750Z,68.40
2017-07-25T11:39:50.368Z,67.93
2017-07-25T11:40:50.982Z,68.12
2017-07-25T11:41:51.599Z,68.30
2017-07-25T11:42:52.268Z,67.51
2017-07-25T11:43:52.886Z,67.51
2017-07-25T11:44:53.502Z,67.89
2017-07-25T11:45:54.122Z,68.37
2017-07-25T11:46:54.738Z,68.84
2017-07-25T11:47:55.409Z,68.46
2017-07-25T11:48:56.024Z,68.75
2017-07-25T11:49:56.646Z,69.13
2017-07-25T11:50:57.259Z,69.51
2017-07-25T11:51:57.882Z,69.51
2017-07-25T11:52:58.544Z,69.51
2017-07-25T11:53:59.168Z,69.51
2017-07-25T11:54:59.780Z,69.13
2017-07-25T11:56:00.403Z,69.17
2017-07-25T11:57:01.016Z,68.98
2017-07-25T11:58:01.688Z,69.26
2017-07-25T11:59:02.301Z,69.35
2017-07-25T12:00:02.920Z,68.88
2017-07-25T12:01:03.535Z,68.69
2017-07-25T12:02:04.152Z,68.75
2017-07-25T12:03:04.825Z,69.07
2017-07-25T12:04:05.438Z,69.17
2017-07-25T12:05:06.261Z,68.69
2017-07-25T12:06:06.874Z,68.98
2017-07-25T12:07:07.498Z,68.50
2017-07-25T12:08:08.162Z,68.88
2017-07-25T12:09:08.778Z,69.35
2017-07-25T12:10:09.393Z,69.48
2017-07-25T12:11:10.017Z,70.06
2017-07-25T12:12:10.642Z,69.68
2017-07-25T12:13:11.299Z,68.91
2017-07-25T12:14:11.917Z,68.66
2017-07-25T12:15:12.533Z,68.28
2017-07-25T12:16:13.157Z,67.80
2017-07-25T12:17:13.776Z,67.99
2017-07-25T12:18:14.440Z,68.09
2017-07-25T12:19:15.058Z,68.09
2017-07-25T12:20:15.681Z,67.99
2017-07-25T12:21:16.294Z,67.42
2017-07-25T12:22:16.946Z,67.55
2017-07-25T12:23:17.614Z,65.64
2017-07-25T12:24:18.230Z,65.13
2017-07-25T12:25:18.883Z,65.42
2017-07-25T12:26:19.502Z,65.04
2017-07-25T12:27:20.152Z,65.61
2017-07-25T12:28:20.818Z,65.33
2017-07-25T12:29:21.438Z,65.13
2017-07-25T12:30:22.055Z,65.80
2017-07-25T12:31:22.676Z,64.94
2017-07-25T12:32:23.293Z,64.37
2017-07-25T12:33:23.966Z,64.85
2017-07-25T12:34:24.582Z,64.75
2017-07-25T12:35:25.200Z,64.09
2017-07-25T12:36:25.822Z,64.18
2017-07-25T12:37:26.436Z,64.85
2017-07-25T12:38:27.104Z,64.75
2017-07-25T12:39:27.720Z,65.04
2017-07-25T12:40:28.335Z,65.04
2017-07-25T12:41:28.955Z,65.04
2017-07-25T12:42:29.571Z,65.42
2017-07-25T12:43:30.239Z,65.42
2017-07-25T12:44:30.862Z,65.52
2017-07-25T12:45:31.481Z,65.61
2017-07-25T12:46:32.099Z,65.33
2017-07-25T12:47:32.714Z,65.42
2017-07-25T12:48:33.380Z,65.89
2017-07-25T12:49:33.999Z,65.61
2017-07-25T12:50:34.651Z,66.38
2017-07-25T12:51:35.268Z,66.56
2017-07-25T12:52:35.884Z,66.18
2017-07-25T12:53:36.552Z,66.09
2017-07-25T12:54:37.171Z,65.99
2017-07-25T12:55:37.787Z,65.89
2017-07-25T12:56:38.403Z,65.04
2017-07-25T12:57:39.025Z,64.56
2017-07-25T12:58:39.692Z,64.56
2017-07-25T12:59:40.310Z,65.42
2017-07-25T13:00:40.960Z,64.85