createdAt,value
2019-03-30T00:01:12.340Z,11.33
2019-03-30T00:03:36.784Z,11.17
2019-03-30T00:06:01.279Z,11.73
2019-03-30T00:08:25.870Z,13.90
2019-03-30T00:10:50.619Z,11.53
2019-03-30T00:13:15.052Z,11.90
2019-03-30T00:15:39.534Z,12.63
2019-03-30T00:18:04.031Z,12.90
2019-03-30T00:20:28.466Z,13.27
2019-03-30T00:22:52.899Z,14.00
2019-03-30T00:25:17.317Z,15.50
2019-03-30T00:27:41.763Z,14.47
2019-03-30T00:30:07.595Z,13.63
2019-03-30T00:32:32.049Z,13.50
2019-03-30T00:34:56.468Z,14.17
2019-03-30T00:37:20.912Z,14.20
2019-03-30T00:39:45.333Z,14.40
2019-03-30T00:42:09.738Z,15.40
2019-03-30T00:44:34.265Z,14.33
2019-03-30T00:46:58.698Z,14.70
2019-03-30T00:49:23.129Z,16.83
2019-03-30T00:51:47.665Z,16.50
2019-03-30T00:54:12.248Z,17.97
2019-03-30T00:56:36.682Z,18.80
2019-03-30T00:59:01.227Z,17.80
2019-03-30T01:01:25.813Z,18.33
2019-03-30T01:03:50.323Z,18.10
2019-03-30T01:06:15.000Z,17.53
2019-03-30T01:08:39.479Z,17.40
2019-03-30T01:11:04.173Z,17.90
2019-03-30T01:13:28.684Z,18.13
2019-03-30T01:15:58.273Z,17.37
2019-03-30T01:18:22.700Z,17.63
2019-03-30T01:20:47.333Z,17.27
2019-03-30T01:23:11.837Z,18.70
2019-03-30T01:25:36.258Z,18.87
2019-03-30T01:28:00.706Z,18.40
2019-03-30T01:30:25.170Z,19.57
2019-03-30T01:32:49.716Z,19.20
2019-03-30T01:35:14.309Z,19.07
2019-03-30T01:37:38.768Z,19.27
2019-03-30T01:40:03.689Z,20.57
2019-03-30T01:42:28.116Z,18.93
2019-03-30T01:44:52.573Z,19.50
2019-03-30T01:47:17.000Z,19.00
2019-03-30T01:49:41.513Z,18.80
2019-03-30T01:52:05.936Z,20.07
2019-03-30T01:54:30.467Z,18.53
2019-03-30T01:56:54.890Z,19.23
2019-03-30T01:59:19.337Z,19.43
2019-03-30T02:01:43.764Z,19.63
2019-03-30T02:04:08.297Z,18.77
2019-03-30T02:06:32.790Z,18.97
2019-03-30T02:08:57.305Z,19.40
2019-03-30T02:11:21.795Z,18.83
2019-03-30T02:13:46.233Z,19.67
2019-03-30T02:16:10.661Z,19.57
2019-03-30T02:18:35.254Z,18.50
2019-03-30T02:20:59.740Z,19.07
2019-03-30T02:23:24.259Z,18.60
2019-03-30T02:25:48.718Z,19.80
2019-03-30T02:28:13.273Z,18.90
2019-03-30T02:30:38.261Z,18.50
2019-03-30T02:33:02.756Z,18.67
2019-03-30T02:35:27.277Z,17.67
2019-03-30T02:37:51.780Z,19.20
2019-03-30T02:40:16.300Z,18.53
2019-03-30T02:42:40.707Z,19.33
2019-03-30T02:45:06.584Z,19.30
2019-03-30T02:47:31.085Z,18.43
2019-03-30T02:49:55.540Z,18.73
2019-03-30T02:52:19.968Z,18.60
2019-03-30T02:54:44.413Z,18.70
2019-03-30T02:57:08.906Z,18.40
2019-03-30T02:59:33.372Z,19.20
2019-03-30T03:01:57.967Z,17.97
2019-03-30T03:04:22.414Z,18.17
2019-03-30T03:06:46.839Z,17.97
2019-03-30T03:09:11.286Z,17.47
2019-03-30T03:11:35.698Z,17.37
2019-03-30T03:14:00.272Z,18.60
2019-03-30T03:16:27.317Z,17.60
2019-03-30T03:18:50.816Z,17.13
2019-03-30T03:21:15.223Z,17.83
2019-03-30T03:23:39.689Z,17.53
2019-03-30T03:26:04.169Z,16.97
2019-03-30T03:28:28.597Z,17.07
2019-03-30T03:30:53.100Z,17.53
2019-03-30T03:33:17.512Z,17.00
2019-03-30T03:35:41.954Z,16.10
2019-03-30T03:38:06.387Z,17.07
2019-03-30T03:40:30.841Z,16.37
2019-03-30T03:42:55.330Z,16.80
2019-03-30T03:45:19.778Z,16.90
2019-03-30T03:47:44.275Z,17.13
2019-03-30T03:50:10.913Z,16.23
2019-03-30T03:52:35.774Z,16.77
2019-03-30T03:55:00.603Z,16.87
2019-03-30T03:57:27.972Z,17.40
2019-03-30T03:59:53.556Z,16.90
2019-03-30T04:02:19.714Z,15.97
2019-03-30T04:04:47.614Z,17.43
2019-03-30T04:07:13.658Z,16.83
2019-03-30T04:09:40.282Z,17.53
2019-03-30T04:12:07.909Z,17.50
2019-03-30T04:14:35.143Z,17.20
2019-03-30T04:16:59.559Z,17.27
2019-03-30T04:19:23.988Z,18.03
2019-03-30T04:21:48.545Z,17.60
2019-03-30T04:24:12.979Z,17.47
2019-03-30T04:26:37.400Z,17.40
2019-03-30T04:29:01.826Z,17.07
2019-03-30T04:31:26.266Z,17.17
2019-03-30T04:33:50.689Z,17.03
2019-03-30T04:36:15.124Z,17.03
2019-03-30T04:38:39.550Z,16.57
2019-03-30T04:41:04.127Z,16.10
2019-03-30T04:43:28.530Z,17.07
2019-03-30T04:45:52.974Z,17.07
2019-03-30T04:48:17.391Z,16.83
2019-03-30T04:50:41.902Z,16.37
2019-03-30T04:53:06.319Z,16.67
2019-03-30T04:55:30.753Z,17.13
2019-03-30T04:57:57.723Z,16.87
2019-03-30T05:00:21.483Z,16.40
2019-03-30T05:02:45.912Z,15.53
2019-03-30T05:05:10.516Z,15.93
2019-03-30T05:07:34.932Z,15.87
2019-03-30T05:09:59.361Z,15.73
2019-03-30T05:12:23.781Z,15.70
2019-03-30T05:14:48.412Z,15.57
2019-03-30T05:17:12.817Z,14.50
2019-03-30T05:19:37.320Z,15.60
2019-03-30T05:22:12.016Z,14.90
2019-03-30T05:24:27.934Z,14.87
2019-03-30T05:26:52.384Z,14.57
2019-03-30T05:29:16.788Z,16.33
2019-03-30T05:31:41.298Z,14.90
2019-03-30T05:34:05.793Z,15.20
2019-03-30T05:36:30.272Z,14.10
2019-03-30T05:38:54.687Z,15.60
2019-03-30T05:41:19.128Z,15.07
2019-03-30T05:43:43.541Z,14.13
2019-03-30T05:46:08.030Z,15.10
2019-03-30T05:48:32.454Z,14.90
2019-03-30T05:50:56.898Z,15.00
2019-03-30T05:53:21.442Z,14.83
2019-03-30T05:55:45.887Z,14.57
2019-03-30T05:58:10.312Z,14.50
2019-03-30T06:00:34.738Z,14.90
2019-03-30T06:02:59.402Z,14.67
2019-03-30T06:05:23.844Z,14.53
2019-03-30T06:07:48.272Z,14.03
2019-03-30T06:10:13.567Z,14.70
2019-03-30T06:12:38.164Z,14.23
2019-03-30T06:15:02.590Z,14.63
2019-03-30T06:17:27.058Z,14.83
2019-03-30T06:19:51.478Z,14.20
2019-03-30T06:22:15.998Z,14.03
2019-03-30T06:24:40.418Z,13.60
2019-03-30T06:27:04.941Z,14.90
2019-03-30T06:29:29.376Z,14.40
2019-03-30T06:31:53.821Z,14.40
2019-03-30T06:34:18.443Z,14.10
2019-03-30T06:36:42.913Z,14.37
2019-03-30T06:39:07.402Z,13.97
2019-03-30T06:41:31.850Z,13.27
2019-03-30T06:43:56.493Z,12.77
2019-03-30T06:46:20.920Z,12.73
2019-03-30T06:48:45.339Z,13.33
2019-03-30T06:51:09.779Z,13.23
2019-03-30T06:53:34.837Z,12.90
2019-03-30T06:55:59.357Z,12.07
2019-03-30T06:58:23.782Z,12.50
2019-03-30T07:00:48.772Z,12.57
2019-03-30T07:03:13.367Z,12.37
2019-03-30T07:05:41.934Z,11.93
2019-03-30T07:08:09.480Z,11.97
2019-03-30T07:10:34.043Z,12.97
2019-03-30T07:13:01.176Z,12.70
2019-03-30T07:15:27.749Z,11.57
2019-03-30T07:17:54.065Z,10.93
2019-03-30T07:20:29.285Z,11.33
2019-03-30T07:22:53.963Z,11.33
2019-03-30T07:25:18.391Z,11.93
2019-03-30T07:27:42.832Z,10.87
2019-03-30T07:30:08.679Z,11.40
2019-03-30T07:32:33.200Z,11.83
2019-03-30T07:34:57.628Z,11.93
2019-03-30T07:37:22.150Z,11.37
2019-03-30T07:39:46.566Z,11.93
2019-03-30T07:42:11.114Z,11.40
2019-03-30T07:44:35.544Z,12.27
2019-03-30T07:46:59.986Z,12.43
2019-03-30T07:49:24.407Z,11.60
2019-03-30T07:51:48.851Z,11.77
2019-03-30T07:54:13.269Z,12.57
2019-03-30T07:56:37.710Z,11.97
2019-03-30T07:59:02.241Z,11.50
2019-03-30T08:01:26.704Z,11.57
2019-03-30T08:03:51.167Z,11.60
2019-03-30T08:06:15.595Z,12.30
2019-03-30T08:08:40.037Z,11.90
2019-03-30T08:11:04.439Z,12.17
2019-03-30T08:13:29.268Z,12.17
2019-03-30T08:15:53.689Z,11.50
2019-03-30T08:18:18.128Z,11.63
2019-03-30T08:20:42.536Z,11.93
2019-03-30T08:23:07.119Z,11.50
2019-03-30T08:25:31.531Z,11.30
2019-03-30T08:27:56.038Z,10.90
2019-03-30T08:30:20.514Z,11.37
2019-03-30T08:32:44.958Z,11.40
2019-03-30T08:35:09.508Z,10.90
2019-03-30T08:37:34.021Z,11.10
2019-03-30T08:39:58.439Z,11.27
2019-03-30T08:42:22.892Z,11.07
2019-03-30T08:44:47.318Z,11.27
2019-03-30T08:47:11.760Z,11.27
2019-03-30T08:49:36.198Z,12.03
2019-03-30T08:52:00.598Z,9.47
2019-03-30T08:54:25.121Z,10.20
2019-03-30T08:56:49.522Z,10.77
2019-03-30T08:59:13.956Z,10.60
2019-03-30T09:01:38.375Z,10.57
2019-03-30T09:04:02.865Z,10.77
2019-03-30T09:06:27.313Z,9.70
2019-03-30T09:08:51.821Z,10.70
2019-03-30T09:11:16.244Z,10.03
2019-03-30T09:13:40.828Z,10.20
2019-03-30T09:16:05.328Z,9.90
2019-03-30T09:18:29.835Z,9.87
2019-03-30T09:20:54.251Z,9.83
2019-03-30T09:23:18.697Z,10.07
2019-03-30T09:25:43.125Z,9.13
2019-03-30T09:28:07.638Z,9.33
2019-03-30T09:30:32.125Z,9.43
2019-03-30T09:32:56.566Z,9.30
2019-03-30T09:35:21.041Z,10.00
2019-03-30T09:37:45.466Z,10.03
2019-03-30T09:40:11.507Z,10.17
2019-03-30T09:42:36.154Z,10.30
2019-03-30T09:45:00.668Z,9.50
2019-03-30T09:47:25.088Z,10.83
2019-03-30T09:49:49.534Z,10.50
2019-03-30T09:52:13.952Z,10.10
2019-03-30T09:54:38.392Z,10.13
2019-03-30T09:57:02.808Z,10.40
2019-03-30T09:59:27.233Z,9.63
2019-03-30T10:01:51.650Z,9.80
2019-03-30T10:04:16.089Z,9.87
2019-03-30T10:06:40.507Z,9.43
2019-03-30T10:09:06.597Z,9.47
2019-03-30T10:11:31.003Z,8.97
2019-03-30T10:13:55.412Z,9.73
2019-03-30T10:16:19.847Z,8.90
2019-03-30T10:18:44.255Z,8.63
2019-03-30T10:21:08.699Z,8.93
2019-03-30T10:23:33.192Z,8.67
2019-03-30T10:25:57.736Z,9.47
2019-03-30T10:28:22.254Z,8.57
2019-03-30T10:30:46.687Z,8.70
2019-03-30T10:33:11.718Z,9.13
2019-03-30T10:35:36.343Z,8.67
2019-03-30T10:38:00.769Z,8.87
2019-03-30T10:40:25.203Z,9.33
2019-03-30T10:42:49.621Z,9.37
2019-03-30T10:45:14.297Z,9.30
2019-03-30T10:47:38.707Z,8.90
2019-03-30T10:50:03.995Z,10.17
2019-03-30T10:52:28.414Z,10.10
2019-03-30T10:54:53.384Z,9.53
2019-03-30T10:57:18.639Z,9.27
2019-03-30T10:59:43.271Z,9.60
2019-03-30T11:02:07.771Z,9.30
2019-03-30T11:04:32.194Z,10.47
2019-03-30T11:06:56.642Z,10.97
2019-03-30T11:09:21.219Z,9.93
2019-03-30T11:11:45.672Z,9.47
2019-03-30T11:14:10.127Z,11.03
2019-03-30T11:16:34.562Z,11.23
2019-03-30T11:18:59.052Z,9.90
2019-03-30T11:21:23.486Z,10.60
2019-03-30T11:23:47.910Z,9.93
2019-03-30T11:26:12.412Z,10.03
2019-03-30T11:28:36.934Z,8.57
2019-03-30T11:31:01.468Z,10.43
2019-03-30T11:33:25.888Z,10.47
2019-03-30T11:35:50.671Z,9.50
2019-03-30T11:38:15.096Z,9.63
2019-03-30T11:40:39.512Z,9.60
2019-03-30T11:43:03.922Z,9.87
2019-03-30T11:45:28.612Z,10.17
2019-03-30T11:47:53.025Z,10.50
2019-03-30T11:50:17.538Z,10.57
2019-03-30T11:52:41.950Z,9.87
2019-03-30T11:55:20.915Z,9.40
2019-03-30T11:57:34.034Z,9.93
2019-03-30T11:59:58.447Z,10.40
2019-03-30T12:02:28.156Z,10.03
2019-03-30T12:04:49.128Z,10.77
2019-03-30T12:07:13.567Z,10.70
2019-03-30T12:09:37.981Z,10.10
2019-03-30T12:12:02.401Z,10.77
2019-03-30T12:14:26.821Z,10.70
2019-03-30T12:16:51.266Z,10.73
2019-03-30T12:19:15.688Z,10.97
2019-03-30T12:21:40.603Z,10.03
2019-03-30T12:24:05.044Z,10.20
2019-03-30T12:26:29.485Z,9.70
2019-03-30T12:28:53.901Z,9.43
2019-03-30T12:31:18.358Z,10.07
2019-03-30T12:33:42.839Z,10.40
2019-03-30T12:36:07.359Z,9.73
2019-03-30T12:38:31.846Z,9.17
2019-03-30T12:40:58.007Z,9.10
2019-03-30T12:43:22.483Z,7.97
2019-03-30T12:45:46.933Z,8.13
2019-03-30T12:48:11.516Z,8.27
2019-03-30T12:50:35.925Z,8.03
2019-03-30T12:53:00.372Z,9.77
2019-03-30T12:55:24.783Z,8.77
2019-03-30T12:57:49.222Z,8.90
2019-03-30T13:00:14.038Z,8.07
2019-03-30T13:02:38.488Z,8.57
2019-03-30T13:05:02.975Z,8.53
2019-03-30T13:07:27.413Z,8.90
2019-03-30T13:09:51.820Z,8.70
2019-03-30T13:12:16.259Z,7.87
2019-03-30T13:14:40.662Z,8.30
2019-03-30T13:17:05.111Z,8.50
2019-03-30T13:19:29.519Z,8.00
2019-03-30T13:21:53.953Z,8.90
2019-03-30T13:24:18.436Z,8.10
2019-03-30T13:26:42.898Z,8.30
2019-03-30T13:29:07.452Z,8.67
2019-03-30T13:31:31.930Z,8.77
2019-03-30T13:33:56.365Z,8.80
2019-03-30T13:36:22.418Z,7.92
2019-03-30T13:38:46.843Z,7.67
2019-03-30T13:41:13.941Z,6.95
2019-03-30T13:43:37.383Z,7.93
2019-03-30T13:46:01.798Z,7.58
2019-03-30T13:48:26.238Z,8.07
2019-03-30T13:50:50.661Z,8.40
2019-03-30T13:53:15.106Z,7.70
2019-03-30T13:55:39.502Z,7.33
2019-03-30T13:58:04.108Z,6.15
2019-03-30T14:00:28.505Z,5.07
2019-03-30T14:02:52.948Z,5.07
2019-03-30T14:05:17.356Z,5.07
2019-03-30T14:07:41.863Z,4.63
2019-03-30T14:10:08.520Z,4.50
2019-03-30T14:12:32.990Z,4.90
2019-03-30T14:14:57.410Z,4.40
2019-03-30T14:17:21.816Z,4.50
2019-03-30T14:19:47.734Z,4.97
2019-03-30T14:22:12.151Z,4.47
2019-03-30T14:24:36.578Z,4.60
2019-03-30T14:27:00.985Z,4.67
2019-03-30T14:29:25.515Z,4.50
2019-03-30T14:31:49.920Z,5.07
2019-03-30T14:34:14.343Z,5.57
2019-03-30T14:36:38.761Z,4.70
2019-03-30T14:39:04.617Z,4.93
2019-03-30T14:41:29.038Z,6.00
2019-03-30T14:43:53.449Z,5.90
2019-03-30T14:46:17.930Z,5.33
2019-03-30T14:48:42.431Z,5.70
2019-03-30T14:51:06.901Z,5.73
2019-03-30T14:53:31.319Z,5.50
2019-03-30T14:55:55.720Z,5.10
2019-03-30T14:58:20.306Z,4.87
2019-03-30T15:00:44.770Z,5.17
2019-03-30T15:03:09.228Z,5.80
2019-03-30T15:05:33.667Z,5.10
2019-03-30T15:07:58.059Z,5.73
2019-03-30T15:10:22.552Z,5.30
2019-03-30T15:12:46.955Z,5.80
2019-03-30T15:15:12.928Z,5.87
2019-03-30T15:17:40.463Z,6.07
2019-03-30T15:20:04.651Z,5.77
2019-03-30T15:22:29.057Z,5.93
2019-03-30T15:24:53.490Z,5.43
2019-03-30T15:27:18.376Z,6.10
2019-03-30T15:29:45.413Z,5.77
2019-03-30T15:32:08.910Z,6.40
2019-03-30T15:34:33.345Z,7.60
2019-03-30T15:36:57.817Z,5.97
2019-03-30T15:39:22.412Z,5.93
2019-03-30T15:41:46.832Z,6.60
2019-03-30T15:44:11.287Z,6.40
2019-03-30T15:46:35.689Z,6.17
2019-03-30T15:49:00.120Z,6.40
2019-03-30T15:51:24.589Z,6.63
2019-03-30T15:53:50.034Z,6.77
2019-03-30T15:56:14.913Z,6.30
2019-03-30T15:58:39.327Z,7.03
2019-03-30T16:01:03.814Z,6.33
2019-03-30T16:03:29.096Z,6.37
2019-03-30T16:05:53.528Z,6.80
2019-03-30T16:08:18.087Z,6.90
2019-03-30T16:10:42.518Z,6.47
2019-03-30T16:13:06.919Z,6.23
2019-03-30T16:15:31.342Z,6.60
2019-03-30T16:17:55.749Z,6.53
2019-03-30T16:20:20.243Z,7.27
2019-03-30T16:22:45.980Z,7.20
2019-03-30T16:25:10.533Z,7.53
2019-03-30T16:27:35.082Z,7.43
2019-03-30T16:29:59.522Z,8.30
2019-03-30T16:32:23.931Z,7.80
2019-03-30T16:34:48.387Z,8.17
2019-03-30T16:37:12.865Z,8.07
2019-03-30T16:39:37.335Z,8.27
2019-03-30T16:42:01.774Z,7.73
2019-03-30T16:44:26.187Z,7.83
2019-03-30T16:46:50.677Z,7.87
2019-03-30T16:49:15.101Z,10.40
2019-03-30T16:51:39.548Z,12.40
2019-03-30T16:54:04.406Z,10.23
2019-03-30T16:56:28.836Z,7.43
2019-03-30T16:58:53.255Z,7.37
2019-03-30T17:01:17.678Z,8.70
2019-03-30T17:03:42.086Z,8.07
2019-03-30T17:06:06.511Z,8.13
2019-03-30T17:08:30.945Z,7.90
2019-03-30T17:10:55.369Z,8.33
2019-03-30T17:13:19.794Z,7.37
2019-03-30T17:15:44.197Z,7.13
2019-03-30T17:18:08.634Z,7.10
2019-03-30T17:20:33.047Z,7.17
2019-03-30T17:22:58.994Z,7.23
2019-03-30T17:25:23.489Z,7.00
2019-03-30T17:27:58.246Z,7.13
2019-03-30T17:30:14.367Z,8.37
2019-03-30T17:32:38.944Z,7.33
2019-03-30T17:35:04.046Z,7.37
2019-03-30T17:37:28.570Z,6.93
2019-03-30T17:39:52.981Z,7.43
2019-03-30T17:42:17.497Z,7.03
2019-03-30T17:44:41.919Z,7.63
2019-03-30T17:47:06.438Z,6.87
2019-03-30T17:49:30.839Z,7.03
2019-03-30T17:51:55.264Z,7.10
2019-03-30T17:54:19.737Z,7.37
2019-03-30T17:56:44.190Z,7.60
2019-03-30T17:59:08.588Z,7.23
2019-03-30T18:01:33.493Z,7.90
2019-03-30T18:03:57.897Z,8.10
2019-03-30T18:06:22.309Z,8.27
2019-03-30T18:08:46.755Z,7.47
2019-03-30T18:11:11.325Z,7.87
2019-03-30T18:13:36.947Z,12.23
2019-03-30T18:16:01.543Z,11.70
2019-03-30T18:18:25.971Z,10.00
2019-03-30T18:20:50.383Z,9.90
2019-03-30T18:23:14.819Z,8.67
2019-03-30T18:25:39.241Z,8.97
2019-03-30T18:28:03.741Z,7.80
2019-03-30T18:30:39.642Z,8.90
2019-03-30T18:33:04.235Z,13.83
2019-03-30T18:35:30.612Z,18.60
2019-03-30T18:37:55.416Z,11.60
2019-03-30T18:40:28.547Z,13.17
2019-03-30T18:42:53.129Z,21.83
2019-03-30T18:45:28.053Z,22.27
2019-03-30T18:47:53.222Z,20.37
2019-03-30T18:50:17.877Z,21.40
2019-03-30T18:52:42.720Z,16.63
2019-03-30T18:55:08.066Z,15.13
2019-03-30T18:57:32.467Z,11.50
2019-03-30T18:59:56.899Z,11.27
2019-03-30T19:02:21.301Z,11.50
2019-03-30T19:04:45.730Z,12.27
2019-03-30T19:07:10.160Z,15.60
2019-03-30T19:09:34.590Z,13.87
2019-03-30T19:11:59.011Z,12.77
2019-03-30T19:14:23.531Z,10.53
2019-03-30T19:16:47.933Z,8.57
2019-03-30T19:19:12.357Z,8.87
2019-03-30T19:21:36.791Z,8.10
2019-03-30T19:24:01.291Z,9.17
2019-03-30T19:26:25.694Z,8.57
2019-03-30T19:28:56.579Z,9.00
2019-03-30T19:31:19.415Z,8.83
2019-03-30T19:33:43.841Z,9.27
2019-03-30T19:36:10.031Z,10.07
2019-03-30T19:38:34.451Z,12.17
2019-03-30T19:40:58.860Z,14.83
2019-03-30T19:43:23.283Z,13.97
2019-03-30T19:45:47.868Z,11.50
2019-03-30T19:48:12.291Z,12.27
2019-03-30T19:50:36.781Z,14.13
2019-03-30T19:53:01.217Z,15.37
2019-03-30T19:55:27.312Z,15.37
2019-03-30T19:57:51.715Z,18.23
2019-03-30T20:00:16.755Z,15.23
2019-03-30T20:02:41.439Z,13.23
2019-03-30T20:05:08.426Z,12.37
2019-03-30T20:07:32.918Z,15.83
2019-03-30T20:09:57.359Z,16.30
2019-03-30T20:12:21.857Z,17.50
2019-03-30T20:14:46.410Z,15.10
2019-03-30T20:17:10.836Z,15.30
2019-03-30T20:19:35.273Z,13.03
2019-03-30T20:21:59.708Z,11.83
2019-03-30T20:24:24.156Z,13.37
2019-03-30T20:26:48.606Z,13.47
2019-03-30T20:29:24.658Z,12.97
2019-03-30T20:31:39.171Z,11.00
2019-03-30T20:34:03.660Z,10.53
2019-03-30T20:36:28.085Z,9.17
2019-03-30T20:38:52.492Z,9.17
2019-03-30T20:41:16.926Z,10.30
2019-03-30T20:43:41.339Z,10.17
2019-03-30T20:46:05.770Z,10.00
2019-03-30T20:48:30.183Z,10.37
2019-03-30T20:50:54.596Z,10.10
2019-03-30T20:53:19.004Z,10.40
2019-03-30T20:55:43.455Z,11.00
2019-03-30T20:58:07.989Z,10.57
2019-03-30T21:00:32.495Z,10.63
2019-03-30T21:02:56.975Z,11.27
2019-03-30T21:05:21.409Z,11.43
2019-03-30T21:07:45.836Z,10.63
2019-03-30T21:10:10.821Z,10.53
2019-03-30T21:12:35.237Z,12.03
2019-03-30T21:14:59.691Z,11.20
2019-03-30T21:17:24.117Z,10.93
2019-03-30T21:19:48.605Z,11.53
2019-03-30T21:22:13.040Z,11.40
2019-03-30T21:24:37.447Z,11.57
2019-03-30T21:27:01.955Z,11.93
2019-03-30T21:29:26.378Z,11.53
2019-03-30T21:31:50.817Z,12.00
2019-03-30T21:34:15.214Z,11.57
2019-03-30T21:36:39.637Z,12.70
2019-03-30T21:39:05.998Z,12.80
2019-03-30T21:41:30.436Z,12.93
2019-03-30T21:43:54.852Z,11.83
2019-03-30T21:46:19.306Z,13.10
2019-03-30T21:48:43.712Z,12.70
2019-03-30T21:51:08.172Z,12.83
2019-03-30T21:53:32.587Z,12.97
2019-03-30T21:55:57.032Z,13.23
2019-03-30T21:58:21.461Z,12.93
2019-03-30T22:00:45.929Z,13.10
2019-03-30T22:03:10.729Z,13.30
2019-03-30T22:05:35.791Z,13.57
2019-03-30T22:08:00.771Z,13.03
2019-03-30T22:10:27.303Z,12.97
2019-03-30T22:12:51.730Z,13.10
2019-03-30T22:15:19.182Z,12.63
2019-03-30T22:17:43.620Z,14.00
2019-03-30T22:20:08.127Z,14.17
2019-03-30T22:22:32.564Z,13.53
2019-03-30T22:24:56.988Z,12.87
2019-03-30T22:27:21.435Z,14.40
2019-03-30T22:29:45.873Z,14.33
2019-03-30T22:32:10.321Z,16.47
2019-03-30T22:34:34.811Z,17.73
2019-03-30T22:36:59.270Z,18.07
2019-03-30T22:39:23.706Z,17.87
2019-03-30T22:41:48.139Z,18.87
2019-03-30T22:44:12.614Z,19.27
2019-03-30T22:46:37.014Z,18.43
2019-03-30T22:49:01.546Z,19.90
2019-03-30T22:51:25.989Z,20.10
2019-03-30T22:53:50.437Z,19.37
2019-03-30T22:56:14.932Z,19.90
2019-03-30T22:58:39.582Z,20.87
2019-03-30T23:01:05.781Z,20.67
2019-03-30T23:03:30.271Z,22.23
2019-03-30T23:05:54.834Z,22.10
2019-03-30T23:08:19.339Z,23.53
2019-03-30T23:10:43.793Z,23.70
2019-03-30T23:13:08.326Z,23.43
2019-03-30T23:15:32.954Z,24.33
2019-03-30T23:17:57.551Z,25.53
2019-03-30T23:20:22.044Z,26.23
2019-03-30T23:22:46.477Z,26.33
2019-03-30T23:25:10.990Z,25.97
2019-03-30T23:27:35.477Z,27.97
2019-03-30T23:29:59.906Z,27.37
2019-03-30T23:32:24.320Z,27.13
2019-03-30T23:34:48.765Z,27.13
2019-03-30T23:37:13.197Z,26.73
2019-03-30T23:39:37.632Z,26.63
2019-03-30T23:42:02.044Z,28.03
2019-03-30T23:44:26.551Z,29.30
2019-03-30T23:46:50.970Z,29.13
2019-03-30T23:49:15.421Z,30.00
2019-03-30T23:51:39.832Z,29.10
2019-03-30T23:54:04.420Z,30.43
2019-03-30T23:56:28.920Z,30.53
2019-03-30T23:58:53.498Z,31.60
