createdAt,value
2017-10-29T00:01:03.915Z,9.4
2017-10-29T00:02:11.377Z,9.4
2017-10-29T00:03:18.832Z,9.4
2017-10-29T00:04:26.289Z,9.4
2017-10-29T00:05:33.748Z,9.4
2017-10-29T00:06:41.202Z,9.4
2017-10-29T00:07:48.661Z,9.5
2017-10-29T00:08:56.124Z,9.4
2017-10-29T00:10:03.254Z,9.4
2017-10-29T00:11:10.370Z,9.5
2017-10-29T00:12:17.499Z,9.5
2017-10-29T00:13:24.966Z,9.5
2017-10-29T00:14:32.426Z,9.5
2017-10-29T00:15:39.889Z,9.5
2017-10-29T00:16:47.350Z,9.5
2017-10-29T00:17:55.058Z,9.5
2017-10-29T00:19:02.531Z,9.5
2017-10-29T00:20:09.983Z,9.5
2017-10-29T00:21:17.106Z,9.5
2017-10-29T00:22:24.564Z,9.5
2017-10-29T00:23:32.028Z,9.5
2017-10-29T00:24:39.481Z,9.5
2017-10-29T00:25:46.939Z,9.6
2017-10-29T00:26:54.400Z,9.5
2017-10-29T00:28:01.854Z,9.6
2017-10-29T00:29:09.331Z,9.5
2017-10-29T00:30:16.789Z,9.5
2017-10-29T00:31:23.914Z,9.6
2017-10-29T00:32:31.375Z,9.6
2017-10-29T00:33:38.835Z,9.6
2017-10-29T00:34:46.293Z,9.6
2017-10-29T00:35:53.752Z,9.6
2017-10-29T00:37:01.209Z,9.6
2017-10-29T00:38:08.338Z,9.6
2017-10-29T00:39:15.451Z,9.5
2017-10-29T00:40:22.905Z,9.6
2017-10-29T00:41:30.363Z,9.6
2017-10-29T00:42:37.883Z,9.6
2017-10-29T00:45:21.933Z,9.6
2017-10-29T00:46:29.388Z,9.6
2017-10-29T00:47:36.846Z,9.6
2017-10-29T00:48:44.302Z,9.6
2017-10-29T00:49:51.756Z,9.6
2017-10-29T00:50:59.211Z,9.6
2017-10-29T00:52:06.667Z,9.7
2017-10-29T00:53:14.124Z,9.6
2017-10-29T00:54:21.583Z,9.7
2017-10-29T00:55:29.040Z,9.7
2017-10-29T00:56:36.498Z,9.7
2017-10-29T00:57:43.954Z,9.7
2017-10-29T00:58:51.411Z,9.7
2017-10-29T00:59:58.527Z,9.7
2017-10-29T01:01:05.986Z,9.7
2017-10-29T01:02:13.444Z,9.7
2017-10-29T01:03:20.907Z,9.7
2017-10-29T01:04:28.367Z,9.8
2017-10-29T01:05:35.819Z,9.8
2017-10-29T01:06:43.275Z,9.8
2017-10-29T01:07:50.736Z,9.8
2017-10-29T01:08:58.215Z,9.8
2017-10-29T01:10:05.672Z,9.8
2017-10-29T01:11:13.131Z,9.8
2017-10-29T01:12:20.601Z,9.8
2017-10-29T01:13:27.744Z,9.8
2017-10-29T01:14:35.204Z,9.9
2017-10-29T01:15:42.659Z,9.9
2017-10-29T01:16:49.787Z,9.9
2017-10-29T01:17:57.243Z,9.9
2017-10-29T01:19:04.709Z,9.9
2017-10-29T01:20:12.155Z,10
2017-10-29T01:21:19.617Z,10
2017-10-29T01:22:27.074Z,10
2017-10-29T01:23:34.532Z,10
2017-10-29T01:24:41.988Z,10
2017-10-29T01:25:49.444Z,10
2017-10-29T01:26:56.904Z,10
2017-10-29T01:28:04.361Z,10
2017-10-29T01:29:11.820Z,10
2017-10-29T01:30:19.275Z,10
2017-10-29T01:31:26.734Z,10
2017-10-29T01:32:34.198Z,10.1
2017-10-29T01:33:41.653Z,10
2017-10-29T01:34:48.767Z,10
2017-10-29T01:35:56.225Z,10.1
2017-10-29T01:37:03.686Z,10.1
2017-10-29T01:38:11.142Z,10.1
2017-10-29T01:39:18.600Z,10.1
2017-10-29T01:40:26.061Z,10.1
2017-10-29T01:41:33.174Z,10.1
2017-10-29T01:42:40.634Z,10.2
2017-10-29T01:43:48.094Z,10.1
2017-10-29T01:44:55.548Z,10.1
2017-10-29T01:46:03.007Z,10.1
2017-10-29T01:47:10.471Z,10.1
2017-10-29T01:48:17.928Z,10.1
2017-10-29T01:49:25.408Z,10.2
2017-10-29T01:50:32.882Z,10.2
2017-10-29T01:51:40.338Z,10.2
2017-10-29T01:52:47.802Z,10.2
2017-10-29T01:53:55.271Z,10.2
2017-10-29T01:55:02.407Z,10.3
2017-10-29T01:56:09.538Z,10.3
2017-10-29T01:57:17.005Z,10.3
2017-10-29T01:58:24.463Z,10.3
2017-10-29T01:59:31.925Z,10.3
2017-10-29T02:00:39.392Z,10.4
2017-10-29T02:01:46.841Z,10.4
2017-10-29T02:02:54.302Z,10.4
2017-10-29T02:04:01.756Z,10.4
2017-10-29T02:05:09.216Z,10.4
2017-10-29T02:06:16.329Z,10.4
2017-10-29T02:07:23.790Z,10.4
2017-10-29T02:08:31.247Z,10.4
2017-10-29T02:09:38.708Z,10.4
2017-10-29T02:10:45.825Z,10.4
2017-10-29T02:11:53.282Z,10.5
2017-10-29T02:13:00.738Z,10.5
2017-10-29T02:14:08.198Z,10.4
2017-10-29T02:15:15.658Z,10.4
2017-10-29T02:16:23.125Z,10.4
2017-10-29T02:17:30.584Z,10.4
2017-10-29T02:18:38.042Z,10.4
2017-10-29T02:19:45.498Z,10.4
2017-10-29T02:20:52.611Z,10.4
2017-10-29T02:22:00.069Z,10.5
2017-10-29T02:23:07.187Z,10.5
2017-10-29T02:24:14.362Z,10.5
2017-10-29T02:25:21.819Z,10.5
2017-10-29T02:26:29.279Z,10.5
2017-10-29T02:27:36.401Z,10.5
2017-10-29T02:28:43.515Z,10.5
2017-10-29T02:29:50.633Z,10.5
2017-10-29T02:30:57.750Z,10.5
2017-10-29T02:32:05.206Z,10.5
2017-10-29T02:33:12.326Z,10.5
2017-10-29T02:34:19.785Z,10.6
2017-10-29T02:35:27.245Z,10.6
2017-10-29T02:36:34.702Z,10.6
2017-10-29T02:37:42.164Z,10.6
2017-10-29T02:38:49.273Z,10.6
2017-10-29T02:39:56.734Z,10.6
2017-10-29T02:41:03.852Z,10.6
2017-10-29T02:42:11.313Z,10.6
2017-10-29T02:43:18.433Z,10.6
2017-10-29T02:44:25.888Z,10.6
2017-10-29T02:45:33.344Z,10.6
2017-10-29T02:46:40.465Z,10.6
2017-10-29T02:47:47.929Z,10.6
2017-10-29T02:48:55.351Z,10.6
2017-10-29T02:50:02.811Z,10.6
2017-10-29T02:51:10.268Z,10.7
2017-10-29T02:52:17.729Z,10.7
2017-10-29T02:53:25.189Z,10.6
2017-10-29T02:54:32.405Z,10.6
2017-10-29T02:55:39.873Z,10.6
2017-10-29T02:56:47.330Z,10.6
2017-10-29T02:57:54.823Z,10.6
2017-10-29T02:59:01.927Z,10.6
2017-10-29T03:00:09.390Z,10.6
2017-10-29T03:01:16.844Z,10.6
2017-10-29T03:02:24.303Z,10.6
2017-10-29T03:03:31.762Z,10.6
2017-10-29T03:04:39.218Z,10.6
2017-10-29T03:05:46.675Z,10.6
2017-10-29T03:06:53.793Z,10.7
2017-10-29T03:08:01.252Z,10.7
2017-10-29T03:09:08.714Z,10.6
2017-10-29T03:10:16.176Z,10.6
2017-10-29T03:11:23.632Z,10.6
2017-10-29T03:12:31.090Z,10.7
2017-10-29T03:13:38.546Z,10.7
2017-10-29T03:14:46.007Z,10.7
2017-10-29T03:15:53.467Z,10.7
2017-10-29T03:17:00.923Z,10.7
2017-10-29T03:18:08.383Z,10.7
2017-10-29T03:19:15.497Z,10.7
2017-10-29T03:20:22.958Z,10.7
2017-10-29T03:21:30.415Z,10.7
2017-10-29T03:22:37.870Z,10.7
2017-10-29T03:23:45.332Z,10.8
2017-10-29T03:24:52.804Z,10.8
2017-10-29T03:26:00.263Z,10.8
2017-10-29T03:27:07.721Z,10.8
2017-10-29T03:28:15.191Z,10.8
2017-10-29T03:29:22.669Z,10.8
2017-10-29T03:30:30.132Z,10.8
2017-10-29T03:31:37.603Z,10.8
2017-10-29T03:32:45.066Z,10.8
2017-10-29T03:33:52.522Z,10.8
2017-10-29T03:34:59.982Z,10.9
2017-10-29T03:36:07.440Z,10.9
2017-10-29T03:37:14.897Z,10.9
2017-10-29T03:38:22.354Z,10.9
2017-10-29T03:39:29.816Z,10.9
2017-10-29T03:40:36.929Z,10.9
2017-10-29T03:41:44.390Z,10.9
2017-10-29T03:42:51.849Z,10.9
2017-10-29T03:43:59.310Z,10.9
2017-10-29T03:45:06.767Z,10.9
2017-10-29T03:46:13.884Z,10.9
2017-10-29T03:47:21.005Z,10.9
2017-10-29T03:48:28.470Z,10.9
2017-10-29T03:49:35.932Z,10.9
2017-10-29T03:50:43.391Z,10.9
2017-10-29T03:51:50.852Z,10.9
2017-10-29T03:52:58.310Z,11
2017-10-29T03:54:05.875Z,11
2017-10-29T03:55:13.333Z,11
2017-10-29T03:56:20.792Z,11
2017-10-29T03:57:28.255Z,11.1
2017-10-29T03:58:35.717Z,11
2017-10-29T03:59:43.176Z,11
2017-10-29T04:00:50.638Z,11
2017-10-29T04:01:58.098Z,11
2017-10-29T04:03:20.137Z,11
2017-10-29T04:04:27.844Z,11
2017-10-29T04:05:35.313Z,11.1
2017-10-29T04:06:42.772Z,11.1
2017-10-29T04:07:50.234Z,11.1
2017-10-29T04:08:57.698Z,11
2017-10-29T04:10:05.155Z,11.1
2017-10-29T04:11:12.613Z,11.1
2017-10-29T04:12:20.071Z,11.1
2017-10-29T04:13:27.566Z,11.1
2017-10-29T04:14:35.023Z,11.1
2017-10-29T04:15:42.732Z,11.1
2017-10-29T04:16:50.191Z,11.1
2017-10-29T04:17:57.650Z,11.1
2017-10-29T04:19:05.127Z,11.1
2017-10-29T04:20:12.579Z,11.1
2017-10-29T04:21:20.039Z,11.1
2017-10-29T04:22:27.163Z,11.1
2017-10-29T04:23:34.623Z,11.1
2017-10-29T04:24:42.089Z,11.1
2017-10-29T04:25:49.207Z,11.1
2017-10-29T04:26:56.664Z,11.1
2017-10-29T04:28:04.122Z,11.1
2017-10-29T04:29:11.578Z,11.1
2017-10-29T04:30:19.035Z,11.1
2017-10-29T04:31:26.495Z,11.1
2017-10-29T04:32:33.964Z,11.1
2017-10-29T04:33:41.420Z,11.1
2017-10-29T04:34:48.882Z,11.1
2017-10-29T04:35:56.337Z,11.1
2017-10-29T04:37:03.793Z,11.1
2017-10-29T04:38:11.256Z,11.1
2017-10-29T04:39:18.711Z,11.1
2017-10-29T04:40:26.171Z,11.2
2017-10-29T04:41:33.632Z,11.2
2017-10-29T04:42:41.090Z,11.2
2017-10-29T04:43:48.547Z,11.2
2017-10-29T04:44:56.016Z,11.2
2017-10-29T04:46:03.475Z,11.2
2017-10-29T04:47:10.934Z,11.2
2017-10-29T04:48:18.394Z,11.2
2017-10-29T04:49:25.869Z,11.2
2017-10-29T04:50:33.327Z,11.2
2017-10-29T04:51:40.785Z,11.2
2017-10-29T04:52:48.243Z,11.2
2017-10-29T04:53:55.700Z,11.2
2017-10-29T04:55:03.158Z,11.2
2017-10-29T04:56:10.619Z,11.2
2017-10-29T04:57:18.074Z,11.2
2017-10-29T04:58:25.533Z,11.2
2017-10-29T04:59:33.292Z,11.2
2017-10-29T05:00:40.407Z,11.3
2017-10-29T05:01:47.866Z,11.2
2017-10-29T05:02:55.334Z,11.2
2017-10-29T05:04:02.804Z,11.3
2017-10-29T05:05:10.266Z,11.3
2017-10-29T05:06:17.721Z,11.3
2017-10-29T05:07:25.183Z,11.3
2017-10-29T05:08:32.646Z,11.3
2017-10-29T05:09:40.117Z,11.3
2017-10-29T05:10:47.584Z,11.3
2017-10-29T05:11:55.046Z,11.4
2017-10-29T05:13:02.527Z,11.4
2017-10-29T05:14:09.987Z,11.4
2017-10-29T05:15:17.445Z,11.4
2017-10-29T05:16:24.906Z,11.3
2017-10-29T05:17:32.366Z,11.3
2017-10-29T05:18:39.482Z,11.3
2017-10-29T05:19:46.943Z,11.3
2017-10-29T05:20:54.402Z,11.3
2017-10-29T05:22:01.860Z,11.3
2017-10-29T05:23:09.321Z,11.3
2017-10-29T05:24:16.783Z,11.4
2017-10-29T05:25:24.237Z,11.4
2017-10-29T05:26:31.698Z,11.4
2017-10-29T05:27:39.155Z,11.4
2017-10-29T05:28:46.270Z,11.4
2017-10-29T05:29:53.728Z,11.4
2017-10-29T05:31:01.184Z,11.4
2017-10-29T05:32:08.638Z,11.4
2017-10-29T05:33:15.755Z,11.4
2017-10-29T05:34:23.210Z,11.4
2017-10-29T05:35:30.666Z,11.4
2017-10-29T05:36:37.784Z,11.5
2017-10-29T05:37:45.496Z,11.4
2017-10-29T05:38:52.953Z,11.4
2017-10-29T05:40:00.416Z,11.5
2017-10-29T05:41:07.876Z,11.5
2017-10-29T05:42:14.991Z,11.5
2017-10-29T05:43:22.698Z,11.5
2017-10-29T05:44:30.158Z,11.6
2017-10-29T05:45:37.615Z,11.7
2017-10-29T05:46:45.078Z,11.7
2017-10-29T05:47:52.539Z,11.7
2017-10-29T05:49:00.014Z,11.7
2017-10-29T05:50:07.476Z,11.8
2017-10-29T05:51:14.940Z,11.8
2017-10-29T05:52:22.062Z,11.9
2017-10-29T05:53:29.516Z,11.9
2017-10-29T05:54:36.636Z,11.9
2017-10-29T05:55:44.138Z,11.9
2017-10-29T05:56:51.610Z,11.9
2017-10-29T05:57:59.071Z,11.9
2017-10-29T05:59:06.535Z,11.9
2017-10-29T06:00:13.993Z,11.9
2017-10-29T06:01:21.451Z,11.9
2017-10-29T06:02:28.907Z,11.9
2017-10-29T06:03:36.032Z,11.9
2017-10-29T06:04:43.146Z,11.9
2017-10-29T06:05:50.611Z,11.9
2017-10-29T06:06:58.094Z,11.9
2017-10-29T06:08:05.553Z,11.9
2017-10-29T06:09:12.670Z,11.8
2017-10-29T06:10:20.138Z,11.9
2017-10-29T06:11:27.248Z,11.9
2017-10-29T06:12:34.366Z,11.9
2017-10-29T06:13:41.487Z,11.8
2017-10-29T06:14:48.950Z,11.9
2017-10-29T06:15:56.410Z,11.8
2017-10-29T06:17:04.180Z,11.8
2017-10-29T06:18:11.632Z,11.8
2017-10-29T06:19:19.100Z,12
2017-10-29T06:20:26.559Z,11.9
2017-10-29T06:21:33.675Z,11.9
2017-10-29T06:22:41.138Z,11.9
2017-10-29T06:23:48.264Z,11.8
2017-10-29T06:24:55.727Z,11.8
2017-10-29T06:26:03.992Z,11.8
2017-10-29T06:27:11.455Z,11.8
2017-10-29T06:28:18.916Z,11.8
2017-10-29T06:29:26.029Z,12
2017-10-29T06:30:33.490Z,12
2017-10-29T06:31:40.952Z,12
2017-10-29T06:32:48.417Z,11.9
2017-10-29T06:33:55.975Z,11.9
2017-10-29T06:35:03.443Z,12
2017-10-29T06:36:10.907Z,12
2017-10-29T06:37:18.373Z,12
2017-10-29T06:38:25.495Z,12
2017-10-29T06:39:32.981Z,11.9
2017-10-29T06:40:40.428Z,11.9
2017-10-29T06:41:47.899Z,11.8
2017-10-29T06:42:55.360Z,11.9
2017-10-29T06:44:02.481Z,11.8
2017-10-29T06:45:10.039Z,11.7
2017-10-29T06:46:17.509Z,11.6
2017-10-29T06:47:39.552Z,11.4
2017-10-29T06:48:47.009Z,11.2
2017-10-29T06:49:54.470Z,11
2017-10-29T06:51:02.232Z,11
2017-10-29T06:52:09.690Z,10.9
2017-10-29T06:53:17.154Z,10.9
2017-10-29T06:54:24.621Z,10.8
2017-10-29T06:55:32.073Z,10.8
2017-10-29T06:56:39.185Z,10.8
2017-10-29T06:57:46.654Z,10.8
2017-10-29T06:58:54.116Z,10.8
2017-10-29T07:00:01.578Z,10.8
2017-10-29T07:01:09.041Z,10.8
2017-10-29T07:02:16.260Z,10.9
2017-10-29T07:03:23.720Z,10.9
2017-10-29T07:04:31.183Z,10.9
2017-10-29T07:05:38.303Z,10.9
2017-10-29T07:06:45.077Z,10.9
2017-10-29T07:07:52.534Z,11
2017-10-29T07:08:59.995Z,11
2017-10-29T07:10:07.456Z,11.1
2017-10-29T07:11:14.915Z,11.1
2017-10-29T07:12:22.371Z,11.2
2017-10-29T07:13:29.832Z,11.2
2017-10-29T07:14:36.958Z,11.2
2017-10-29T07:15:44.419Z,11.2
2017-10-29T07:16:51.905Z,11.2
2017-10-29T07:17:59.348Z,11.3
2017-10-29T07:19:06.814Z,11.3
2017-10-29T07:20:14.271Z,11.3
2017-10-29T07:21:21.726Z,11.3
2017-10-29T07:22:28.839Z,11.3
2017-10-29T07:23:36.298Z,11.2
2017-10-29T07:24:43.762Z,11.3
2017-10-29T07:25:51.228Z,11.2
2017-10-29T07:26:58.685Z,11.2
2017-10-29T07:28:06.141Z,11.2
2017-10-29T07:29:13.621Z,11.3
2017-10-29T07:30:21.089Z,11.4
2017-10-29T07:31:28.534Z,11.4
2017-10-29T07:32:35.993Z,11.4
2017-10-29T07:33:43.131Z,11.4
2017-10-29T07:34:50.609Z,11.4
2017-10-29T07:35:58.076Z,11.3
2017-10-29T07:37:05.198Z,11.3
2017-10-29T07:38:12.660Z,11.4
2017-10-29T07:39:20.121Z,11.4
2017-10-29T07:40:27.587Z,11.4
2017-10-29T07:41:35.044Z,11.3
2017-10-29T07:42:42.506Z,11.2
2017-10-29T07:43:49.963Z,11.2
2017-10-29T07:44:57.106Z,11.3
2017-10-29T07:46:04.571Z,11.3
2017-10-29T07:47:12.034Z,11.4
2017-10-29T07:48:19.497Z,11.3
2017-10-29T07:49:26.958Z,11.3
2017-10-29T07:50:34.431Z,11.2
2017-10-29T07:51:41.895Z,11.2
2017-10-29T07:52:49.353Z,11.1
2017-10-29T07:53:56.130Z,11.1
2017-10-29T07:55:03.248Z,11.2
2017-10-29T07:56:10.370Z,11.3
2017-10-29T07:57:17.834Z,11.2
2017-10-29T07:58:25.049Z,11.1
2017-10-29T07:59:32.511Z,11.2
2017-10-29T08:00:39.972Z,11.2
2017-10-29T08:01:47.438Z,11.1
2017-10-29T08:02:54.551Z,11
2017-10-29T08:04:02.017Z,11
2017-10-29T08:05:09.132Z,11
2017-10-29T08:06:16.590Z,11.1
2017-10-29T08:07:23.363Z,11
2017-10-29T08:08:30.819Z,11.1
2017-10-29T08:09:38.299Z,11
2017-10-29T08:10:45.758Z,11.1
2017-10-29T08:11:53.221Z,11
2017-10-29T08:13:00.692Z,11.1
2017-10-29T08:14:08.149Z,11
2017-10-29T08:15:15.611Z,11
2017-10-29T08:16:23.069Z,10.8
2017-10-29T08:17:30.535Z,10.8
2017-10-29T08:18:37.990Z,10.9
2017-10-29T08:19:45.450Z,11
2017-10-29T08:20:52.909Z,11.1
2017-10-29T08:22:00.370Z,11.2
2017-10-29T08:23:07.827Z,11.1
2017-10-29T08:24:15.286Z,11.1
2017-10-29T08:25:22.755Z,10.9
2017-10-29T08:26:30.463Z,10.8
2017-10-29T08:27:37.922Z,10.7
2017-10-29T08:28:45.391Z,10.7
2017-10-29T08:29:52.849Z,10.7
2017-10-29T08:31:00.310Z,10.6
2017-10-29T08:32:07.771Z,10.5
2017-10-29T08:33:15.235Z,10.3
2017-10-29T08:34:22.702Z,10.1
2017-10-29T08:35:29.818Z,9.8
2017-10-29T08:36:37.291Z,9.7
2017-10-29T08:37:44.398Z,9.6
2017-10-29T08:38:51.511Z,9.5
2017-10-29T08:39:58.971Z,9.5
2017-10-29T08:41:06.428Z,9.4
2017-10-29T08:42:13.886Z,9.4
2017-10-29T08:43:21.348Z,9.4
2017-10-29T08:44:28.801Z,9.4
2017-10-29T08:45:36.273Z,9.4
2017-10-29T08:46:43.385Z,9.4
2017-10-29T08:47:50.851Z,9.4
2017-10-29T08:48:58.312Z,9.4
2017-10-29T08:50:05.771Z,9.4
2017-10-29T08:51:13.235Z,9.5
2017-10-29T08:52:20.694Z,9.6
2017-10-29T08:53:28.153Z,9.7
2017-10-29T08:54:35.616Z,9.7
2017-10-29T08:55:43.078Z,9.6
2017-10-29T08:56:50.534Z,9.5
2017-10-29T08:57:57.994Z,9.4
2017-10-29T08:59:05.112Z,9.5
2017-10-29T09:00:12.231Z,9.6
2017-10-29T09:01:19.690Z,9.6
2017-10-29T09:02:27.150Z,9.7
2017-10-29T09:03:34.812Z,9.8
2017-10-29T09:04:42.277Z,9.9
2017-10-29T09:05:49.742Z,9.9
2017-10-29T09:06:57.204Z,10
2017-10-29T09:08:04.672Z,10
2017-10-29T09:09:12.136Z,9.9
2017-10-29T09:10:19.601Z,9.9
2017-10-29T09:11:27.065Z,9.9
2017-10-29T09:12:34.529Z,9.8
2017-10-29T09:13:41.986Z,9.8
2017-10-29T09:14:49.443Z,9.7
2017-10-29T09:15:56.928Z,9.7
2017-10-29T09:17:04.394Z,9.6
2017-10-29T09:18:11.849Z,9.7
2017-10-29T09:19:19.315Z,9.9
2017-10-29T09:20:26.782Z,9.9
2017-10-29T09:21:34.235Z,10
2017-10-29T09:22:41.692Z,10
2017-10-29T09:23:49.162Z,10.1
2017-10-29T09:24:56.607Z,10.1
2017-10-29T09:26:04.072Z,10.2
2017-10-29T09:27:11.531Z,10.2
2017-10-29T09:28:18.993Z,10.3
2017-10-29T09:29:26.452Z,10.4
2017-10-29T09:30:33.918Z,10.4
2017-10-29T09:31:41.382Z,10.3
2017-10-29T09:32:48.500Z,10.2
2017-10-29T09:33:55.961Z,10.2
2017-10-29T09:35:03.415Z,10
2017-10-29T09:36:10.902Z,10.1
2017-10-29T09:37:18.019Z,10.1
2017-10-29T09:38:25.479Z,10.1
2017-10-29T09:39:32.940Z,10
2017-10-29T09:40:40.396Z,10
2017-10-29T09:41:47.859Z,10.1
2017-10-29T09:42:55.314Z,10.1
2017-10-29T09:44:02.773Z,10.2
2017-10-29T09:45:10.235Z,10.2
2017-10-29T09:46:17.703Z,10.2
2017-10-29T09:47:25.159Z,10.2
2017-10-29T09:48:32.619Z,10.2
2017-10-29T09:49:40.084Z,10.3
2017-10-29T09:50:47.545Z,10.2
2017-10-29T09:51:55.009Z,10.2
2017-10-29T09:53:02.466Z,10.3
2017-10-29T09:54:10.174Z,10.3
2017-10-29T09:55:17.634Z,10.4
2017-10-29T09:56:25.092Z,10.3
2017-10-29T09:57:32.551Z,10.5
2017-10-29T09:58:39.675Z,10.6
2017-10-29T09:59:47.139Z,10.5
2017-10-29T10:00:54.604Z,10.5
2017-10-29T10:02:01.717Z,10.5
2017-10-29T10:03:09.180Z,10.5
2017-10-29T10:04:16.736Z,10.5
2017-10-29T10:05:24.195Z,10.5
2017-10-29T10:06:31.313Z,10.4
2017-10-29T10:07:38.792Z,10.3
2017-10-29T10:08:46.245Z,10.4
2017-10-29T10:09:53.711Z,10.4
2017-10-29T10:11:01.168Z,10.4
2017-10-29T10:12:08.627Z,10.3
2017-10-29T10:13:16.091Z,10.5
2017-10-29T10:14:23.573Z,10.7
2017-10-29T10:15:31.034Z,10.8
2017-10-29T10:16:38.156Z,11
2017-10-29T10:17:45.613Z,10.9
2017-10-29T10:18:52.737Z,10.7
2017-10-29T10:20:00.197Z,10.7
2017-10-29T10:21:07.656Z,10.6
2017-10-29T10:22:15.116Z,10.9
2017-10-29T10:23:22.583Z,11
2017-10-29T10:24:30.058Z,10.9
2017-10-29T10:25:37.528Z,10.9
2017-10-29T10:26:44.979Z,11.1
2017-10-29T10:27:52.446Z,11.1
2017-10-29T10:28:59.910Z,11.2
2017-10-29T10:30:07.376Z,11.2
2017-10-29T10:31:14.835Z,11.2
2017-10-29T10:32:22.321Z,11.2
2017-10-29T10:33:29.802Z,11
2017-10-29T10:34:37.263Z,11
2017-10-29T10:35:44.922Z,10.9
2017-10-29T10:36:52.387Z,10.9
2017-10-29T10:37:59.847Z,10.9
2017-10-29T10:39:06.961Z,10.9
2017-10-29T10:40:14.421Z,10.6
2017-10-29T10:41:21.887Z,10.5
2017-10-29T10:42:29.349Z,10.4
2017-10-29T10:43:36.807Z,10.3
2017-10-29T10:44:44.281Z,10.2
2017-10-29T10:45:51.736Z,10.2
2017-10-29T10:46:59.194Z,10.1
2017-10-29T10:48:06.653Z,10.2
2017-10-29T10:49:14.112Z,10.3
2017-10-29T10:50:21.570Z,10.6
2017-10-29T10:51:28.698Z,10.9
2017-10-29T10:52:35.817Z,10.9
2017-10-29T10:53:43.298Z,11
2017-10-29T10:54:50.772Z,11.1
2017-10-29T10:55:58.226Z,11.2
2017-10-29T10:57:05.352Z,11
2017-10-29T10:58:12.801Z,10.9
2017-10-29T10:59:19.925Z,10.8
2017-10-29T11:00:27.386Z,10.9
2017-10-29T11:01:34.852Z,11.1
2017-10-29T11:02:41.969Z,10.9
2017-10-29T11:03:49.083Z,10.9
2017-10-29T11:04:56.201Z,11
2017-10-29T11:06:03.669Z,11.3
2017-10-29T11:07:11.130Z,11.4
2017-10-29T11:08:18.593Z,11.6
2017-10-29T11:09:25.709Z,11.6
2017-10-29T11:10:32.735Z,11.6
2017-10-29T11:11:39.848Z,11.6
2017-10-29T11:12:47.307Z,11.5
2017-10-29T11:13:54.768Z,11.4
2017-10-29T11:15:02.230Z,11.2
2017-10-29T11:16:09.989Z,11.1
2017-10-29T11:17:17.446Z,11.2
2017-10-29T11:18:24.239Z,11.2
2017-10-29T11:19:31.693Z,11
2017-10-29T11:20:39.151Z,10.9
2017-10-29T11:21:46.622Z,10.8
2017-10-29T11:22:54.083Z,10.7
2017-10-29T11:24:01.544Z,10.7
2017-10-29T11:25:09.003Z,10.7
2017-10-29T11:26:16.467Z,10.7
2017-10-29T11:27:23.929Z,10.8
2017-10-29T11:28:31.047Z,10.8
2017-10-29T11:29:38.506Z,10.8
2017-10-29T11:30:45.968Z,10.9
2017-10-29T11:31:53.437Z,10.8
2017-10-29T11:33:00.565Z,10.8
2017-10-29T11:34:07.695Z,10.7
2017-10-29T11:35:15.150Z,10.7
2017-10-29T11:36:22.264Z,10.7
2017-10-29T11:37:29.733Z,10.8
2017-10-29T11:38:37.193Z,10.8
2017-10-29T11:39:44.649Z,11
2017-10-29T11:40:52.110Z,11
2017-10-29T11:41:59.568Z,11.1
2017-10-29T11:43:07.032Z,11.2
2017-10-29T11:44:14.488Z,11.1
2017-10-29T11:45:21.948Z,11.3
2017-10-29T11:46:29.414Z,11.4
2017-10-29T11:47:36.895Z,11.3
2017-10-29T11:48:44.352Z,11.3
2017-10-29T11:49:51.814Z,11.4
2017-10-29T11:50:58.601Z,11.4
2017-10-29T11:52:06.060Z,11.4
2017-10-29T11:53:13.177Z,11.4
2017-10-29T11:54:20.638Z,11.4
2017-10-29T11:55:28.412Z,11.6
2017-10-29T11:56:35.895Z,11.5
2017-10-29T11:57:43.352Z,11.6
2017-10-29T11:58:50.818Z,11.6
2017-10-29T11:59:57.938Z,11.7
2017-10-29T12:01:05.402Z,11.8
2017-10-29T12:02:12.866Z,11.7
2017-10-29T12:03:20.328Z,11.8
2017-10-29T12:04:27.790Z,11.8
2017-10-29T12:05:35.252Z,11.9
2017-10-29T12:06:42.709Z,12
2017-10-29T12:07:50.173Z,12.1
2017-10-29T12:08:57.629Z,12
2017-10-29T12:10:05.092Z,12
2017-10-29T12:11:12.549Z,11.9
2017-10-29T12:12:20.017Z,11.7
2017-10-29T12:13:27.133Z,11.5
2017-10-29T12:14:34.595Z,11.4
2017-10-29T12:15:42.054Z,11.4
2017-10-29T12:16:49.516Z,11.4
2017-10-29T12:17:57.283Z,11.4
2017-10-29T12:19:04.748Z,11.5
2017-10-29T12:20:12.213Z,11.6
2017-10-29T12:21:19.682Z,11.8
2017-10-29T12:22:27.142Z,11.9
2017-10-29T12:23:34.602Z,11.8
2017-10-29T12:24:42.059Z,11.8
2017-10-29T12:25:49.519Z,11.8
2017-10-29T12:26:56.980Z,11.6
2017-10-29T12:28:04.742Z,11.4
2017-10-29T12:29:12.212Z,11.3
2017-10-29T12:30:19.672Z,11.3
2017-10-29T12:31:27.134Z,11.4
2017-10-29T12:32:34.598Z,11.4
2017-10-29T12:33:41.967Z,11.5
2017-10-29T12:34:49.082Z,11.4
2017-10-29T12:35:56.540Z,11.4
2017-10-29T12:37:04.008Z,11.4
2017-10-29T12:38:11.469Z,11.4
2017-10-29T12:39:18.934Z,11.4
2017-10-29T12:40:26.399Z,11.4
2017-10-29T12:41:33.863Z,11.4
2017-10-29T12:42:41.320Z,11.3
2017-10-29T12:43:48.784Z,11.2
2017-10-29T12:44:56.246Z,11.3
2017-10-29T12:46:03.705Z,11.5
2017-10-29T12:47:11.168Z,11.8
2017-10-29T12:48:18.284Z,12
2017-10-29T12:49:25.405Z,11.9
2017-10-29T12:50:32.189Z,11.7
2017-10-29T12:51:39.650Z,11.7
2017-10-29T12:52:47.114Z,11.6
2017-10-29T12:53:54.577Z,11.5
2017-10-29T12:55:02.039Z,11.2
2017-10-29T12:56:09.510Z,11
2017-10-29T12:57:16.964Z,10.8
2017-10-29T12:58:24.428Z,10.8
2017-10-29T12:59:31.889Z,10.7
2017-10-29T13:00:39.352Z,10.6
2017-10-29T13:01:47.073Z,10.6
2017-10-29T13:02:54.537Z,10.4
2017-10-29T13:04:01.991Z,10.2
2017-10-29T13:05:09.450Z,10
2017-10-29T13:06:16.910Z,9.9
2017-10-29T13:07:24.368Z,9.8
2017-10-29T13:08:31.834Z,9.7
2017-10-29T13:09:39.292Z,9.5
2017-10-29T13:10:46.412Z,9.4
2017-10-29T13:11:53.871Z,9.4
2017-10-29T13:13:01.332Z,9.4
2017-10-29T13:14:08.798Z,9.5
2017-10-29T13:15:15.576Z,9.5
2017-10-29T13:16:23.039Z,9.6
2017-10-29T13:17:30.520Z,9.6
2017-10-29T13:18:37.987Z,9.6
2017-10-29T13:19:45.442Z,9.9
2017-10-29T13:20:52.569Z,10.2
2017-10-29T13:22:00.031Z,10.3
2017-10-29T13:23:07.512Z,10.4
2017-10-29T13:24:14.956Z,10.5
2017-10-29T13:25:22.420Z,10.7
2017-10-29T13:26:29.885Z,10.7
2017-10-29T13:27:37.345Z,10.9
2017-10-29T13:28:44.460Z,10.9
2017-10-29T13:29:51.918Z,10.8
2017-10-29T13:30:59.396Z,10.7
2017-10-29T13:32:06.858Z,10.8
2017-10-29T13:33:14.316Z,10.9
2017-10-29T13:34:21.779Z,11
2017-10-29T13:35:29.543Z,11
2017-10-29T13:36:37.009Z,10.9
2017-10-29T13:37:44.466Z,10.8
2017-10-29T13:38:51.584Z,10.8
2017-10-29T13:39:59.046Z,10.8
2017-10-29T13:41:06.510Z,10.7
2017-10-29T13:42:13.968Z,10.8
2017-10-29T13:43:21.426Z,11
2017-10-29T13:44:28.886Z,10.9
2017-10-29T13:45:36.348Z,10.9
2017-10-29T13:46:44.115Z,10.9
2017-10-29T13:47:51.571Z,10.8
2017-10-29T13:48:59.030Z,10.9
2017-10-29T13:50:06.492Z,11
2017-10-29T13:51:13.948Z,11.1
2017-10-29T13:52:21.070Z,11.2
2017-10-29T13:53:28.533Z,11.2
2017-10-29T13:54:35.998Z,11.1
2017-10-29T13:55:43.462Z,11
2017-10-29T13:56:50.919Z,10.8
2017-10-29T13:57:58.342Z,10.7
2017-10-29T13:59:05.462Z,10.7
2017-10-29T14:00:12.595Z,10.7
2017-10-29T14:01:20.062Z,10.6
2017-10-29T14:02:27.523Z,10.6
2017-10-29T14:03:35.288Z,10.6
2017-10-29T14:04:42.755Z,10.6
2017-10-29T14:05:50.216Z,10.6
2017-10-29T14:06:57.682Z,10.5
2017-10-29T14:08:05.142Z,10.5
2017-10-29T14:09:12.565Z,10.5
2017-10-29T14:10:20.027Z,10.5
2017-10-29T14:11:27.485Z,10.5
2017-10-29T14:12:34.942Z,10.5
2017-10-29T14:13:42.403Z,10.4
2017-10-29T14:14:49.862Z,10.3
2017-10-29T14:15:57.324Z,10.2
2017-10-29T14:17:04.782Z,10.1
2017-10-29T14:18:11.907Z,10.1
2017-10-29T14:19:19.294Z,10.1
2017-10-29T14:20:26.094Z,10.3
2017-10-29T14:21:33.552Z,10.4
2017-10-29T14:22:41.010Z,10.5
2017-10-29T14:23:48.475Z,10.5
2017-10-29T14:24:55.930Z,10.5
2017-10-29T14:26:03.396Z,10.5
2017-10-29T14:27:10.858Z,10.5
2017-10-29T14:28:18.324Z,10.4
2017-10-29T14:29:25.785Z,10.5
2017-10-29T14:30:33.549Z,10.6
2017-10-29T14:31:41.026Z,10.6
2017-10-29T14:32:48.141Z,10.6
2017-10-29T14:33:55.606Z,10.7
2017-10-29T14:35:02.747Z,10.8
2017-10-29T14:36:10.154Z,10.6
2017-10-29T14:37:17.615Z,10.4
2017-10-29T14:38:25.076Z,10.4
2017-10-29T14:39:32.538Z,10.5
2017-10-29T14:40:40.000Z,10.6
2017-10-29T14:41:47.765Z,10.5
2017-10-29T14:42:55.244Z,10.4
2017-10-29T14:44:02.705Z,10.3
2017-10-29T14:45:10.177Z,10.1
2017-10-29T14:46:17.640Z,10.1
2017-10-29T14:47:24.752Z,10
2017-10-29T14:48:32.221Z,9.9
2017-10-29T14:49:39.682Z,9.8
2017-10-29T14:50:47.172Z,9.9
2017-10-29T14:51:54.345Z,9.9
2017-10-29T14:53:01.801Z,10
2017-10-29T14:54:09.267Z,10.1
2017-10-29T14:55:16.731Z,10.2
2017-10-29T14:56:24.190Z,10.1
2017-10-29T14:57:31.655Z,10
2017-10-29T14:58:39.116Z,9.9
2017-10-29T14:59:46.231Z,9.9
2017-10-29T15:00:53.707Z,9.9
2017-10-29T15:02:01.159Z,10
2017-10-29T15:03:08.622Z,10
2017-10-29T15:04:15.738Z,10
2017-10-29T15:05:23.193Z,9.9
2017-10-29T15:06:30.312Z,10
2017-10-29T15:07:37.780Z,9.9
2017-10-29T15:08:45.241Z,9.9
2017-10-29T15:09:52.710Z,9.8
2017-10-29T15:10:59.827Z,9.8