createdAt,value
2019-01-16T00:00:06.388Z,13.50
2019-01-16T00:02:57.987Z,16.63
2019-01-16T00:05:57.733Z,11.40
2019-01-16T00:08:47.918Z,18.17
2019-01-16T00:11:50.205Z,16.10
2019-01-16T00:14:43.886Z,16.33
2019-01-16T00:17:32.940Z,11.57
2019-01-16T00:20:22.572Z,10.40
2019-01-16T00:23:08.006Z,15.90
2019-01-16T00:25:51.876Z,13.83
2019-01-16T00:28:51.244Z,16.47
2019-01-16T00:31:50.322Z,17.73
2019-01-16T00:34:46.781Z,17.73
2019-01-16T00:37:35.339Z,16.30
2019-01-16T00:40:28.270Z,11.17
2019-01-16T00:43:21.338Z,13.37
2019-01-16T00:46:20.580Z,13.93
2019-01-16T00:49:19.872Z,15.10
2019-01-16T00:52:10.084Z,14.53
2019-01-16T00:54:50.430Z,11.50
2019-01-16T00:57:40.573Z,12.93
2019-01-16T01:00:42.836Z,13.47
2019-01-16T01:03:37.917Z,16.63
2019-01-16T01:06:30.812Z,13.37
2019-01-16T01:09:36.014Z,13.40
2019-01-16T01:12:32.329Z,16.33
2019-01-16T01:15:21.228Z,18.87
2019-01-16T01:18:07.282Z,13.75
2019-01-16T01:20:57.616Z,15.32
2019-01-16T01:23:53.784Z,14.70
2019-01-16T01:26:38.610Z,15.40
2019-01-16T01:29:43.830Z,14.30
2019-01-16T01:32:26.762Z,15.00
2019-01-16T01:35:16.138Z,16.23
2019-01-16T01:38:15.268Z,11.90
2019-01-16T01:41:08.593Z,16.83
2019-01-16T01:43:55.802Z,15.67
2019-01-16T01:46:54.804Z,13.07
2019-01-16T01:49:39.592Z,13.70
2019-01-16T01:52:35.898Z,14.50
2019-01-16T01:55:16.892Z,15.50
2019-01-16T01:58:06.906Z,15.20
2019-01-16T02:01:06.198Z,14.75
2019-01-16T02:03:49.432Z,14.75
2019-01-16T02:06:35.825Z,13.90
2019-01-16T02:09:26.078Z,12.97
2019-01-16T02:12:16.356Z,19.90
2019-01-16T02:15:04.858Z,12.82
2019-01-16T02:17:53.804Z,17.67
2019-01-16T02:20:43.303Z,19.02
2019-01-16T02:23:32.328Z,13.33
2019-01-16T02:26:28.507Z,12.80
2019-01-16T02:29:33.801Z,11.70
2019-01-16T02:32:22.943Z,18.07
2019-01-16T02:35:04.487Z,14.10
2019-01-16T02:37:46.742Z,11.60
2019-01-16T02:40:28.089Z,14.90
2019-01-16T02:43:12.592Z,13.10
2019-01-16T02:46:11.697Z,12.23
2019-01-16T02:48:56.283Z,13.37
2019-01-16T02:51:40.770Z,15.48
2019-01-16T02:54:22.191Z,13.00
2019-01-16T02:57:15.018Z,16.53
2019-01-16T03:00:08.161Z,16.57
2019-01-16T03:03:01.840Z,12.60
2019-01-16T03:05:49.002Z,20.87
2019-01-16T03:08:42.346Z,13.10
2019-01-16T03:11:35.533Z,11.40
2019-01-16T03:14:23.021Z,19.03
2019-01-16T03:17:11.902Z,12.77
2019-01-16T03:20:00.938Z,11.93
2019-01-16T03:22:57.312Z,13.87
2019-01-16T03:25:54.989Z,13.20
2019-01-16T03:28:48.235Z,17.80
2019-01-16T03:31:36.129Z,11.53
2019-01-16T03:34:26.463Z,13.57
2019-01-16T03:37:34.849Z,13.00
2019-01-16T03:40:36.003Z,13.83
2019-01-16T03:43:23.444Z,12.13
2019-01-16T03:46:15.570Z,14.00
2019-01-16T03:49:13.822Z,15.83
2019-01-16T03:51:59.577Z,12.60
2019-01-16T03:54:49.666Z,12.23
2019-01-16T03:57:30.222Z,12.10
2019-01-16T04:00:26.260Z,13.60
2019-01-16T04:03:34.677Z,15.78
2019-01-16T04:06:27.381Z,13.43
2019-01-16T04:09:20.474Z,12.88
2019-01-16T04:12:13.514Z,13.08
2019-01-16T04:14:58.296Z,16.25
2019-01-16T04:17:51.463Z,13.32
2019-01-16T04:20:39.303Z,13.13
2019-01-16T04:23:32.355Z,12.45
2019-01-16T04:26:25.195Z,14.87
2019-01-16T04:29:14.132Z,14.18
2019-01-16T04:32:02.496Z,15.70
2019-01-16T04:34:51.378Z,12.95
2019-01-16T04:37:41.474Z,18.67
2019-01-16T04:40:31.733Z,15.38
2019-01-16T04:43:20.682Z,14.93
2019-01-16T04:46:14.793Z,16.15
2019-01-16T04:48:56.048Z,15.15
2019-01-16T04:52:01.189Z,23.98
2019-01-16T04:54:48.828Z,28.27
2019-01-16T04:57:30.578Z,28.52
2019-01-16T05:00:23.685Z,32.25
2019-01-16T05:03:05.901Z,34.00
2019-01-16T05:05:58.844Z,35.90
2019-01-16T05:08:44.436Z,26.00
2019-01-16T05:11:43.416Z,23.30
2019-01-16T05:14:36.234Z,28.60
2019-01-16T05:17:44.934Z,27.52
2019-01-16T05:20:44.088Z,23.47
2019-01-16T05:23:33.063Z,32.85
2019-01-16T05:26:27.705Z,39.70
2019-01-16T05:29:17.785Z,24.02
2019-01-16T05:32:09.964Z,26.80
2019-01-16T05:35:04.849Z,43.83
2019-01-16T05:37:57.932Z,38.55
2019-01-16T05:40:39.599Z,51.73
2019-01-16T05:43:28.823Z,47.62
2019-01-16T05:46:23.026Z,96.57
2019-01-16T05:49:11.906Z,40.48
2019-01-16T05:52:21.248Z,36.00
2019-01-16T05:55:14.218Z,93.80
2019-01-16T05:58:10.843Z,44.63
2019-01-16T06:01:09.679Z,66.65
2019-01-16T06:03:58.436Z,52.45
2019-01-16T06:06:54.564Z,32.73
2019-01-16T06:09:54.133Z,54.30
2019-01-16T06:12:53.032Z,57.75
2019-01-16T06:15:49.174Z,57.48
2019-01-16T06:18:45.590Z,41.55
2019-01-16T06:21:54.066Z,90.90
2019-01-16T06:24:41.184Z,53.42
2019-01-16T06:27:32.488Z,33.88
2019-01-16T06:30:23.003Z,38.50
2019-01-16T06:33:13.328Z,34.20
2019-01-16T06:36:01.862Z,32.83
2019-01-16T06:38:57.812Z,35.20
2019-01-16T06:41:43.879Z,52.35
2019-01-16T06:44:27.026Z,44.63
2019-01-16T06:47:26.052Z,34.88
2019-01-16T06:50:25.077Z,31.55
2019-01-16T06:53:27.222Z,31.40
2019-01-16T06:56:20.148Z,33.92
2019-01-16T06:59:12.448Z,32.48
2019-01-16T07:02:01.478Z,33.60
2019-01-16T07:04:50.212Z,27.70
2019-01-16T07:07:55.968Z,30.40
2019-01-16T07:10:46.012Z,26.35
2019-01-16T07:13:29.214Z,27.73
2019-01-16T07:19:21.937Z,24.07
2019-01-16T07:22:27.282Z,25.97
2019-01-16T07:25:19.094Z,26.85
2019-01-16T07:28:09.100Z,34.05
2019-01-16T07:30:58.989Z,28.70
2019-01-16T07:33:47.670Z,20.12
2019-01-16T07:36:36.406Z,23.80
2019-01-16T07:39:43.874Z,26.12
2019-01-16T07:42:27.973Z,28.75
2019-01-16T07:45:11.212Z,15.75
2019-01-16T07:48:03.528Z,25.57
2019-01-16T07:50:56.540Z,22.80
2019-01-16T07:53:46.034Z,24.65
2019-01-16T07:56:45.221Z,16.97
2019-01-16T07:59:34.184Z,20.82
2019-01-16T08:02:23.299Z,15.95
2019-01-16T08:05:03.638Z,18.45
2019-01-16T08:08:00.688Z,18.40
2019-01-16T08:10:48.700Z,16.70
2019-01-16T08:13:37.482Z,16.55
2019-01-16T08:16:21.608Z,15.13
2019-01-16T08:19:10.192Z,16.93
2019-01-16T08:21:58.964Z,17.90
2019-01-16T08:25:04.412Z,18.80
2019-01-16T08:27:57.528Z,18.70
2019-01-16T08:30:53.396Z,16.47
2019-01-16T08:33:43.836Z,17.97
2019-01-16T08:36:43.168Z,18.07
2019-01-16T08:39:21.251Z,15.03
2019-01-16T08:42:11.456Z,16.53
2019-01-16T08:45:02.265Z,17.33
2019-01-16T08:47:53.198Z,18.30
2019-01-16T08:50:49.582Z,18.27
2019-01-16T08:53:41.435Z,19.40
2019-01-16T08:56:37.700Z,24.90
2019-01-16T08:59:33.866Z,18.97
2019-01-16T09:02:39.374Z,18.10
2019-01-16T09:05:29.806Z,20.43
2019-01-16T09:08:26.560Z,20.93
2019-01-16T09:11:15.722Z,19.07
2019-01-16T09:14:05.839Z,19.57
2019-01-16T09:17:03.570Z,25.73
2019-01-16T09:19:52.442Z,20.47
2019-01-16T09:22:49.076Z,20.90
2019-01-16T09:25:47.986Z,18.40
2019-01-16T09:28:50.202Z,21.90
2019-01-16T09:31:41.779Z,22.57
2019-01-16T09:34:30.957Z,18.67
2019-01-16T09:37:27.123Z,23.57
2019-01-16T09:40:35.577Z,25.33
2019-01-16T09:43:24.436Z,21.20
2019-01-16T09:46:15.973Z,22.70
2019-01-16T09:49:04.628Z,22.90
2019-01-16T09:51:56.558Z,19.63
2019-01-16T09:54:45.562Z,24.77
2019-01-16T09:57:34.678Z,23.43
2019-01-16T10:00:25.843Z,21.73
2019-01-16T10:03:21.886Z,22.93
2019-01-16T10:06:17.936Z,22.60
2019-01-16T10:09:11.106Z,23.80
2019-01-16T10:12:12.264Z,34.53
2019-01-16T10:15:01.306Z,28.43
2019-01-16T10:18:04.614Z,25.37
2019-01-16T10:20:55.724Z,26.93
2019-01-16T10:23:45.604Z,26.90
2019-01-16T10:26:42.914Z,28.43
2019-01-16T10:29:22.354Z,23.77
2019-01-16T10:32:15.684Z,23.87
2019-01-16T10:35:05.718Z,26.70
2019-01-16T10:37:58.128Z,26.90
2019-01-16T10:40:46.928Z,24.13
2019-01-16T10:43:52.290Z,25.60
2019-01-16T10:47:01.684Z,21.37
2019-01-16T10:49:50.686Z,26.87
2019-01-16T10:52:49.852Z,22.33
2019-01-16T10:55:48.078Z,25.10
2019-01-16T10:58:41.119Z,21.50
2019-01-16T11:01:29.650Z,23.30
2019-01-16T11:04:34.830Z,22.53
2019-01-16T11:07:23.978Z,20.30
2019-01-16T11:10:20.818Z,24.27
2019-01-16T11:13:12.957Z,18.80
2019-01-16T11:16:08.116Z,19.67
2019-01-16T11:19:04.184Z,15.37
2019-01-16T11:22:00.314Z,19.97
2019-01-16T11:24:44.471Z,25.23
2019-01-16T11:27:35.216Z,18.70
2019-01-16T11:30:44.512Z,20.60
2019-01-16T11:33:34.570Z,20.07
2019-01-16T11:36:25.378Z,26.00
2019-01-16T11:39:17.016Z,22.07
2019-01-16T11:42:06.217Z,19.47
2019-01-16T11:44:56.280Z,28.90
2019-01-16T11:47:38.784Z,29.90
2019-01-16T11:50:35.024Z,19.00
2019-01-16T11:53:43.842Z,19.70
2019-01-16T11:56:35.616Z,22.00
2019-01-16T11:59:44.094Z,23.60
2019-01-16T12:02:38.495Z,25.03
2019-01-16T12:05:43.490Z,26.07
2019-01-16T12:08:24.976Z,24.23
2019-01-16T12:11:14.277Z,26.10
2019-01-16T12:14:03.216Z,26.20
2019-01-16T12:17:02.414Z,22.40
2019-01-16T12:19:51.107Z,27.53
2019-01-16T12:22:48.750Z,25.23
2019-01-16T12:25:38.933Z,21.80
2019-01-16T12:28:44.279Z,20.43
2019-01-16T12:31:27.092Z,21.30
2019-01-16T12:34:17.326Z,22.77
2019-01-16T12:37:06.229Z,23.47
2019-01-16T12:39:59.331Z,22.80
2019-01-16T12:42:48.244Z,23.00
2019-01-16T12:45:44.557Z,23.90
2019-01-16T12:48:27.144Z,25.83
2019-01-16T12:51:23.640Z,27.30
2019-01-16T12:54:28.911Z,21.53
2019-01-16T12:57:17.864Z,22.33
2019-01-16T13:00:07.878Z,28.13
2019-01-16T13:02:48.904Z,22.20
2019-01-16T13:05:45.188Z,25.00
2019-01-16T13:08:41.882Z,21.80
2019-01-16T13:11:36.897Z,24.67
2019-01-16T13:14:36.386Z,22.50
2019-01-16T13:17:26.056Z,20.63
2019-01-16T13:20:06.945Z,24.07
2019-01-16T13:23:00.095Z,24.10
2019-01-16T13:25:45.296Z,22.20
2019-01-16T13:28:33.122Z,25.53
2019-01-16T13:31:24.324Z,19.73
2019-01-16T13:34:12.872Z,18.90
2019-01-16T13:37:08.874Z,20.43
2019-01-16T13:39:58.882Z,24.13
2019-01-16T13:43:08.320Z,19.90
2019-01-16T13:46:01.338Z,20.57
2019-01-16T13:48:54.636Z,23.23
2019-01-16T13:52:03.139Z,20.70
2019-01-16T13:55:08.524Z,21.80
2019-01-16T13:57:58.516Z,23.37
2019-01-16T14:00:57.816Z,21.60
2019-01-16T14:03:46.390Z,23.20
2019-01-16T14:06:45.566Z,21.70
2019-01-16T14:09:44.696Z,20.07
2019-01-16T14:12:33.982Z,21.57
2019-01-16T14:15:38.584Z,22.37
2019-01-16T14:18:31.732Z,24.23
2019-01-16T14:21:24.744Z,25.30
2019-01-16T14:24:26.138Z,22.70
2019-01-16T14:27:32.573Z,29.13
2019-01-16T14:30:12.042Z,22.40
2019-01-16T14:33:11.310Z,25.50
2019-01-16T14:36:04.748Z,26.17
2019-01-16T14:38:54.770Z,26.70
2019-01-16T14:41:42.950Z,28.63
2019-01-16T14:44:30.290Z,23.00
2019-01-16T14:47:36.856Z,25.10
2019-01-16T14:50:42.998Z,23.53
2019-01-16T14:53:45.244Z,23.60
2019-01-16T14:56:38.232Z,20.03
2019-01-16T14:59:47.183Z,25.63
2019-01-16T15:02:46.204Z,24.40
2019-01-16T15:05:48.382Z,22.03
2019-01-16T15:08:41.453Z,20.10
2019-01-16T15:11:30.308Z,18.83
2019-01-16T15:14:23.383Z,19.47
2019-01-16T15:17:17.578Z,20.47
2019-01-16T15:20:06.469Z,20.27
2019-01-16T15:22:45.667Z,19.80
2019-01-16T15:25:40.317Z,21.60
2019-01-16T15:28:36.666Z,21.27
2019-01-16T15:31:25.156Z,21.40
2019-01-16T15:34:15.386Z,19.50
2019-01-16T15:37:03.969Z,18.50
2019-01-16T15:39:46.520Z,20.77
2019-01-16T15:42:48.811Z,18.67
2019-01-16T15:45:37.806Z,19.57
2019-01-16T15:48:26.641Z,21.60
2019-01-16T15:51:15.596Z,20.33
2019-01-16T15:54:04.755Z,17.53
2019-01-16T15:56:57.890Z,22.73
2019-01-16T15:59:47.884Z,20.20
2019-01-16T16:02:38.942Z,20.40
2019-01-16T16:05:21.176Z,22.97
2019-01-16T16:08:00.896Z,22.17
2019-01-16T16:10:59.860Z,21.47
2019-01-16T16:13:50.683Z,21.87
2019-01-16T16:16:33.860Z,17.47
2019-01-16T16:19:27.148Z,32.83
2019-01-16T16:22:19.309Z,21.67
2019-01-16T16:25:05.593Z,22.10
2019-01-16T16:27:58.614Z,20.57
2019-01-16T16:31:01.134Z,19.10
2019-01-16T16:33:54.114Z,24.07
2019-01-16T16:36:45.838Z,21.00
2019-01-16T16:39:51.240Z,21.30
2019-01-16T16:42:39.975Z,21.23
2019-01-16T16:45:50.314Z,19.10
2019-01-16T16:48:50.002Z,20.53
2019-01-16T16:51:29.612Z,20.17
2019-01-16T16:54:31.740Z,19.33
2019-01-16T16:57:21.816Z,21.43
2019-01-16T17:00:02.882Z,21.87
2019-01-16T17:02:54.226Z,25.50
2019-01-16T17:05:43.174Z,17.00
2019-01-16T17:08:42.224Z,19.20
2019-01-16T17:11:35.270Z,20.90
2019-01-16T17:14:23.861Z,19.30
2019-01-16T17:17:26.142Z,19.47
2019-01-16T17:20:09.802Z,19.50
2019-01-16T17:23:06.016Z,21.20
2019-01-16T17:25:55.967Z,20.83
2019-01-16T17:28:54.960Z,19.30
2019-01-16T17:31:49.446Z,24.13
2019-01-16T17:34:55.705Z,20.73
2019-01-16T17:37:48.931Z,22.20
2019-01-16T17:40:28.688Z,24.63
2019-01-16T17:43:16.196Z,23.07
2019-01-16T17:46:21.768Z,20.90
2019-01-16T17:49:04.167Z,25.53
2019-01-16T17:51:54.261Z,22.10
2019-01-16T17:54:42.916Z,18.87
2019-01-16T17:57:48.446Z,20.53
2019-01-16T18:00:50.484Z,23.47
2019-01-16T18:03:40.764Z,21.67
2019-01-16T18:06:29.298Z,19.77
2019-01-16T18:09:21.556Z,23.50
2019-01-16T18:12:26.593Z,27.13
2019-01-16T18:15:15.796Z,22.60
2019-01-16T18:18:12.886Z,21.83
2019-01-16T18:20:51.784Z,19.73
2019-01-16T18:23:41.861Z,22.40
2019-01-16T18:26:39.625Z,21.10
2019-01-16T18:29:29.632Z,31.97
2019-01-16T18:32:14.784Z,23.90
2019-01-16T18:35:13.850Z,23.40
2019-01-16T18:38:13.744Z,24.73
2019-01-16T18:41:16.442Z,26.43
2019-01-16T18:44:15.724Z,24.03
2019-01-16T18:46:56.354Z,24.73
2019-01-16T18:49:46.308Z,25.97
2019-01-16T18:52:51.618Z,37.60
2019-01-16T18:55:41.144Z,33.87
2019-01-16T18:58:40.440Z,21.77
2019-01-16T19:01:30.758Z,21.43
2019-01-16T19:04:23.768Z,22.63
2019-01-16T19:07:29.259Z,23.30
2019-01-16T19:10:28.370Z,25.37
2019-01-16T19:13:33.868Z,25.07
2019-01-16T19:16:22.840Z,23.17
2019-01-16T19:19:16.046Z,26.90
2019-01-16T19:22:21.066Z,26.10
2019-01-16T19:25:29.152Z,24.17
2019-01-16T19:28:26.139Z,23.17
2019-01-16T19:31:06.790Z,28.40
2019-01-16T19:34:02.973Z,24.20
2019-01-16T19:36:44.004Z,22.37
2019-01-16T19:39:32.826Z,23.37
2019-01-16T19:42:19.670Z,22.23
2019-01-16T19:45:08.284Z,25.27
2019-01-16T19:48:04.543Z,23.83
2019-01-16T19:50:52.580Z,25.07
2019-01-16T19:53:45.758Z,25.80
2019-01-16T19:56:46.416Z,24.07
2019-01-16T19:59:35.624Z,26.60
2019-01-16T20:02:34.598Z,30.43
2019-01-16T20:05:25.564Z,26.37
2019-01-16T20:08:25.368Z,28.10
2019-01-16T20:11:15.698Z,25.70
2019-01-16T20:14:17.545Z,28.33
2019-01-16T20:17:06.557Z,26.07
2019-01-16T20:20:00.897Z,31.87
2019-01-16T20:22:50.100Z,27.57
2019-01-16T20:25:40.267Z,29.20
2019-01-16T20:28:36.654Z,26.67
2019-01-16T20:31:39.052Z,27.43
2019-01-16T20:34:38.424Z,25.33
2019-01-16T20:37:46.818Z,24.77
2019-01-16T20:40:55.500Z,25.10
2019-01-16T20:44:03.634Z,25.77
2019-01-16T20:46:52.616Z,26.80
2019-01-16T20:49:41.408Z,30.37
2019-01-16T20:52:27.575Z,24.53
2019-01-16T20:55:15.346Z,29.10
2019-01-16T20:58:04.367Z,33.73
2019-01-16T21:00:54.368Z,30.13
2019-01-16T21:03:45.096Z,26.07
2019-01-16T21:06:28.924Z,28.97
2019-01-16T21:09:18.010Z,27.10
2019-01-16T21:12:08.296Z,27.07
2019-01-16T21:14:50.151Z,28.90
2019-01-16T21:17:38.715Z,25.03
2019-01-16T21:20:29.672Z,26.40
2019-01-16T21:23:23.919Z,25.87
2019-01-16T21:26:04.758Z,25.50
2019-01-16T21:28:57.339Z,29.27
2019-01-16T21:31:44.221Z,26.83
2019-01-16T21:34:37.011Z,22.37
2019-01-16T21:37:26.038Z,31.33
2019-01-16T21:40:14.890Z,24.17
2019-01-16T21:43:03.780Z,24.20
2019-01-16T21:45:53.800Z,24.70
2019-01-16T21:48:42.499Z,23.30
2019-01-16T21:51:23.196Z,22.57
2019-01-16T21:54:19.611Z,22.67
2019-01-16T21:57:08.368Z,21.63
2019-01-16T21:59:57.028Z,24.20
2019-01-16T22:02:52.824Z,22.40
2019-01-16T22:05:55.326Z,20.07
2019-01-16T22:08:48.121Z,22.00
2019-01-16T22:11:41.342Z,20.60
2019-01-16T22:14:31.380Z,18.00
2019-01-16T22:17:21.626Z,20.40
2019-01-16T22:20:19.731Z,23.17
2019-01-16T22:23:04.627Z,26.03
2019-01-16T22:25:54.414Z,19.60
2019-01-16T22:28:48.700Z,21.90
2019-01-16T22:31:38.737Z,25.20
2019-01-16T22:34:38.228Z,22.93
2019-01-16T22:37:28.198Z,20.73
2019-01-16T22:40:21.270Z,22.00
2019-01-16T22:43:23.650Z,22.63
2019-01-16T22:46:29.932Z,20.40
2019-01-16T22:49:14.293Z,24.67
2019-01-16T22:52:19.788Z,22.97
2019-01-16T22:55:11.120Z,23.90
2019-01-16T22:57:52.580Z,22.07
2019-01-16T23:00:48.363Z,21.37
2019-01-16T23:03:33.792Z,31.23
2019-01-16T23:06:22.652Z,27.23
2019-01-16T23:09:12.920Z,22.73
2019-01-16T23:12:12.191Z,24.37
2019-01-16T23:15:01.090Z,19.27
2019-01-16T23:17:55.660Z,22.60
2019-01-16T23:20:48.733Z,20.33
2019-01-16T23:23:37.324Z,21.10
2019-01-16T23:26:14.779Z,26.93
2019-01-16T23:29:17.216Z,21.73
2019-01-16T23:32:10.623Z,25.90
2019-01-16T23:34:59.176Z,23.50
2019-01-16T23:37:48.142Z,18.70
2019-01-16T23:40:38.284Z,22.07
2019-01-16T23:43:27.008Z,23.93
2019-01-16T23:46:25.924Z,26.97
2019-01-16T23:49:14.645Z,20.83
2019-01-16T23:52:04.687Z,23.57
2019-01-16T23:54:57.962Z,27.13
2019-01-16T23:57:39.512Z,26.53
