createdAt,value
2023-01-07T00:00:58.015Z,0.00
2023-01-07T00:01:58.187Z,0.00
2023-01-07T00:02:57.953Z,0.00
2023-01-07T00:03:59.086Z,0.00
2023-01-07T00:04:58.037Z,0.00
2023-01-07T00:05:57.782Z,0.00
2023-01-07T00:06:57.742Z,0.00
2023-01-07T00:07:58.009Z,0.00
2023-01-07T00:08:57.721Z,0.00
2023-01-07T00:09:57.819Z,0.00
2023-01-07T00:10:57.564Z,0.00
2023-01-07T00:11:57.528Z,0.00
2023-01-07T00:12:57.470Z,0.00
2023-01-07T00:13:57.555Z,0.00
2023-01-07T00:14:57.388Z,0.00
2023-01-07T00:15:57.519Z,0.00
2023-01-07T00:16:57.288Z,0.00
2023-01-07T00:17:57.241Z,0.00
2023-01-07T00:18:57.209Z,0.00
2023-01-07T00:19:57.293Z,0.00
2023-01-07T00:20:57.240Z,0.00
2023-01-07T00:21:57.191Z,0.00
2023-01-07T00:22:57.052Z,0.00
2023-01-07T00:23:57.030Z,0.00
2023-01-07T00:24:56.921Z,0.00
2023-01-07T00:25:56.911Z,0.00
2023-01-07T00:26:57.069Z,0.00
2023-01-07T00:27:56.829Z,0.00
2023-01-07T00:28:56.801Z,0.00
2023-01-07T00:29:56.693Z,0.00
2023-01-07T00:30:56.758Z,0.00
2023-01-07T00:31:56.681Z,0.00
2023-01-07T00:32:56.583Z,0.00
2023-01-07T00:33:56.665Z,0.00
2023-01-07T00:34:56.465Z,0.00
2023-01-07T00:35:56.421Z,0.00
2023-01-07T00:36:56.393Z,0.00
2023-01-07T00:37:56.391Z,0.00
2023-01-07T00:38:56.434Z,0.00
2023-01-07T00:39:56.296Z,0.00
2023-01-07T00:40:56.208Z,0.00
2023-01-07T00:41:56.381Z,0.00
2023-01-07T00:42:56.110Z,0.00
2023-01-07T00:43:56.260Z,0.00
2023-01-07T00:44:56.019Z,0.00
2023-01-07T00:45:56.165Z,0.00
2023-01-07T00:46:56.028Z,0.00
2023-01-07T00:47:56.009Z,0.00
2023-01-07T00:48:55.843Z,0.00
2023-01-07T00:49:55.965Z,0.00
2023-01-07T00:50:55.796Z,0.00
2023-01-07T00:51:55.773Z,0.00
2023-01-07T00:52:55.694Z,0.00
2023-01-07T00:53:55.697Z,0.00
2023-01-07T00:54:55.647Z,0.00
2023-01-07T00:55:55.617Z,0.00
2023-01-07T00:56:55.470Z,0.00
2023-01-07T00:57:55.559Z,0.00
2023-01-07T00:58:55.394Z,0.00
2023-01-07T00:59:55.695Z,0.00
2023-01-07T01:00:55.548Z,0.00
2023-01-07T01:01:55.438Z,0.00
2023-01-07T01:02:55.254Z,0.00
2023-01-07T01:03:55.164Z,0.00
2023-01-07T01:04:55.254Z,0.00
2023-01-07T01:05:55.109Z,0.00
2023-01-07T01:06:55.104Z,0.00
2023-01-07T01:07:54.977Z,0.00
2023-01-07T01:08:54.971Z,0.00
2023-01-07T01:09:54.885Z,0.00
2023-01-07T01:10:54.987Z,0.00
2023-01-07T01:11:54.786Z,0.00
2023-01-07T01:12:54.900Z,0.00
2023-01-07T01:13:54.708Z,0.00
2023-01-07T01:14:54.738Z,0.00
2023-01-07T01:15:54.656Z,0.00
2023-01-07T01:16:54.725Z,0.00
2023-01-07T01:17:54.517Z,0.00
2023-01-07T01:18:54.530Z,0.00
2023-01-07T01:19:54.439Z,0.00
2023-01-07T01:20:54.545Z,0.00
2023-01-07T01:21:54.410Z,0.00
2023-01-07T01:22:54.768Z,0.00
2023-01-07T01:23:54.253Z,0.00
2023-01-07T01:24:54.377Z,0.00
2023-01-07T01:25:54.151Z,0.00
2023-01-07T01:26:54.389Z,0.00
2023-01-07T01:27:54.136Z,0.00
2023-01-07T01:28:54.093Z,0.00
2023-01-07T01:29:53.969Z,0.00
2023-01-07T01:30:54.010Z,0.00
2023-01-07T01:31:53.943Z,0.00
2023-01-07T01:32:54.227Z,0.00
2023-01-07T01:33:53.825Z,0.00
2023-01-07T01:34:53.761Z,0.00
2023-01-07T01:35:53.712Z,0.00
2023-01-07T01:36:54.878Z,0.00
2023-01-07T01:37:53.642Z,0.00
2023-01-07T01:38:53.665Z,0.00
2023-01-07T01:39:53.528Z,0.00
2023-01-07T01:40:53.725Z,0.00
2023-01-07T01:41:53.423Z,0.00
2023-01-07T01:42:53.481Z,0.00
2023-01-07T01:43:53.358Z,0.00
2023-01-07T01:44:53.408Z,0.00
2023-01-07T01:45:53.299Z,0.00
2023-01-07T01:46:53.248Z,0.00
2023-01-07T01:47:53.165Z,0.00
2023-01-07T01:48:53.336Z,0.00
2023-01-07T01:49:53.057Z,0.00
2023-01-07T01:50:53.130Z,0.00
2023-01-07T01:51:53.188Z,0.00
2023-01-07T01:52:52.953Z,0.00
2023-01-07T01:53:52.945Z,0.00
2023-01-07T01:54:52.843Z,0.00
2023-01-07T01:55:52.965Z,0.00
2023-01-07T01:56:52.747Z,0.00
2023-01-07T01:57:52.774Z,0.00
2023-01-07T01:58:52.908Z,0.00
2023-01-07T01:59:52.605Z,0.00
2023-01-07T02:00:52.883Z,0.00
2023-01-07T02:01:52.597Z,0.00
2023-01-07T02:02:52.656Z,0.00
2023-01-07T02:03:52.429Z,0.00
2023-01-07T02:04:52.435Z,0.00
2023-01-07T02:05:52.423Z,0.00
2023-01-07T02:06:52.295Z,0.00
2023-01-07T02:07:52.435Z,0.00
2023-01-07T02:08:52.207Z,0.00
2023-01-07T02:09:52.244Z,0.00
2023-01-07T02:10:52.251Z,0.00
2023-01-07T02:11:52.064Z,0.00
2023-01-07T02:12:52.063Z,0.00
2023-01-07T02:13:51.972Z,0.00
2023-01-07T02:14:52.114Z,0.00
2023-01-07T02:15:51.892Z,0.00
2023-01-07T02:16:51.847Z,0.00
2023-01-07T02:17:51.904Z,0.00
2023-01-07T02:18:51.867Z,0.00
2023-01-07T02:19:52.929Z,0.00
2023-01-07T02:20:51.663Z,0.00
2023-01-07T02:21:52.740Z,0.00
2023-01-07T02:22:51.571Z,0.00
2023-01-07T02:23:51.760Z,0.00
2023-01-07T02:24:59.687Z,0.00
2023-01-07T02:25:59.735Z,0.00
2023-01-07T02:26:58.723Z,0.00
2023-01-07T02:27:51.339Z,0.00
2023-01-07T02:28:51.286Z,0.00
2023-01-07T02:29:51.281Z,0.00
2023-01-07T02:30:51.382Z,0.00
2023-01-07T02:31:51.219Z,0.00
2023-01-07T02:32:51.181Z,0.00
2023-01-07T02:33:51.141Z,0.00
2023-01-07T02:34:51.104Z,0.00
2023-01-07T02:35:51.059Z,0.00
2023-01-07T02:36:51.010Z,0.00
2023-01-07T02:37:50.905Z,0.00
2023-01-07T02:38:51.045Z,0.00
2023-01-07T02:39:50.787Z,0.00
2023-01-07T02:40:50.866Z,0.00
2023-01-07T02:41:50.713Z,0.00
2023-01-07T02:42:50.747Z,0.00
2023-01-07T02:43:50.611Z,0.00
2023-01-07T02:44:50.663Z,0.00
2023-01-07T02:45:50.577Z,0.00
2023-01-07T02:46:50.671Z,0.00
2023-01-07T02:47:51.785Z,0.00
2023-01-07T02:48:50.485Z,0.00
2023-01-07T02:49:50.327Z,0.00
2023-01-07T02:50:51.445Z,0.00
2023-01-07T02:51:50.324Z,0.00
2023-01-07T02:52:50.189Z,0.00
2023-01-07T02:53:50.212Z,0.00
2023-01-07T02:54:50.097Z,0.00
2023-01-07T02:55:50.129Z,0.00
2023-01-07T02:56:50.193Z,0.00
2023-01-07T02:57:49.958Z,0.00
2023-01-07T02:58:49.934Z,0.00
2023-01-07T02:59:49.947Z,0.00
2023-01-07T03:00:49.934Z,0.00
2023-01-07T03:01:49.936Z,0.00
2023-01-07T03:02:49.802Z,0.00
2023-01-07T03:03:49.772Z,0.00
2023-01-07T03:04:49.788Z,0.00
2023-01-07T03:05:49.612Z,0.00
2023-01-07T03:06:49.645Z,0.00
2023-01-07T03:07:49.510Z,0.00
2023-01-07T03:08:49.824Z,0.00
2023-01-07T03:09:49.416Z,0.00
2023-01-07T03:10:49.664Z,0.00
2023-01-07T03:11:49.324Z,0.00
2023-01-07T03:12:49.442Z,0.00
2023-01-07T03:13:49.235Z,0.00
2023-01-07T03:14:49.348Z,0.00
2023-01-07T03:15:49.174Z,0.00
2023-01-07T03:16:49.350Z,0.00
2023-01-07T03:17:49.059Z,0.00
2023-01-07T03:18:49.067Z,0.00
2023-01-07T03:19:48.965Z,0.00
2023-01-07T03:20:49.292Z,0.00
2023-01-07T03:21:48.897Z,0.00
2023-01-07T03:22:48.893Z,0.00
2023-01-07T03:23:48.790Z,0.00
2023-01-07T03:24:48.911Z,0.00
2023-01-07T03:25:48.682Z,0.00
2023-01-07T03:26:48.814Z,0.00
2023-01-07T03:27:48.625Z,0.00
2023-01-07T03:28:48.624Z,0.00
2023-01-07T03:29:48.584Z,0.00
2023-01-07T03:30:48.576Z,0.00
2023-01-07T03:31:48.470Z,0.00
2023-01-07T03:32:48.456Z,0.00
2023-01-07T03:33:48.317Z,0.00
2023-01-07T03:34:48.368Z,0.00
2023-01-07T03:35:48.274Z,0.00
2023-01-07T03:36:49.407Z,0.00
2023-01-07T03:37:48.144Z,0.00
2023-01-07T03:38:48.355Z,0.00
2023-01-07T03:39:48.057Z,0.00
2023-01-07T03:40:48.216Z,0.00
2023-01-07T03:41:48.065Z,0.00
2023-01-07T03:42:48.038Z,0.00
2023-01-07T03:43:47.880Z,0.00
2023-01-07T03:44:47.924Z,0.00
2023-01-07T03:45:47.904Z,0.00
2023-01-07T03:46:47.850Z,0.00
2023-01-07T03:47:47.688Z,0.00
2023-01-07T03:48:47.662Z,0.00
2023-01-07T03:49:47.587Z,0.00
2023-01-07T03:50:47.546Z,0.00
2023-01-07T03:51:47.551Z,0.00
2023-01-07T03:52:47.881Z,0.00
2023-01-07T03:53:47.404Z,0.00
2023-01-07T03:54:47.497Z,0.00
2023-01-07T03:55:47.312Z,0.00
2023-01-07T03:56:47.281Z,0.00
2023-01-07T03:57:47.220Z,0.00
2023-01-07T03:58:47.317Z,0.00
2023-01-07T03:59:47.136Z,0.00
2023-01-07T04:00:47.162Z,0.00
2023-01-07T04:01:47.191Z,0.00
2023-01-07T04:02:46.992Z,0.00
2023-01-07T04:03:46.958Z,0.00
2023-01-07T04:04:47.312Z,0.00
2023-01-07T04:05:46.885Z,0.00
2023-01-07T04:06:46.961Z,0.00
2023-01-07T04:07:46.770Z,0.00
2023-01-07T04:08:46.728Z,0.00
2023-01-07T04:09:46.674Z,0.00
2023-01-07T04:10:46.986Z,0.00
2023-01-07T04:11:46.634Z,0.00
2023-01-07T04:12:46.811Z,0.00
2023-01-07T04:13:46.493Z,0.00
2023-01-07T04:14:46.466Z,0.00
2023-01-07T04:15:46.408Z,0.00
2023-01-07T04:16:46.677Z,0.00
2023-01-07T04:17:46.343Z,0.00
2023-01-07T04:18:46.431Z,0.00
2023-01-07T04:19:46.225Z,0.00
2023-01-07T04:20:46.181Z,0.00
2023-01-07T04:21:46.249Z,0.00
2023-01-07T04:22:46.081Z,0.00
2023-01-07T04:23:46.468Z,0.00
2023-01-07T04:24:45.994Z,0.00
2023-01-07T04:25:45.974Z,0.00
2023-01-07T04:26:45.941Z,0.00
2023-01-07T04:27:45.849Z,0.00
2023-01-07T04:28:45.915Z,0.00
2023-01-07T04:29:45.824Z,0.00
2023-01-07T04:30:45.876Z,0.00
2023-01-07T04:31:45.674Z,0.00
2023-01-07T04:32:45.631Z,0.00
2023-01-07T04:33:45.586Z,0.00
2023-01-07T04:34:45.732Z,0.00
2023-01-07T04:35:45.605Z,0.00
2023-01-07T04:36:45.752Z,0.00
2023-01-07T04:37:45.400Z,0.00
2023-01-07T04:38:45.381Z,0.00
2023-01-07T04:39:45.563Z,0.00
2023-01-07T04:40:45.336Z,0.00
2023-01-07T04:41:45.381Z,0.00
2023-01-07T04:42:45.195Z,0.00
2023-01-07T04:43:46.217Z,0.00
2023-01-07T04:44:45.079Z,0.00
2023-01-07T04:45:45.263Z,0.00
2023-01-07T04:46:44.985Z,0.00
2023-01-07T04:47:45.226Z,0.00
2023-01-07T04:48:45.092Z,0.00
2023-01-07T04:49:45.034Z,0.00
2023-01-07T04:50:44.802Z,0.00
2023-01-07T04:51:44.843Z,0.00
2023-01-07T04:52:44.711Z,0.00
2023-01-07T04:53:44.890Z,0.00
2023-01-07T04:54:44.679Z,0.00
2023-01-07T04:55:46.303Z,0.00
2023-01-07T04:56:44.536Z,0.00
2023-01-07T04:57:44.667Z,0.00
2023-01-07T04:58:44.445Z,0.00
2023-01-07T04:59:44.608Z,0.00
2023-01-07T05:00:44.380Z,0.00
2023-01-07T05:01:44.434Z,0.00
2023-01-07T05:02:44.305Z,0.00
2023-01-07T05:03:44.301Z,0.00
2023-01-07T05:04:44.194Z,0.00
2023-01-07T05:05:44.383Z,0.00
2023-01-07T05:06:44.175Z,0.00
2023-01-07T05:07:44.027Z,0.00
2023-01-07T05:08:43.983Z,0.00
2023-01-07T05:09:44.141Z,0.00
2023-01-07T05:10:43.895Z,0.00
2023-01-07T05:11:43.953Z,0.00
2023-01-07T05:12:43.815Z,0.00
2023-01-07T05:13:45.045Z,0.00
2023-01-07T05:14:43.703Z,0.00
2023-01-07T05:15:43.786Z,0.00
2023-01-07T05:16:43.634Z,0.00
2023-01-07T05:17:43.789Z,0.00
2023-01-07T05:18:43.526Z,0.00
2023-01-07T05:19:43.519Z,0.00
2023-01-07T05:20:43.627Z,0.00
2023-01-07T05:21:43.411Z,0.00
2023-01-07T05:22:43.422Z,0.00
2023-01-07T05:23:43.302Z,0.00
2023-01-07T05:24:44.504Z,0.00
2023-01-07T05:25:43.502Z,0.00
2023-01-07T05:26:43.297Z,0.00
2023-01-07T05:27:43.107Z,0.00
2023-01-07T05:28:43.262Z,0.00
2023-01-07T05:29:43.073Z,0.00
2023-01-07T05:30:43.181Z,0.00
2023-01-07T05:31:42.959Z,0.00
2023-01-07T05:32:43.094Z,0.00
2023-01-07T05:33:42.882Z,0.00
2023-01-07T05:34:42.900Z,0.00
2023-01-07T05:35:42.749Z,0.00
2023-01-07T05:36:42.912Z,0.00
2023-01-07T05:37:42.651Z,0.00
2023-01-07T05:38:42.719Z,0.00
2023-01-07T05:39:42.619Z,0.00
2023-01-07T05:40:42.745Z,0.00
2023-01-07T05:41:43.616Z,0.00
2023-01-07T05:42:42.555Z,0.00
2023-01-07T05:43:42.443Z,0.00
2023-01-07T05:44:42.321Z,0.00
2023-01-07T05:45:42.601Z,0.00
2023-01-07T05:46:42.256Z,0.00
2023-01-07T05:47:42.272Z,0.00
2023-01-07T05:48:42.148Z,0.00
2023-01-07T05:49:42.111Z,0.00
2023-01-07T05:50:42.055Z,0.00
2023-01-07T05:51:42.203Z,0.00
2023-01-07T05:52:42.037Z,0.00
2023-01-07T05:53:42.217Z,0.00
2023-01-07T05:54:41.919Z,0.00
2023-01-07T05:55:41.827Z,0.00
2023-01-07T05:56:41.836Z,0.00
2023-01-07T05:57:41.730Z,0.00
2023-01-07T05:58:41.847Z,0.00
2023-01-07T05:59:41.673Z,0.00
2023-01-07T06:03:47.774Z,0.00
2023-01-07T06:04:47.515Z,0.00
2023-01-07T06:05:47.625Z,0.00
2023-01-07T06:06:47.346Z,0.00
2023-01-07T06:07:47.287Z,0.00
2023-01-07T06:08:47.442Z,0.00
2023-01-07T06:09:47.191Z,0.00
2023-01-07T06:10:47.461Z,0.00
2023-01-07T06:11:47.313Z,0.00
2023-01-07T06:12:47.067Z,0.00
2023-01-07T06:13:47.005Z,0.00
2023-01-07T06:14:47.076Z,0.00
2023-01-07T06:15:47.001Z,0.00
2023-01-07T06:16:47.092Z,0.00
2023-01-07T06:17:46.821Z,0.00
2023-01-07T06:18:46.903Z,0.00
2023-01-07T06:19:46.935Z,0.00
2023-01-07T06:20:46.740Z,0.00
2023-01-07T06:21:46.924Z,0.00
2023-01-07T06:22:46.592Z,0.00
2023-01-07T06:23:46.736Z,0.00
2023-01-07T06:24:46.490Z,0.00
2023-01-07T06:25:46.449Z,0.00
2023-01-07T06:26:46.599Z,0.00
2023-01-07T06:27:46.373Z,0.00
2023-01-07T06:28:46.572Z,0.00
2023-01-07T06:29:46.264Z,0.00
2023-01-07T06:30:46.337Z,0.00
2023-01-07T06:31:46.171Z,0.00
2023-01-07T06:32:46.389Z,0.00
2023-01-07T06:33:46.120Z,0.00
2023-01-07T06:34:46.204Z,0.00
2023-01-07T06:35:46.011Z,0.00
2023-01-07T06:36:46.218Z,0.00
2023-01-07T06:37:45.905Z,0.00
2023-01-07T06:38:46.064Z,0.00
2023-01-07T06:39:46.053Z,0.00
2023-01-07T06:40:45.841Z,0.00
2023-01-07T06:41:45.706Z,0.00
2023-01-07T06:42:47.904Z,0.00
2023-01-07T06:43:45.621Z,0.00
2023-01-07T06:44:45.891Z,0.00
2023-01-07T06:45:46.040Z,0.00
2023-01-07T06:46:45.779Z,0.00
2023-01-07T06:47:45.434Z,0.00
2023-01-07T06:48:45.486Z,0.00
2023-01-07T06:49:45.500Z,0.00
2023-01-07T06:50:45.307Z,0.00
2023-01-07T06:51:45.514Z,0.00
2023-01-07T06:52:45.204Z,0.00
2023-01-07T06:53:45.328Z,0.00
2023-01-07T06:54:45.939Z,0.00
2023-01-07T06:55:45.064Z,0.00
2023-01-07T06:56:45.143Z,0.00
2023-01-07T06:57:45.196Z,0.00
2023-01-07T06:58:47.204Z,0.00
2023-01-07T06:59:44.896Z,0.00
2023-01-07T07:00:44.965Z,0.00
2023-01-07T07:01:46.581Z,0.00
2023-01-07T07:02:45.015Z,0.00
2023-01-07T07:03:44.709Z,0.00
2023-01-07T07:04:44.988Z,0.00
2023-01-07T07:05:44.652Z,5.63
2023-01-07T07:06:44.799Z,5.63
2023-01-07T07:07:44.550Z,5.63
2023-01-07T07:08:44.826Z,5.63
2023-01-07T07:09:44.426Z,5.63
2023-01-07T07:10:44.621Z,5.63
2023-01-07T07:11:44.334Z,5.63
2023-01-07T07:12:44.435Z,5.63
2023-01-07T07:13:44.241Z,5.63
2023-01-07T07:14:44.446Z,11.25
2023-01-07T07:15:44.206Z,11.25
2023-01-07T07:16:44.309Z,11.25
2023-01-07T07:17:44.064Z,11.25
2023-01-07T07:18:45.497Z,11.25
2023-01-07T07:19:44.076Z,11.25
2023-01-07T07:20:43.929Z,11.25
2023-01-07T07:21:44.089Z,16.88
2023-01-07T07:22:44.144Z,16.88
2023-01-07T07:23:43.901Z,16.88
2023-01-07T07:24:43.735Z,16.88
2023-01-07T07:25:43.694Z,16.88
2023-01-07T07:26:43.921Z,22.50
2023-01-07T07:27:43.603Z,22.50
2023-01-07T07:28:43.734Z,22.50
2023-01-07T07:29:43.507Z,28.13
2023-01-07T07:30:47.814Z,28.13
2023-01-07T07:31:43.460Z,28.13
2023-01-07T07:32:43.553Z,28.13
2023-01-07T07:33:43.363Z,33.75
2023-01-07T07:34:43.564Z,33.75
2023-01-07T07:35:43.238Z,33.75
2023-01-07T07:36:43.484Z,33.75
2023-01-07T07:37:43.137Z,39.38
2023-01-07T07:38:43.288Z,39.38
2023-01-07T07:39:43.384Z,39.38
2023-01-07T07:40:44.124Z,45.00
2023-01-07T07:41:42.953Z,45.00
2023-01-07T07:43:11.659Z,50.63
2023-01-07T07:43:42.862Z,50.63
2023-01-07T07:44:42.928Z,56.25
2023-01-07T07:45:42.791Z,61.88
2023-01-07T07:46:42.972Z,61.88
2023-01-07T07:47:42.683Z,73.13
2023-01-07T07:48:42.746Z,73.13
2023-01-07T07:49:42.806Z,73.13
2023-01-07T07:50:42.762Z,84.38
2023-01-07T07:51:42.495Z,84.38
2023-01-07T07:52:42.592Z,78.75
2023-01-07T07:53:42.408Z,90.00
2023-01-07T07:54:42.592Z,101.25
2023-01-07T07:55:42.311Z,95.63
2023-01-07T07:56:42.398Z,101.25
2023-01-07T07:57:42.223Z,123.75
2023-01-07T07:58:42.414Z,118.13
2023-01-07T07:59:42.126Z,112.50
2023-01-07T08:00:42.428Z,129.38
2023-01-07T08:01:43.331Z,129.38
2023-01-07T08:02:41.992Z,118.13
2023-01-07T08:03:42.297Z,135.00
2023-01-07T08:04:41.893Z,151.88
2023-01-07T08:05:42.071Z,140.63
2023-01-07T08:06:41.804Z,140.63
2023-01-07T08:07:41.756Z,163.13
2023-01-07T08:08:41.877Z,157.50
2023-01-07T08:09:41.933Z,151.88
2023-01-07T08:10:42.912Z,163.13
2023-01-07T08:11:41.575Z,168.75
2023-01-07T08:12:41.703Z,157.50
2023-01-07T08:13:41.480Z,168.75
2023-01-07T08:14:43.783Z,180.00
2023-01-07T08:15:41.407Z,174.38
2023-01-07T08:16:41.526Z,180.00
2023-01-07T08:17:41.306Z,191.25
2023-01-07T08:18:41.746Z,191.25
2023-01-07T08:19:41.209Z,191.25
2023-01-07T08:20:41.351Z,202.50
2023-01-07T08:21:41.133Z,213.75
2023-01-07T08:22:41.369Z,208.13
2023-01-07T08:23:41.031Z,191.25
2023-01-07T08:24:41.376Z,208.13
2023-01-07T08:25:40.944Z,219.38
2023-01-07T08:26:41.191Z,219.38
2023-01-07T08:27:40.842Z,241.88
2023-01-07T08:28:41.001Z,253.13
2023-01-07T08:29:40.746Z,264.38
2023-01-07T08:30:41.009Z,264.38
2023-01-07T08:31:40.911Z,253.13
2023-01-07T08:32:40.846Z,253.13
2023-01-07T08:33:40.553Z,264.38
2023-01-07T08:34:40.634Z,275.63
2023-01-07T08:35:40.462Z,275.63
2023-01-07T08:36:40.651Z,275.63
2023-01-07T08:37:40.554Z,275.63
2023-01-07T08:38:41.555Z,292.50
2023-01-07T08:39:40.457Z,309.38
2023-01-07T08:40:40.471Z,303.75
2023-01-07T08:41:40.187Z,303.75
2023-01-07T08:42:40.522Z,315.00
2023-01-07T08:43:40.097Z,315.00
2023-01-07T08:45:01.190Z,337.50
2023-01-07T08:45:40.034Z,365.63
2023-01-07T08:46:40.125Z,388.13
2023-01-07T08:47:40.038Z,405.00
2023-01-07T08:48:39.868Z,382.50
2023-01-07T08:49:40.131Z,393.75
2023-01-07T08:50:39.782Z,410.63
2023-01-07T08:51:39.936Z,399.38
2023-01-07T08:52:39.992Z,405.00
2023-01-07T08:53:39.947Z,405.00
2023-01-07T08:54:39.588Z,416.25
2023-01-07T08:55:39.756Z,416.25
2023-01-07T08:56:39.497Z,410.63
2023-01-07T08:57:39.773Z,416.25
2023-01-07T08:58:39.447Z,427.50
2023-01-07T08:59:39.583Z,421.88
2023-01-07T09:00:39.343Z,438.75
2023-01-07T09:01:39.463Z,450.00
2023-01-07T09:02:39.433Z,433.13
2023-01-07T09:03:39.198Z,466.88
2023-01-07T09:04:39.316Z,478.13
2023-01-07T09:05:39.082Z,472.50
2023-01-07T09:06:39.121Z,466.88
2023-01-07T09:07:39.001Z,466.88
2023-01-07T09:08:40.373Z,455.63
2023-01-07T09:09:38.933Z,444.38
2023-01-07T09:10:38.947Z,433.13
2023-01-07T09:11:38.807Z,450.00
2023-01-07T09:12:38.973Z,461.25
2023-01-07T09:13:38.717Z,495.00
2023-01-07T09:14:38.831Z,478.13
2023-01-07T09:15:38.826Z,461.25
2023-01-07T09:16:38.812Z,416.25
2023-01-07T09:17:38.537Z,365.63
2023-01-07T09:18:39.625Z,337.50
2023-01-07T09:19:38.446Z,320.63
2023-01-07T09:20:38.608Z,309.38
2023-01-07T09:21:38.377Z,303.75
2023-01-07T09:22:38.422Z,303.75
2023-01-07T09:23:38.264Z,303.75
2023-01-07T09:24:38.230Z,303.75
2023-01-07T09:25:38.174Z,303.75
2023-01-07T09:26:38.243Z,303.75
2023-01-07T09:27:38.102Z,309.38
2023-01-07T09:28:38.067Z,309.38
2023-01-07T09:29:37.991Z,309.38
2023-01-07T09:30:38.068Z,315.00
2023-01-07T09:31:37.947Z,315.00
2023-01-07T09:32:37.985Z,315.00
2023-01-07T09:33:37.998Z,315.00
2023-01-07T09:34:37.892Z,320.63
2023-01-07T09:35:37.708Z,320.63
2023-01-07T09:36:37.724Z,320.63
2023-01-07T09:37:37.625Z,326.25
2023-01-07T09:38:37.730Z,326.25
2023-01-07T09:39:37.576Z,326.25
2023-01-07T09:40:37.543Z,326.25
2023-01-07T09:41:38.689Z,326.25
2023-01-07T09:42:37.554Z,326.25
2023-01-07T09:44:00.646Z,326.25
2023-01-07T09:44:37.295Z,326.25
2023-01-07T09:45:37.395Z,331.88
2023-01-07T09:46:37.235Z,331.88
2023-01-07T09:47:37.382Z,337.50
2023-01-07T09:48:37.109Z,343.13
2023-01-07T09:49:37.072Z,348.75
2023-01-07T09:50:37.205Z,354.38
2023-01-07T09:51:37.053Z,365.63
2023-01-07T09:52:37.044Z,382.50
2023-01-07T09:53:36.887Z,421.88
2023-01-07T09:54:36.917Z,461.25
2023-01-07T09:55:36.791Z,540.00
2023-01-07T09:56:36.935Z,753.75
2023-01-07T09:57:36.736Z,922.50
2023-01-07T09:58:38.017Z,1012.50
2023-01-07T09:59:36.612Z,1243.13
2023-01-07T10:00:36.753Z,1451.25
2023-01-07T10:01:36.555Z,1372.50
2023-01-07T10:02:36.511Z,1395.00
2023-01-07T10:03:36.836Z,1192.50
2023-01-07T10:04:36.392Z,1288.13
2023-01-07T10:05:36.393Z,1080.00
2023-01-07T10:06:43.608Z,1141.88
2023-01-07T10:07:36.245Z,956.25
2023-01-07T10:08:36.413Z,1006.88
2023-01-07T10:09:36.191Z,573.75
2023-01-07T10:10:36.230Z,978.75
2023-01-07T10:11:36.073Z,1496.25
2023-01-07T10:12:36.234Z,1462.50
2023-01-07T10:13:35.980Z,1440.00
2023-01-07T10:14:36.038Z,1473.75
2023-01-07T10:15:36.001Z,1496.25
2023-01-07T10:16:36.154Z,1490.63
2023-01-07T10:17:35.813Z,1490.63
2023-01-07T10:18:36.886Z,1513.13
2023-01-07T10:19:35.738Z,1535.63
2023-01-07T10:20:35.889Z,1569.38
2023-01-07T10:21:35.673Z,1620.00
2023-01-07T10:22:57.832Z,1625.63
2023-01-07T10:23:35.568Z,933.75
2023-01-07T10:24:35.699Z,1665.00
2023-01-07T10:25:35.485Z,894.38
2023-01-07T10:26:35.528Z,950.63
2023-01-07T10:27:35.580Z,804.38
2023-01-07T10:28:35.546Z,1749.38
2023-01-07T10:29:35.320Z,900.00
2023-01-07T10:30:36.361Z,1558.13
2023-01-07T10:31:35.315Z,1445.63
2023-01-07T10:32:35.349Z,1721.25
2023-01-07T10:33:35.154Z,1878.75
2023-01-07T10:34:35.163Z,1777.50
2023-01-07T10:35:35.074Z,1755.00
2023-01-07T10:36:35.174Z,1755.00
2023-01-07T10:37:35.037Z,1726.88
2023-01-07T10:38:35.189Z,1710.00
2023-01-07T10:39:34.923Z,1698.75
2023-01-07T10:40:35.004Z,1732.50
2023-01-07T10:41:35.050Z,1636.88
2023-01-07T10:42:35.028Z,1743.75
2023-01-07T10:43:34.816Z,1743.75
2023-01-07T10:44:34.720Z,1777.50
2023-01-07T10:45:34.899Z,1777.50
2023-01-07T10:46:34.635Z,1800.00
2023-01-07T10:47:34.861Z,1828.13
2023-01-07T10:48:34.561Z,1822.50
2023-01-07T10:49:34.527Z,1794.38
2023-01-07T10:50:34.868Z,1800.00
2023-01-07T10:51:34.443Z,1794.38
2023-01-07T10:52:35.502Z,1788.75
2023-01-07T10:53:34.354Z,1867.50
2023-01-07T10:54:34.487Z,1845.00
2023-01-07T10:55:34.283Z,1991.25
2023-01-07T10:56:36.712Z,1912.50
2023-01-07T10:57:34.202Z,1940.63
2023-01-07T10:58:34.321Z,1766.25
2023-01-07T10:59:34.132Z,1980.00
2023-01-07T11:00:34.340Z,2008.13
2023-01-07T11:01:34.277Z,2070.00
2023-01-07T11:02:34.054Z,2019.38
2023-01-07T11:03:34.356Z,1968.75
2023-01-07T11:04:33.944Z,1985.63
2023-01-07T11:05:33.957Z,1985.63
2023-01-07T11:06:33.880Z,1878.75
2023-01-07T11:07:33.846Z,2019.38
2023-01-07T11:08:33.988Z,1991.25
2023-01-07T11:09:33.772Z,1951.88
2023-01-07T11:10:33.802Z,1749.38
2023-01-07T11:11:33.682Z,2075.63
2023-01-07T11:12:34.008Z,2120.63
2023-01-07T11:13:33.595Z,2266.88
2023-01-07T11:14:33.817Z,2047.50
2023-01-07T11:15:33.520Z,2047.50
2023-01-07T11:16:33.678Z,2103.75
2023-01-07T11:17:33.444Z,2227.50
2023-01-07T11:18:33.638Z,1355.63
2023-01-07T11:19:33.449Z,1479.38
2023-01-07T11:20:33.365Z,2148.75
2023-01-07T11:21:42.774Z,1063.13
2023-01-07T11:22:33.261Z,2053.13
2023-01-07T11:23:33.268Z,2053.13
2023-01-07T11:24:33.223Z,1203.75
2023-01-07T11:25:33.338Z,821.25
2023-01-07T11:26:33.290Z,1198.13
2023-01-07T11:27:33.068Z,2165.63
2023-01-07T11:28:33.104Z,1237.50
2023-01-07T11:29:33.007Z,1946.25
2023-01-07T11:30:34.153Z,2030.63
2023-01-07T11:31:33.208Z,2070.00
2023-01-07T11:32:33.155Z,1951.88
2023-01-07T11:34:02.621Z,1895.63
2023-01-07T11:34:32.810Z,2047.50
2023-01-07T11:35:32.767Z,2036.25
2023-01-07T11:36:32.956Z,2092.50
2023-01-07T11:37:32.721Z,1642.50
2023-01-07T11:38:32.678Z,2115.00
2023-01-07T11:39:32.779Z,2143.13
2023-01-07T11:40:32.636Z,2103.75
2023-01-07T11:41:32.787Z,2098.13
2023-01-07T11:42:32.508Z,2193.75
2023-01-07T11:43:32.471Z,2143.13
2023-01-07T11:44:32.432Z,2233.13
2023-01-07T11:45:32.865Z,1006.88
2023-01-07T11:46:32.428Z,2053.13
2023-01-07T11:47:32.522Z,1895.63
2023-01-07T11:48:32.292Z,1985.63
2023-01-07T11:49:32.289Z,2030.63
2023-01-07T11:50:32.337Z,1935.00
2023-01-07T11:51:32.176Z,1946.25
2023-01-07T11:52:32.353Z,1833.75
2023-01-07T11:53:32.105Z,1293.75
2023-01-07T11:54:32.159Z,1890.00
2023-01-07T11:55:32.061Z,1878.75
2023-01-07T11:56:32.179Z,1141.88
2023-01-07T11:57:31.957Z,1541.25
2023-01-07T11:58:32.010Z,1771.88
2023-01-07T11:59:31.885Z,1153.13
2023-01-07T12:00:32.008Z,1721.25
2023-01-07T12:01:32.185Z,1726.88
2023-01-07T12:02:31.847Z,1659.38
2023-01-07T12:03:32.869Z,1591.88
2023-01-07T12:04:31.706Z,703.13
2023-01-07T12:05:31.740Z,1670.63
2023-01-07T12:06:31.626Z,1653.75
2023-01-07T12:07:31.607Z,1620.00
2023-01-07T12:08:31.760Z,1580.63
2023-01-07T12:09:31.500Z,1575.00
2023-01-07T12:10:32.792Z,1608.75
2023-01-07T12:11:31.462Z,1620.00
2023-01-07T12:12:31.677Z,1614.38
2023-01-07T12:13:31.360Z,1620.00
2023-01-07T12:14:31.341Z,1620.00
2023-01-07T12:15:31.308Z,1597.50
2023-01-07T12:16:31.449Z,1608.75
2023-01-07T12:17:31.206Z,1620.00
2023-01-07T12:18:31.416Z,1614.38
2023-01-07T12:19:31.226Z,1614.38
2023-01-07T12:20:31.093Z,1625.63
2023-01-07T12:21:31.438Z,1659.38
2023-01-07T12:22:31.021Z,1648.13
2023-01-07T12:23:31.056Z,1608.75
2023-01-07T12:24:30.977Z,1586.25
2023-01-07T12:25:31.343Z,1563.75
2023-01-07T12:26:30.869Z,1597.50
2023-01-07T12:27:31.077Z,1586.25
2023-01-07T12:28:30.803Z,1569.38
2023-01-07T12:29:30.899Z,1586.25
2023-01-07T12:30:30.721Z,1575.00
2023-01-07T12:31:30.709Z,1541.25
2023-01-07T12:32:30.911Z,1608.75
2023-01-07T12:33:30.941Z,1580.63
2023-01-07T12:34:30.719Z,1563.75
2023-01-07T12:35:30.533Z,1569.38
2023-01-07T12:36:30.729Z,1552.50
2023-01-07T12:37:30.454Z,1546.88
2023-01-07T12:38:30.423Z,1569.38
2023-01-07T12:39:30.549Z,1575.00
2023-01-07T12:40:30.362Z,1563.75
2023-01-07T12:41:30.588Z,1552.50
2023-01-07T12:42:30.418Z,1546.88
2023-01-07T12:43:30.228Z,1541.25
2023-01-07T12:44:30.406Z,1535.63
2023-01-07T12:45:30.161Z,1518.75
2023-01-07T12:46:30.256Z,1524.38
2023-01-07T12:47:34.824Z,1530.00
2023-01-07T12:48:30.204Z,1535.63
2023-01-07T12:49:30.021Z,1501.88
2023-01-07T12:50:30.216Z,1496.25
2023-01-07T12:51:29.938Z,1468.13
2023-01-07T12:52:30.031Z,1456.88
2023-01-07T12:53:29.864Z,1434.38
2023-01-07T12:54:30.461Z,1411.88