createdAt,value
2019-03-31T00:00:16.593Z,75.11
2019-03-31T00:01:16.587Z,75.21
2019-03-31T00:02:16.576Z,75.21
2019-03-31T00:03:16.568Z,75.21
2019-03-31T00:04:16.561Z,75.31
2019-03-31T00:05:16.551Z,75.4
2019-03-31T00:06:16.547Z,75.4
2019-03-31T00:07:16.290Z,75.31
2019-03-31T00:08:16.528Z,75.31
2019-03-31T00:09:16.530Z,75.4
2019-03-31T00:10:16.513Z,75.4
2019-03-31T00:11:16.507Z,75.4
2019-03-31T00:12:16.496Z,75.4
2019-03-31T00:13:16.491Z,75.49
2019-03-31T00:14:16.231Z,75.49
2019-03-31T00:15:16.470Z,75.49
2019-03-31T00:16:16.206Z,75.49
2019-03-31T00:17:16.455Z,75.49
2019-03-31T00:18:16.442Z,75.59
2019-03-31T00:19:16.436Z,75.59
2019-03-31T00:20:16.429Z,75.59
2019-03-31T00:21:16.418Z,75.68
2019-03-31T00:22:16.419Z,75.68
2019-03-31T00:23:16.406Z,75.68
2019-03-31T00:24:16.468Z,75.68
2019-03-31T00:25:16.388Z,75.68
2019-03-31T00:26:16.377Z,75.78
2019-03-31T00:27:16.378Z,75.78
2019-03-31T00:28:16.359Z,75.78
2019-03-31T00:29:16.357Z,75.87
2019-03-31T00:30:16.349Z,75.87
2019-03-31T00:31:24.812Z,75.87
2019-03-31T00:32:16.381Z,75.87
2019-03-31T00:33:16.320Z,75.96
2019-03-31T00:34:16.058Z,76.06
2019-03-31T00:35:16.301Z,76.06
2019-03-31T00:36:16.296Z,76.15
2019-03-31T00:37:16.285Z,76.25
2019-03-31T00:38:16.276Z,76.34
2019-03-31T00:39:16.272Z,76.44
2019-03-31T00:40:16.259Z,76.54
2019-03-31T00:41:16.326Z,76.54
2019-03-31T00:42:16.243Z,76.44
2019-03-31T00:43:16.254Z,76.4
2019-03-31T00:44:16.231Z,76.4
2019-03-31T00:45:16.220Z,76.5
2019-03-31T00:46:16.213Z,76.68
2019-03-31T00:47:16.206Z,76.78
2019-03-31T00:48:16.205Z,76.87
2019-03-31T00:49:16.190Z,76.87
2019-03-31T00:50:16.180Z,76.87
2019-03-31T00:51:16.212Z,76.87
2019-03-31T00:52:16.163Z,76.97
2019-03-31T00:53:16.157Z,76.97
2019-03-31T00:54:16.153Z,77.06
2019-03-31T00:55:16.139Z,77.06
2019-03-31T00:56:16.136Z,77.06
2019-03-31T00:57:16.124Z,77.16
2019-03-31T00:58:16.136Z,77.16
2019-03-31T00:59:16.104Z,77.25
2019-03-31T01:00:16.100Z,77.35
2019-03-31T01:01:16.101Z,77.45
2019-03-31T01:02:16.080Z,77.45
2019-03-31T01:03:16.073Z,77.54
2019-03-31T01:04:16.067Z,77.54
2019-03-31T01:05:15.808Z,77.73
2019-03-31T01:06:16.049Z,77.73
2019-03-31T01:07:15.794Z,77.73
2019-03-31T01:08:16.033Z,77.73
2019-03-31T01:09:16.029Z,77.73
2019-03-31T01:10:16.020Z,77.83
2019-03-31T01:11:16.011Z,77.92
2019-03-31T01:12:15.750Z,77.92
2019-03-31T01:13:16.004Z,78.02
2019-03-31T01:14:15.985Z,78.02
2019-03-31T01:15:15.988Z,78.02
2019-03-31T01:16:15.982Z,78.02
2019-03-31T01:17:18.648Z,78.02
2019-03-31T01:18:15.960Z,77.92
2019-03-31T01:19:15.946Z,77.92
2019-03-31T01:20:15.937Z,77.83
2019-03-31T01:21:15.930Z,77.73
2019-03-31T01:22:15.928Z,77.92
2019-03-31T01:23:15.661Z,78.11
2019-03-31T01:24:15.905Z,78.2
2019-03-31T01:25:15.898Z,78.2
2019-03-31T01:26:15.888Z,78.2
2019-03-31T01:27:15.634Z,78.3
2019-03-31T01:28:15.873Z,78.3
2019-03-31T01:29:15.866Z,78.3
2019-03-31T01:30:15.859Z,78.3
2019-03-31T01:31:15.851Z,78.39
2019-03-31T01:32:15.839Z,78.39
2019-03-31T01:33:15.835Z,78.39
2019-03-31T01:34:15.826Z,78.39
2019-03-31T01:35:15.820Z,78.49
2019-03-31T01:36:15.810Z,78.58
2019-03-31T01:37:15.550Z,78.67
2019-03-31T01:38:15.795Z,78.64
2019-03-31T01:39:15.791Z,78.64
2019-03-31T01:40:15.780Z,78.73
2019-03-31T01:41:15.768Z,78.83
2019-03-31T01:42:15.511Z,78.83
2019-03-31T01:43:15.754Z,78.92
2019-03-31T01:44:15.747Z,79.02
2019-03-31T01:45:15.740Z,79.3
2019-03-31T01:46:15.739Z,79.39
2019-03-31T01:47:15.473Z,79.49
2019-03-31T01:48:15.715Z,79.58
2019-03-31T01:49:15.456Z,79.58
2019-03-31T01:50:15.696Z,79.58
2019-03-31T01:51:15.693Z,79.49
2019-03-31T01:52:15.440Z,79.49
2019-03-31T01:53:15.672Z,79.58
2019-03-31T01:54:15.672Z,79.68
2019-03-31T01:55:15.407Z,79.68
2019-03-31T01:56:15.652Z,79.77
2019-03-31T01:57:15.793Z,79.87
2019-03-31T01:58:15.634Z,79.87
2019-03-31T01:59:15.635Z,79.96
2019-03-31T02:00:15.620Z,79.96
2019-03-31T02:01:15.611Z,80.06
2019-03-31T02:02:15.604Z,80.15
2019-03-31T02:03:15.594Z,80.06
2019-03-31T02:04:15.588Z,80.15
2019-03-31T02:05:15.576Z,80.06
2019-03-31T02:06:15.570Z,80.06
2019-03-31T02:07:15.560Z,80.06
2019-03-31T02:08:15.554Z,80.15
2019-03-31T02:09:15.292Z,80.34
2019-03-31T02:10:15.537Z,80.34
2019-03-31T02:11:15.531Z,80.34
2019-03-31T02:12:15.524Z,80.25
2019-03-31T02:13:15.513Z,80.25
2019-03-31T02:14:15.528Z,80.25
2019-03-31T02:15:15.498Z,80.34
2019-03-31T02:16:15.492Z,80.63
2019-03-31T02:17:15.483Z,80.72
2019-03-31T02:18:15.474Z,80.72
2019-03-31T02:19:15.464Z,80.72
2019-03-31T02:20:15.455Z,80.72
2019-03-31T02:21:15.448Z,80.72
2019-03-31T02:22:15.439Z,80.72
2019-03-31T02:23:15.436Z,80.72
2019-03-31T02:24:15.426Z,80.72
2019-03-31T02:25:15.417Z,80.72
2019-03-31T02:26:15.411Z,80.82
2019-03-31T02:27:15.402Z,80.82
2019-03-31T02:28:15.394Z,80.72
2019-03-31T02:29:15.384Z,80.82
2019-03-31T02:30:15.380Z,80.91
2019-03-31T02:31:15.370Z,80.91
2019-03-31T02:32:26.469Z,81.01
2019-03-31T02:33:15.356Z,81.01
2019-03-31T02:34:15.347Z,81.01
2019-03-31T02:35:15.340Z,80.91
2019-03-31T02:36:15.342Z,80.82
2019-03-31T02:37:15.325Z,80.63
2019-03-31T02:38:15.314Z,80.63
2019-03-31T02:39:15.331Z,80.63
2019-03-31T02:40:15.298Z,80.72
2019-03-31T02:41:15.291Z,81.01
2019-03-31T02:42:15.293Z,81.01
2019-03-31T02:43:15.295Z,81.1
2019-03-31T02:44:15.279Z,81.1
2019-03-31T02:45:15.266Z,81.1
2019-03-31T02:46:15.256Z,81.1
2019-03-31T02:47:15.239Z,81.01
2019-03-31T02:48:15.232Z,81.1
2019-03-31T02:49:15.228Z,81.2
2019-03-31T02:50:15.228Z,81.38
2019-03-31T02:51:15.212Z,81.48
2019-03-31T02:52:15.196Z,81.48
2019-03-31T02:53:15.204Z,81.38
2019-03-31T02:54:15.183Z,81.29
2019-03-31T02:55:15.175Z,81.2
2019-03-31T02:56:15.169Z,81.2
2019-03-31T02:57:15.165Z,81.2
2019-03-31T02:58:15.168Z,81.2
2019-03-31T02:59:15.151Z,81.2
2019-03-31T03:00:15.138Z,81.29
2019-03-31T03:01:15.141Z,81.29
2019-03-31T03:02:15.129Z,81.29
2019-03-31T03:03:15.120Z,81.2
2019-03-31T03:04:15.103Z,81.2
2019-03-31T03:05:22.293Z,81.2
2019-03-31T03:06:15.099Z,81.1
2019-03-31T03:07:15.092Z,80.91
2019-03-31T03:08:15.075Z,81.01
2019-03-31T03:09:15.095Z,81.1
2019-03-31T03:10:15.057Z,81.2
2019-03-31T03:11:15.052Z,81.2
2019-03-31T03:12:15.041Z,81.2
2019-03-31T03:13:15.037Z,81.01
2019-03-31T03:14:15.022Z,81.1
2019-03-31T03:15:15.114Z,81.2
2019-03-31T03:16:15.021Z,81.01
2019-03-31T03:17:15.002Z,81.01
2019-03-31T03:18:15.089Z,80.91
2019-03-31T03:19:14.991Z,81.01
2019-03-31T03:20:14.979Z,81.1
2019-03-31T03:21:14.968Z,81.2
2019-03-31T03:22:14.959Z,81.1
2019-03-31T03:23:14.974Z,81.01
2019-03-31T03:24:14.949Z,81.01
2019-03-31T03:25:14.935Z,81.01
2019-03-31T03:26:14.929Z,81.2
2019-03-31T03:27:14.920Z,81.29
2019-03-31T03:28:14.910Z,81.38
2019-03-31T03:29:14.949Z,81.48
2019-03-31T03:30:14.908Z,81.48
2019-03-31T03:31:18.834Z,81.48
2019-03-31T03:32:15.030Z,81.48
2019-03-31T03:33:19.987Z,81.63
2019-03-31T03:34:14.871Z,81.72
2019-03-31T03:35:14.862Z,81.92
2019-03-31T03:36:14.856Z,82.01
2019-03-31T03:37:14.846Z,82.01
2019-03-31T03:38:14.830Z,82.2
2019-03-31T03:39:14.850Z,82.29
2019-03-31T03:40:14.809Z,82.39
2019-03-31T03:41:14.806Z,82.39
2019-03-31T03:42:14.796Z,82.48
2019-03-31T03:43:14.789Z,82.39
2019-03-31T03:44:14.784Z,82.48
2019-03-31T03:45:14.809Z,82.57
2019-03-31T03:46:14.767Z,82.76
2019-03-31T03:47:14.767Z,82.86
2019-03-31T03:48:14.773Z,82.86
2019-03-31T03:49:15.051Z,82.95
2019-03-31T03:50:14.731Z,83.05
2019-03-31T03:51:14.724Z,83.14
2019-03-31T03:52:14.715Z,83.33
2019-03-31T03:53:14.820Z,83.43
2019-03-31T03:54:14.702Z,83.43
2019-03-31T03:55:14.691Z,83.43
2019-03-31T03:56:14.686Z,83.43
2019-03-31T03:57:14.676Z,83.43
2019-03-31T03:58:14.672Z,83.43
2019-03-31T03:59:14.663Z,83.43
2019-03-31T04:00:14.652Z,83.43
2019-03-31T04:01:14.647Z,83.33
2019-03-31T04:02:14.742Z,83.43
2019-03-31T04:03:32.407Z,83.52
2019-03-31T04:04:14.623Z,83.52
2019-03-31T04:05:14.620Z,83.71
2019-03-31T04:06:14.615Z,83.71
2019-03-31T04:07:14.597Z,83.81
2019-03-31T04:08:14.585Z,83.81
2019-03-31T04:09:14.580Z,83.9
2019-03-31T04:10:14.567Z,83.9
2019-03-31T04:11:14.579Z,83.9
2019-03-31T04:12:14.592Z,84
2019-03-31T04:13:14.543Z,84
2019-03-31T04:14:14.553Z,84
2019-03-31T04:15:14.528Z,84
2019-03-31T04:16:14.527Z,83.62
2019-03-31T04:17:14.510Z,83.43
2019-03-31T04:18:14.512Z,83.24
2019-03-31T04:19:14.499Z,83.24
2019-03-31T04:20:14.490Z,83.33
2019-03-31T04:21:14.488Z,83.43
2019-03-31T04:22:14.476Z,83.52
2019-03-31T04:23:14.469Z,83.71
2019-03-31T04:24:14.459Z,83.81
2019-03-31T04:25:14.445Z,83.86
2019-03-31T04:26:14.453Z,84.05
2019-03-31T04:27:18.655Z,84.23
2019-03-31T04:28:14.423Z,84.42
2019-03-31T04:29:14.422Z,84.61
2019-03-31T04:30:14.406Z,84.71
2019-03-31T04:31:14.407Z,84.9
2019-03-31T04:32:14.391Z,84.94
2019-03-31T04:33:14.384Z,84.94
2019-03-31T04:34:14.372Z,84.75
2019-03-31T04:35:14.369Z,84.66
2019-03-31T04:36:14.359Z,84.56
2019-03-31T04:37:14.353Z,84.66
2019-03-31T04:38:14.346Z,84.66
2019-03-31T04:39:14.349Z,84.71
2019-03-31T04:40:14.325Z,84.9
2019-03-31T04:41:14.314Z,85
2019-03-31T04:42:14.312Z,85.09
2019-03-31T04:43:14.298Z,85.19
2019-03-31T04:44:14.294Z,85.38
2019-03-31T04:45:14.281Z,85.57
2019-03-31T04:46:14.288Z,85.66
2019-03-31T04:47:14.280Z,85.75
2019-03-31T04:48:14.260Z,85.75
2019-03-31T04:49:14.253Z,85.75
2019-03-31T04:50:14.238Z,85.85
2019-03-31T04:51:14.234Z,85.94
2019-03-31T04:52:14.226Z,86.04
2019-03-31T04:53:14.223Z,85.94
2019-03-31T04:54:14.210Z,85.85
2019-03-31T04:55:14.199Z,85.85
2019-03-31T04:56:14.188Z,85.75
2019-03-31T04:57:14.188Z,85.75
2019-03-31T04:58:14.175Z,85.75
2019-03-31T04:59:14.171Z,85.85
2019-03-31T05:00:14.157Z,85.94
2019-03-31T05:01:14.149Z,86.13
2019-03-31T05:02:14.144Z,86.22
2019-03-31T05:03:14.142Z,86.32
2019-03-31T05:04:14.330Z,86.32
2019-03-31T05:05:14.125Z,86.41
2019-03-31T05:06:14.108Z,86.7
2019-03-31T05:07:14.102Z,86.79
2019-03-31T05:08:14.093Z,86.79
2019-03-31T05:09:14.083Z,86.79
2019-03-31T05:10:14.074Z,86.79
2019-03-31T05:11:14.067Z,86.55
2019-03-31T05:12:16.735Z,86.36
2019-03-31T05:13:13.798Z,86.18
2019-03-31T05:14:14.040Z,86.18
2019-03-31T05:15:14.038Z,86.18
2019-03-31T05:16:14.025Z,86.27
2019-03-31T05:17:14.020Z,86.46
2019-03-31T05:18:14.010Z,86.55
2019-03-31T05:19:13.999Z,86.46
2019-03-31T05:20:13.998Z,86.46
2019-03-31T05:21:13.983Z,86.55
2019-03-31T05:22:13.974Z,86.55
2019-03-31T05:23:13.969Z,86.46
2019-03-31T05:24:13.966Z,86.36
2019-03-31T05:25:13.949Z,86.27
2019-03-31T05:26:13.946Z,86.27
2019-03-31T05:27:13.937Z,86.18
2019-03-31T05:28:13.923Z,86.18
2019-03-31T05:29:13.918Z,86.18
2019-03-31T05:30:13.909Z,86.08
2019-03-31T05:31:13.900Z,86.08
2019-03-31T05:32:13.895Z,86.08
2019-03-31T05:33:13.884Z,85.99
2019-03-31T05:34:21.744Z,85.99
2019-03-31T05:35:13.872Z,85.89
2019-03-31T05:36:13.860Z,85.99
2019-03-31T05:37:13.854Z,86.18
2019-03-31T05:38:13.843Z,86.18
2019-03-31T05:39:13.835Z,86.18
2019-03-31T05:40:13.829Z,86.18
2019-03-31T05:41:13.819Z,86.18
2019-03-31T05:42:13.809Z,86.18
2019-03-31T05:43:13.802Z,86.18
2019-03-31T05:44:13.792Z,86.18
2019-03-31T05:45:13.784Z,86.18
2019-03-31T05:46:13.777Z,86.18
2019-03-31T05:47:13.848Z,86.18
2019-03-31T05:48:13.760Z,85.99
2019-03-31T05:49:13.503Z,85.99
2019-03-31T05:50:13.776Z,85.8
2019-03-31T05:51:13.749Z,85.8
2019-03-31T05:52:13.731Z,85.61
2019-03-31T05:53:13.717Z,85.27
2019-03-31T05:54:13.711Z,84.8
2019-03-31T05:55:13.701Z,84.42
2019-03-31T05:56:13.693Z,84.32
2019-03-31T05:57:13.683Z,84.32
2019-03-31T05:58:13.685Z,84.32
2019-03-31T05:59:13.668Z,84.32
2019-03-31T06:00:13.660Z,84.32
2019-03-31T06:01:13.650Z,84.23
2019-03-31T06:02:13.656Z,84.04
2019-03-31T06:03:13.635Z,83.94
2019-03-31T06:04:13.625Z,83.75
2019-03-31T06:05:13.617Z,83.66
2019-03-31T06:06:13.607Z,83.47
2019-03-31T06:07:13.347Z,83.28
2019-03-31T06:08:13.597Z,83.18
2019-03-31T06:09:13.582Z,83
2019-03-31T06:10:13.583Z,82.81
2019-03-31T06:11:13.571Z,82.56
2019-03-31T06:12:13.561Z,82.28
2019-03-31T06:13:13.551Z,82.09
2019-03-31T06:14:13.548Z,81.9
2019-03-31T06:15:13.537Z,81.71
2019-03-31T06:16:13.530Z,81.52
2019-03-31T06:17:13.519Z,81.33
2019-03-31T06:18:13.261Z,81.14
2019-03-31T06:19:13.502Z,80.76
2019-03-31T06:20:13.504Z,80.57
2019-03-31T06:21:13.483Z,80.48
2019-03-31T06:22:13.640Z,80.38
2019-03-31T06:23:13.473Z,80.19
2019-03-31T06:24:13.467Z,80.1
2019-03-31T06:25:13.459Z,79.91
2019-03-31T06:26:13.193Z,79.82
2019-03-31T06:27:15.751Z,79.76
2019-03-31T06:28:13.430Z,79.76
2019-03-31T06:29:13.170Z,79.47
2019-03-31T06:30:13.416Z,79.19
2019-03-31T06:31:13.404Z,79
2019-03-31T06:32:13.396Z,78.72
2019-03-31T06:33:13.392Z,78.34
2019-03-31T06:34:13.382Z,78.24
2019-03-31T06:35:13.119Z,78.24
2019-03-31T06:36:13.364Z,77.96
2019-03-31T06:37:13.104Z,77.77
2019-03-31T06:38:13.395Z,77.58
2019-03-31T06:39:13.101Z,77.58
2019-03-31T06:40:13.330Z,77.48
2019-03-31T06:41:13.325Z,77.58
2019-03-31T06:42:13.073Z,77.67
2019-03-31T06:43:13.309Z,77.77
2019-03-31T06:44:13.297Z,77.86
2019-03-31T06:45:13.291Z,77.86
2019-03-31T06:46:13.282Z,77.86
2019-03-31T06:47:13.278Z,77.86
2019-03-31T06:48:13.265Z,77.77
2019-03-31T06:49:13.258Z,77.77
2019-03-31T06:50:13.247Z,77.77
2019-03-31T06:51:13.245Z,77.77
2019-03-31T06:52:13.238Z,77.77
2019-03-31T06:53:13.226Z,77.86
2019-03-31T06:54:13.229Z,77.86
2019-03-31T06:55:13.210Z,77.86
2019-03-31T06:56:13.206Z,77.96
2019-03-31T06:57:13.195Z,77.9
2019-03-31T06:58:13.186Z,77.81
2019-03-31T06:59:13.179Z,77.71
2019-03-31T07:00:13.169Z,77.62
2019-03-31T07:01:13.163Z,77.52
2019-03-31T07:02:13.152Z,77.43
2019-03-31T07:03:13.144Z,77.24
2019-03-31T07:04:13.134Z,77.14
2019-03-31T07:05:13.127Z,76.95
2019-03-31T07:06:13.121Z,76.86
2019-03-31T07:07:13.111Z,76.76
2019-03-31T07:08:13.103Z,76.61
2019-03-31T07:09:14.348Z,76.42
2019-03-31T07:10:13.089Z,76.14
2019-03-31T07:11:13.091Z,75.67
2019-03-31T07:12:13.075Z,75.19
2019-03-31T07:13:13.064Z,74.9
2019-03-31T07:14:13.062Z,74.52
2019-03-31T07:15:13.052Z,74.05
2019-03-31T07:16:13.045Z,73.8
2019-03-31T07:17:12.780Z,73.42
2019-03-31T07:18:15.868Z,72.95
2019-03-31T07:19:13.014Z,72.75
2019-03-31T07:20:13.020Z,72.47
2019-03-31T07:21:13.007Z,72.38
2019-03-31T07:22:12.991Z,72.28
2019-03-31T07:23:12.983Z,72
2019-03-31T07:24:12.976Z,71.81
2019-03-31T07:25:12.972Z,71.9
2019-03-31T07:26:12.959Z,72
2019-03-31T07:27:12.957Z,71.9
2019-03-31T07:28:12.943Z,71.71
2019-03-31T07:29:12.935Z,71.62
2019-03-31T07:30:12.930Z,71.52
2019-03-31T07:31:12.932Z,71.33
2019-03-31T07:32:12.911Z,71.23
2019-03-31T07:33:12.903Z,71.23
2019-03-31T07:34:12.896Z,71.33
2019-03-31T07:35:20.960Z,71.43
2019-03-31T07:36:12.889Z,71.46
2019-03-31T07:37:12.875Z,71.56
2019-03-31T07:38:12.945Z,71.75
2019-03-31T07:39:13.194Z,71.75
2019-03-31T07:40:13.261Z,71.84
2019-03-31T07:41:16.055Z,71.94
2019-03-31T07:42:13.215Z,72.13
2019-03-31T07:43:12.957Z,72.32
2019-03-31T07:44:15.303Z,72.41
2019-03-31T07:45:12.809Z,72.32
2019-03-31T07:46:12.551Z,72.03
2019-03-31T07:47:12.794Z,71.66
2019-03-31T07:48:12.783Z,71.66
2019-03-31T07:49:12.775Z,71.56
2019-03-31T07:50:12.768Z,71.46
2019-03-31T07:51:12.512Z,71.46
2019-03-31T07:52:12.754Z,71.37
2019-03-31T07:53:12.496Z,71.31
2019-03-31T07:54:12.739Z,71.22
2019-03-31T07:55:12.730Z,71.02
2019-03-31T07:56:15.936Z,70.83
2019-03-31T07:57:12.714Z,70.45
2019-03-31T07:58:12.773Z,70.17
2019-03-31T07:59:12.734Z,69.73
2019-03-31T08:00:12.692Z,68.87
2019-03-31T08:01:12.683Z,67.82
2019-03-31T08:02:12.676Z,66.97
2019-03-31T08:03:12.675Z,65.45
2019-03-31T08:04:12.659Z,64.87
2019-03-31T08:05:12.656Z,64.43
2019-03-31T08:06:12.644Z,63.86
2019-03-31T08:07:12.635Z,63.2
2019-03-31T08:08:12.631Z,62.72
2019-03-31T08:09:12.627Z,62.34
2019-03-31T08:10:12.611Z,62.15
2019-03-31T08:11:12.604Z,61.96
2019-03-31T08:12:12.747Z,61.67
2019-03-31T08:13:12.590Z,61.22
2019-03-31T08:14:12.582Z,60.75
2019-03-31T08:15:12.575Z,60.46
2019-03-31T08:16:12.570Z,60.27
2019-03-31T08:17:12.556Z,59.99
2019-03-31T08:18:12.549Z,59.7
2019-03-31T08:19:12.546Z,59.61
2019-03-31T08:20:12.540Z,59.42
2019-03-31T08:21:12.523Z,59.13
2019-03-31T08:22:12.523Z,58.65
2019-03-31T08:23:12.512Z,58.47
2019-03-31T08:24:12.505Z,58.4
2019-03-31T08:25:12.496Z,57.82
2019-03-31T08:26:12.488Z,57.35
2019-03-31T08:27:12.482Z,57.16
2019-03-31T08:28:12.474Z,56.97
2019-03-31T08:29:12.464Z,56.97
2019-03-31T08:30:12.459Z,56.97
2019-03-31T08:31:12.516Z,56.78
2019-03-31T08:32:12.443Z,56.3
2019-03-31T08:33:12.439Z,56.3
2019-03-31T08:34:12.429Z,56.3
2019-03-31T08:35:12.460Z,56.49
2019-03-31T08:36:12.417Z,56.59
2019-03-31T08:37:12.404Z,56.59
2019-03-31T08:38:12.447Z,56.49
2019-03-31T08:39:12.145Z,56.33
2019-03-31T08:40:12.385Z,56.24
2019-03-31T08:41:12.376Z,56.24
2019-03-31T08:42:12.383Z,56.14
2019-03-31T08:43:12.364Z,55.95
2019-03-31T08:44:12.352Z,55.76
2019-03-31T08:45:12.351Z,55.66
2019-03-31T08:46:12.335Z,55.19
2019-03-31T08:47:12.327Z,55
2019-03-31T08:48:12.321Z,55
2019-03-31T08:49:12.315Z,55
2019-03-31T08:50:12.310Z,54.9
2019-03-31T08:51:12.302Z,54.71
2019-03-31T08:52:12.291Z,54.61
2019-03-31T08:53:12.290Z,54.52
2019-03-31T08:54:12.277Z,54.52
2019-03-31T08:55:12.274Z,54.43
2019-03-31T08:56:12.264Z,54.33
2019-03-31T08:57:12.254Z,54.33
2019-03-31T08:58:12.247Z,54.43
2019-03-31T08:59:12.240Z,54.64
2019-03-31T09:00:12.233Z,54.55
2019-03-31T09:01:12.226Z,54.36
2019-03-31T09:02:12.219Z,54.17
2019-03-31T09:03:12.209Z,54.07
2019-03-31T09:04:12.255Z,54.17
2019-03-31T09:05:12.196Z,54.17
2019-03-31T09:06:12.187Z,54.17
2019-03-31T09:07:12.181Z,54.07
2019-03-31T09:08:12.174Z,53.88
2019-03-31T09:09:11.916Z,53.69
2019-03-31T09:10:12.159Z,53.59
2019-03-31T09:11:12.152Z,53.21
2019-03-31T09:12:12.145Z,52.67
2019-03-31T09:13:12.138Z,52.57
2019-03-31T09:14:12.444Z,52.57
2019-03-31T09:15:12.125Z,52.57
2019-03-31T09:16:12.114Z,52.48
2019-03-31T09:17:12.108Z,51.9
2019-03-31T09:18:12.100Z,51.52
2019-03-31T09:19:12.093Z,51.33
2019-03-31T09:20:12.086Z,51.33
2019-03-31T09:21:12.084Z,51.33
2019-03-31T09:22:11.826Z,51.04
2019-03-31T09:23:12.063Z,50.76
2019-03-31T09:24:12.062Z,50.95
2019-03-31T09:25:12.050Z,50.85
2019-03-31T09:26:12.051Z,50.76
2019-03-31T09:27:12.035Z,50.49
2019-03-31T09:28:12.033Z,50.21
2019-03-31T09:29:12.029Z,49.83
2019-03-31T09:30:12.020Z,49.93
2019-03-31T09:31:12.009Z,49.83
2019-03-31T09:32:12.000Z,49.54
2019-03-31T09:33:11.992Z,49.07
2019-03-31T09:34:11.982Z,48.49
2019-03-31T09:35:11.976Z,48.49
2019-03-31T09:36:18.663Z,48.59
2019-03-31T09:37:11.966Z,48.3
2019-03-31T09:38:11.703Z,48.3
2019-03-31T09:39:11.949Z,48.49
2019-03-31T09:40:11.943Z,49.26
2019-03-31T09:41:11.933Z,50.31
2019-03-31T09:42:11.925Z,51.17
2019-03-31T09:43:11.929Z,51.74
2019-03-31T09:44:11.917Z,52.79
2019-03-31T09:45:11.909Z,53.86
2019-03-31T09:46:11.974Z,54.41
2019-03-31T09:47:11.637Z,55.18
2019-03-31T09:48:11.880Z,55.46
2019-03-31T09:49:11.873Z,55.3
2019-03-31T09:50:11.867Z,54.82
2019-03-31T09:51:11.863Z,54.53
2019-03-31T09:52:11.855Z,54.34
2019-03-31T09:53:11.845Z,54.15
2019-03-31T09:54:11.836Z,53.96
2019-03-31T09:55:11.834Z,54.15
2019-03-31T09:56:15.068Z,54.53
2019-03-31T09:57:11.815Z,55.75
2019-03-31T09:58:11.815Z,56.51
2019-03-31T09:59:11.808Z,56.89
2019-03-31T10:00:11.827Z,56.6
2019-03-31T10:01:11.789Z,55.46
2019-03-31T10:02:11.783Z,55.08
2019-03-31T10:03:11.804Z,54.79
2019-03-31T10:04:11.767Z,54.7
2019-03-31T10:05:11.763Z,54.72
2019-03-31T10:06:13.634Z,54.91
2019-03-31T10:07:11.747Z,54.91
2019-03-31T10:08:11.739Z,54.63
2019-03-31T10:09:11.732Z,54.15
2019-03-31T10:10:11.722Z,54.53
2019-03-31T10:11:11.717Z,55.01
2019-03-31T10:12:11.714Z,54.72
2019-03-31T10:13:11.762Z,54.15
2019-03-31T10:14:11.699Z,53.58
2019-03-31T10:15:11.693Z,53.39
2019-03-31T10:16:11.682Z,53.39
2019-03-31T10:17:11.676Z,53.1
2019-03-31T10:18:11.670Z,52.43
2019-03-31T10:19:11.659Z,51.67
2019-03-31T10:20:11.654Z,51.48
2019-03-31T10:21:11.644Z,51.86
2019-03-31T10:22:11.646Z,51.86
2019-03-31T10:23:11.629Z,51.57
2019-03-31T10:24:11.623Z,51.29
2019-03-31T10:25:13.281Z,50.81
2019-03-31T10:26:11.611Z,50.55
2019-03-31T10:27:11.602Z,50.35
2019-03-31T10:28:11.599Z,50.07
2019-03-31T10:29:11.586Z,49.59
2019-03-31T10:30:11.583Z,49.23
2019-03-31T10:31:11.575Z,48.85
2019-03-31T10:32:11.570Z,47.99
2019-03-31T10:33:11.559Z,47.89
2019-03-31T10:34:11.552Z,47.52
2019-03-31T10:35:11.547Z,47.32
2019-03-31T10:36:15.184Z,47.13
2019-03-31T10:37:11.530Z,47.13
2019-03-31T10:38:11.524Z,47.13
2019-03-31T10:39:11.515Z,46.94
2019-03-31T10:40:11.511Z,46.66
2019-03-31T10:41:11.500Z,46.75
2019-03-31T10:42:11.493Z,46.84
2019-03-31T10:43:11.483Z,46.56
2019-03-31T10:44:11.478Z,45.98
2019-03-31T10:45:11.490Z,45.98
2019-03-31T10:46:11.462Z,45.98
2019-03-31T10:47:11.455Z,45.91
2019-03-31T10:48:23.362Z,46.01
2019-03-31T10:49:11.441Z,46.1
2019-03-31T10:50:11.508Z,46.3
2019-03-31T10:51:11.429Z,46.3
2019-03-31T10:52:11.420Z,46.3
2019-03-31T10:53:11.416Z,46.03
2019-03-31T10:54:11.406Z,45.74
2019-03-31T10:55:11.397Z,45.45
2019-03-31T10:56:11.389Z,45.84
2019-03-31T10:57:11.383Z,46.31
2019-03-31T10:58:11.387Z,46.12
2019-03-31T10:59:11.118Z,46.03
2019-03-31T11:00:11.368Z,45.74
2019-03-31T11:01:11.358Z,45.36
2019-03-31T11:02:11.354Z,45
2019-03-31T11:03:11.347Z,44.33
2019-03-31T11:04:11.337Z,43.37
2019-03-31T11:05:11.326Z,42.99
2019-03-31T11:06:11.319Z,44.04
2019-03-31T11:07:11.311Z,44.71
2019-03-31T11:08:11.310Z,44.43
2019-03-31T11:09:11.296Z,44.04
2019-03-31T11:10:11.289Z,44.04
2019-03-31T11:11:11.285Z,44.23
2019-03-31T11:12:11.281Z,44.23
2019-03-31T11:13:11.271Z,43.3
2019-03-31T11:14:11.264Z,42.63
2019-03-31T11:15:11.252Z,42.82
2019-03-31T11:16:11.249Z,43.39
2019-03-31T11:17:11.243Z,43.1
2019-03-31T11:18:11.235Z,42.63
2019-03-31T11:19:11.526Z,42.24
2019-03-31T11:20:11.218Z,41.97
2019-03-31T11:21:11.209Z,41.78
2019-03-31T11:22:11.204Z,41.69
2019-03-31T11:23:11.199Z,41.11
2019-03-31T11:24:11.191Z,41.02
2019-03-31T11:25:26.191Z,41.11
2019-03-31T11:26:11.175Z,41.21
2019-03-31T11:27:11.166Z,41.02
2019-03-31T11:28:11.158Z,41.02
2019-03-31T11:29:11.160Z,41.21
2019-03-31T11:30:11.144Z,41.21
2019-03-31T11:31:11.223Z,40.35
2019-03-31T11:32:11.134Z,40.25
2019-03-31T11:33:11.139Z,40.27
2019-03-31T11:34:11.118Z,39.89
2019-03-31T11:35:11.109Z,38.74
2019-03-31T11:36:11.105Z,36.05
2019-03-31T11:37:16.309Z,34.33
2019-03-31T11:38:11.089Z,34.81
2019-03-31T11:39:11.082Z,35.59
2019-03-31T11:40:11.087Z,36.93
2019-03-31T11:41:11.070Z,37.6
2019-03-31T11:42:11.065Z,37.8
2019-03-31T11:43:11.056Z,37.7
2019-03-31T11:44:11.050Z,37.7
2019-03-31T11:45:11.043Z,36.65
2019-03-31T11:46:11.033Z,32.71
2019-03-31T11:47:11.026Z,30.22
2019-03-31T11:48:11.020Z,30.02
2019-03-31T11:49:11.012Z,29.85
2019-03-31T11:50:11.107Z,29.37
2019-03-31T11:51:11.002Z,28.7
2019-03-31T11:52:10.997Z,30.35
2019-03-31T11:53:10.982Z,32.93
2019-03-31T11:54:10.975Z,35.24
2019-03-31T11:55:10.971Z,34.19
2019-03-31T11:56:10.964Z,33.98
2019-03-31T11:57:10.958Z,34.45
2019-03-31T11:58:10.963Z,35.03
2019-03-31T11:59:10.945Z,35.61
2019-03-31T12:00:10.938Z,35.8
2019-03-31T12:01:10.932Z,35.61
2019-03-31T12:02:10.928Z,35.51
2019-03-31T12:03:10.917Z,35.24
2019-03-31T12:04:10.659Z,34.95
2019-03-31T12:05:10.905Z,34.76
2019-03-31T12:06:13.698Z,34.67
2019-03-31T12:07:10.888Z,34.38
2019-03-31T12:08:10.883Z,33.13
2019-03-31T12:09:10.875Z,33.23
2019-03-31T12:10:10.869Z,33.32
2019-03-31T12:11:10.863Z,33.23
2019-03-31T12:12:10.855Z,32.75
2019-03-31T12:13:10.850Z,32.36
2019-03-31T12:14:10.842Z,32.55
2019-03-31T12:15:10.837Z,32.93
2019-03-31T12:16:10.831Z,33.13
2019-03-31T12:17:10.835Z,32.67
2019-03-31T12:18:10.816Z,31.7
2019-03-31T12:19:10.810Z,31.41
2019-03-31T12:20:10.807Z,31.32
2019-03-31T12:21:10.796Z,31.23
2019-03-31T12:22:10.792Z,31.23
2019-03-31T12:23:10.782Z,30.93
2019-03-31T12:24:10.529Z,30.36
2019-03-31T12:25:10.767Z,30.17
2019-03-31T12:26:10.765Z,30.46
2019-03-31T12:27:10.754Z,30.84
2019-03-31T12:28:10.749Z,30.84
2019-03-31T12:29:10.824Z,30.07
2019-03-31T12:30:10.733Z,29.3
2019-03-31T12:31:10.727Z,27.38
2019-03-31T12:32:10.724Z,26.81
2019-03-31T12:33:10.715Z,26.24
2019-03-31T12:34:10.711Z,26.05
2019-03-31T12:35:10.710Z,25.76
2019-03-31T12:36:10.695Z,25.18
2019-03-31T12:37:10.692Z,25.47
2019-03-31T12:38:10.681Z,24.41
2019-03-31T12:39:10.675Z,24.51
2019-03-31T12:40:10.670Z,24.7
2019-03-31T12:41:10.663Z,25.09
2019-03-31T12:42:10.707Z,24.99
2019-03-31T12:43:10.648Z,23.93
2019-03-31T12:44:10.644Z,23.46
2019-03-31T12:45:10.636Z,23.55
2019-03-31T12:46:10.629Z,23.84
2019-03-31T12:47:10.629Z,23.65
2019-03-31T12:48:10.617Z,22.88
2019-03-31T12:49:10.607Z,22.78
2019-03-31T12:50:10.606Z,22.78
2019-03-31T12:51:10.593Z,22.41
2019-03-31T12:52:10.589Z,21.44
2019-03-31T12:53:10.583Z,21.44
2019-03-31T12:54:10.602Z,22.3
2019-03-31T12:55:10.662Z,22.49
2019-03-31T12:56:10.558Z,22.2