createdAt,value
2023-01-31T00:01:22.872Z,6.20
2023-01-31T00:03:57.040Z,4.70
2023-01-31T00:06:27.302Z,5.20
2023-01-31T00:08:55.493Z,5.03
2023-01-31T00:11:25.733Z,6.13
2023-01-31T00:14:03.707Z,4.97
2023-01-31T00:16:33.842Z,5.20
2023-01-31T00:19:00.779Z,5.70
2023-01-31T00:21:30.031Z,5.43
2023-01-31T00:23:57.868Z,4.93
2023-01-31T00:26:30.123Z,5.37
2023-01-31T00:28:58.663Z,5.20
2023-01-31T00:31:30.260Z,4.73
2023-01-31T00:33:57.672Z,5.53
2023-01-31T00:36:27.443Z,5.30
2023-01-31T00:38:56.758Z,5.40
2023-01-31T00:41:25.391Z,5.10
2023-01-31T00:43:52.603Z,5.90
2023-01-31T00:46:20.821Z,5.20
2023-01-31T00:48:48.689Z,4.80
2023-01-31T00:51:15.921Z,4.73
2023-01-31T00:53:42.745Z,4.67
2023-01-31T00:56:13.323Z,5.00
2023-01-31T00:58:41.054Z,5.30
2023-01-31T01:01:11.241Z,5.40
2023-01-31T01:03:39.333Z,5.33
2023-01-31T01:06:07.334Z,5.93
2023-01-31T01:08:35.526Z,4.63
2023-01-31T01:11:13.861Z,5.23
2023-01-31T01:13:41.118Z,4.67
2023-01-31T01:16:13.004Z,4.37
2023-01-31T01:18:40.321Z,5.43
2023-01-31T01:21:12.976Z,5.33
2023-01-31T01:23:41.217Z,4.67
2023-01-31T01:26:19.428Z,5.30
2023-01-31T01:28:46.762Z,4.87
2023-01-31T01:31:16.511Z,6.27
2023-01-31T01:33:45.924Z,5.57
2023-01-31T01:36:17.439Z,5.60
2023-01-31T01:38:45.938Z,5.67
2023-01-31T01:41:13.873Z,5.07
2023-01-31T01:43:43.633Z,5.10
2023-01-31T01:46:14.528Z,5.37
2023-01-31T01:48:41.892Z,5.00
2023-01-31T01:51:09.172Z,4.30
2023-01-31T01:53:40.199Z,4.90
2023-01-31T01:56:10.603Z,5.57
2023-01-31T01:58:42.894Z,4.77
2023-01-31T02:01:11.042Z,4.53
2023-01-31T02:03:39.330Z,4.85
2023-01-31T02:06:06.738Z,4.90
2023-01-31T02:08:36.089Z,4.43
2023-01-31T02:11:14.287Z,4.47
2023-01-31T02:13:42.231Z,4.07
2023-01-31T02:16:14.744Z,5.40
2023-01-31T02:18:42.488Z,4.88
2023-01-31T02:21:47.264Z,4.97
2023-01-31T02:25:09.259Z,5.37
2023-01-31T02:28:06.768Z,4.68
2023-01-31T02:30:52.144Z,5.03
2023-01-31T02:33:49.427Z,5.18
2023-01-31T02:36:24.642Z,5.97
2023-01-31T02:39:16.857Z,4.70
2023-01-31T02:41:52.320Z,4.90
2023-01-31T02:44:47.839Z,5.93
2023-01-31T02:47:43.551Z,5.75
2023-01-31T02:50:43.866Z,5.75
2023-01-31T02:53:15.543Z,6.05
2023-01-31T02:56:14.540Z,6.82
2023-01-31T02:58:45.654Z,5.95
2023-01-31T03:01:18.345Z,5.95
2023-01-31T03:03:46.634Z,5.38
2023-01-31T03:06:23.160Z,5.53
2023-01-31T03:08:58.213Z,5.30
2023-01-31T03:11:32.865Z,5.82
2023-01-31T03:14:14.866Z,5.65
2023-01-31T03:17:31.583Z,6.15
2023-01-31T03:20:13.057Z,5.57
2023-01-31T03:22:44.411Z,5.97
2023-01-31T03:25:14.225Z,5.70
2023-01-31T03:27:46.296Z,5.68
2023-01-31T03:30:20.724Z,5.72
2023-01-31T03:32:54.960Z,5.68
2023-01-31T03:35:24.503Z,5.47
2023-01-31T03:37:57.308Z,6.35
2023-01-31T03:41:06.412Z,5.95
2023-01-31T03:43:40.482Z,5.20
2023-01-31T03:46:51.143Z,5.82
2023-01-31T03:49:19.723Z,6.30
2023-01-31T03:51:50.642Z,6.30
2023-01-31T03:54:26.283Z,5.57
2023-01-31T03:56:58.120Z,5.57
2023-01-31T03:59:29.393Z,6.10
2023-01-31T04:01:57.550Z,6.53
2023-01-31T04:05:03.643Z,5.25
2023-01-31T04:07:30.510Z,5.95
2023-01-31T04:09:57.304Z,6.57
2023-01-31T04:12:24.079Z,5.45
2023-01-31T04:14:50.760Z,5.90
2023-01-31T04:17:17.484Z,5.15
2023-01-31T04:19:44.328Z,5.53
2023-01-31T04:22:11.715Z,5.00
2023-01-31T04:24:38.537Z,4.68
2023-01-31T04:27:05.262Z,5.43
2023-01-31T04:29:31.960Z,5.13
2023-01-31T04:31:58.827Z,4.85
2023-01-31T04:34:25.770Z,4.93
2023-01-31T04:36:52.538Z,5.07
2023-01-31T04:39:19.321Z,5.25
2023-01-31T04:41:46.042Z,5.90
2023-01-31T04:44:12.813Z,5.32
2023-01-31T04:46:39.578Z,5.13
2023-01-31T04:49:06.556Z,5.55
2023-01-31T04:51:33.459Z,4.55
2023-01-31T04:54:00.468Z,5.28
2023-01-31T04:56:27.422Z,5.53
2023-01-31T04:58:54.199Z,5.80
2023-01-31T05:01:21.781Z,5.40
2023-01-31T05:03:48.683Z,5.18
2023-01-31T05:06:15.625Z,5.68
2023-01-31T05:08:42.469Z,4.95
2023-01-31T05:11:10.977Z,5.68
2023-01-31T05:13:41.320Z,5.07
2023-01-31T05:16:10.817Z,5.47
2023-01-31T05:18:38.213Z,5.07
2023-01-31T05:21:06.337Z,4.63
2023-01-31T05:23:33.391Z,4.85
2023-01-31T05:26:00.268Z,5.20
2023-01-31T05:28:26.985Z,4.88
2023-01-31T05:30:54.430Z,5.18
2023-01-31T05:33:21.398Z,5.03
2023-01-31T05:35:48.910Z,5.55
2023-01-31T05:38:15.943Z,5.00
2023-01-31T05:40:43.821Z,5.10
2023-01-31T05:43:10.790Z,5.43
2023-01-31T05:45:37.905Z,5.25
2023-01-31T05:48:05.463Z,5.40
2023-01-31T05:50:33.173Z,4.85
2023-01-31T05:53:09.442Z,4.85
2023-01-31T05:55:36.613Z,4.38
2023-01-31T05:58:03.729Z,4.60
2023-01-31T06:00:31.003Z,4.35
2023-01-31T06:02:58.869Z,4.38
2023-01-31T06:05:25.882Z,4.07
2023-01-31T06:07:52.724Z,5.00
2023-01-31T06:10:21.116Z,4.78
2023-01-31T06:12:48.213Z,4.82
2023-01-31T06:15:15.199Z,4.23
2023-01-31T06:17:42.041Z,4.28
2023-01-31T06:20:09.496Z,4.72
2023-01-31T06:22:36.513Z,4.80
2023-01-31T06:25:03.341Z,4.20
2023-01-31T06:27:33.197Z,4.32
2023-01-31T06:30:00.276Z,4.95
2023-01-31T06:32:27.090Z,4.45
2023-01-31T06:34:54.968Z,4.70
2023-01-31T06:37:21.967Z,5.47
2023-01-31T06:39:48.853Z,4.80
2023-01-31T06:42:15.664Z,4.65
2023-01-31T06:44:42.641Z,5.20
2023-01-31T06:47:09.391Z,5.63
2023-01-31T06:49:36.302Z,5.35
2023-01-31T06:52:03.295Z,5.28
2023-01-31T06:54:32.560Z,5.72
2023-01-31T06:56:59.782Z,5.63
2023-01-31T06:59:26.668Z,6.30
2023-01-31T07:01:55.020Z,5.78
2023-01-31T07:04:21.926Z,5.47
2023-01-31T07:06:48.731Z,5.47
2023-01-31T07:09:15.525Z,6.87
2023-01-31T07:11:42.351Z,6.03
2023-01-31T07:14:09.226Z,5.90
2023-01-31T07:16:38.166Z,5.30
2023-01-31T07:19:05.350Z,5.70
2023-01-31T07:21:33.449Z,6.00
2023-01-31T07:24:00.277Z,6.00
2023-01-31T07:26:27.257Z,6.40
2023-01-31T07:28:54.134Z,4.93
2023-01-31T07:31:21.183Z,5.97
2023-01-31T07:33:48.264Z,5.17
2023-01-31T07:36:16.719Z,5.50
2023-01-31T07:38:43.695Z,5.80
2023-01-31T07:41:11.629Z,4.97
2023-01-31T07:43:39.061Z,3.97
2023-01-31T07:46:10.525Z,4.90
2023-01-31T07:48:37.696Z,4.70
2023-01-31T07:51:05.001Z,4.90
2023-01-31T07:53:35.341Z,4.70
2023-01-31T07:56:10.165Z,4.17
2023-01-31T07:58:38.307Z,4.77
2023-01-31T08:01:23.707Z,3.83
2023-01-31T08:03:50.994Z,5.23
2023-01-31T08:06:18.235Z,4.47
2023-01-31T08:08:46.141Z,4.07
2023-01-31T08:11:13.154Z,4.57
2023-01-31T08:13:40.215Z,5.10
2023-01-31T08:16:09.365Z,4.53
2023-01-31T08:18:38.293Z,4.50
2023-01-31T08:21:06.499Z,3.70
2023-01-31T08:23:34.211Z,4.10
2023-01-31T08:26:02.751Z,4.40
2023-01-31T08:28:30.605Z,4.50
2023-01-31T08:31:08.089Z,4.27
2023-01-31T08:33:37.654Z,4.10
2023-01-31T08:36:25.260Z,4.03
2023-01-31T08:38:52.350Z,3.90
2023-01-31T08:41:20.986Z,4.20
2023-01-31T08:43:59.003Z,3.63
2023-01-31T08:46:30.402Z,3.90
2023-01-31T08:48:57.605Z,4.23
2023-01-31T08:51:24.676Z,3.70
2023-01-31T08:53:51.935Z,3.03
2023-01-31T08:56:21.688Z,3.97
2023-01-31T08:58:48.814Z,4.13
2023-01-31T09:01:18.622Z,4.40
2023-01-31T09:03:46.723Z,3.77
2023-01-31T09:06:21.793Z,3.87
2023-01-31T09:08:48.773Z,4.57
2023-01-31T09:11:19.140Z,3.80
2023-01-31T09:13:47.708Z,4.27
2023-01-31T09:16:15.159Z,4.43
2023-01-31T09:18:43.023Z,3.97
2023-01-31T09:21:15.283Z,4.73
2023-01-31T09:23:42.923Z,4.33
2023-01-31T09:26:11.844Z,4.77
2023-01-31T09:28:38.692Z,4.27
2023-01-31T09:31:07.753Z,4.10
2023-01-31T09:33:37.508Z,3.53
2023-01-31T09:36:07.111Z,4.23
2023-01-31T09:38:34.454Z,4.13
2023-01-31T09:41:03.887Z,5.17
2023-01-31T09:43:36.400Z,4.57
2023-01-31T09:46:05.265Z,3.47
2023-01-31T09:48:35.819Z,4.10
2023-01-31T09:51:05.209Z,3.43
2023-01-31T09:53:36.380Z,3.23
2023-01-31T09:56:27.551Z,3.60
2023-01-31T09:59:22.167Z,3.50
2023-01-31T10:01:52.020Z,3.93
2023-01-31T10:04:29.496Z,3.67
2023-01-31T10:07:10.059Z,4.17
2023-01-31T10:09:42.692Z,3.70
2023-01-31T10:12:30.434Z,4.20
2023-01-31T10:15:03.667Z,3.63
2023-01-31T10:17:34.778Z,3.83
2023-01-31T10:20:13.077Z,3.87
2023-01-31T10:23:14.392Z,3.40
2023-01-31T10:26:06.723Z,3.00
2023-01-31T10:28:39.189Z,3.80
2023-01-31T10:31:32.121Z,3.27
2023-01-31T10:34:13.639Z,3.60
2023-01-31T10:36:49.602Z,3.30
2023-01-31T10:39:31.946Z,3.70
2023-01-31T10:42:02.201Z,3.53
2023-01-31T10:44:52.650Z,3.60
2023-01-31T10:47:21.068Z,3.57
2023-01-31T10:49:49.789Z,3.03
2023-01-31T10:52:38.320Z,3.27
2023-01-31T10:55:05.234Z,3.50
2023-01-31T10:57:32.788Z,3.77
2023-01-31T10:59:59.677Z,3.00
2023-01-31T11:02:28.481Z,3.10
2023-01-31T11:04:57.722Z,3.80
2023-01-31T11:07:25.363Z,3.40
2023-01-31T11:09:55.890Z,3.00
2023-01-31T11:12:40.616Z,3.10
2023-01-31T11:15:19.236Z,3.23
2023-01-31T11:17:46.783Z,2.80
2023-01-31T11:20:25.118Z,3.00
2023-01-31T11:22:53.560Z,3.43
2023-01-31T11:25:22.752Z,2.97
2023-01-31T11:27:53.401Z,3.67
2023-01-31T11:30:29.024Z,3.00
2023-01-31T11:32:56.191Z,3.70
2023-01-31T11:35:29.957Z,3.43
2023-01-31T11:37:59.529Z,3.33
2023-01-31T11:40:35.498Z,3.10
2023-01-31T11:43:05.125Z,3.23
2023-01-31T11:45:37.534Z,3.23
2023-01-31T11:48:08.566Z,3.60
2023-01-31T11:50:41.191Z,2.73
2023-01-31T11:53:20.342Z,3.67
2023-01-31T11:55:48.808Z,4.20
2023-01-31T11:58:22.820Z,3.03
2023-01-31T12:00:55.898Z,3.33
2023-01-31T12:03:23.268Z,3.23
2023-01-31T12:05:51.968Z,3.37
2023-01-31T12:08:35.916Z,3.47
2023-01-31T12:11:27.325Z,3.60
2023-01-31T12:14:01.937Z,3.73
2023-01-31T12:16:30.370Z,3.63
2023-01-31T12:19:12.347Z,3.83
2023-01-31T12:22:04.084Z,3.20
2023-01-31T12:25:00.786Z,4.17
2023-01-31T12:28:07.028Z,4.30
2023-01-31T12:30:49.075Z,3.67
2023-01-31T12:33:45.051Z,3.57
2023-01-31T12:36:26.806Z,3.77
2023-01-31T12:39:08.828Z,3.80
2023-01-31T12:41:56.092Z,3.43
2023-01-31T12:44:45.130Z,3.30
2023-01-31T12:47:30.777Z,3.63
2023-01-31T12:49:58.603Z,3.47
2023-01-31T12:52:38.584Z,4.43
2023-01-31T12:55:42.911Z,3.77
2023-01-31T12:58:31.447Z,4.70
2023-01-31T13:01:05.093Z,3.83
2023-01-31T13:03:39.100Z,4.27
2023-01-31T13:06:15.339Z,4.27
2023-01-31T13:09:13.574Z,3.87
2023-01-31T13:11:46.812Z,3.67
2023-01-31T13:14:18.567Z,3.97
2023-01-31T13:16:47.723Z,4.53
2023-01-31T13:19:26.935Z,5.23
2023-01-31T13:21:59.830Z,3.77
2023-01-31T13:24:37.419Z,4.20
2023-01-31T13:27:07.216Z,4.57
2023-01-31T13:29:43.851Z,4.80
2023-01-31T13:32:26.514Z,5.33
2023-01-31T13:34:59.389Z,4.80
2023-01-31T13:37:30.577Z,4.97
2023-01-31T13:40:02.171Z,5.27
2023-01-31T13:42:29.492Z,5.33
2023-01-31T13:45:01.431Z,4.53
2023-01-31T13:47:32.326Z,4.80
2023-01-31T13:50:06.622Z,5.07
2023-01-31T13:52:39.260Z,6.43
2023-01-31T13:55:17.386Z,5.70
2023-01-31T13:57:51.468Z,5.10
2023-01-31T14:00:41.012Z,5.50
2023-01-31T14:03:16.444Z,5.23
2023-01-31T14:05:43.343Z,5.53
2023-01-31T14:08:30.137Z,4.77
2023-01-31T14:10:58.818Z,5.10
2023-01-31T14:13:31.856Z,5.10
2023-01-31T14:15:58.990Z,5.17
2023-01-31T14:18:40.474Z,5.43
2023-01-31T14:21:29.003Z,5.17
2023-01-31T14:23:57.348Z,4.77
2023-01-31T14:26:59.468Z,4.63
2023-01-31T14:29:26.811Z,4.60
2023-01-31T14:31:55.606Z,4.20
2023-01-31T14:34:27.887Z,4.90
2023-01-31T14:37:03.796Z,4.37
2023-01-31T14:39:58.494Z,3.77
2023-01-31T14:42:37.863Z,3.70
2023-01-31T14:45:30.908Z,3.90
2023-01-31T14:48:09.664Z,5.27
2023-01-31T14:51:00.741Z,3.53
2023-01-31T14:53:55.691Z,3.27
2023-01-31T14:56:51.860Z,3.47
2023-01-31T14:59:57.413Z,3.50
2023-01-31T15:02:33.636Z,3.60
2023-01-31T15:05:03.921Z,3.53
2023-01-31T15:07:30.856Z,3.30
2023-01-31T15:09:58.945Z,4.13
2023-01-31T15:13:10.888Z,3.63
2023-01-31T15:15:38.920Z,3.60
2023-01-31T15:18:14.633Z,3.43
2023-01-31T15:20:44.074Z,4.00
2023-01-31T15:23:17.842Z,3.80
2023-01-31T15:25:46.609Z,4.73
2023-01-31T15:28:16.277Z,5.33
2023-01-31T15:30:43.989Z,3.60
2023-01-31T15:33:26.876Z,4.53
2023-01-31T15:35:59.192Z,3.43
2023-01-31T15:38:35.690Z,3.63
2023-01-31T15:41:41.873Z,3.23
2023-01-31T15:44:17.742Z,3.23
2023-01-31T15:46:46.294Z,3.13
2023-01-31T15:49:38.597Z,3.77
2023-01-31T15:52:17.027Z,3.03
2023-01-31T15:55:06.719Z,3.30
2023-01-31T15:57:57.850Z,3.33
2023-01-31T16:00:28.548Z,3.10
2023-01-31T16:03:01.710Z,3.07
2023-01-31T16:05:36.736Z,2.93
2023-01-31T16:08:21.040Z,4.77
2023-01-31T16:10:48.547Z,2.90
2023-01-31T16:13:15.567Z,3.30
2023-01-31T16:15:43.041Z,2.63
2023-01-31T16:18:11.056Z,2.63
2023-01-31T16:20:45.509Z,3.03
2023-01-31T16:23:24.901Z,3.03
2023-01-31T16:26:22.087Z,3.40
2023-01-31T16:28:54.898Z,2.90
2023-01-31T16:31:23.264Z,2.80
2023-01-31T16:33:50.102Z,3.03
2023-01-31T16:36:23.034Z,3.47
2023-01-31T16:39:05.629Z,2.70
2023-01-31T16:41:43.874Z,3.70
2023-01-31T16:44:21.822Z,3.07
2023-01-31T16:46:51.865Z,3.00
2023-01-31T16:49:21.957Z,2.67
2023-01-31T16:51:49.946Z,2.97
2023-01-31T16:54:31.070Z,2.80
2023-01-31T16:57:05.990Z,3.27
2023-01-31T16:59:38.873Z,3.37
2023-01-31T17:02:09.008Z,3.07
2023-01-31T17:04:39.672Z,2.87
2023-01-31T17:07:14.559Z,3.60
2023-01-31T17:09:41.521Z,2.90
2023-01-31T17:12:21.580Z,2.80
2023-01-31T17:14:48.776Z,2.77
2023-01-31T17:17:20.610Z,2.80
2023-01-31T17:19:48.817Z,3.17
2023-01-31T17:22:15.764Z,3.20
2023-01-31T17:24:42.571Z,3.13
2023-01-31T17:27:14.812Z,3.07
2023-01-31T17:29:42.456Z,2.70
2023-01-31T17:32:12.192Z,3.30
2023-01-31T17:34:39.889Z,3.63
2023-01-31T17:37:07.459Z,2.80
2023-01-31T17:39:35.015Z,2.50
2023-01-31T17:42:01.978Z,2.77
2023-01-31T17:44:28.929Z,2.57
2023-01-31T17:46:56.118Z,2.77
2023-01-31T17:49:22.874Z,3.13
2023-01-31T17:51:49.787Z,2.73
2023-01-31T17:54:16.490Z,3.60
2023-01-31T17:56:43.498Z,3.30
2023-01-31T17:59:18.249Z,3.10
2023-01-31T18:01:52.377Z,2.60
2023-01-31T18:04:19.112Z,3.00
2023-01-31T18:06:47.011Z,2.73
2023-01-31T18:09:15.789Z,2.40
2023-01-31T18:11:43.893Z,2.60
2023-01-31T18:14:11.669Z,2.80
2023-01-31T18:16:38.899Z,2.50
2023-01-31T18:19:05.805Z,2.60
2023-01-31T18:21:34.301Z,2.67
2023-01-31T18:24:01.894Z,2.70
2023-01-31T18:26:28.701Z,3.10
2023-01-31T18:28:57.602Z,4.17
2023-01-31T18:31:24.940Z,3.30
2023-01-31T18:33:51.678Z,2.43
2023-01-31T18:36:20.217Z,2.83
2023-01-31T18:38:48.434Z,3.10
2023-01-31T18:41:18.300Z,3.37
2023-01-31T18:43:46.037Z,4.60
2023-01-31T18:46:13.476Z,3.30
2023-01-31T18:48:40.653Z,3.43
2023-01-31T18:51:09.040Z,3.00
2023-01-31T18:53:39.643Z,2.90
2023-01-31T18:56:08.644Z,3.20
2023-01-31T18:58:38.000Z,3.67
2023-01-31T19:01:15.429Z,3.80
2023-01-31T19:03:42.889Z,3.37
2023-01-31T19:06:14.994Z,4.93
2023-01-31T19:08:58.309Z,3.60
2023-01-31T19:11:27.163Z,3.80
2023-01-31T19:13:58.245Z,3.47
2023-01-31T19:16:28.318Z,3.70
2023-01-31T19:18:56.478Z,4.40
2023-01-31T19:21:30.584Z,3.53
2023-01-31T19:23:59.577Z,3.60
2023-01-31T19:26:26.790Z,3.90
2023-01-31T19:28:53.762Z,4.00
2023-01-31T19:31:22.921Z,3.80
2023-01-31T19:33:53.733Z,4.33
2023-01-31T19:36:25.889Z,4.27
2023-01-31T19:38:53.369Z,4.03
2023-01-31T19:41:22.091Z,4.10
2023-01-31T19:43:50.501Z,4.17
2023-01-31T19:46:18.091Z,3.93
2023-01-31T19:48:45.132Z,4.10
2023-01-31T19:51:14.100Z,4.47
2023-01-31T19:53:41.239Z,3.97
2023-01-31T19:56:08.677Z,4.43
2023-01-31T19:58:36.417Z,4.30
2023-01-31T20:01:15.991Z,4.17
2023-01-31T20:03:43.481Z,4.40
2023-01-31T20:06:16.481Z,4.27
2023-01-31T20:08:43.256Z,3.67
2023-01-31T20:11:10.385Z,4.30
2023-01-31T20:13:37.499Z,4.40
2023-01-31T20:16:06.838Z,3.93
2023-01-31T20:18:38.043Z,3.87
2023-01-31T20:21:05.885Z,4.43
2023-01-31T20:23:32.840Z,4.33
2023-01-31T20:26:00.446Z,4.27
2023-01-31T20:28:27.681Z,4.63
2023-01-31T20:30:54.594Z,4.90
2023-01-31T20:33:22.015Z,5.23
2023-01-31T20:35:48.845Z,5.50
2023-01-31T20:38:20.965Z,5.10
2023-01-31T20:40:52.719Z,5.07
2023-01-31T20:43:22.925Z,4.87
2023-01-31T20:45:50.425Z,4.97
2023-01-31T20:48:17.860Z,4.60
2023-01-31T20:50:44.886Z,5.70
2023-01-31T20:53:20.926Z,5.40
2023-01-31T20:55:58.009Z,4.63
2023-01-31T20:58:26.704Z,5.03
2023-01-31T21:00:55.704Z,5.73
2023-01-31T21:03:24.300Z,4.47
2023-01-31T21:05:51.719Z,5.57
2023-01-31T21:08:19.904Z,5.07
2023-01-31T21:10:51.176Z,5.77
2023-01-31T21:13:18.674Z,5.83
2023-01-31T21:15:55.424Z,6.03
2023-01-31T21:18:23.042Z,5.07
2023-01-31T21:20:49.844Z,5.00
2023-01-31T21:23:18.929Z,5.10
2023-01-31T21:25:45.770Z,6.23
2023-01-31T21:28:12.553Z,5.90
2023-01-31T21:30:39.370Z,5.70
2023-01-31T21:33:06.217Z,5.30
2023-01-31T21:35:32.909Z,5.23
2023-01-31T21:37:59.644Z,4.93
2023-01-31T21:40:26.370Z,5.20
2023-01-31T21:42:54.306Z,5.57
2023-01-31T21:45:39.745Z,5.10
2023-01-31T21:48:29.286Z,5.37
2023-01-31T21:50:57.166Z,4.60
2023-01-31T21:53:24.186Z,5.13
2023-01-31T21:55:50.946Z,4.67
2023-01-31T21:58:18.172Z,4.67
2023-01-31T22:00:45.024Z,4.87
2023-01-31T22:03:11.844Z,5.57
2023-01-31T22:05:38.571Z,5.70
2023-01-31T22:08:05.653Z,5.00
2023-01-31T22:10:32.357Z,4.50
2023-01-31T22:12:59.086Z,6.27
2023-01-31T22:15:26.040Z,5.97
2023-01-31T22:17:53.126Z,5.30
2023-01-31T22:20:20.274Z,5.17
2023-01-31T22:22:48.693Z,5.20
2023-01-31T22:25:15.726Z,5.73
2023-01-31T22:27:42.727Z,5.10
2023-01-31T22:30:16.101Z,4.80
2023-01-31T22:32:43.738Z,5.10
2023-01-31T22:35:10.687Z,4.63
2023-01-31T22:37:37.465Z,4.70
2023-01-31T22:40:04.445Z,4.00
2023-01-31T22:42:31.255Z,4.40
2023-01-31T22:44:58.052Z,4.47
2023-01-31T22:47:24.913Z,4.60
2023-01-31T22:49:51.683Z,5.63
2023-01-31T22:52:18.494Z,6.63
2023-01-31T22:54:45.127Z,4.57
2023-01-31T22:57:12.448Z,5.10
2023-01-31T22:59:39.164Z,5.90
2023-01-31T23:02:06.508Z,5.50
2023-01-31T23:04:33.486Z,5.40
2023-01-31T23:07:00.456Z,5.27
2023-01-31T23:09:27.386Z,5.47
2023-01-31T23:11:54.237Z,5.50
2023-01-31T23:14:21.021Z,6.33
2023-01-31T23:17:06.216Z,7.17
2023-01-31T23:19:33.101Z,6.23
2023-01-31T23:21:59.780Z,6.93
2023-01-31T23:24:26.612Z,6.67
2023-01-31T23:26:54.736Z,7.60
2023-01-31T23:29:21.525Z,7.60
2023-01-31T23:31:48.290Z,7.07
2023-01-31T23:34:15.087Z,6.20
2023-01-31T23:36:41.966Z,6.37
2023-01-31T23:39:09.490Z,6.23
2023-01-31T23:41:36.335Z,6.00
2023-01-31T23:44:03.613Z,5.37
2023-01-31T23:46:30.675Z,5.30
2023-01-31T23:48:57.698Z,5.60
2023-01-31T23:51:24.506Z,4.47
2023-01-31T23:53:51.278Z,4.23
2023-01-31T23:56:18.090Z,4.57
2023-01-31T23:58:44.887Z,4.90
