createdAt,value
2023-05-14T00:03:08.466Z,94870.53
2023-05-14T00:06:17.089Z,94869.72
2023-05-14T00:09:25.225Z,94858.06
2023-05-14T00:12:34.158Z,94860.53
2023-05-14T00:15:42.606Z,94855.81
2023-05-14T00:18:52.129Z,94851.09
2023-05-14T00:22:00.451Z,94852.97
2023-05-14T00:25:09.871Z,94844.97
2023-05-14T00:28:18.214Z,94838.63
2023-05-14T00:31:26.649Z,94840.84
2023-05-14T00:34:36.761Z,94840.44
2023-05-14T00:37:45.216Z,94836.34
2023-05-14T00:40:53.689Z,94842.91
2023-05-14T00:44:01.982Z,94836.34
2023-05-14T00:47:11.703Z,94836.34
2023-05-14T00:50:22.520Z,94841.25
2023-05-14T00:53:32.592Z,94838.38
2023-05-14T00:56:41.494Z,94844.56
2023-05-14T00:59:49.912Z,94837.59
2023-05-14T01:03:01.445Z,94847.63
2023-05-14T01:06:21.964Z,94847.41
2023-05-14T01:09:40.235Z,94846.19
2023-05-14T01:13:01.377Z,94842.91
2023-05-14T01:16:14.954Z,94839.66
2023-05-14T01:19:33.772Z,94829.38
2023-05-14T01:22:43.914Z,94824.06
2023-05-14T01:25:52.504Z,94821.59
2023-05-14T01:29:12.322Z,94825.31
2023-05-14T01:32:24.850Z,94816.69
2023-05-14T01:35:34.162Z,94810.94
2023-05-14T01:38:47.210Z,94817.91
2023-05-14T01:41:56.895Z,94811.56
2023-05-14T01:45:06.573Z,94810.34
2023-05-14T01:48:15.029Z,94807.88
2023-05-14T01:51:23.462Z,94802.34
2023-05-14T01:54:33.017Z,94806.03
2023-05-14T01:57:41.273Z,94814.44
2023-05-14T02:00:49.516Z,94808.09
2023-05-14T02:03:58.180Z,94803.16
2023-05-14T02:07:08.293Z,94797.84
2023-05-14T02:10:17.781Z,94799.69
2023-05-14T02:13:30.942Z,94796.19
2023-05-14T02:16:39.275Z,94794.34
2023-05-14T02:19:47.487Z,94793.50
2023-05-14T02:22:55.611Z,94795.16
2023-05-14T02:26:05.115Z,94798.84
2023-05-14T02:29:13.254Z,94795.78
2023-05-14T02:32:21.761Z,94799.47
2023-05-14T02:35:29.982Z,94799.84
2023-05-14T02:38:38.135Z,94794.94
2023-05-14T02:41:47.557Z,94793.31
2023-05-14T02:44:55.744Z,94795.97
2023-05-14T02:48:04.045Z,94801.66
2023-05-14T02:51:13.575Z,94795.28
2023-05-14T02:54:21.736Z,94794.03
2023-05-14T02:57:31.201Z,94788.31
2023-05-14T03:00:39.511Z,94787.25
2023-05-14T03:03:48.273Z,94787.69
2023-05-14T03:06:56.971Z,94779.06
2023-05-14T03:10:05.994Z,94783.75
2023-05-14T03:13:17.796Z,94784.16
2023-05-14T03:16:26.085Z,94787.44
2023-05-14T03:19:34.235Z,94779.44
2023-05-14T03:22:42.468Z,94772.09
2023-05-14T03:25:51.260Z,94779.84
2023-05-14T03:29:00.795Z,94778.41
2023-05-14T03:32:09.118Z,94773.84
2023-05-14T03:35:17.465Z,94780.41
2023-05-14T03:38:25.813Z,94772.25
2023-05-14T03:41:34.437Z,94773.09
2023-05-14T03:44:44.024Z,94778.78
2023-05-14T03:47:52.182Z,94774.69
2023-05-14T03:51:00.776Z,94779.00
2023-05-14T03:54:09.712Z,94776.81
2023-05-14T03:57:18.207Z,94778.44
2023-05-14T04:00:32.722Z,94775.38
2023-05-14T04:03:41.135Z,94780.72
2023-05-14T04:06:50.023Z,94780.06
2023-05-14T04:09:58.216Z,94780.72
2023-05-14T04:13:06.699Z,94776.78
2023-05-14T04:16:18.767Z,94772.84
2023-05-14T04:19:26.943Z,94777.16
2023-05-14T04:22:35.100Z,94777.78
2023-05-14T04:25:43.319Z,94772.25
2023-05-14T04:28:51.487Z,94782.66
2023-05-14T04:32:01.346Z,94777.34
2023-05-14T04:35:10.583Z,94778.81
2023-05-14T04:38:18.850Z,94775.13
2023-05-14T04:41:27.302Z,94780.06
2023-05-14T04:44:36.187Z,94772.28
2023-05-14T04:47:46.017Z,94784.56
2023-05-14T04:50:54.267Z,94786.19
2023-05-14T04:54:03.513Z,94791.69
2023-05-14T04:57:11.626Z,94787.34
2023-05-14T05:00:21.974Z,94799.66
2023-05-14T05:03:32.418Z,94793.56
2023-05-14T05:06:40.723Z,94788.78
2023-05-14T05:09:48.928Z,94795.19
2023-05-14T05:12:57.101Z,94797.59
2023-05-14T05:16:06.116Z,94791.53
2023-05-14T05:19:15.838Z,94797.22
2023-05-14T05:22:24.455Z,94797.19
2023-05-14T05:25:32.764Z,94796.59
2023-05-14T05:28:41.010Z,94789.44
2023-05-14T05:31:49.716Z,94790.72
2023-05-14T05:34:59.311Z,94787.63
2023-05-14T05:38:07.747Z,94788.28
2023-05-14T05:41:16.003Z,94786.25
2023-05-14T05:44:24.542Z,94790.81
2023-05-14T05:47:32.775Z,94796.31
2023-05-14T05:50:44.697Z,94795.69
2023-05-14T05:53:53.059Z,94792.63
2023-05-14T05:57:01.418Z,94789.56
2023-05-14T06:00:14.159Z,94788.00
2023-05-14T06:03:23.145Z,94792.50
2023-05-14T06:06:33.042Z,94776.94
2023-05-14T06:09:41.339Z,94782.25
2023-05-14T06:12:49.444Z,94781.41
2023-05-14T06:15:57.665Z,94792.03
2023-05-14T06:19:06.438Z,94783.41
2023-05-14T06:22:16.211Z,94783.00
2023-05-14T06:25:24.839Z,94787.97
2023-05-14T06:28:33.025Z,94791.66
2023-05-14T06:31:41.180Z,94791.91
2023-05-14T06:34:49.879Z,94791.28
2023-05-14T06:37:59.507Z,94794.38
2023-05-14T06:41:07.782Z,94795.19
2023-05-14T06:44:17.710Z,94791.28
2023-05-14T06:47:26.392Z,94787.19
2023-05-14T06:50:35.214Z,94783.09
2023-05-14T06:53:44.698Z,94776.94
2023-05-14T06:56:53.108Z,94768.66
2023-05-14T07:00:03.276Z,94769.88
2023-05-14T07:03:11.931Z,94772.59
2023-05-14T07:06:20.179Z,94768.25
2023-05-14T07:09:29.613Z,94765.63
2023-05-14T07:12:37.804Z,94768.56
2023-05-14T07:15:45.935Z,94767.75
2023-05-14T07:18:54.150Z,94756.97
2023-05-14T07:22:02.563Z,94751.50
2023-05-14T07:25:12.189Z,94741.22
2023-05-14T07:28:20.333Z,94742.72
2023-05-14T07:31:28.469Z,94745.28
2023-05-14T07:34:36.781Z,94750.75
2023-05-14T07:37:45.163Z,94750.84
2023-05-14T07:40:54.778Z,94739.41
2023-05-14T07:44:02.954Z,94744.09
2023-05-14T07:47:11.389Z,94742.84
2023-05-14T07:50:20.133Z,94751.47
2023-05-14T07:53:28.272Z,94755.78
2023-05-14T07:56:37.764Z,94753.72
2023-05-14T07:59:45.950Z,94755.72
2023-05-14T08:02:54.195Z,94758.47
2023-05-14T08:06:02.555Z,94768.31
2023-05-14T08:09:11.114Z,94765.53
2023-05-14T08:12:20.749Z,94762.47
2023-05-14T08:15:28.962Z,94757.69
2023-05-14T08:18:37.090Z,94756.91
2023-05-14T08:21:45.646Z,94753.44
2023-05-14T08:24:54.005Z,94744.84
2023-05-14T08:28:03.718Z,94753.09
2023-05-14T08:31:33.166Z,94752.75
2023-05-14T08:34:42.800Z,94751.91
2023-05-14T08:37:52.696Z,94745.31
2023-05-14T08:41:02.655Z,94746.25
2023-05-14T08:44:16.132Z,94741.56
2023-05-14T08:47:26.401Z,94733.09
2023-05-14T08:50:36.020Z,94731.00
2023-05-14T08:53:44.204Z,94739.75
2023-05-14T08:56:54.484Z,94729.97
2023-05-14T09:00:08.320Z,94736.53
2023-05-14T09:03:16.800Z,94731.59
2023-05-14T09:06:27.011Z,94738.09
2023-05-14T09:09:35.650Z,94728.72
2023-05-14T09:12:44.057Z,94728.50
2023-05-14T09:15:56.077Z,94728.44
2023-05-14T09:19:05.269Z,94724.31
2023-05-14T09:22:16.160Z,94726.03
2023-05-14T09:25:28.999Z,94744.06
2023-05-14T09:28:40.741Z,94740.53
2023-05-14T09:31:52.384Z,94739.22
2023-05-14T09:35:00.554Z,94732.88
2023-05-14T09:38:09.349Z,94734.09
2023-05-14T09:41:17.990Z,94722.81
2023-05-14T09:44:27.226Z,94722.94
2023-05-14T09:47:37.779Z,94732.22
2023-05-14T09:50:47.678Z,94731.47
2023-05-14T09:53:56.235Z,94736.47
2023-05-14T09:57:04.790Z,94741.03
2023-05-14T10:00:14.541Z,94737.25
2023-05-14T10:03:27.958Z,94738.00
2023-05-14T10:06:40.093Z,94732.09
2023-05-14T10:09:48.866Z,94729.25
2023-05-14T10:13:04.189Z,94723.75
2023-05-14T10:16:20.990Z,94720.63
2023-05-14T10:19:35.149Z,94728.09
2023-05-14T10:22:43.893Z,94728.69
2023-05-14T10:25:52.203Z,94727.41
2023-05-14T10:29:00.750Z,94726.78
2023-05-14T10:32:11.194Z,94729.03
2023-05-14T10:35:22.913Z,94726.16
2023-05-14T10:38:34.257Z,94723.81
2023-05-14T10:41:43.826Z,94725.63
2023-05-14T10:44:57.014Z,94735.59
2023-05-14T10:48:05.413Z,94721.66
2023-05-14T10:51:17.469Z,94726.03
2023-05-14T10:54:28.457Z,94722.59
2023-05-14T10:57:40.327Z,94717.72
2023-05-14T11:00:50.038Z,94712.84
2023-05-14T11:04:00.216Z,94698.50
2023-05-14T11:07:11.482Z,94701.16
2023-05-14T11:10:25.786Z,94696.47
2023-05-14T11:13:35.287Z,94692.38
2023-05-14T11:16:44.122Z,94686.69
2023-05-14T11:19:52.178Z,94684.63
2023-05-14T11:23:01.947Z,94683.22
2023-05-14T11:26:10.371Z,94684.38
2023-05-14T11:29:18.518Z,94677.66
2023-05-14T11:32:28.227Z,94682.97
2023-05-14T11:35:37.881Z,94674.28
2023-05-14T11:38:52.328Z,94678.03
2023-05-14T11:42:03.210Z,94679.00
2023-05-14T11:45:13.643Z,94678.56
2023-05-14T11:48:23.333Z,94672.81
2023-05-14T11:51:31.992Z,94670.97
2023-05-14T11:54:43.999Z,94667.03
2023-05-14T11:57:52.889Z,94665.78
2023-05-14T12:01:01.286Z,94647.78
2023-05-14T12:04:11.952Z,94646.38
2023-05-14T12:07:20.620Z,94641.88
2023-05-14T12:10:30.396Z,94638.44
2023-05-14T12:13:39.053Z,94632.69
2023-05-14T12:16:48.830Z,94632.19
2023-05-14T12:19:58.771Z,94622.78
2023-05-14T12:23:08.182Z,94623.47
2023-05-14T12:26:17.968Z,94623.06
2023-05-14T12:29:27.882Z,94613.09
2023-05-14T12:32:36.681Z,94598.16
2023-05-14T12:35:45.253Z,94601.16
2023-05-14T12:39:03.726Z,94596.28
2023-05-14T12:42:13.534Z,94599.09
2023-05-14T12:45:21.801Z,94593.59
2023-05-14T12:48:30.006Z,94595.00
2023-05-14T12:51:38.420Z,94593.66
2023-05-14T12:54:46.530Z,94597.38
2023-05-14T12:57:56.345Z,94596.56
2023-05-14T13:01:06.061Z,94591.69
2023-05-14T13:04:14.345Z,94584.13
2023-05-14T13:07:22.965Z,94589.44
2023-05-14T13:10:31.208Z,94583.50
2023-05-14T13:13:41.158Z,94579.38
2023-05-14T13:16:49.374Z,94578.22
2023-05-14T13:19:58.073Z,94573.97
2023-05-14T13:23:06.376Z,94573.28
2023-05-14T13:26:16.437Z,94576.09
2023-05-14T13:29:25.965Z,94571.59
2023-05-14T13:32:34.157Z,94569.78
2023-05-14T13:35:42.327Z,94563.34
2023-05-14T13:38:50.515Z,94561.41
2023-05-14T13:41:58.656Z,94556.75
2023-05-14T13:45:09.770Z,94539.28
2023-05-14T13:48:18.113Z,94548.25
2023-05-14T13:51:26.547Z,94540.63
2023-05-14T13:54:34.911Z,94529.91
2023-05-14T13:57:43.370Z,94536.59
2023-05-14T14:00:53.699Z,94530.69
2023-05-14T14:04:01.890Z,94524.34
2023-05-14T14:07:10.062Z,94527.59
2023-05-14T14:10:18.332Z,94524.38
2023-05-14T14:13:26.490Z,94525.22
2023-05-14T14:16:36.196Z,94521.00
2023-05-14T14:19:44.452Z,94519.88
2023-05-14T14:22:52.867Z,94510.16
2023-05-14T14:26:01.364Z,94504.31
2023-05-14T14:29:09.456Z,94509.31
2023-05-14T14:32:20.208Z,94493.50
2023-05-14T14:35:28.713Z,94485.59
2023-05-14T14:38:37.489Z,94492.53
2023-05-14T14:41:45.721Z,94497.75
2023-05-14T14:44:54.127Z,94487.84
2023-05-14T14:48:27.507Z,94487.28
2023-05-14T14:51:36.073Z,94483.91
2023-05-14T14:54:44.436Z,94489.69
2023-05-14T14:57:53.242Z,94490.81
2023-05-14T15:01:02.111Z,94488.69
2023-05-14T15:04:11.738Z,94482.09
2023-05-14T15:07:20.526Z,94475.72
2023-05-14T15:10:29.823Z,94480.50
2023-05-14T15:13:38.103Z,94472.81
2023-05-14T15:16:47.677Z,94475.56
2023-05-14T15:19:58.575Z,94470.94
2023-05-14T15:23:07.235Z,94470.28
2023-05-14T15:26:15.855Z,94474.69
2023-05-14T15:29:24.428Z,94476.66
2023-05-14T15:32:33.086Z,94477.91
2023-05-14T15:35:42.798Z,94470.69
2023-05-14T15:38:51.372Z,94475.00
2023-05-14T15:41:59.868Z,94467.56
2023-05-14T15:45:09.476Z,94481.31
2023-05-14T15:48:17.944Z,94482.59
2023-05-14T15:51:27.791Z,94494.53
2023-05-14T15:54:36.243Z,94501.72
2023-05-14T15:57:44.724Z,94504.81
2023-05-14T16:00:52.869Z,94516.16
2023-05-14T16:04:02.888Z,94513.81
2023-05-14T16:07:13.362Z,94513.22
2023-05-14T16:10:22.485Z,94517.13
2023-05-14T16:13:31.038Z,94521.28
2023-05-14T16:16:39.330Z,94526.66
2023-05-14T16:19:48.328Z,94533.16
2023-05-14T16:22:58.271Z,94539.31
2023-05-14T16:26:07.695Z,94543.22
2023-05-14T16:29:15.999Z,94527.25
2023-05-14T16:32:26.321Z,94537.53
2023-05-14T16:35:34.784Z,94537.25
2023-05-14T16:39:05.338Z,94540.28
2023-05-14T16:42:15.507Z,94544.56
2023-05-14T16:45:24.158Z,94548.56
2023-05-14T16:48:32.538Z,94543.84
2023-05-14T16:51:43.169Z,94541.50
2023-05-14T16:54:52.892Z,94552.81
2023-05-14T16:58:01.235Z,94553.88
2023-05-14T17:01:09.860Z,94543.97
2023-05-14T17:04:19.601Z,94546.25
2023-05-14T17:07:28.095Z,94528.47
2023-05-14T17:10:38.278Z,94545.91
2023-05-14T17:13:46.623Z,94537.47
2023-05-14T17:16:55.889Z,94544.41
2023-05-14T17:20:05.952Z,94540.72
2023-05-14T17:23:14.483Z,94537.81
2023-05-14T17:26:24.536Z,94535.34
2023-05-14T17:29:33.152Z,94529.19
2023-05-14T17:32:41.396Z,94533.25
2023-05-14T17:35:50.147Z,94530.97
2023-05-14T17:38:58.512Z,94536.53
2023-05-14T17:42:09.086Z,94530.16
2023-05-14T17:45:20.595Z,94531.59
2023-05-14T17:48:28.890Z,94528.47
2023-05-14T17:51:37.254Z,94531.47
2023-05-14T17:54:45.721Z,94531.06
2023-05-14T17:57:55.487Z,94530.38
2023-05-14T18:01:04.652Z,94533.00
2023-05-14T18:04:13.342Z,94535.09
2023-05-14T18:07:22.548Z,94528.75
2023-05-14T18:10:31.809Z,94535.38
2023-05-14T18:13:41.585Z,94530.66
2023-05-14T18:16:49.773Z,94529.69
2023-05-14T18:19:58.994Z,94521.28
2023-05-14T18:23:07.225Z,94527.84
2023-05-14T18:26:15.858Z,94524.16
2023-05-14T18:29:25.768Z,94527.22
2023-05-14T18:32:35.038Z,94535.66
2023-05-14T18:35:43.646Z,94539.03
2023-05-14T18:38:51.872Z,94537.53
2023-05-14T18:42:00.488Z,94527.34
2023-05-14T18:45:12.876Z,94540.16
2023-05-14T18:48:21.348Z,94538.25
2023-05-14T18:51:29.726Z,94538.66
2023-05-14T18:54:38.565Z,94550.44
2023-05-14T18:57:47.046Z,94554.81
2023-05-14T19:00:58.445Z,94547.28
2023-05-14T19:04:07.483Z,94556.50
2023-05-14T19:07:16.121Z,94561.31
2023-05-14T19:10:24.719Z,94562.53
2023-05-14T19:13:33.617Z,94563.59
2023-05-14T19:16:43.467Z,94566.13
2023-05-14T19:19:52.274Z,94567.50
2023-05-14T19:23:00.875Z,94570.31
2023-05-14T19:26:09.196Z,94569.19
2023-05-14T19:29:17.446Z,94574.13
2023-05-14T19:32:28.168Z,94575.78
2023-05-14T19:35:37.305Z,94578.63
2023-05-14T19:39:42.767Z,94580.84
2023-05-14T19:42:51.367Z,94564.66
2023-05-14T19:46:01.544Z,94568.44
2023-05-14T19:49:12.265Z,94568.63
2023-05-14T19:52:21.630Z,94566.63
2023-05-14T19:55:30.914Z,94572.34
2023-05-14T19:58:40.150Z,94568.84
2023-05-14T20:01:49.643Z,94568.84
2023-05-14T20:05:00.240Z,94561.81
2023-05-14T20:08:09.450Z,94555.88
2023-05-14T20:11:19.697Z,94555.03
2023-05-14T20:14:28.358Z,94560.97
2023-05-14T20:17:37.061Z,94566.78
2023-05-14T20:20:47.006Z,94565.94
2023-05-14T20:23:55.301Z,94564.75
2023-05-14T20:27:04.381Z,94562.81
2023-05-14T20:30:13.163Z,94567.81
2023-05-14T20:33:22.008Z,94558.84
2023-05-14T20:36:31.953Z,94552.88
2023-05-14T20:39:40.514Z,94550.88
2023-05-14T20:42:50.430Z,94555.13
2023-05-14T20:46:00.457Z,94546.13
2023-05-14T20:49:09.518Z,94545.72
2023-05-14T20:52:20.679Z,94545.13
2023-05-14T20:55:29.358Z,94543.50
2023-05-14T20:58:37.991Z,94541.88
2023-05-14T21:01:46.589Z,94539.84
2023-05-14T21:04:55.180Z,94549.03
2023-05-14T21:08:05.540Z,94541.47
2023-05-14T21:11:14.211Z,94545.16
2023-05-14T21:14:22.906Z,94543.09
2023-05-14T21:17:31.255Z,94546.53
2023-05-14T21:20:40.038Z,94545.56
2023-05-14T21:23:50.084Z,94548.22
2023-05-14T21:26:59.779Z,94549.41
2023-05-14T21:30:10.331Z,94550.44
2023-05-14T21:33:20.516Z,94551.69
2023-05-14T21:36:28.899Z,94542.28
2023-05-14T21:39:38.915Z,94539.63
2023-05-14T21:42:47.471Z,94539.44
2023-05-14T21:45:57.149Z,94541.03
2023-05-14T21:49:05.853Z,94534.91
2023-05-14T21:52:16.158Z,94529.59
2023-05-14T21:55:27.656Z,94536.94
2023-05-14T21:58:37.000Z,94535.97
2023-05-14T22:02:05.634Z,94533.28
2023-05-14T22:05:13.872Z,94532.50
2023-05-14T22:08:22.025Z,94521.06
2023-05-14T22:11:31.620Z,94527.63
2023-05-14T22:14:40.029Z,94528.44
2023-05-14T22:17:48.257Z,94519.06
2023-05-14T22:20:56.432Z,94526.00
2023-05-14T22:24:04.959Z,94523.16
2023-05-14T22:27:14.475Z,94518.25
2023-05-14T22:30:23.139Z,94518.09
2023-05-14T22:33:33.159Z,94516.25
2023-05-14T22:36:41.338Z,94513.81
2023-05-14T22:39:49.512Z,94520.13
2023-05-14T22:42:59.035Z,94518.28
2023-05-14T22:46:07.329Z,94517.69
2023-05-14T22:49:16.124Z,94511.34
2023-05-14T22:52:24.383Z,94513.81
2023-05-14T22:55:33.074Z,94515.03
2023-05-14T22:58:42.667Z,94517.69
2023-05-14T23:01:51.258Z,94515.00
2023-05-14T23:04:59.681Z,94520.31
2023-05-14T23:08:08.193Z,94518.31
2023-05-14T23:11:16.718Z,94519.94
2023-05-14T23:14:26.450Z,94510.53
2023-05-14T23:17:34.711Z,94510.13
2023-05-14T23:20:43.765Z,94506.06
2023-05-14T23:23:52.010Z,94509.31
2023-05-14T23:27:00.704Z,94507.28
2023-05-14T23:30:12.031Z,94509.50
2023-05-14T23:33:20.283Z,94501.13
2023-05-14T23:36:31.403Z,94502.38
2023-05-14T23:39:39.754Z,94494.41
2023-05-14T23:42:48.115Z,94500.31
2023-05-14T23:45:57.993Z,94488.66
2023-05-14T23:49:06.869Z,94490.31
2023-05-14T23:52:15.447Z,94483.97
2023-05-14T23:55:24.221Z,94483.97
2023-05-14T23:58:33.662Z,94482.50
