createdAt,value
2023-04-20T00:00:35.278Z,100422.31
2023-04-20T00:03:03.614Z,100415.38
2023-04-20T00:05:32.111Z,100419.16
2023-04-20T00:07:59.322Z,100415.56
2023-04-20T00:10:26.383Z,100404.34
2023-04-20T00:12:53.280Z,100401.25
2023-04-20T00:15:20.537Z,100399.19
2023-04-20T00:17:48.682Z,100384.38
2023-04-20T00:20:15.651Z,100384.22
2023-04-20T00:22:42.997Z,100379.84
2023-04-20T00:25:10.146Z,100383.47
2023-04-20T00:27:37.267Z,100377.78
2023-04-20T00:30:04.601Z,100379.00
2023-04-20T00:32:31.752Z,100375.72
2023-04-20T00:34:58.821Z,100368.13
2023-04-20T00:37:25.860Z,100361.91
2023-04-20T00:39:52.953Z,100359.06
2023-04-20T00:42:21.031Z,100346.75
2023-04-20T00:44:47.959Z,100338.06
2023-04-20T00:47:16.417Z,100331.22
2023-04-20T00:49:43.428Z,100316.94
2023-04-20T00:52:10.606Z,100310.63
2023-04-20T00:54:37.859Z,100311.97
2023-04-20T00:57:05.154Z,100304.66
2023-04-20T00:59:33.095Z,100302.00
2023-04-20T01:02:00.356Z,100306.34
2023-04-20T01:04:27.803Z,100305.69
2023-04-20T01:06:54.792Z,100299.66
2023-04-20T01:09:21.849Z,100284.06
2023-04-20T01:11:49.088Z,100297.66
2023-04-20T01:14:15.969Z,100283.91
2023-04-20T01:16:44.742Z,100284.72
2023-04-20T01:19:11.986Z,100275.47
2023-04-20T01:21:38.908Z,100271.97
2023-04-20T01:24:07.077Z,100269.84
2023-04-20T01:26:34.053Z,100264.78
2023-04-20T01:29:00.965Z,100277.06
2023-04-20T01:31:27.950Z,100283.81
2023-04-20T01:33:54.868Z,100278.72
2023-04-20T01:36:22.304Z,100270.75
2023-04-20T01:38:49.685Z,100265.03
2023-04-20T01:41:17.672Z,100267.50
2023-04-20T01:43:44.776Z,100266.53
2023-04-20T01:46:11.746Z,100256.56
2023-04-20T01:48:38.643Z,100260.72
2023-04-20T01:51:05.769Z,100255.19
2023-04-20T01:53:32.777Z,100255.50
2023-04-20T01:55:59.791Z,100255.91
2023-04-20T01:58:26.725Z,100249.41
2023-04-20T02:00:53.618Z,100237.88
2023-04-20T02:03:21.724Z,100243.63
2023-04-20T02:05:49.034Z,100241.47
2023-04-20T02:08:15.977Z,100238.63
2023-04-20T02:10:42.934Z,100238.97
2023-04-20T02:13:09.988Z,100227.91
2023-04-20T02:15:37.391Z,100236.09
2023-04-20T02:18:04.710Z,100235.91
2023-04-20T02:20:31.742Z,100227.56
2023-04-20T02:22:58.699Z,100228.72
2023-04-20T02:25:25.676Z,100224.47
2023-04-20T02:27:52.671Z,100228.88
2023-04-20T02:30:19.645Z,100229.44
2023-04-20T02:32:46.582Z,100230.88
2023-04-20T02:35:13.551Z,100225.78
2023-04-20T02:37:40.701Z,100226.81
2023-04-20T02:40:08.681Z,100215.91
2023-04-20T02:42:35.876Z,100219.91
2023-04-20T02:45:02.954Z,100207.47
2023-04-20T02:47:30.085Z,100205.63
2023-04-20T02:49:57.231Z,100200.53
2023-04-20T02:52:24.216Z,100193.88
2023-04-20T02:54:51.074Z,100196.53
2023-04-20T02:57:18.143Z,100206.84
2023-04-20T02:59:45.196Z,100213.31
2023-04-20T03:02:12.386Z,100217.81
2023-04-20T03:04:39.727Z,100203.38
2023-04-20T03:07:07.291Z,100210.06
2023-04-20T03:09:34.275Z,100213.03
2023-04-20T03:12:02.593Z,100205.44
2023-04-20T03:14:29.770Z,100200.56
2023-04-20T03:16:57.162Z,100195.44
2023-04-20T03:19:24.507Z,100188.00
2023-04-20T03:21:51.382Z,100198.28
2023-04-20T03:24:19.160Z,100194.56
2023-04-20T03:26:46.142Z,100202.31
2023-04-20T03:29:13.238Z,100210.22
2023-04-20T03:31:40.328Z,100219.19
2023-04-20T03:34:07.257Z,100213.34
2023-04-20T03:36:34.312Z,100206.31
2023-04-20T03:39:01.316Z,100190.56
2023-04-20T03:41:28.212Z,100197.16
2023-04-20T03:43:55.112Z,100200.97
2023-04-20T03:46:23.247Z,100206.31
2023-04-20T03:48:50.904Z,100200.34
2023-04-20T03:51:18.013Z,100195.81
2023-04-20T03:53:44.888Z,100205.06
2023-04-20T03:56:11.881Z,100197.88
2023-04-20T03:58:38.937Z,100194.56
2023-04-20T04:01:10.637Z,100203.22
2023-04-20T04:03:37.719Z,100185.50
2023-04-20T04:06:05.530Z,100173.47
2023-04-20T04:08:32.513Z,100177.41
2023-04-20T04:11:00.656Z,100179.34
2023-04-20T04:13:27.606Z,100180.56
2023-04-20T04:15:54.542Z,100185.50
2023-04-20T04:18:22.030Z,100181.78
2023-04-20T04:20:49.256Z,100180.25
2023-04-20T04:23:16.340Z,100168.09
2023-04-20T04:25:43.381Z,100171.28
2023-04-20T04:28:10.685Z,100178.94
2023-04-20T04:30:37.630Z,100183.22
2023-04-20T04:33:05.094Z,100174.50
2023-04-20T04:35:33.363Z,100176.03
2023-04-20T04:38:00.986Z,100179.34
2023-04-20T04:40:27.997Z,100171.69
2023-04-20T04:42:55.588Z,100162.00
2023-04-20T04:45:25.252Z,100169.56
2023-04-20T04:47:53.896Z,100164.06
2023-04-20T04:50:22.157Z,100159.25
2023-04-20T04:52:49.242Z,100151.22
2023-04-20T04:55:17.215Z,100148.53
2023-04-20T04:57:44.419Z,100156.19
2023-04-20T05:00:12.718Z,100165.59
2023-04-20T05:02:40.198Z,100171.47
2023-04-20T05:05:10.074Z,100171.56
2023-04-20T05:07:38.457Z,100171.78
2023-04-20T05:10:06.995Z,100176.59
2023-04-20T05:12:34.120Z,100176.06
2023-04-20T05:15:01.086Z,100163.31
2023-04-20T05:17:28.100Z,100162.34
2023-04-20T05:19:55.044Z,100156.66
2023-04-20T05:22:22.024Z,100155.00
2023-04-20T05:24:48.985Z,100153.38
2023-04-20T05:27:15.954Z,100161.28
2023-04-20T05:29:42.848Z,100161.63
2023-04-20T05:32:09.918Z,100168.91
2023-04-20T05:34:36.863Z,100168.22
2023-04-20T05:37:06.103Z,100172.69
2023-04-20T05:39:33.178Z,100182.66
2023-04-20T05:42:00.153Z,100183.25
2023-04-20T05:44:27.166Z,100184.84
2023-04-20T05:46:54.145Z,100178.00
2023-04-20T05:49:21.513Z,100183.22
2023-04-20T05:51:48.634Z,100178.66
2023-04-20T05:54:15.652Z,100173.28
2023-04-20T05:56:42.627Z,100165.81
2023-04-20T05:59:10.029Z,100164.06
2023-04-20T06:01:36.988Z,100163.09
2023-04-20T06:04:04.339Z,100168.63
2023-04-20T06:06:31.551Z,100166.41
2023-04-20T06:08:59.338Z,100163.69
2023-04-20T06:11:26.430Z,100150.31
2023-04-20T06:13:53.403Z,100152.56
2023-04-20T06:16:20.642Z,100151.25
2023-04-20T06:18:47.618Z,100150.78
2023-04-20T06:21:14.760Z,100145.94
2023-04-20T06:23:42.458Z,100143.72
2023-04-20T06:26:10.304Z,100142.38
2023-04-20T06:28:38.005Z,100144.84
2023-04-20T06:31:05.609Z,100138.13
2023-04-20T06:33:32.580Z,100124.31
2023-04-20T06:35:59.546Z,100122.91
2023-04-20T06:38:26.834Z,100109.88
2023-04-20T06:40:53.751Z,100130.56
2023-04-20T06:43:20.929Z,100119.09
2023-04-20T06:45:48.058Z,100127.41
2023-04-20T06:48:30.806Z,100123.75
2023-04-20T06:50:59.463Z,100122.50
2023-04-20T06:53:26.535Z,100124.19
2023-04-20T06:55:57.209Z,100114.75
2023-04-20T06:58:24.276Z,100118.41
2023-04-20T07:00:51.237Z,100110.09
2023-04-20T07:03:19.331Z,100112.88
2023-04-20T07:05:46.733Z,100120.25
2023-04-20T07:08:15.897Z,100113.88
2023-04-20T07:10:43.244Z,100106.84
2023-04-20T07:13:10.204Z,100102.91
2023-04-20T07:15:37.235Z,100090.50
2023-04-20T07:18:04.295Z,100100.16
2023-04-20T07:20:31.707Z,100089.09
2023-04-20T07:22:58.639Z,100078.09
2023-04-20T07:25:25.949Z,100083.25
2023-04-20T07:27:53.036Z,100091.75
2023-04-20T07:30:20.132Z,100090.31
2023-04-20T07:32:47.350Z,100074.16
2023-04-20T07:35:14.533Z,100077.59
2023-04-20T07:37:41.834Z,100088.56
2023-04-20T07:40:09.782Z,100078.44
2023-04-20T07:42:37.451Z,100069.28
2023-04-20T07:45:08.481Z,100072.72
2023-04-20T07:47:36.225Z,100067.25
2023-04-20T07:50:05.103Z,100067.81
2023-04-20T07:52:32.391Z,100072.72
2023-04-20T07:54:59.786Z,100069.84
2023-04-20T07:57:28.440Z,100061.53
2023-04-20T07:59:55.427Z,100068.22
2023-04-20T08:02:22.563Z,100067.78
2023-04-20T08:04:50.180Z,100063.94
2023-04-20T08:07:17.944Z,100048.66
2023-04-20T08:09:45.861Z,100051.41
2023-04-20T08:12:13.087Z,100048.22
2023-04-20T08:14:41.301Z,100052.06
2023-04-20T08:17:08.390Z,100053.63
2023-04-20T08:19:35.339Z,100048.31
2023-04-20T08:22:03.456Z,100049.84
2023-04-20T08:24:30.787Z,100038.97
2023-04-20T08:26:59.256Z,100036.84
2023-04-20T08:29:26.499Z,100031.00
2023-04-20T08:31:53.474Z,100031.41
2023-04-20T08:34:20.536Z,100028.13
2023-04-20T08:36:47.735Z,100025.22
2023-04-20T08:39:19.736Z,100019.53
2023-04-20T08:41:47.948Z,100021.00
2023-04-20T08:44:15.282Z,100022.69
2023-04-20T08:46:47.411Z,100010.38
2023-04-20T08:49:17.390Z,100013.69
2023-04-20T08:51:46.438Z,100017.09
2023-04-20T08:54:13.573Z,100015.63
2023-04-20T08:56:44.679Z,100015.38
2023-04-20T08:59:14.173Z,100005.03
2023-04-20T09:01:44.968Z,100005.59
2023-04-20T09:04:22.859Z,99993.63
2023-04-20T09:06:53.277Z,100004.69
2023-04-20T09:09:22.716Z,99986.41
2023-04-20T09:12:10.303Z,99977.94
2023-04-20T09:14:45.358Z,99986.06
2023-04-20T09:17:14.725Z,99992.53
2023-04-20T09:19:44.936Z,99983.34
2023-04-20T09:22:12.636Z,99991.44
2023-04-20T09:24:41.294Z,99999.69
2023-04-20T09:27:19.170Z,99989.50
2023-04-20T09:30:03.705Z,99985.03
2023-04-20T09:32:31.111Z,99988.94
2023-04-20T09:34:58.073Z,99966.38
2023-04-20T09:37:25.653Z,99962.66
2023-04-20T09:40:00.110Z,99961.50
2023-04-20T09:42:29.077Z,99959.72
2023-04-20T09:44:57.429Z,99949.91
2023-04-20T09:47:26.684Z,99951.28
2023-04-20T09:49:54.757Z,99940.28
2023-04-20T09:52:23.398Z,99949.03
2023-04-20T09:54:51.866Z,99937.47
2023-04-20T09:57:19.860Z,99929.03
2023-04-20T09:59:47.424Z,99921.56
2023-04-20T10:02:14.924Z,99929.66
2023-04-20T10:04:59.193Z,99928.75
2023-04-20T10:07:28.316Z,99932.31
2023-04-20T10:10:16.256Z,99935.19
2023-04-20T10:12:56.116Z,99947.03
2023-04-20T10:15:25.015Z,99930.53
2023-04-20T10:17:53.446Z,99935.88
2023-04-20T10:20:27.560Z,99926.78
2023-04-20T10:23:10.425Z,99920.53
2023-04-20T10:25:37.811Z,99915.69
2023-04-20T10:28:09.476Z,99905.09
2023-04-20T10:30:37.954Z,99893.47
2023-04-20T10:33:11.361Z,99905.59
2023-04-20T10:35:58.983Z,99918.75
2023-04-20T10:38:30.417Z,99919.81
2023-04-20T10:41:07.460Z,99916.66
2023-04-20T10:43:35.510Z,99913.53
2023-04-20T10:46:02.434Z,99909.31
2023-04-20T10:48:29.497Z,99900.31
2023-04-20T10:50:56.408Z,99890.00
2023-04-20T10:53:24.203Z,99895.34
2023-04-20T10:56:01.031Z,99900.59
2023-04-20T10:58:28.228Z,99887.19
2023-04-20T11:01:04.105Z,99884.91
2023-04-20T11:03:34.346Z,99877.03
2023-04-20T11:06:03.894Z,99891.91
2023-04-20T11:08:39.866Z,99879.06
2023-04-20T11:11:24.681Z,99880.16
2023-04-20T11:13:51.997Z,99870.13
2023-04-20T11:16:19.779Z,99874.00
2023-04-20T11:18:55.768Z,99881.22
2023-04-20T11:21:23.108Z,99887.31
2023-04-20T11:23:50.647Z,99880.81
2023-04-20T11:26:18.096Z,99891.13
2023-04-20T11:28:55.586Z,99885.44
2023-04-20T11:31:23.621Z,99883.13
2023-04-20T11:33:50.849Z,99886.72
2023-04-20T11:36:23.470Z,99890.94
2023-04-20T11:38:51.441Z,99878.09
2023-04-20T11:41:18.766Z,99884.28
2023-04-20T11:43:46.323Z,99880.50
2023-04-20T11:46:15.670Z,99881.19
2023-04-20T11:48:43.231Z,99872.53
2023-04-20T11:51:10.360Z,99881.69
2023-04-20T11:53:38.012Z,99877.69
2023-04-20T11:56:05.916Z,99894.72
2023-04-20T11:58:33.001Z,99902.88
2023-04-20T12:01:00.246Z,99903.56
2023-04-20T12:03:27.721Z,99912.75
2023-04-20T12:05:55.112Z,99909.06
2023-04-20T12:08:23.993Z,99929.81
2023-04-20T12:10:50.937Z,99932.09
2023-04-20T12:13:17.865Z,99940.03
2023-04-20T12:15:45.057Z,99949.97
2023-04-20T12:18:12.067Z,99956.72
2023-04-20T12:20:39.029Z,99974.72
2023-04-20T12:23:06.036Z,99977.31
2023-04-20T12:25:33.052Z,99992.41
2023-04-20T12:28:01.352Z,99984.63
2023-04-20T12:30:28.352Z,99989.78
2023-04-20T12:32:55.827Z,99975.03
2023-04-20T12:35:22.944Z,99991.06
2023-04-20T12:37:50.065Z,99982.31
2023-04-20T12:40:17.024Z,99979.00
2023-04-20T12:42:43.996Z,99983.31
2023-04-20T12:45:11.369Z,99968.91
2023-04-20T12:47:38.315Z,99956.94
2023-04-20T12:50:07.356Z,99943.53
2023-04-20T12:52:34.604Z,99904.94
2023-04-20T12:55:01.759Z,99899.50
2023-04-20T12:57:28.705Z,99890.59
2023-04-20T12:59:56.692Z,99901.53
2023-04-20T13:02:23.716Z,99889.97
2023-04-20T13:04:52.523Z,99897.06
2023-04-20T13:07:19.517Z,99895.69
2023-04-20T13:09:46.495Z,99902.22
2023-04-20T13:12:13.548Z,99898.13
2023-04-20T13:14:40.531Z,99903.13
2023-04-20T13:17:07.615Z,99899.22
2023-04-20T13:19:35.193Z,99905.19
2023-04-20T13:22:02.089Z,99893.69
2023-04-20T13:24:29.047Z,99873.31
2023-04-20T13:26:56.697Z,99870.22
2023-04-20T13:29:25.216Z,99861.59
2023-04-20T13:31:52.296Z,99878.44
2023-04-20T13:34:19.592Z,99881.38
2023-04-20T13:36:47.258Z,99877.22
2023-04-20T13:39:14.877Z,99877.31
2023-04-20T13:41:41.862Z,99875.72
2023-04-20T13:44:15.762Z,99875.03
2023-04-20T13:46:45.008Z,99867.97
2023-04-20T13:49:13.475Z,99884.41
2023-04-20T13:51:40.991Z,99876.81
2023-04-20T13:54:07.994Z,99894.75
2023-04-20T13:56:35.178Z,99907.22
2023-04-20T13:59:04.008Z,99929.94
2023-04-20T14:01:31.536Z,99943.53
2023-04-20T14:03:58.672Z,99940.34
2023-04-20T14:06:26.445Z,99949.84
2023-04-20T14:08:53.807Z,99952.00
2023-04-20T14:11:20.705Z,99969.06
2023-04-20T14:13:47.676Z,99969.13
2023-04-20T14:16:14.860Z,99977.41
2023-04-20T14:18:42.077Z,99974.88
2023-04-20T14:21:09.338Z,99975.19
2023-04-20T14:23:36.417Z,99967.22
2023-04-20T14:26:03.995Z,99967.72
2023-04-20T14:28:33.412Z,99984.22
2023-04-20T14:31:04.459Z,100004.56
2023-04-20T14:33:31.493Z,99990.69
2023-04-20T14:35:58.379Z,99984.53
2023-04-20T14:38:25.306Z,99991.38
2023-04-20T14:40:52.489Z,100004.66
2023-04-20T14:43:20.101Z,99999.56
2023-04-20T14:45:47.120Z,99984.97
2023-04-20T14:48:14.024Z,99976.38
2023-04-20T14:50:42.349Z,99983.25
2023-04-20T14:53:10.107Z,99975.56
2023-04-20T14:55:37.134Z,99978.59
2023-04-20T14:58:04.082Z,99977.22
2023-04-20T15:00:31.148Z,99967.53
2023-04-20T15:02:59.552Z,99961.81
2023-04-20T15:05:28.070Z,99966.59
2023-04-20T15:07:57.133Z,99970.66
2023-04-20T15:10:24.453Z,99970.94
2023-04-20T15:12:51.561Z,99961.13
2023-04-20T15:15:18.643Z,99956.78
2023-04-20T15:17:46.847Z,99957.84
2023-04-20T15:20:17.054Z,99966.72
2023-04-20T15:22:44.029Z,99978.31
2023-04-20T15:25:11.175Z,99959.63
2023-04-20T15:27:38.456Z,99960.88
2023-04-20T15:30:06.578Z,99954.00
2023-04-20T15:32:34.015Z,99953.72
2023-04-20T15:35:01.345Z,99958.09
2023-04-20T15:37:28.513Z,99964.00
2023-04-20T15:39:55.940Z,99973.88
2023-04-20T15:42:23.019Z,99968.31
2023-04-20T15:44:49.941Z,99964.59
2023-04-20T15:47:16.830Z,99949.22
2023-04-20T15:49:44.088Z,99940.19
2023-04-20T15:52:11.161Z,99942.66
2023-04-20T15:54:38.495Z,99937.22
2023-04-20T15:57:05.450Z,99944.44
2023-04-20T15:59:32.825Z,99950.13
2023-04-20T16:01:59.993Z,99965.38
2023-04-20T16:04:27.065Z,99957.56
2023-04-20T16:06:54.390Z,99954.44
2023-04-20T16:09:23.400Z,99955.78
2023-04-20T16:11:50.862Z,99969.72
2023-04-20T16:14:18.072Z,99973.28
2023-04-20T16:16:45.402Z,99962.97
2023-04-20T16:19:13.766Z,99960.94
2023-04-20T16:21:41.027Z,99958.00
2023-04-20T16:24:07.937Z,99965.00
2023-04-20T16:26:34.893Z,99966.69
2023-04-20T16:29:02.066Z,99969.00
2023-04-20T16:31:29.894Z,99966.16
2023-04-20T16:33:58.591Z,99960.78
2023-04-20T16:36:26.678Z,99961.25
2023-04-20T16:38:53.668Z,99969.09
2023-04-20T16:41:20.847Z,99972.66
2023-04-20T16:43:48.121Z,99973.97
2023-04-20T16:46:16.365Z,99967.47
2023-04-20T16:48:44.097Z,99966.75
2023-04-20T16:51:11.161Z,99964.91
2023-04-20T16:53:38.069Z,99976.59
2023-04-20T16:56:05.698Z,99976.91
2023-04-20T16:58:32.674Z,99970.09
2023-04-20T17:00:59.737Z,99961.94
2023-04-20T17:03:26.952Z,99963.56
2023-04-20T17:05:54.044Z,99963.22
2023-04-20T17:08:21.842Z,99956.16
2023-04-20T17:10:48.756Z,99971.56
2023-04-20T17:13:15.809Z,99970.94
2023-04-20T17:15:45.054Z,99972.00
2023-04-20T17:18:12.242Z,99966.16
2023-04-20T17:20:39.163Z,99969.06
2023-04-20T17:23:06.084Z,99977.22
2023-04-20T17:25:33.146Z,99984.53
2023-04-20T17:28:00.172Z,99992.97
2023-04-20T17:30:27.105Z,99987.22
2023-04-20T17:32:54.355Z,99981.69
2023-04-20T17:35:22.602Z,99970.38
2023-04-20T17:37:49.650Z,99962.03
2023-04-20T17:40:16.576Z,99979.34
2023-04-20T17:42:43.549Z,99997.34
2023-04-20T17:45:11.716Z,100000.19
2023-04-20T17:47:38.668Z,99997.41
2023-04-20T17:50:06.860Z,100004.75
2023-04-20T17:52:33.792Z,100013.97
2023-04-20T17:55:00.785Z,100001.47
2023-04-20T17:57:28.568Z,100003.56
2023-04-20T17:59:55.691Z,99995.09
2023-04-20T18:02:24.988Z,100000.47
2023-04-20T18:04:52.462Z,100011.00
2023-04-20T18:07:19.556Z,100002.13
2023-04-20T18:09:46.530Z,99992.41
2023-04-20T18:12:13.528Z,99990.09
2023-04-20T18:14:41.175Z,99988.75
2023-04-20T18:17:08.604Z,99997.94
2023-04-20T18:19:35.575Z,100006.25
2023-04-20T18:22:02.632Z,100000.03
2023-04-20T18:24:29.768Z,100006.25
2023-04-20T18:26:56.761Z,100003.94
2023-04-20T18:29:23.771Z,100013.91
2023-04-20T18:31:53.379Z,100003.13
2023-04-20T18:34:20.546Z,100004.47
2023-04-20T18:36:47.752Z,100009.28
2023-04-20T18:39:15.108Z,100001.25
2023-04-20T18:41:42.201Z,100010.91
2023-04-20T18:44:09.116Z,100000.38
2023-04-20T18:46:36.183Z,100006.09
2023-04-20T18:49:03.198Z,100000.09
2023-04-20T18:51:32.104Z,100004.91
2023-04-20T18:53:59.106Z,100010.22
2023-04-20T18:56:26.084Z,100011.31
2023-04-20T18:58:53.046Z,100015.16
2023-04-20T19:01:20.157Z,100013.53
2023-04-20T19:03:48.215Z,100018.28
2023-04-20T19:06:15.406Z,100011.19
2023-04-20T19:08:42.370Z,100023.19
2023-04-20T19:11:09.321Z,100015.94
2023-04-20T19:13:36.539Z,100020.75
2023-04-20T19:16:04.656Z,100025.66
2023-04-20T19:18:31.671Z,100024.94
2023-04-20T19:20:58.636Z,100024.25
2023-04-20T19:23:25.732Z,100031.75
2023-04-20T19:25:52.669Z,100033.28
2023-04-20T19:28:19.655Z,100032.31
2023-04-20T19:30:46.731Z,100033.28
2023-04-20T19:33:13.737Z,100038.59
2023-04-20T19:35:43.452Z,100046.25
2023-04-20T19:38:10.333Z,100038.22
2023-04-20T19:40:37.333Z,100034.09
2023-04-20T19:43:04.356Z,100026.59
2023-04-20T19:45:31.296Z,100016.91
2023-04-20T19:47:58.309Z,100016.09
2023-04-20T19:50:25.503Z,100024.53
2023-04-20T19:52:52.434Z,100026.75
2023-04-20T19:55:19.374Z,100026.59
2023-04-20T19:57:46.279Z,100017.31
2023-04-20T20:00:13.527Z,100025.94
2023-04-20T20:02:41.537Z,100031.25
2023-04-20T20:05:09.384Z,100038.31
2023-04-20T20:07:37.008Z,100033.16
2023-04-20T20:10:04.592Z,100031.34
2023-04-20T20:12:31.613Z,100035.88
2023-04-20T20:14:59.494Z,100031.25
2023-04-20T20:17:26.522Z,100027.16
2023-04-20T20:19:55.780Z,100035.84
2023-04-20T20:22:22.943Z,100029.00
2023-04-20T20:24:54.056Z,100035.16
2023-04-20T20:27:21.669Z,100024.09
2023-04-20T20:29:49.039Z,100029.00
2023-04-20T20:32:15.996Z,100025.19
2023-04-20T20:34:43.208Z,100024.09
2023-04-20T20:37:12.777Z,100023.00
2023-04-20T20:39:39.798Z,100025.16
2023-04-20T20:42:08.954Z,100028.78
2023-04-20T20:44:39.720Z,100022.38
2023-04-20T20:47:06.833Z,100024.78
2023-04-20T20:49:33.963Z,100021.00
2023-04-20T20:52:02.313Z,100024.75
2023-04-20T20:54:29.478Z,100032.03
2023-04-20T20:56:57.555Z,100032.66
2023-04-20T20:59:24.599Z,100025.22
2023-04-20T21:01:51.686Z,100024.41
2023-04-20T21:04:18.738Z,100012.91
2023-04-20T21:06:45.677Z,100016.03
2023-04-20T21:09:14.707Z,100006.09
2023-04-20T21:11:41.615Z,100009.56
2023-04-20T21:14:08.553Z,100015.22
2023-04-20T21:16:35.463Z,100011.81
2023-04-20T21:19:02.480Z,100017.78
2023-04-20T21:21:29.346Z,100018.44
2023-04-20T21:23:56.238Z,100017.66
2023-04-20T21:26:24.252Z,100019.47
2023-04-20T21:28:51.144Z,100014.84
2023-04-20T21:31:18.177Z,100014.09
2023-04-20T21:33:45.160Z,100013.19
2023-04-20T21:36:12.088Z,100013.41
2023-04-20T21:38:39.359Z,100011.44
2023-04-20T21:41:06.327Z,100008.97
2023-04-20T21:43:33.235Z,100009.88
2023-04-20T21:46:00.226Z,100001.84
2023-04-20T21:48:27.130Z,100003.53
2023-04-20T21:50:54.000Z,100004.59
2023-04-20T21:53:21.235Z,100005.13
2023-04-20T21:55:48.161Z,100003.41
2023-04-20T21:58:15.789Z,100006.66
2023-04-20T22:00:42.649Z,100006.28
2023-04-20T22:03:09.739Z,100006.50
2023-04-20T22:05:36.840Z,100011.91
2023-04-20T22:08:03.916Z,100005.28
2023-04-20T22:10:30.918Z,99991.41
2023-04-20T22:12:57.907Z,100005.06
2023-04-20T22:15:26.149Z,100006.75
2023-04-20T22:17:53.053Z,100006.97
2023-04-20T22:20:20.092Z,100008.63
2023-04-20T22:22:47.238Z,99999.00
2023-04-20T22:25:14.250Z,100011.09
2023-04-20T22:27:41.305Z,100013.09
2023-04-20T22:30:09.686Z,100026.53
2023-04-20T22:32:38.414Z,100018.44
2023-04-20T22:35:05.927Z,100016.13
2023-04-20T22:37:32.856Z,100016.13
2023-04-20T22:39:59.740Z,100021.97
2023-04-20T22:42:26.813Z,100020.34
2023-04-20T22:44:53.787Z,100013.78
2023-04-20T22:47:20.837Z,100017.88
2023-04-20T22:49:48.994Z,100010.63
2023-04-20T22:52:16.070Z,100007.44
2023-04-20T22:54:47.888Z,100012.84
2023-04-20T22:57:18.246Z,100006.75
2023-04-20T22:59:45.550Z,100001.94
2023-04-20T23:02:12.766Z,100008.41
2023-04-20T23:04:40.131Z,100007.91
2023-04-20T23:07:08.206Z,100013.19
2023-04-20T23:09:39.791Z,100014.16
2023-04-20T23:12:11.795Z,100020.13
2023-04-20T23:14:42.519Z,100023.66
2023-04-20T23:17:10.582Z,100027.84
2023-04-20T23:19:38.465Z,100029.00
2023-04-20T23:22:08.798Z,100025.03
2023-04-20T23:24:36.298Z,100029.69
2023-04-20T23:27:03.471Z,100022.03
2023-04-20T23:29:30.398Z,100026.88
2023-04-20T23:31:57.315Z,100033.19
2023-04-20T23:34:24.292Z,100027.16
2023-04-20T23:36:53.833Z,100025.03
2023-04-20T23:39:21.415Z,100017.56
2023-04-20T23:41:48.590Z,100018.44
2023-04-20T23:44:15.517Z,100015.50
2023-04-20T23:46:42.397Z,100010.78
2023-04-20T23:49:09.398Z,100011.47
2023-04-20T23:51:37.489Z,100004.81
2023-04-20T23:54:04.492Z,100005.41
2023-04-20T23:56:31.487Z,100002.56
2023-04-20T23:58:59.341Z,100009.06
