createdAt,value
2016-09-20T00:00:02.199Z,0
2016-09-20T00:01:00.286Z,0
2016-09-20T00:02:00.398Z,0
2016-09-20T00:03:01.557Z,0
2016-09-20T00:04:02.244Z,0
2016-09-20T00:05:01.000Z,0
2016-09-20T00:06:01.489Z,0
2016-09-20T00:07:00.928Z,0
2016-09-20T00:08:01.249Z,0
2016-09-20T00:09:00.317Z,0
2016-09-20T00:10:00.509Z,0
2016-09-20T00:11:00.271Z,0
2016-09-20T00:12:02.758Z,0
2016-09-20T00:13:00.620Z,0
2016-09-20T00:14:00.350Z,0
2016-09-20T00:15:02.850Z,0
2016-09-20T00:16:01.693Z,0
2016-09-20T00:17:01.412Z,0
2016-09-20T00:18:01.545Z,0
2016-09-20T00:19:01.654Z,0
2016-09-20T00:20:02.050Z,0
2016-09-20T00:21:02.488Z,0
2016-09-20T00:22:02.126Z,0
2016-09-20T00:23:01.926Z,0
2016-09-20T00:24:01.162Z,0
2016-09-20T00:25:00.669Z,0
2016-09-20T00:26:03.121Z,0
2016-09-20T00:27:01.563Z,0
2016-09-20T00:28:03.958Z,0
2016-09-20T00:29:01.528Z,0
2016-09-20T00:30:02.041Z,0
2016-09-20T00:31:02.378Z,0
2016-09-20T00:32:02.259Z,0
2016-09-20T00:33:01.938Z,0
2016-09-20T00:34:01.567Z,0
2016-09-20T00:35:02.030Z,0
2016-09-20T00:36:02.258Z,0
2016-09-20T00:37:02.746Z,0
2016-09-20T00:38:01.908Z,0
2016-09-20T00:39:03.640Z,0
2016-09-20T00:40:02.094Z,0
2016-09-20T00:41:01.752Z,0
2016-09-20T00:42:03.986Z,0
2016-09-20T00:43:03.935Z,0
2016-09-20T00:44:02.339Z,0
2016-09-20T00:45:02.723Z,0
2016-09-20T00:46:02.718Z,0
2016-09-20T00:47:02.162Z,0
2016-09-20T00:48:02.957Z,0
2016-09-20T00:49:01.391Z,0
2016-09-20T00:50:02.042Z,0
2016-09-20T00:51:02.562Z,0
2016-09-20T00:52:02.591Z,0
2016-09-20T00:53:02.128Z,0
2016-09-20T00:54:01.768Z,0
2016-09-20T00:55:03.863Z,0
2016-09-20T00:56:02.544Z,0
2016-09-20T00:57:02.176Z,0
2016-09-20T00:58:02.590Z,0
2016-09-20T00:59:02.582Z,0
2016-09-20T01:00:02.604Z,0
2016-09-20T01:01:01.733Z,0
2016-09-20T01:02:03.238Z,0
2016-09-20T01:03:01.501Z,0
2016-09-20T01:04:02.096Z,0
2016-09-20T01:05:02.482Z,0
2016-09-20T01:06:02.306Z,0
2016-09-20T01:07:03.466Z,0
2016-09-20T01:08:02.873Z,0
2016-09-20T01:09:02.278Z,0
2016-09-20T01:10:02.829Z,0
2016-09-20T01:11:02.650Z,0
2016-09-20T01:12:02.075Z,0
2016-09-20T01:13:02.449Z,0
2016-09-20T01:14:02.389Z,0
2016-09-20T01:15:02.555Z,0
2016-09-20T01:16:02.759Z,0
2016-09-20T01:17:02.542Z,0
2016-09-20T01:18:03.477Z,0
2016-09-20T01:19:04.542Z,0
2016-09-20T01:20:03.393Z,0
2016-09-20T01:21:02.720Z,0
2016-09-20T01:22:02.699Z,0
2016-09-20T01:23:02.536Z,0
2016-09-20T01:24:02.450Z,0
2016-09-20T01:25:02.240Z,0
2016-09-20T01:26:01.732Z,0
2016-09-20T01:27:02.296Z,0
2016-09-20T01:28:02.594Z,0
2016-09-20T01:29:02.242Z,0
2016-09-20T01:30:02.689Z,0
2016-09-20T01:31:04.675Z,0
2016-09-20T01:32:03.452Z,0
2016-09-20T01:33:02.013Z,0
2016-09-20T01:34:02.638Z,0
2016-09-20T01:35:02.637Z,0
2016-09-20T01:36:03.649Z,0
2016-09-20T01:37:02.511Z,0
2016-09-20T01:38:04.198Z,0
2016-09-20T01:39:02.922Z,0
2016-09-20T01:40:02.824Z,0
2016-09-20T01:41:02.881Z,0
2016-09-20T01:42:02.485Z,0
2016-09-20T01:43:02.356Z,0
2016-09-20T01:44:02.823Z,0
2016-09-20T01:45:03.653Z,0
2016-09-20T01:46:03.984Z,0
2016-09-20T01:47:02.476Z,0
2016-09-20T01:48:02.995Z,0
2016-09-20T01:49:04.072Z,0
2016-09-20T01:50:03.717Z,0
2016-09-20T01:51:04.516Z,0
2016-09-20T01:52:04.069Z,0
2016-09-20T01:53:04.378Z,0
2016-09-20T01:54:02.851Z,0
2016-09-20T01:55:02.866Z,0
2016-09-20T01:56:03.760Z,0
2016-09-20T01:57:03.496Z,0
2016-09-20T01:58:02.236Z,0
2016-09-20T01:59:03.342Z,0
2016-09-20T02:00:03.029Z,0
2016-09-20T02:01:03.519Z,0
2016-09-20T02:02:03.309Z,0
2016-09-20T02:03:03.015Z,0
2016-09-20T02:04:03.312Z,0
2016-09-20T02:05:02.277Z,0
2016-09-20T02:06:03.831Z,0
2016-09-20T02:07:02.888Z,0
2016-09-20T02:08:04.695Z,0
2016-09-20T02:09:02.584Z,0
2016-09-20T02:10:03.767Z,0
2016-09-20T02:11:04.416Z,0
2016-09-20T02:12:04.008Z,0
2016-09-20T02:13:03.953Z,0
2016-09-20T02:14:04.590Z,0
2016-09-20T02:15:03.155Z,0
2016-09-20T02:16:04.070Z,0
2016-09-20T02:17:04.472Z,0
2016-09-20T02:18:02.932Z,0
2016-09-20T02:19:04.278Z,0
2016-09-20T02:20:04.289Z,0
2016-09-20T02:21:04.096Z,0
2016-09-20T02:22:03.138Z,0
2016-09-20T02:23:04.578Z,0
2016-09-20T02:24:02.898Z,0
2016-09-20T02:25:04.026Z,0
2016-09-20T02:26:04.686Z,0
2016-09-20T02:27:05.604Z,0
2016-09-20T02:28:04.872Z,0
2016-09-20T02:29:04.009Z,0
2016-09-20T02:30:03.269Z,0
2016-09-20T02:31:03.403Z,0
2016-09-20T02:32:03.357Z,0
2016-09-20T02:33:03.331Z,0
2016-09-20T02:34:02.815Z,0
2016-09-20T02:35:04.997Z,0
2016-09-20T02:36:04.155Z,0
2016-09-20T02:37:03.723Z,0
2016-09-20T02:38:03.697Z,0
2016-09-20T02:39:04.467Z,0
2016-09-20T02:40:04.922Z,0
2016-09-20T02:41:04.950Z,0
2016-09-20T02:42:04.522Z,0
2016-09-20T02:43:03.126Z,0
2016-09-20T02:44:04.430Z,0
2016-09-20T02:45:04.525Z,0
2016-09-20T02:46:05.321Z,0
2016-09-20T02:47:06.869Z,0
2016-09-20T02:48:05.542Z,0
2016-09-20T02:49:05.871Z,0
2016-09-20T02:50:05.143Z,0
2016-09-20T02:51:06.363Z,0
2016-09-20T02:52:03.019Z,0
2016-09-20T02:53:03.105Z,0
2016-09-20T02:54:04.600Z,0
2016-09-20T02:55:04.277Z,0
2016-09-20T02:56:03.426Z,0
2016-09-20T02:57:05.653Z,0
2016-09-20T02:58:03.957Z,0
2016-09-20T02:59:05.267Z,0
2016-09-20T03:00:04.334Z,0
2016-09-20T03:01:04.208Z,0
2016-09-20T03:02:04.226Z,0
2016-09-20T03:03:05.453Z,0
2016-09-20T03:04:04.855Z,0
2016-09-20T03:05:04.591Z,0
2016-09-20T03:06:04.563Z,0
2016-09-20T03:07:02.924Z,0
2016-09-20T03:08:04.736Z,0
2016-09-20T03:09:04.360Z,0
2016-09-20T03:10:03.430Z,0
2016-09-20T03:11:05.259Z,0
2016-09-20T03:12:04.440Z,0
2016-09-20T03:13:05.257Z,0
2016-09-20T03:14:05.323Z,0
2016-09-20T03:15:04.185Z,0
2016-09-20T03:16:04.147Z,0
2016-09-20T03:17:05.840Z,0
2016-09-20T03:18:05.680Z,0
2016-09-20T03:19:05.424Z,0
2016-09-20T03:20:04.798Z,0
2016-09-20T03:21:05.712Z,0
2016-09-20T03:22:05.140Z,0
2016-09-20T03:23:04.102Z,0
2016-09-20T03:24:04.593Z,0
2016-09-20T03:25:05.616Z,0
2016-09-20T03:26:05.791Z,0
2016-09-20T03:27:05.237Z,0
2016-09-20T03:28:05.653Z,0
2016-09-20T03:29:04.277Z,0
2016-09-20T03:30:05.883Z,0
2016-09-20T03:31:04.233Z,0
2016-09-20T03:32:04.854Z,0
2016-09-20T03:33:05.357Z,0
2016-09-20T03:34:04.282Z,0
2016-09-20T03:35:05.979Z,0
2016-09-20T03:36:05.263Z,0
2016-09-20T03:37:05.621Z,0
2016-09-20T03:38:05.549Z,0
2016-09-20T03:39:07.785Z,0
2016-09-20T03:40:05.972Z,0
2016-09-20T03:41:05.886Z,0
2016-09-20T03:42:05.000Z,0
2016-09-20T03:43:05.660Z,0
2016-09-20T03:44:04.392Z,0
2016-09-20T03:45:06.361Z,0
2016-09-20T03:46:07.901Z,0
2016-09-20T03:47:06.984Z,0
2016-09-20T03:48:05.081Z,0
2016-09-20T03:49:07.077Z,0
2016-09-20T03:50:08.169Z,0
2016-09-20T03:51:05.269Z,0
2016-09-20T03:52:06.867Z,0
2016-09-20T03:53:05.128Z,0
2016-09-20T03:54:05.345Z,0
2016-09-20T03:55:05.693Z,0
2016-09-20T03:56:05.893Z,0
2016-09-20T03:57:05.475Z,0
2016-09-20T03:58:06.101Z,0
2016-09-20T03:59:05.715Z,0
2016-09-20T04:00:04.801Z,0
2016-09-20T04:01:05.135Z,0
2016-09-20T04:02:06.218Z,0
2016-09-20T04:03:05.431Z,0
2016-09-20T04:04:05.263Z,0
2016-09-20T04:05:06.133Z,0
2016-09-20T04:06:08.156Z,0
2016-09-20T04:07:06.070Z,0
2016-09-20T04:08:07.363Z,0
2016-09-20T04:09:04.166Z,0
2016-09-20T04:10:05.669Z,0
2016-09-20T04:11:09.452Z,0
2016-09-20T04:12:06.932Z,0
2016-09-20T04:13:06.559Z,0
2016-09-20T04:14:05.713Z,0
2016-09-20T04:15:07.480Z,0
2016-09-20T04:16:05.620Z,0
2016-09-20T04:17:05.383Z,0
2016-09-20T04:18:06.428Z,0
2016-09-20T04:19:09.036Z,0
2016-09-20T04:20:06.789Z,0
2016-09-20T04:21:08.919Z,0
2016-09-20T04:22:07.311Z,0
2016-09-20T04:23:08.235Z,0
2016-09-20T04:24:05.974Z,0
2016-09-20T04:25:08.961Z,0
2016-09-20T04:26:07.205Z,0
2016-09-20T04:27:09.326Z,0
2016-09-20T04:28:06.414Z,0
2016-09-20T04:29:07.325Z,0
2016-09-20T04:30:06.793Z,0
2016-09-20T04:31:09.133Z,0
2016-09-20T04:32:09.182Z,0
2016-09-20T04:33:07.870Z,0
2016-09-20T04:34:07.669Z,0
2016-09-20T04:35:07.359Z,0
2016-09-20T04:36:06.844Z,0
2016-09-20T04:37:07.814Z,0
2016-09-20T04:38:07.033Z,0
2016-09-20T04:39:09.331Z,4
2016-09-20T04:40:08.504Z,4
2016-09-20T04:41:07.233Z,0
2016-09-20T04:42:06.166Z,4
2016-09-20T04:43:07.832Z,4
2016-09-20T04:44:05.648Z,4
2016-09-20T04:45:07.256Z,8
2016-09-20T04:46:07.092Z,8
2016-09-20T04:47:07.006Z,8
2016-09-20T04:48:08.167Z,8
2016-09-20T04:49:07.510Z,12
2016-09-20T04:50:07.498Z,12
2016-09-20T04:51:07.937Z,12
2016-09-20T04:52:07.187Z,16
2016-09-20T04:53:09.643Z,20
2016-09-20T04:54:07.227Z,20
2016-09-20T04:55:07.497Z,24
2016-09-20T04:56:08.087Z,28
2016-09-20T04:57:07.708Z,36
2016-09-20T04:58:07.085Z,40
2016-09-20T04:59:07.232Z,44
2016-09-20T05:00:08.323Z,52
2016-09-20T05:01:09.538Z,60
2016-09-20T05:02:07.360Z,64
2016-09-20T05:03:08.418Z,72
2016-09-20T05:04:07.869Z,80
2016-09-20T05:05:06.948Z,88
2016-09-20T05:06:07.638Z,96
2016-09-20T05:07:08.438Z,108
2016-09-20T05:08:07.874Z,116
2016-09-20T05:09:08.503Z,124
2016-09-20T05:10:09.052Z,136
2016-09-20T05:11:08.228Z,148
2016-09-20T05:12:08.357Z,156
2016-09-20T05:13:07.785Z,168
2016-09-20T05:14:07.040Z,180
2016-09-20T05:15:06.658Z,192
2016-09-20T05:16:07.604Z,204
2016-09-20T05:17:09.171Z,220
2016-09-20T05:18:07.292Z,232
2016-09-20T05:19:07.287Z,244
2016-09-20T05:20:07.809Z,264
2016-09-20T05:21:07.291Z,288
2016-09-20T05:22:07.275Z,308
2016-09-20T05:23:07.995Z,324
2016-09-20T05:24:07.376Z,344
2016-09-20T05:25:07.513Z,364
2016-09-20T05:26:06.716Z,380
2016-09-20T05:27:06.230Z,400
2016-09-20T05:28:09.646Z,420
2016-09-20T05:29:06.863Z,436
2016-09-20T05:30:06.833Z,460
2016-09-20T05:31:07.855Z,484
2016-09-20T05:32:06.238Z,508
2016-09-20T05:33:07.993Z,540
2016-09-20T05:34:06.180Z,564
2016-09-20T05:35:08.100Z,592
2016-09-20T05:36:08.411Z,620
2016-09-20T05:37:07.707Z,644
2016-09-20T05:38:08.447Z,668
2016-09-20T05:39:08.588Z,692
2016-09-20T05:40:08.890Z,708
2016-09-20T05:41:08.322Z,724
2016-09-20T05:42:07.783Z,736
2016-09-20T05:43:08.166Z,744
2016-09-20T05:44:07.148Z,760
2016-09-20T05:45:08.056Z,772
2016-09-20T05:46:08.727Z,792
2016-09-20T05:47:08.133Z,812
2016-09-20T05:48:08.104Z,832
2016-09-20T05:49:06.319Z,848
2016-09-20T05:50:06.867Z,864
2016-09-20T05:51:06.238Z,884
2016-09-20T05:52:06.324Z,900
2016-09-20T05:53:06.732Z,924
2016-09-20T05:54:07.191Z,944
2016-09-20T05:55:07.176Z,968
2016-09-20T05:56:07.567Z,1000
2016-09-20T05:57:08.174Z,1032
2016-09-20T05:58:08.907Z,1064
2016-09-20T05:59:08.823Z,1096
2016-09-20T06:00:07.579Z,1124
2016-09-20T06:01:08.430Z,1148
2016-09-20T06:02:07.583Z,1168
2016-09-20T06:03:08.516Z,1192
2016-09-20T06:04:08.657Z,1212
2016-09-20T06:05:09.484Z,1240
2016-09-20T06:06:08.460Z,1268
2016-09-20T06:07:07.321Z,1300
2016-09-20T06:08:09.510Z,1328
2016-09-20T06:09:07.654Z,1364
2016-09-20T06:10:08.308Z,1408
2016-09-20T06:11:07.371Z,1452
2016-09-20T06:12:07.571Z,1504
2016-09-20T06:13:08.194Z,1556
2016-09-20T06:14:08.428Z,1604
2016-09-20T06:15:08.070Z,1652
2016-09-20T06:16:08.428Z,1692
2016-09-20T06:17:07.979Z,1728
2016-09-20T06:18:07.873Z,1764
2016-09-20T06:19:07.672Z,1796
2016-09-20T06:20:08.529Z,1816
2016-09-20T06:21:07.765Z,1844
2016-09-20T06:22:08.132Z,1872
2016-09-20T06:23:07.130Z,1896
2016-09-20T06:24:07.854Z,1924
2016-09-20T06:25:08.910Z,1952
2016-09-20T06:26:10.549Z,1980
2016-09-20T06:27:08.693Z,2012
2016-09-20T06:28:09.593Z,2044
2016-09-20T06:29:08.897Z,2088
2016-09-20T06:30:08.706Z,2140
2016-09-20T06:31:08.873Z,2204
2016-09-20T06:32:09.086Z,2264
2016-09-20T06:33:08.638Z,2320
2016-09-20T06:34:08.816Z,2376
2016-09-20T06:35:07.959Z,2436
2016-09-20T06:36:07.932Z,2504
2016-09-20T06:37:07.653Z,2576
2016-09-20T06:38:08.357Z,2660
2016-09-20T06:39:08.686Z,2748
2016-09-20T06:40:08.573Z,2828
2016-09-20T06:41:08.630Z,2892
2016-09-20T06:42:09.484Z,2948
2016-09-20T06:43:10.632Z,3004
2016-09-20T06:44:09.975Z,3056
2016-09-20T06:45:08.345Z,3120
2016-09-20T06:46:08.754Z,3192
2016-09-20T06:47:08.073Z,3260
2016-09-20T06:48:08.458Z,3328
2016-09-20T06:49:08.850Z,3388
2016-09-20T06:50:08.038Z,3436
2016-09-20T06:51:09.294Z,3476
2016-09-20T06:52:09.149Z,3508
2016-09-20T06:53:08.770Z,3536
2016-09-20T06:54:07.537Z,3556
2016-09-20T06:55:08.418Z,3572
2016-09-20T06:56:09.077Z,3588
2016-09-20T06:57:08.811Z,3612
2016-09-20T06:58:09.615Z,3636
2016-09-20T06:59:08.757Z,3648
2016-09-20T07:00:08.613Z,3676
2016-09-20T07:01:09.357Z,3700
2016-09-20T07:02:09.519Z,3724
2016-09-20T07:03:08.764Z,3756
2016-09-20T07:04:09.309Z,3784
2016-09-20T07:05:09.347Z,3796
2016-09-20T07:06:08.938Z,3820
2016-09-20T07:07:10.207Z,3868
2016-09-20T07:08:08.801Z,3932
2016-09-20T07:09:08.755Z,4008
2016-09-20T07:10:10.676Z,4104
2016-09-20T07:11:09.676Z,4192
2016-09-20T07:12:08.424Z,4284
2016-09-20T07:13:09.241Z,4376
2016-09-20T07:14:08.431Z,4456
2016-09-20T07:15:09.978Z,4536
2016-09-20T07:16:09.786Z,4588
2016-09-20T07:17:09.771Z,4636
2016-09-20T07:18:09.423Z,4664
2016-09-20T07:19:09.552Z,4688
2016-09-20T07:20:09.636Z,4720
2016-09-20T07:21:09.610Z,4764
2016-09-20T07:22:09.362Z,4828
2016-09-20T07:23:10.598Z,4896
2016-09-20T07:24:09.133Z,4972
2016-09-20T07:25:09.563Z,5056
2016-09-20T07:26:08.930Z,5144
2016-09-20T07:27:10.302Z,5240
2016-09-20T07:28:08.769Z,5320
2016-09-20T07:29:10.201Z,5408
2016-09-20T07:30:09.356Z,5484
2016-09-20T07:31:08.959Z,5552
2016-09-20T07:32:09.753Z,5624
2016-09-20T07:33:09.349Z,5688
2016-09-20T07:34:10.026Z,5728
2016-09-20T07:35:09.664Z,5732
2016-09-20T07:36:10.106Z,5724
2016-09-20T07:37:11.180Z,5716
2016-09-20T07:38:10.185Z,5724
2016-09-20T07:39:09.387Z,5756
2016-09-20T07:40:09.721Z,5796
2016-09-20T07:41:09.731Z,5848
2016-09-20T07:42:09.877Z,5920
2016-09-20T07:43:09.143Z,6004
2016-09-20T07:44:10.462Z,6100
2016-09-20T07:45:11.869Z,6208
2016-09-20T07:46:10.478Z,6328
2016-09-20T07:47:09.688Z,6488
2016-09-20T07:48:09.658Z,6680
2016-09-20T07:49:10.846Z,6920
2016-09-20T07:50:10.518Z,7160
2016-09-20T07:51:10.271Z,7408
2016-09-20T07:52:10.614Z,7628
2016-09-20T07:53:09.780Z,7792
2016-09-20T07:54:09.202Z,7880
2016-09-20T07:55:09.732Z,7932
2016-09-20T07:56:10.051Z,7960
2016-09-20T07:57:09.865Z,7980
2016-09-20T07:58:11.793Z,8000
2016-09-20T07:59:10.117Z,8032
2016-09-20T08:00:09.933Z,8080
2016-09-20T08:01:09.922Z,8152
2016-09-20T08:02:10.836Z,8252
2016-09-20T08:03:09.408Z,8324
2016-09-20T08:04:10.796Z,8400
2016-09-20T08:05:11.196Z,8456
2016-09-20T08:06:09.663Z,8512
2016-09-20T08:07:09.807Z,8572
2016-09-20T08:08:11.626Z,8644
2016-09-20T08:09:10.193Z,8712
2016-09-20T08:10:11.118Z,8820
2016-09-20T08:11:10.951Z,8936
2016-09-20T08:12:09.632Z,9044
2016-09-20T08:13:11.264Z,9152
2016-09-20T08:14:10.350Z,9260
2016-09-20T08:15:09.688Z,9368
2016-09-20T08:16:09.722Z,9476
2016-09-20T08:17:10.089Z,9584
2016-09-20T08:18:10.699Z,9704
2016-09-20T08:19:10.146Z,9844
2016-09-20T08:20:11.725Z,10016
2016-09-20T08:21:10.529Z,10240
2016-09-20T08:22:11.385Z,10492
2016-09-20T08:23:12.511Z,10748
2016-09-20T08:24:10.642Z,10992
2016-09-20T08:25:11.723Z,11236
2016-09-20T08:26:11.046Z,11476
2016-09-20T08:27:11.068Z,11720
2016-09-20T08:28:12.831Z,11980
2016-09-20T08:29:13.037Z,12240
2016-09-20T08:30:11.843Z,12556
2016-09-20T08:31:12.006Z,12952
2016-09-20T08:32:11.959Z,13396
2016-09-20T08:33:11.533Z,13916
2016-09-20T08:34:11.060Z,14456
2016-09-20T08:35:11.294Z,15052
2016-09-20T08:36:11.750Z,15624
2016-09-20T08:37:11.469Z,16148
2016-09-20T08:38:10.527Z,16800
2016-09-20T08:39:12.612Z,17344
2016-09-20T08:40:11.043Z,17952
2016-09-20T08:41:10.876Z,18432
2016-09-20T08:42:12.003Z,18880
2016-09-20T08:43:11.856Z,19136
2016-09-20T08:44:11.732Z,19328
2016-09-20T08:45:11.976Z,19424
2016-09-20T08:46:12.572Z,19552
2016-09-20T08:47:11.519Z,19744
2016-09-20T08:48:11.951Z,19744
2016-09-20T08:49:10.930Z,19680
2016-09-20T08:50:12.091Z,19584
2016-09-20T08:51:10.439Z,19232
2016-09-20T08:52:10.678Z,19008
2016-09-20T08:53:12.741Z,18752
2016-09-20T08:54:11.784Z,18368
2016-09-20T08:55:12.068Z,17952
2016-09-20T08:56:12.879Z,17536
2016-09-20T08:57:11.341Z,17248
2016-09-20T08:58:11.673Z,17120
2016-09-20T08:59:11.001Z,16992
2016-09-20T09:00:12.604Z,16896
2016-09-20T09:01:11.184Z,16864
2016-09-20T09:02:11.599Z,16928
2016-09-20T09:03:11.384Z,16960
2016-09-20T09:04:13.227Z,16928
2016-09-20T09:05:12.137Z,16704
2016-09-20T09:06:13.354Z,16124
2016-09-20T09:07:11.832Z,15632
2016-09-20T09:08:13.276Z,15092
2016-09-20T09:09:11.292Z,14676
2016-09-20T09:10:11.958Z,14376
2016-09-20T09:11:12.354Z,14204
2016-09-20T09:12:14.290Z,14172
2016-09-20T09:13:10.475Z,14212
2016-09-20T09:14:11.763Z,14264
2016-09-20T09:15:11.546Z,14316
2016-09-20T09:16:13.271Z,14388
2016-09-20T09:17:13.133Z,14476
2016-09-20T09:18:11.605Z,14640
2016-09-20T09:19:12.517Z,14924
2016-09-20T09:20:11.437Z,15288
2016-09-20T09:21:11.774Z,15664
2016-09-20T09:22:13.671Z,16052
2016-09-20T09:23:12.344Z,16512
2016-09-20T09:24:12.102Z,16800
2016-09-20T09:25:11.611Z,17248
2016-09-20T09:26:12.252Z,17792
2016-09-20T09:27:13.751Z,18368
2016-09-20T09:28:12.116Z,19040
2016-09-20T09:29:12.913Z,19680
2016-09-20T09:30:12.478Z,20416
2016-09-20T09:31:12.448Z,21184
2016-09-20T09:32:13.000Z,21856
2016-09-20T09:33:13.033Z,22368
2016-09-20T09:34:13.278Z,22784
2016-09-20T09:35:13.267Z,23040
2016-09-20T09:36:13.514Z,23264
2016-09-20T09:37:12.973Z,23104
2016-09-20T09:38:13.026Z,23104
2016-09-20T09:39:11.654Z,23328
2016-09-20T09:40:13.003Z,23840
2016-09-20T09:41:12.538Z,24608
2016-09-20T09:42:12.489Z,25216
2016-09-20T09:43:12.347Z,25504
2016-09-20T09:44:12.111Z,25280
2016-09-20T09:45:13.205Z,25472
2016-09-20T09:46:12.125Z,24800
2016-09-20T09:47:13.165Z,24896
2016-09-20T09:48:13.322Z,25056
2016-09-20T09:49:12.877Z,25024
2016-09-20T09:50:12.713Z,25824
2016-09-20T09:51:12.282Z,25600
2016-09-20T09:52:11.545Z,25920
2016-09-20T09:53:12.221Z,25280
2016-09-20T09:54:13.570Z,25568
2016-09-20T09:55:13.256Z,23072
2016-09-20T09:56:12.345Z,22528
2016-09-20T09:57:13.707Z,21216
2016-09-20T09:58:13.213Z,21600
2016-09-20T09:59:12.696Z,20768
2016-09-20T10:00:13.679Z,19264
2016-09-20T10:01:13.369Z,18208
2016-09-20T10:02:13.168Z,18848
2016-09-20T10:03:12.177Z,16280
2016-09-20T10:04:13.433Z,18304
2016-09-20T10:05:13.110Z,15720
2016-09-20T10:06:13.966Z,14064
2016-09-20T10:07:13.295Z,13928
2016-09-20T10:08:13.570Z,13660
2016-09-20T10:09:13.204Z,15932
2016-09-20T10:10:13.189Z,13928
2016-09-20T10:11:13.304Z,15040
2016-09-20T10:12:13.806Z,14592
2016-09-20T10:13:12.731Z,14300
2016-09-20T10:14:13.207Z,14420
2016-09-20T10:15:13.292Z,14248
2016-09-20T10:16:13.064Z,12800
2016-09-20T10:17:13.613Z,15036
2016-09-20T10:18:12.866Z,14604
2016-09-20T10:19:14.417Z,13580
2016-09-20T10:20:13.892Z,14812
2016-09-20T10:21:12.953Z,11876
2016-09-20T10:22:12.998Z,11360
2016-09-20T10:23:13.207Z,12032
2016-09-20T10:24:13.666Z,12480
2016-09-20T10:25:14.523Z,13068
2016-09-20T10:26:13.850Z,17344
2016-09-20T10:27:13.533Z,15640
2016-09-20T10:28:14.014Z,22176
2016-09-20T10:29:15.649Z,23168
2016-09-20T10:30:14.804Z,24256
2016-09-20T10:31:14.325Z,23232
2016-09-20T10:32:14.310Z,18688
2016-09-20T10:33:15.830Z,19904
2016-09-20T10:34:13.825Z,16740
2016-09-20T10:35:13.349Z,17408
2016-09-20T10:36:14.979Z,19104
2016-09-20T10:37:14.069Z,23008
2016-09-20T10:38:13.426Z,24512
2016-09-20T10:39:12.998Z,17632
2016-09-20T10:40:13.176Z,21632
2016-09-20T10:41:15.611Z,20256
2016-09-20T10:42:13.393Z,19232
2016-09-20T10:43:13.606Z,18336
2016-09-20T10:44:14.078Z,17052
2016-09-20T10:45:13.978Z,15708
2016-09-20T10:46:13.899Z,15124
2016-09-20T10:47:15.009Z,14976
2016-09-20T10:48:15.302Z,15072
2016-09-20T10:49:14.422Z,15092
2016-09-20T10:50:13.510Z,15244
2016-09-20T10:51:14.248Z,15124
2016-09-20T10:52:13.843Z,15136
2016-09-20T10:53:12.897Z,14876
2016-09-20T10:54:14.362Z,14152
2016-09-20T10:55:14.274Z,13756
2016-09-20T10:56:14.377Z,12944
2016-09-20T10:57:14.035Z,13592
2016-09-20T10:58:13.261Z,14668
2016-09-20T10:59:15.264Z,16140
2016-09-20T11:00:14.941Z,17632
2016-09-20T11:01:13.786Z,19008
2016-09-20T11:02:13.689Z,18720
2016-09-20T11:03:14.121Z,15912
2016-09-20T11:04:15.051Z,20128
2016-09-20T11:05:14.376Z,22528
2016-09-20T11:06:13.755Z,21920
2016-09-20T11:07:14.455Z,20928
2016-09-20T11:08:13.738Z,20384
2016-09-20T11:09:15.325Z,20384
2016-09-20T11:10:14.670Z,21440
2016-09-20T11:11:15.364Z,23520
2016-09-20T11:12:15.020Z,25696
2016-09-20T11:13:13.851Z,28000
2016-09-20T11:14:15.437Z,30208
2016-09-20T11:15:14.686Z,27776
2016-09-20T11:16:14.823Z,29248
2016-09-20T11:17:14.399Z,23616
2016-09-20T11:18:14.777Z,22976
2016-09-20T11:19:14.608Z,23616
2016-09-20T11:20:15.595Z,27776
2016-09-20T11:21:15.304Z,27808
2016-09-20T11:22:15.186Z,23872
2016-09-20T11:23:16.141Z,23360
2016-09-20T11:24:15.266Z,26752
2016-09-20T11:25:16.585Z,25312
2016-09-20T11:26:15.933Z,22240
2016-09-20T11:27:14.560Z,25152
2016-09-20T11:28:17.624Z,21792
2016-09-20T11:29:15.818Z,19072
2016-09-20T11:30:15.255Z,18240
2016-09-20T11:31:15.633Z,20928
2016-09-20T11:32:16.200Z,18752
2016-09-20T11:33:15.164Z,23520
2016-09-20T11:34:14.859Z,23040
2016-09-20T11:35:15.923Z,22752
2016-09-20T11:36:16.863Z,18048
2016-09-20T11:37:14.826Z,16408
2016-09-20T11:38:15.528Z,16432
2016-09-20T11:39:14.424Z,16808
2016-09-20T11:40:15.220Z,17792
2016-09-20T11:41:15.554Z,18464
2016-09-20T11:42:17.092Z,17312
2016-09-20T11:43:16.401Z,16504
2016-09-20T11:44:15.473Z,15260
2016-09-20T11:45:15.531Z,13156
2016-09-20T11:46:16.337Z,12000
2016-09-20T11:47:15.950Z,11128
2016-09-20T11:48:16.287Z,11232
2016-09-20T11:49:15.014Z,14688
2016-09-20T11:50:15.604Z,17568
2016-09-20T11:51:17.212Z,13976
2016-09-20T11:52:15.689Z,17068
2016-09-20T11:53:16.866Z,18752
2016-09-20T11:54:17.395Z,19488
2016-09-20T11:55:16.062Z,18720
2016-09-20T11:56:15.793Z,13576
2016-09-20T11:57:16.097Z,13368
2016-09-20T11:58:16.570Z,18560
2016-09-20T11:59:16.579Z,17632
2016-09-20T12:00:15.611Z,12652
2016-09-20T12:01:17.328Z,12488
2016-09-20T12:02:16.546Z,17536
2016-09-20T12:03:16.793Z,18112
2016-09-20T12:04:17.048Z,18592
2016-09-20T12:05:16.767Z,19200
2016-09-20T12:06:16.426Z,19616
2016-09-20T12:07:15.985Z,20128
2016-09-20T12:08:15.966Z,20736
2016-09-20T12:09:16.822Z,20736
2016-09-20T12:10:17.304Z,20736
2016-09-20T12:11:17.086Z,20000
2016-09-20T12:12:16.682Z,15136
2016-09-20T12:13:15.914Z,20096
2016-09-20T12:14:16.916Z,14532
2016-09-20T12:15:17.162Z,15332
2016-09-20T12:16:16.114Z,18176
2016-09-20T12:17:16.605Z,20384
2016-09-20T12:18:16.601Z,24832
2016-09-20T12:19:16.774Z,20096
2016-09-20T12:20:16.169Z,20096
2016-09-20T12:21:17.593Z,21344
2016-09-20T12:22:17.739Z,22624
2016-09-20T12:23:17.130Z,24320
2016-09-20T12:24:17.845Z,25056
2016-09-20T12:25:18.080Z,26400
2016-09-20T12:26:18.010Z,25344
2016-09-20T12:27:16.915Z,26688
2016-09-20T12:28:16.717Z,24928
2016-09-20T12:29:17.281Z,23904
2016-09-20T12:30:18.145Z,21024
2016-09-20T12:31:17.197Z,19040
2016-09-20T12:32:17.822Z,19712
2016-09-20T12:33:19.055Z,15680
2016-09-20T12:34:16.725Z,14764
2016-09-20T12:35:17.526Z,14444
2016-09-20T12:36:17.556Z,14108
2016-09-20T12:37:17.039Z,13700
2016-09-20T12:38:17.377Z,14016
2016-09-20T12:39:16.984Z,17856
2016-09-20T12:40:17.956Z,18528
2016-09-20T12:41:18.385Z,18528
2016-09-20T12:42:17.471Z,19744
2016-09-20T12:43:16.811Z,15256
2016-09-20T12:44:17.723Z,21248
2016-09-20T12:45:18.176Z,18368
2016-09-20T12:46:17.406Z,17280
2016-09-20T12:47:17.229Z,18208
2016-09-20T12:48:17.172Z,19488
2016-09-20T12:49:18.282Z,25088
2016-09-20T12:50:17.369Z,21088
2016-09-20T12:51:17.609Z,20800
2016-09-20T12:52:17.811Z,19392
2016-09-20T12:53:18.082Z,18336
2016-09-20T12:54:17.767Z,17216
2016-09-20T12:55:18.197Z,16400
2016-09-20T12:56:18.516Z,16192
2016-09-20T12:57:18.404Z,17376
2016-09-20T12:58:17.343Z,15328
2016-09-20T12:59:17.596Z,15988
2016-09-20T13:00:17.223Z,17696
2016-09-20T13:01:18.679Z,22944
2016-09-20T13:02:18.323Z,20768
2016-09-20T13:03:17.826Z,22176
2016-09-20T13:04:17.958Z,23840
2016-09-20T13:05:18.727Z,26464
2016-09-20T13:06:17.597Z,26112
2016-09-20T13:07:18.262Z,24928
2016-09-20T13:08:17.768Z,25984
2016-09-20T13:09:18.265Z,23136
2016-09-20T13:10:19.766Z,21888
2016-09-20T13:11:17.333Z,20992
2016-09-20T13:12:19.096Z,20032
2016-09-20T13:13:17.680Z,18976
2016-09-20T13:14:19.162Z,17824
2016-09-20T13:15:19.005Z,16704
2016-09-20T13:16:19.858Z,15728
2016-09-20T13:17:18.895Z,15072
2016-09-20T13:18:17.617Z,14500
2016-09-20T13:19:18.334Z,13836
2016-09-20T13:20:18.146Z,12832
2016-09-20T13:21:18.535Z,11800
2016-09-20T13:22:18.522Z,11360
2016-09-20T13:23:18.323Z,11560
2016-09-20T13:24:18.925Z,11924
2016-09-20T13:25:18.133Z,12920
2016-09-20T13:26:20.806Z,14072
2016-09-20T13:27:19.317Z,15124
2016-09-20T13:28:18.371Z,16312
2016-09-20T13:29:19.606Z,17856
2016-09-20T13:30:19.836Z,19520
2016-09-20T13:31:19.384Z,24352
2016-09-20T13:32:18.784Z,20704
2016-09-20T13:33:19.877Z,25312
2016-09-20T13:34:18.657Z,22496
2016-09-20T13:35:18.625Z,22144
2016-09-20T13:36:19.397Z,20288
2016-09-20T13:37:18.387Z,19424
2016-09-20T13:38:20.121Z,19232
2016-09-20T13:39:18.851Z,19328