createdAt,value
2017-10-15T00:00:43.603Z,59.4
2017-10-15T00:01:43.069Z,59.5
2017-10-15T00:02:41.906Z,59.5
2017-10-15T00:03:41.388Z,59.4
2017-10-15T00:04:40.730Z,59.4
2017-10-15T00:05:39.690Z,59.5
2017-10-15T00:07:38.534Z,59.4
2017-10-15T00:08:37.468Z,59.4
2017-10-15T00:09:36.806Z,59.4
2017-10-15T00:10:36.144Z,59.4
2017-10-15T00:11:35.249Z,59.4
2017-10-15T00:12:34.718Z,59.4
2017-10-15T00:13:33.421Z,59.4
2017-10-15T00:14:32.890Z,59.4
2017-10-15T00:15:32.225Z,59.4
2017-10-15T00:16:31.430Z,59.4
2017-10-15T00:17:30.529Z,59.4
2017-10-15T00:18:29.488Z,59.4
2017-10-15T00:19:29.347Z,59.4
2017-10-15T00:20:28.029Z,59.4
2017-10-15T00:21:27.230Z,59.4
2017-10-15T00:22:26.560Z,59.4
2017-10-15T00:23:25.766Z,59.4
2017-10-15T00:24:25.377Z,59.4
2017-10-15T00:25:24.221Z,59.4
2017-10-15T00:26:23.426Z,59.4
2017-10-15T00:27:22.766Z,59.4
2017-10-15T00:28:22.101Z,59.4
2017-10-15T00:29:21.571Z,59.4
2017-10-15T00:30:20.532Z,59.5
2017-10-15T00:31:20.136Z,59.4
2017-10-15T00:32:18.965Z,59.5
2017-10-15T00:33:18.296Z,59.5
2017-10-15T00:35:16.635Z,59.4
2017-10-15T00:36:15.470Z,59.5
2017-10-15T00:37:14.804Z,59.5
2017-10-15T00:39:13.397Z,59.5
2017-10-15T00:40:13.000Z,59.5
2017-10-15T00:42:11.356Z,59.5
2017-10-15T00:44:09.587Z,59.5
2017-10-15T00:45:08.789Z,59.5
2017-10-15T00:46:07.984Z,59.5
2017-10-15T00:48:06.445Z,59.5
2017-10-15T00:49:06.197Z,59.5
2017-10-15T00:50:05.310Z,59.4
2017-10-15T00:51:03.890Z,59.4
2017-10-15T00:52:03.640Z,59.4
2017-10-15T00:53:02.607Z,59.4
2017-10-15T00:54:01.836Z,59.4
2017-10-15T00:55:00.834Z,59.4
2017-10-15T00:56:00.306Z,59.4
2017-10-15T00:56:59.514Z,59.5
2017-10-15T00:57:58.976Z,59.5
2017-10-15T00:58:58.317Z,59.5
2017-10-15T00:59:57.285Z,59.4
2017-10-15T01:00:56.755Z,59.4
2017-10-15T01:01:55.753Z,59.4
2017-10-15T01:02:54.962Z,59.5
2017-10-15T01:04:53.813Z,59.5
2017-10-15T01:05:52.641Z,59.5
2017-10-15T01:06:51.850Z,59.4
2017-10-15T01:07:51.326Z,59.4
2017-10-15T01:08:50.030Z,59.5
2017-10-15T01:09:49.236Z,59.4
2017-10-15T01:10:48.567Z,59.5
2017-10-15T01:11:48.172Z,59.5
2017-10-15T01:12:47.241Z,59.4
2017-10-15T01:13:46.206Z,59.4
2017-10-15T01:14:45.523Z,59.4
2017-10-15T01:15:44.728Z,59.5
2017-10-15T01:16:44.197Z,59.5
2017-10-15T01:17:43.399Z,59.4
2017-10-15T01:18:42.496Z,59.5
2017-10-15T01:19:41.962Z,59.5
2017-10-15T01:20:40.532Z,59.4
2017-10-15T01:21:40.242Z,59.4
2017-10-15T01:22:39.571Z,59.4
2017-10-15T01:23:38.645Z,59.5
2017-10-15T01:24:37.608Z,59.4
2017-10-15T01:25:37.211Z,59.5
2017-10-15T01:26:36.172Z,59.5
2017-10-15T01:28:34.641Z,59.5
2017-10-15T01:29:33.607Z,59.5
2017-10-15T01:30:33.328Z,59.5
2017-10-15T01:31:32.021Z,59.5
2017-10-15T01:32:31.231Z,59.5
2017-10-15T01:33:30.559Z,59.4
2017-10-15T01:34:30.030Z,59.4
2017-10-15T01:35:29.359Z,59.5
2017-10-15T01:36:28.429Z,59.5
2017-10-15T01:37:28.017Z,59.6
2017-10-15T01:38:26.585Z,59.5
2017-10-15T01:39:25.929Z,59.5
2017-10-15T01:40:25.129Z,59.5
2017-10-15T01:41:24.731Z,59.5
2017-10-15T01:42:23.806Z,59.4
2017-10-15T01:43:22.636Z,59.5
2017-10-15T01:44:22.117Z,59.4
2017-10-15T01:45:21.463Z,59.5
2017-10-15T01:46:20.294Z,59.5
2017-10-15T01:47:19.631Z,59.5
2017-10-15T01:48:18.959Z,59.5
2017-10-15T01:49:18.161Z,59.5
2017-10-15T01:50:17.262Z,59.4
2017-10-15T01:51:16.348Z,59.5
2017-10-15T01:52:15.815Z,59.5
2017-10-15T01:54:14.180Z,59.5
2017-10-15T01:55:13.385Z,59.5
2017-10-15T01:56:12.717Z,59.5
2017-10-15T01:56:43.379Z,59.5
2017-10-15T01:58:10.892Z,59.4
2017-10-15T01:59:10.221Z,59.5
2017-10-15T02:00:09.694Z,59.5
2017-10-15T02:01:08.763Z,59.4
2017-10-15T02:02:08.230Z,59.5
2017-10-15T02:03:06.923Z,59.5
2017-10-15T02:04:06.268Z,59.5
2017-10-15T02:05:05.338Z,59.5
2017-10-15T02:06:04.545Z,59.5
2017-10-15T02:07:03.884Z,59.5
2017-10-15T02:07:34.407Z,59.5
2017-10-15T02:08:05.181Z,59.5
2017-10-15T02:09:02.771Z,59.5
2017-10-15T02:10:01.611Z,59.5
2017-10-15T02:11:00.707Z,59.5
2017-10-15T02:12:00.186Z,59.5
2017-10-15T02:12:58.887Z,59.5
2017-10-15T02:13:58.590Z,59.5
2017-10-15T02:14:57.692Z,59.5
2017-10-15T02:15:57.168Z,59.5
2017-10-15T02:17:06.061Z,59.5
2017-10-15T02:17:55.478Z,59.5
2017-10-15T02:18:54.830Z,59.5
2017-10-15T02:19:53.781Z,59.5
2017-10-15T02:20:52.863Z,59.6
2017-10-15T02:21:52.207Z,59.5
2017-10-15T02:22:51.177Z,59.5
2017-10-15T02:23:51.022Z,59.5
2017-10-15T02:24:49.997Z,59.5
2017-10-15T02:25:49.200Z,59.5
2017-10-15T02:26:48.183Z,59.5
2017-10-15T02:28:47.057Z,59.5
2017-10-15T02:29:45.898Z,59.6
2017-10-15T02:30:44.905Z,59.6
2017-10-15T02:31:44.253Z,59.6
2017-10-15T02:32:43.462Z,59.6
2017-10-15T02:33:42.809Z,59.5
2017-10-15T02:34:41.778Z,59.5
2017-10-15T02:35:40.995Z,59.5
2017-10-15T02:36:40.224Z,59.5
2017-10-15T02:37:39.198Z,59.5
2017-10-15T02:38:38.682Z,59.5
2017-10-15T02:39:37.906Z,59.6
2017-10-15T02:40:37.109Z,59.6
2017-10-15T02:41:36.463Z,59.5
2017-10-15T02:42:35.567Z,59.5
2017-10-15T02:43:34.670Z,59.5
2017-10-15T02:44:33.783Z,59.5
2017-10-15T02:45:32.873Z,59.5
2017-10-15T02:46:32.214Z,59.6
2017-10-15T02:47:31.569Z,59.6
2017-10-15T02:48:30.828Z,59.6
2017-10-15T02:49:30.109Z,59.5
2017-10-15T02:50:29.089Z,59.5
2017-10-15T02:51:28.442Z,59.5
2017-10-15T02:52:27.427Z,59.6
2017-10-15T02:53:26.781Z,59.6
2017-10-15T02:54:25.993Z,59.6
2017-10-15T02:55:25.115Z,59.6
2017-10-15T02:56:24.593Z,59.6
2017-10-15T02:57:23.440Z,59.6
2017-10-15T02:58:22.779Z,59.5
2017-10-15T02:59:21.987Z,59.5
2017-10-15T03:00:20.964Z,59.6
2017-10-15T03:01:20.308Z,59.5
2017-10-15T03:02:19.530Z,59.6
2017-10-15T03:02:50.055Z,59.6
2017-10-15T03:03:20.713Z,59.6
2017-10-15T03:03:51.371Z,59.6
2017-10-15T03:04:21.526Z,59.5
2017-10-15T03:06:16.371Z,59.6
2017-10-15T03:07:15.720Z,59.6
2017-10-15T03:10:13.104Z,59.6
2017-10-15T03:11:12.453Z,59.6
2017-10-15T03:12:11.804Z,59.6
2017-10-15T03:13:11.057Z,59.6
2017-10-15T03:14:10.036Z,59.6
2017-10-15T03:15:08.883Z,59.6
2017-10-15T03:16:08.336Z,59.6
2017-10-15T03:17:07.433Z,59.6
2017-10-15T03:18:06.520Z,59.6
2017-10-15T03:19:05.991Z,59.6
2017-10-15T03:20:04.832Z,59.6
2017-10-15T03:21:04.323Z,59.6
2017-10-15T03:22:03.307Z,59.6
2017-10-15T03:23:02.660Z,59.6
2017-10-15T03:24:01.739Z,59.6
2017-10-15T03:25:00.812Z,59.6
2017-10-15T03:26:00.154Z,59.6
2017-10-15T03:26:59.778Z,59.6
2017-10-15T03:27:58.613Z,59.5
2017-10-15T03:28:57.826Z,59.5
2017-10-15T03:29:57.045Z,59.6
2017-10-15T03:30:56.536Z,59.5
2017-10-15T03:31:55.382Z,59.5
2017-10-15T03:32:54.863Z,59.6
2017-10-15T03:33:53.840Z,59.6
2017-10-15T03:34:53.045Z,59.6
2017-10-15T03:35:52.266Z,59.6
2017-10-15T03:36:51.108Z,59.6
2017-10-15T03:37:50.698Z,59.6
2017-10-15T03:38:50.312Z,59.6
2017-10-15T03:39:49.142Z,59.6
2017-10-15T03:40:48.485Z,59.5
2017-10-15T03:41:47.320Z,59.6
2017-10-15T03:42:46.666Z,59.6
2017-10-15T03:43:46.016Z,59.6
2017-10-15T03:44:45.125Z,59.6
2017-10-15T03:45:44.479Z,59.5
2017-10-15T03:46:43.967Z,59.5
2017-10-15T03:47:42.810Z,59.5
2017-10-15T03:48:42.027Z,59.5
2017-10-15T03:49:41.136Z,59.6
2017-10-15T03:50:40.263Z,59.6
2017-10-15T03:51:39.614Z,59.6
2017-10-15T03:52:39.098Z,59.6
2017-10-15T03:53:37.803Z,59.6
2017-10-15T03:54:36.784Z,59.5
2017-10-15T03:55:36.137Z,59.6
2017-10-15T03:56:35.745Z,59.7
2017-10-15T03:57:34.854Z,59.6
2017-10-15T03:58:34.072Z,59.6
2017-10-15T03:59:32.919Z,59.5
2017-10-15T04:00:32.131Z,59.6
2017-10-15T04:01:31.212Z,59.6
2017-10-15T04:02:30.820Z,59.6
2017-10-15T04:03:29.675Z,59.5
2017-10-15T04:04:28.884Z,59.5
2017-10-15T04:05:28.238Z,59.5
2017-10-15T04:06:27.473Z,59.5
2017-10-15T04:07:26.578Z,59.5
2017-10-15T04:08:26.049Z,59.6
2017-10-15T04:09:24.632Z,59.6
2017-10-15T04:10:24.333Z,59.6
2017-10-15T04:11:23.410Z,59.6
2017-10-15T04:12:22.764Z,59.5
2017-10-15T04:13:21.601Z,59.5
2017-10-15T04:14:20.818Z,59.6
2017-10-15T04:15:19.892Z,59.6
2017-10-15T04:16:19.361Z,59.5
2017-10-15T04:17:18.573Z,59.5
2017-10-15T04:18:17.649Z,59.5
2017-10-15T04:19:16.994Z,59.6
2017-10-15T04:20:16.071Z,59.6
2017-10-15T04:21:15.420Z,59.6
2017-10-15T04:22:14.259Z,59.6
2017-10-15T04:23:13.595Z,59.6
2017-10-15T04:24:13.340Z,59.6
2017-10-15T04:25:12.180Z,59.6
2017-10-15T04:26:11.289Z,59.6
2017-10-15T04:27:10.262Z,59.6
2017-10-15T04:28:09.750Z,59.6
2017-10-15T04:30:08.340Z,59.6
2017-10-15T04:31:07.445Z,59.5
2017-10-15T04:32:06.291Z,59.6
2017-10-15T04:33:05.895Z,59.6
2017-10-15T04:34:04.607Z,59.6
2017-10-15T04:35:03.953Z,59.6
2017-10-15T04:37:02.613Z,59.6
2017-10-15T04:38:01.574Z,59.6
2017-10-15T04:39:00.922Z,59.6
2017-10-15T04:40:59.161Z,59.6
2017-10-15T04:41:58.500Z,59.6
2017-10-15T04:42:57.710Z,59.6
2017-10-15T04:43:56.974Z,59.6
2017-10-15T04:44:55.686Z,59.7
2017-10-15T04:45:54.900Z,59.7
2017-10-15T04:46:54.392Z,59.6
2017-10-15T04:47:53.603Z,59.5
2017-10-15T04:48:52.543Z,59.5
2017-10-15T04:49:51.866Z,59.6
2017-10-15T04:50:50.843Z,59.6
2017-10-15T04:51:50.178Z,59.5
2017-10-15T04:52:49.653Z,59.6
2017-10-15T04:53:48.632Z,59.6
2017-10-15T04:54:47.494Z,59.6
2017-10-15T04:55:46.712Z,59.5
2017-10-15T04:56:46.289Z,59.6
2017-10-15T04:57:45.657Z,59.6
2017-10-15T04:58:44.894Z,59.6
2017-10-15T04:59:43.472Z,59.6
2017-10-15T05:00:43.079Z,59.6
2017-10-15T05:01:42.055Z,59.6
2017-10-15T05:02:41.271Z,59.6
2017-10-15T05:03:40.489Z,59.6
2017-10-15T05:04:39.712Z,59.6
2017-10-15T05:05:38.555Z,59.6
2017-10-15T05:06:37.907Z,59.5
2017-10-15T05:07:08.068Z,59.5
2017-10-15T05:07:38.452Z,59.6
2017-10-15T05:08:36.289Z,59.6
2017-10-15T05:09:35.762Z,59.5
2017-10-15T05:10:34.865Z,59.5
2017-10-15T05:11:34.068Z,59.6
2017-10-15T05:12:33.411Z,59.6
2017-10-15T05:13:32.384Z,59.5
2017-10-15T05:14:31.495Z,59.5
2017-10-15T05:15:30.837Z,59.5
2017-10-15T05:16:29.545Z,59.5
2017-10-15T05:17:28.883Z,59.5
2017-10-15T05:18:28.240Z,59.6
2017-10-15T05:19:27.560Z,59.5
2017-10-15T05:20:26.407Z,59.6
2017-10-15T05:21:25.619Z,59.6
2017-10-15T05:21:56.142Z,59.6
2017-10-15T05:23:23.772Z,59.5
2017-10-15T05:24:23.381Z,59.5
2017-10-15T05:25:22.727Z,59.5
2017-10-15T05:26:21.574Z,59.6
2017-10-15T05:27:21.180Z,59.6
2017-10-15T05:28:20.154Z,59.5
2017-10-15T05:29:19.516Z,59.6
2017-10-15T05:30:18.354Z,59.5
2017-10-15T05:31:17.697Z,59.5
2017-10-15T05:32:16.668Z,59.6
2017-10-15T05:33:16.016Z,59.5
2017-10-15T05:34:15.141Z,59.5
2017-10-15T05:35:14.134Z,59.6
2017-10-15T05:36:13.372Z,59.6
2017-10-15T05:37:12.871Z,59.6
2017-10-15T05:38:11.591Z,59.5
2017-10-15T05:39:10.930Z,59.5
2017-10-15T05:40:10.271Z,59.5
2017-10-15T05:41:09.373Z,59.5
2017-10-15T05:42:08.842Z,59.5
2017-10-15T05:43:07.960Z,59.5
2017-10-15T05:44:06.809Z,59.5
2017-10-15T05:45:06.289Z,59.5
2017-10-15T05:46:05.140Z,59.5
2017-10-15T05:47:04.488Z,59.5
2017-10-15T05:48:03.848Z,59.5
2017-10-15T05:50:02.081Z,59.5
2017-10-15T05:51:01.564Z,59.5
2017-10-15T05:52:00.407Z,59.5
2017-10-15T05:52:59.489Z,59.5
2017-10-15T05:53:58.576Z,59.5
2017-10-15T05:54:58.045Z,59.4
2017-10-15T05:55:57.257Z,59.4
2017-10-15T05:56:56.588Z,59.3
2017-10-15T05:57:55.284Z,59.2
2017-10-15T05:58:54.737Z,59.2
2017-10-15T05:59:53.588Z,59.2
2017-10-15T06:00:53.059Z,59.2
2017-10-15T06:01:23.452Z,59.2
2017-10-15T06:01:54.245Z,59.1
2017-10-15T06:02:24.769Z,59.1
2017-10-15T06:02:55.430Z,59.1
2017-10-15T06:03:26.092Z,59.1
2017-10-15T06:04:49.966Z,59
2017-10-15T06:05:48.928Z,59
2017-10-15T06:06:48.269Z,59
2017-10-15T06:07:47.374Z,59
2017-10-15T06:08:46.633Z,59
2017-10-15T06:09:45.978Z,59
2017-10-15T06:10:44.971Z,59
2017-10-15T06:11:44.166Z,58.8
2017-10-15T06:12:43.015Z,58.8
2017-10-15T06:14:41.770Z,58.8
2017-10-15T06:15:41.107Z,58.7
2017-10-15T06:17:39.471Z,58.5
2017-10-15T06:18:38.319Z,58.6
2017-10-15T06:19:37.658Z,58.5
2017-10-15T06:20:36.868Z,58.5
2017-10-15T06:21:35.700Z,58.5
2017-10-15T06:22:34.915Z,58.6
2017-10-15T06:23:34.393Z,58.5
2017-10-15T06:24:33.492Z,58.5
2017-10-15T06:25:32.470Z,58.5
2017-10-15T06:26:31.816Z,58.5
2017-10-15T06:27:31.305Z,58.5
2017-10-15T06:28:30.140Z,58.5
2017-10-15T06:29:29.484Z,58.4
2017-10-15T06:30:28.956Z,58.5
2017-10-15T06:31:28.062Z,58.4
2017-10-15T06:32:26.903Z,58.5
2017-10-15T06:33:25.985Z,58.4
2017-10-15T06:34:25.458Z,58.5
2017-10-15T06:35:24.534Z,58.4
2017-10-15T06:36:23.775Z,58.4
2017-10-15T06:37:22.853Z,58.4
2017-10-15T06:38:21.870Z,58.5
2017-10-15T06:39:21.358Z,58.6
2017-10-15T06:41:19.718Z,58.3
2017-10-15T06:42:18.800Z,58.4
2017-10-15T06:43:17.640Z,58.4
2017-10-15T06:44:17.001Z,58.4
2017-10-15T06:45:16.203Z,58.4
2017-10-15T06:46:15.812Z,58.5
2017-10-15T06:47:14.789Z,58.4
2017-10-15T06:48:13.903Z,58.3
2017-10-15T06:49:12.747Z,58.4
2017-10-15T06:50:12.357Z,58.3
2017-10-15T06:51:11.574Z,58.4
2017-10-15T06:52:11.003Z,58.4
2017-10-15T06:53:09.841Z,58.5
2017-10-15T06:54:09.198Z,58.4
2017-10-15T06:55:08.266Z,58.3
2017-10-15T06:56:07.610Z,58.2
2017-10-15T06:57:06.313Z,58.4
2017-10-15T06:58:05.927Z,58.4
2017-10-15T06:59:05.010Z,58.4
2017-10-15T07:01:03.374Z,58.2
2017-10-15T07:02:02.498Z,58.2
2017-10-15T07:03:01.739Z,58.1
2017-10-15T07:04:01.088Z,58.1
2017-10-15T07:04:59.800Z,58.1
2017-10-15T07:05:58.872Z,58.1
2017-10-15T07:06:58.355Z,58.1
2017-10-15T07:07:57.455Z,58.2
2017-10-15T07:08:56.796Z,58.1
2017-10-15T07:09:55.782Z,58.1
2017-10-15T07:10:54.871Z,58.1
2017-10-15T07:11:54.481Z,58.1
2017-10-15T07:12:53.567Z,58.1
2017-10-15T07:13:52.914Z,58.1
2017-10-15T07:14:51.489Z,58.1
2017-10-15T07:15:51.102Z,58.1
2017-10-15T07:16:50.335Z,58.1
2017-10-15T07:17:49.479Z,58.1
2017-10-15T07:18:48.495Z,58.1
2017-10-15T07:19:47.576Z,58
2017-10-15T07:20:46.655Z,58.1
2017-10-15T07:21:46.666Z,58
2017-10-15T07:22:45.642Z,58
2017-10-15T07:23:44.594Z,58.1
2017-10-15T07:24:43.943Z,58
2017-10-15T07:25:42.911Z,58
2017-10-15T07:26:41.758Z,58
2017-10-15T07:27:41.601Z,58
2017-10-15T07:28:40.563Z,58
2017-10-15T07:29:40.046Z,58
2017-10-15T07:30:38.895Z,58.1
2017-10-15T07:31:38.021Z,58.1
2017-10-15T07:32:37.361Z,58
2017-10-15T07:33:36.440Z,58.1
2017-10-15T07:34:35.789Z,58.2
2017-10-15T07:35:34.872Z,58.3
2017-10-15T07:36:33.838Z,58.3
2017-10-15T07:37:33.690Z,58.3
2017-10-15T07:38:32.528Z,58.4
2017-10-15T07:39:31.242Z,58.4
2017-10-15T07:40:30.954Z,58.3
2017-10-15T07:41:29.657Z,58.3
2017-10-15T07:42:28.997Z,58.5
2017-10-15T07:43:28.475Z,58.4
2017-10-15T07:44:27.950Z,58.5
2017-10-15T07:45:27.065Z,58.7
2017-10-15T07:46:26.035Z,58.7
2017-10-15T07:47:25.132Z,58.6
2017-10-15T07:48:24.356Z,58.6
2017-10-15T07:49:23.831Z,58.7
2017-10-15T07:50:22.545Z,59
2017-10-15T07:51:22.022Z,58.9
2017-10-15T07:52:21.004Z,58.7
2017-10-15T07:53:20.081Z,59
2017-10-15T07:54:19.561Z,59
2017-10-15T07:55:18.912Z,59
2017-10-15T07:56:18.128Z,58.9
2017-10-15T07:57:17.103Z,59
2017-10-15T07:58:16.320Z,58.9
2017-10-15T07:59:15.690Z,59
2017-10-15T08:00:14.788Z,59
2017-10-15T08:01:13.890Z,58.7
2017-10-15T08:02:13.364Z,58.7
2017-10-15T08:03:12.473Z,58.9
2017-10-15T08:04:11.821Z,59.3
2017-10-15T08:05:10.809Z,59.2
2017-10-15T08:06:10.154Z,59.4
2017-10-15T08:07:09.004Z,59.3
2017-10-15T08:08:08.488Z,59.5
2017-10-15T08:09:07.697Z,59.7
2017-10-15T08:11:05.928Z,59.3
2017-10-15T08:12:05.272Z,59.5
2017-10-15T08:13:04.615Z,59.3
2017-10-15T08:14:03.604Z,59.3
2017-10-15T08:15:03.076Z,59.6
2017-10-15T08:16:02.292Z,59.5
2017-10-15T08:17:01.011Z,59.3
2017-10-15T08:18:00.498Z,59.3
2017-10-15T08:20:58.272Z,59.6
2017-10-15T08:21:57.501Z,59.4
2017-10-15T08:22:56.217Z,59.5
2017-10-15T08:23:55.563Z,59.7
