createdAt,value
2023-05-02T00:02:28.217Z,99.90
2023-05-02T00:04:56.747Z,99.90
2023-05-02T00:07:26.682Z,99.90
2023-05-02T00:09:54.966Z,99.90
2023-05-02T00:12:26.044Z,99.90
2023-05-02T00:14:53.854Z,99.90
2023-05-02T00:17:22.065Z,99.90
2023-05-02T00:19:49.851Z,99.90
2023-05-02T00:22:18.098Z,99.90
2023-05-02T00:24:45.844Z,99.90
2023-05-02T00:27:14.437Z,99.90
2023-05-02T00:29:42.185Z,99.90
2023-05-02T00:32:10.349Z,99.90
2023-05-02T00:34:38.211Z,99.90
2023-05-02T00:37:06.426Z,99.90
2023-05-02T00:39:37.529Z,99.90
2023-05-02T00:42:06.329Z,99.90
2023-05-02T00:44:34.105Z,99.90
2023-05-02T00:47:02.327Z,99.90
2023-05-02T00:49:31.220Z,99.90
2023-05-02T00:51:59.441Z,99.90
2023-05-02T00:54:27.701Z,99.90
2023-05-02T00:56:55.694Z,99.90
2023-05-02T00:59:23.658Z,99.90
2023-05-02T01:02:03.811Z,99.90
2023-05-02T01:04:54.233Z,99.90
2023-05-02T01:07:55.839Z,99.90
2023-05-02T01:10:57.275Z,99.90
2023-05-02T01:13:32.106Z,99.90
2023-05-02T01:16:03.297Z,99.90
2023-05-02T01:18:36.005Z,99.90
2023-05-02T01:21:07.963Z,99.90
2023-05-02T01:23:48.494Z,99.90
2023-05-02T01:26:38.023Z,99.90
2023-05-02T01:29:08.539Z,99.90
2023-05-02T01:31:39.521Z,99.90
2023-05-02T01:34:10.405Z,99.90
2023-05-02T01:36:43.999Z,99.90
2023-05-02T01:39:15.807Z,99.90
2023-05-02T01:41:45.179Z,99.90
2023-05-02T01:44:15.301Z,99.90
2023-05-02T01:46:44.635Z,99.90
2023-05-02T01:49:12.984Z,99.90
2023-05-02T01:51:49.683Z,99.90
2023-05-02T01:54:20.326Z,99.90
2023-05-02T01:56:49.365Z,99.90
2023-05-02T01:59:19.932Z,99.90
2023-05-02T02:01:50.077Z,99.90
2023-05-02T02:04:20.777Z,99.90
2023-05-02T02:06:57.910Z,99.90
2023-05-02T02:09:26.796Z,99.90
2023-05-02T02:12:11.110Z,99.90
2023-05-02T02:14:46.388Z,99.90
2023-05-02T02:17:22.445Z,99.90
2023-05-02T02:19:54.210Z,99.90
2023-05-02T02:22:23.254Z,99.90
2023-05-02T02:27:10.887Z,99.90
2023-05-02T02:29:38.959Z,99.90
2023-05-02T02:32:06.844Z,99.90
2023-05-02T02:34:35.917Z,99.90
2023-05-02T02:37:18.043Z,99.90
2023-05-02T02:40:23.712Z,99.90
2023-05-02T02:43:08.083Z,99.90
2023-05-02T02:45:36.755Z,99.90
2023-05-02T02:48:28.064Z,99.90
2023-05-02T02:51:01.997Z,99.90
2023-05-02T02:53:49.434Z,99.90
2023-05-02T02:56:25.983Z,99.90
2023-05-02T02:59:13.277Z,99.90
2023-05-02T03:01:46.904Z,99.90
2023-05-02T03:06:40.480Z,99.90
2023-05-02T03:09:18.675Z,99.90
2023-05-02T03:11:48.549Z,99.90
2023-05-02T03:14:17.070Z,99.90
2023-05-02T03:16:45.066Z,99.90
2023-05-02T03:19:16.225Z,99.90
2023-05-02T03:21:43.933Z,99.90
2023-05-02T03:24:19.317Z,99.90
2023-05-02T03:26:50.175Z,99.90
2023-05-02T03:29:24.576Z,99.90
2023-05-02T03:31:52.580Z,99.90
2023-05-02T03:34:22.419Z,99.90
2023-05-02T03:36:51.937Z,99.90
2023-05-02T03:39:21.260Z,99.90
2023-05-02T03:41:49.817Z,99.90
2023-05-02T03:44:21.157Z,99.90
2023-05-02T03:46:49.101Z,99.90
2023-05-02T03:49:17.700Z,99.90
2023-05-02T03:51:46.893Z,99.90
2023-05-02T03:54:19.703Z,99.90
2023-05-02T03:56:48.259Z,99.90
2023-05-02T03:59:24.910Z,99.90
2023-05-02T04:01:53.402Z,99.90
2023-05-02T04:04:28.684Z,99.90
2023-05-02T04:06:56.639Z,99.90
2023-05-02T04:09:25.543Z,99.90
2023-05-02T04:11:58.386Z,99.90
2023-05-02T04:14:26.361Z,99.90
2023-05-02T04:16:56.143Z,99.90
2023-05-02T04:19:38.985Z,99.90
2023-05-02T04:22:07.022Z,99.90
2023-05-02T04:24:39.166Z,99.90
2023-05-02T04:27:07.978Z,99.90
2023-05-02T04:29:36.672Z,99.90
2023-05-02T04:32:10.005Z,99.90
2023-05-02T04:34:40.709Z,99.90
2023-05-02T04:37:09.094Z,99.90
2023-05-02T04:39:37.365Z,99.90
2023-05-02T04:42:10.389Z,99.90
2023-05-02T04:44:45.924Z,99.90
2023-05-02T04:47:14.815Z,99.90
2023-05-02T04:49:43.555Z,99.90
2023-05-02T04:52:11.310Z,99.90
2023-05-02T04:54:40.138Z,99.90
2023-05-02T04:57:09.969Z,99.90
2023-05-02T04:59:41.354Z,99.90
2023-05-02T05:02:12.771Z,99.90
2023-05-02T05:04:45.766Z,99.90
2023-05-02T05:07:13.595Z,99.90
2023-05-02T05:09:43.908Z,99.90
2023-05-02T05:12:11.956Z,99.90
2023-05-02T05:14:40.010Z,99.90
2023-05-02T05:17:08.408Z,99.90
2023-05-02T05:19:37.003Z,99.90
2023-05-02T05:22:07.627Z,99.90
2023-05-02T05:24:35.884Z,99.90
2023-05-02T05:27:03.678Z,99.90
2023-05-02T05:29:33.067Z,99.90
2023-05-02T05:32:01.063Z,99.90
2023-05-02T05:34:30.099Z,99.90
2023-05-02T05:37:00.877Z,99.90
2023-05-02T05:39:29.497Z,99.90
2023-05-02T05:41:59.222Z,99.90
2023-05-02T05:44:28.041Z,99.90
2023-05-02T05:46:56.817Z,99.90
2023-05-02T05:49:26.755Z,99.90
2023-05-02T05:51:54.924Z,99.90
2023-05-02T05:54:23.329Z,99.90
2023-05-02T05:56:51.041Z,99.90
2023-05-02T05:59:20.843Z,99.90
2023-05-02T06:01:49.286Z,99.90
2023-05-02T06:04:20.551Z,99.90
2023-05-02T06:06:51.652Z,99.90
2023-05-02T06:09:19.746Z,99.90
2023-05-02T06:11:50.798Z,99.90
2023-05-02T06:14:19.077Z,99.90
2023-05-02T06:16:49.483Z,99.90
2023-05-02T06:19:17.573Z,99.90
2023-05-02T06:21:45.289Z,99.90
2023-05-02T06:24:13.370Z,99.90
2023-05-02T06:26:41.083Z,99.90
2023-05-02T06:29:09.143Z,99.90
2023-05-02T06:31:37.002Z,99.90
2023-05-02T06:34:05.070Z,99.90
2023-05-02T06:36:33.064Z,99.90
2023-05-02T06:39:01.568Z,99.90
2023-05-02T06:41:29.249Z,99.90
2023-05-02T06:43:57.750Z,99.90
2023-05-02T06:46:29.493Z,99.90
2023-05-02T06:48:57.680Z,99.90
2023-05-02T06:52:06.772Z,99.90
2023-05-02T06:54:35.001Z,99.90
2023-05-02T06:57:03.034Z,99.90
2023-05-02T06:59:31.319Z,99.90
2023-05-02T07:01:59.075Z,99.90
2023-05-02T07:04:30.050Z,99.90
2023-05-02T07:06:57.805Z,99.90
2023-05-02T07:09:25.841Z,99.90
2023-05-02T07:11:53.463Z,99.90
2023-05-02T07:14:21.881Z,99.90
2023-05-02T07:16:49.702Z,99.90
2023-05-02T07:19:17.808Z,99.90
2023-05-02T07:21:45.519Z,99.90
2023-05-02T07:24:13.683Z,99.90
2023-05-02T07:26:41.506Z,99.90
2023-05-02T07:29:09.841Z,99.90
2023-05-02T07:31:37.699Z,99.90
2023-05-02T07:34:05.708Z,99.90
2023-05-02T07:36:33.407Z,99.90
2023-05-02T07:39:01.448Z,99.90
2023-05-02T07:41:29.224Z,99.90
2023-05-02T07:43:59.367Z,99.90
2023-05-02T07:46:27.185Z,99.90
2023-05-02T07:48:55.921Z,99.90
2023-05-02T07:51:23.725Z,99.90
2023-05-02T07:53:55.921Z,99.90
2023-05-02T07:56:24.233Z,99.90
2023-05-02T07:58:52.313Z,99.90
2023-05-02T08:01:20.490Z,99.90
2023-05-02T08:03:51.061Z,99.90
2023-05-02T08:06:19.361Z,99.90
2023-05-02T08:08:47.669Z,99.90
2023-05-02T08:11:15.406Z,99.90
2023-05-02T08:13:43.394Z,99.90
2023-05-02T08:16:11.424Z,99.90
2023-05-02T08:18:39.501Z,99.90
2023-05-02T08:21:07.360Z,99.90
2023-05-02T08:23:35.915Z,99.90
2023-05-02T08:26:04.471Z,99.90
2023-05-02T08:28:32.665Z,99.90
2023-05-02T08:31:00.434Z,99.90
2023-05-02T08:33:28.398Z,99.90
2023-05-02T08:35:56.252Z,99.90
2023-05-02T08:38:24.294Z,99.90
2023-05-02T08:40:52.063Z,99.90
2023-05-02T08:43:20.875Z,99.90
2023-05-02T08:45:52.728Z,99.90
2023-05-02T08:48:23.558Z,99.90
2023-05-02T08:50:53.981Z,99.90
2023-05-02T08:53:24.064Z,99.90
2023-05-02T08:55:52.148Z,99.90
2023-05-02T08:58:20.104Z,99.90
2023-05-02T09:00:49.452Z,99.90
2023-05-02T09:03:34.362Z,99.90
2023-05-02T09:06:29.443Z,99.90
2023-05-02T09:09:00.558Z,99.90
2023-05-02T09:11:29.121Z,99.90
2023-05-02T09:13:59.072Z,99.90
2023-05-02T09:16:27.259Z,99.90
2023-05-02T09:18:57.547Z,99.90
2023-05-02T09:21:34.887Z,99.90
2023-05-02T09:24:14.187Z,99.90
2023-05-02T09:26:41.998Z,99.90
2023-05-02T09:29:10.042Z,99.90
2023-05-02T09:31:54.770Z,99.90
2023-05-02T09:34:26.406Z,99.90
2023-05-02T09:36:54.757Z,99.90
2023-05-02T09:39:29.197Z,99.90
2023-05-02T09:41:57.942Z,99.90
2023-05-02T09:44:27.606Z,99.90
2023-05-02T09:47:02.254Z,99.90
2023-05-02T09:49:41.077Z,99.90
2023-05-02T09:52:13.682Z,99.90
2023-05-02T09:54:42.226Z,99.90
2023-05-02T09:57:11.216Z,99.90
2023-05-02T09:59:42.737Z,99.90
2023-05-02T10:02:12.040Z,99.90
2023-05-02T10:04:42.066Z,99.90
2023-05-02T10:07:13.578Z,99.90
2023-05-02T10:09:43.616Z,99.90
2023-05-02T10:12:15.586Z,99.90
2023-05-02T10:14:50.931Z,99.90
2023-05-02T10:17:28.176Z,99.90
2023-05-02T10:20:06.471Z,99.90
2023-05-02T10:22:35.429Z,98.60
2023-05-02T10:25:04.686Z,96.60
2023-05-02T10:27:33.311Z,95.80
2023-05-02T10:30:04.402Z,94.00
2023-05-02T10:32:34.782Z,94.70
2023-05-02T10:35:05.344Z,95.70
2023-05-02T10:37:37.100Z,94.70
2023-05-02T10:40:06.411Z,93.10
2023-05-02T10:42:39.374Z,92.30
2023-05-02T10:45:34.463Z,89.70
2023-05-02T10:48:15.574Z,89.20
2023-05-02T10:50:46.523Z,89.30
2023-05-02T10:53:37.567Z,87.50
2023-05-02T10:56:21.814Z,87.20
2023-05-02T10:58:52.166Z,87.10
2023-05-02T11:01:29.000Z,85.70
2023-05-02T11:04:11.139Z,85.30
2023-05-02T11:06:59.596Z,83.90
2023-05-02T11:09:31.322Z,84.50
2023-05-02T11:12:01.522Z,85.30
2023-05-02T11:14:38.251Z,85.10
2023-05-02T11:17:07.120Z,84.20
2023-05-02T11:19:37.677Z,83.30
2023-05-02T11:22:17.994Z,83.30
2023-05-02T11:24:47.966Z,84.20
2023-05-02T11:27:33.889Z,84.30
2023-05-02T11:30:10.053Z,83.80
2023-05-02T11:32:47.745Z,83.30
2023-05-02T11:35:20.502Z,83.60
2023-05-02T11:38:02.051Z,84.90
2023-05-02T11:40:31.281Z,85.00
2023-05-02T11:43:00.641Z,84.00
2023-05-02T11:45:39.305Z,84.20
2023-05-02T11:48:08.546Z,84.30
2023-05-02T11:50:49.370Z,84.10
2023-05-02T11:53:23.913Z,84.00
2023-05-02T11:55:53.875Z,83.80
2023-05-02T11:58:29.704Z,82.60
2023-05-02T12:00:57.626Z,81.80
2023-05-02T12:03:28.275Z,81.30
2023-05-02T12:05:59.841Z,78.80
2023-05-02T12:08:29.890Z,76.00
2023-05-02T12:10:57.729Z,76.00
2023-05-02T12:13:26.826Z,75.80
2023-05-02T12:15:56.483Z,74.60
2023-05-02T12:18:27.174Z,73.60
2023-05-02T12:20:56.414Z,73.30
2023-05-02T12:23:26.754Z,71.50
2023-05-02T12:25:56.974Z,71.10
2023-05-02T12:28:25.197Z,71.00
2023-05-02T12:30:53.259Z,70.60
2023-05-02T12:33:26.636Z,70.80
2023-05-02T12:35:54.418Z,71.20
2023-05-02T12:38:25.819Z,71.40
2023-05-02T12:40:58.528Z,70.90
2023-05-02T12:43:26.476Z,70.80
2023-05-02T12:46:10.240Z,70.40
2023-05-02T12:48:39.333Z,70.50
2023-05-02T12:51:07.457Z,70.20
2023-05-02T12:53:43.869Z,69.20
2023-05-02T12:56:12.032Z,69.90
2023-05-02T12:58:44.808Z,70.20
2023-05-02T13:01:13.821Z,69.00
2023-05-02T13:03:43.517Z,69.20
2023-05-02T13:06:11.483Z,69.40
2023-05-02T13:08:39.813Z,69.90
2023-05-02T13:11:07.719Z,70.10
2023-05-02T13:13:36.078Z,70.80
2023-05-02T13:16:04.088Z,70.70
2023-05-02T13:18:32.406Z,70.80
2023-05-02T13:21:00.169Z,70.40
2023-05-02T13:23:28.278Z,70.40
2023-05-02T13:25:59.074Z,70.30
2023-05-02T13:28:27.658Z,70.30
2023-05-02T13:30:55.501Z,70.50
2023-05-02T13:33:23.619Z,70.50
2023-05-02T13:35:51.319Z,70.20
2023-05-02T13:38:19.530Z,70.50
2023-05-02T13:40:47.505Z,70.70
2023-05-02T13:43:15.653Z,70.70
2023-05-02T13:45:43.616Z,70.80
2023-05-02T13:48:12.176Z,70.70
2023-05-02T13:50:40.030Z,70.10
2023-05-02T13:53:08.057Z,69.80
2023-05-02T13:55:35.769Z,69.50
2023-05-02T13:58:03.890Z,68.90
2023-05-02T14:00:32.157Z,68.90
2023-05-02T14:03:00.225Z,69.10
2023-05-02T14:05:28.042Z,69.00
2023-05-02T14:07:58.316Z,68.60
2023-05-02T14:10:26.076Z,68.30
2023-05-02T14:12:54.213Z,68.20
2023-05-02T14:15:22.241Z,68.80
2023-05-02T14:17:50.403Z,68.70
2023-05-02T14:20:18.223Z,68.10
2023-05-02T14:22:46.368Z,68.10
2023-05-02T14:25:19.766Z,68.50
2023-05-02T14:27:48.129Z,68.60
2023-05-02T14:30:16.209Z,68.50
2023-05-02T14:32:44.308Z,68.80
2023-05-02T14:35:12.292Z,68.90
2023-05-02T14:37:40.401Z,69.10
2023-05-02T14:40:09.187Z,69.00
2023-05-02T14:42:37.355Z,69.10
2023-05-02T14:45:05.503Z,69.30
2023-05-02T14:47:33.833Z,68.90
2023-05-02T14:50:04.700Z,68.80
2023-05-02T14:52:32.952Z,68.90
2023-05-02T14:55:01.498Z,69.20
2023-05-02T14:57:31.179Z,69.50
2023-05-02T14:59:59.130Z,70.00
2023-05-02T15:02:27.335Z,70.10
2023-05-02T15:04:55.359Z,69.90
2023-05-02T15:07:23.559Z,69.60
2023-05-02T15:09:51.500Z,69.60
2023-05-02T15:12:19.623Z,69.50
2023-05-02T15:14:47.396Z,69.40
2023-05-02T15:17:15.609Z,69.50
2023-05-02T15:19:43.370Z,69.60
2023-05-02T15:22:11.482Z,69.30
2023-05-02T15:24:41.395Z,69.40
2023-05-02T15:27:09.700Z,69.80
2023-05-02T15:29:37.525Z,69.60
2023-05-02T15:32:05.746Z,70.70
2023-05-02T15:34:33.563Z,70.00
2023-05-02T15:37:02.066Z,70.10
2023-05-02T15:39:29.884Z,70.40
2023-05-02T15:41:58.444Z,70.50
2023-05-02T15:44:26.583Z,70.30
2023-05-02T15:46:55.996Z,70.30
2023-05-02T15:49:24.984Z,70.10
2023-05-02T15:51:53.040Z,70.10
2023-05-02T15:54:20.815Z,69.80
2023-05-02T15:56:48.918Z,69.30
2023-05-02T16:01:49.792Z,68.60
2023-05-02T16:04:18.031Z,69.10
2023-05-02T16:06:46.298Z,69.50
2023-05-02T16:09:14.525Z,69.90
2023-05-02T16:11:42.436Z,70.30
2023-05-02T16:14:13.527Z,69.70
2023-05-02T16:16:41.252Z,69.80
2023-05-02T16:19:13.610Z,69.90
2023-05-02T16:21:42.325Z,70.00
2023-05-02T16:24:10.420Z,70.10
2023-05-02T16:26:38.134Z,69.90
2023-05-02T16:29:06.385Z,69.50
2023-05-02T16:31:35.167Z,69.50
2023-05-02T16:34:03.338Z,69.30
2023-05-02T16:36:31.762Z,69.50
2023-05-02T16:38:59.744Z,69.80
2023-05-02T16:41:27.560Z,69.80
2023-05-02T16:44:53.641Z,68.70
2023-05-02T16:47:22.112Z,69.20
2023-05-02T16:49:57.613Z,69.40
2023-05-02T16:52:26.555Z,69.70
2023-05-02T16:57:22.443Z,68.70
2023-05-02T16:59:52.067Z,69.50
2023-05-02T17:02:22.328Z,69.30
2023-05-02T17:04:50.734Z,68.80
2023-05-02T17:07:18.928Z,68.90
2023-05-02T17:09:47.253Z,68.80
2023-05-02T17:12:18.712Z,68.80
2023-05-02T17:14:46.862Z,68.80
2023-05-02T17:17:15.029Z,68.70
2023-05-02T17:19:43.056Z,68.60
2023-05-02T17:22:10.834Z,68.50
2023-05-02T17:24:42.369Z,68.00
2023-05-02T17:27:11.450Z,67.40
2023-05-02T17:29:39.520Z,67.60
2023-05-02T17:32:07.302Z,67.70
2023-05-02T17:34:36.711Z,67.40
2023-05-02T17:37:04.569Z,67.30
2023-05-02T17:39:32.814Z,67.50
2023-05-02T17:42:01.403Z,67.50
2023-05-02T17:44:31.558Z,67.70
2023-05-02T17:46:59.308Z,67.70
2023-05-02T17:49:30.600Z,68.10
2023-05-02T17:51:58.330Z,68.40
2023-05-02T17:54:26.338Z,68.90
2023-05-02T17:56:55.562Z,69.20
2023-05-02T17:59:27.316Z,69.20
2023-05-02T18:01:55.210Z,69.40
2023-05-02T18:04:24.715Z,69.90
2023-05-02T18:06:52.532Z,70.10
2023-05-02T18:09:20.785Z,70.20
2023-05-02T18:11:48.531Z,70.50
2023-05-02T18:14:16.570Z,70.80
2023-05-02T18:16:48.512Z,71.00
2023-05-02T18:19:16.661Z,71.20
2023-05-02T18:21:45.077Z,71.40
2023-05-02T18:24:13.387Z,71.50
2023-05-02T18:26:41.323Z,71.30
2023-05-02T18:29:09.675Z,71.40
2023-05-02T18:31:40.362Z,71.60
2023-05-02T18:34:08.717Z,71.80
2023-05-02T18:36:36.836Z,72.00
2023-05-02T18:39:06.021Z,72.20
2023-05-02T18:41:33.919Z,72.90
2023-05-02T18:44:05.258Z,73.70
2023-05-02T18:46:33.203Z,74.80
2023-05-02T18:49:01.718Z,75.30
2023-05-02T18:51:30.121Z,76.60
2023-05-02T18:53:58.105Z,77.40
2023-05-02T18:56:25.960Z,78.70
2023-05-02T18:58:56.468Z,80.00
2023-05-02T19:01:24.512Z,81.00
2023-05-02T19:03:53.666Z,82.90
2023-05-02T19:06:21.646Z,85.60
2023-05-02T19:08:49.754Z,89.20
2023-05-02T19:11:18.537Z,90.20
2023-05-02T19:13:46.551Z,92.20
2023-05-02T19:16:14.632Z,94.00
2023-05-02T19:18:43.557Z,95.70
2023-05-02T19:21:14.764Z,97.40
2023-05-02T19:23:43.364Z,98.90
2023-05-02T19:26:12.524Z,99.30
2023-05-02T19:28:41.041Z,99.90
2023-05-02T19:31:10.348Z,99.90
2023-05-02T19:33:39.263Z,99.90
2023-05-02T19:36:09.301Z,99.90
2023-05-02T19:38:37.293Z,99.90
2023-05-02T19:41:05.115Z,99.90
2023-05-02T19:43:34.707Z,99.90
2023-05-02T19:46:02.474Z,99.90
2023-05-02T19:48:30.690Z,99.90
2023-05-02T19:51:00.944Z,99.90
2023-05-02T19:53:30.646Z,99.90
2023-05-02T19:55:58.943Z,99.90
2023-05-02T19:58:27.770Z,99.90
2023-05-02T20:00:56.168Z,99.90
2023-05-02T20:03:25.567Z,99.90
2023-05-02T20:05:53.471Z,99.90
2023-05-02T20:08:23.884Z,99.90
2023-05-02T20:10:51.749Z,99.90
2023-05-02T20:13:19.740Z,99.90
2023-05-02T20:15:50.684Z,99.90
2023-05-02T20:18:21.337Z,99.90
2023-05-02T20:20:49.143Z,99.90
2023-05-02T20:23:17.334Z,99.90
2023-05-02T20:25:47.560Z,99.90
2023-05-02T20:28:15.688Z,99.90
2023-05-02T20:30:44.172Z,99.90
2023-05-02T20:33:16.099Z,99.90
2023-05-02T20:35:45.458Z,99.90
2023-05-02T20:38:13.495Z,99.90
2023-05-02T20:40:43.446Z,99.90
2023-05-02T20:43:12.506Z,99.90
2023-05-02T20:45:40.477Z,99.90
2023-05-02T20:48:11.023Z,99.90
2023-05-02T20:50:38.803Z,99.90
2023-05-02T20:53:06.777Z,99.90
2023-05-02T20:55:35.861Z,99.90
2023-05-02T20:58:04.246Z,99.90
2023-05-02T21:00:32.313Z,99.90
2023-05-02T21:03:00.543Z,99.90
2023-05-02T21:05:28.674Z,99.90
2023-05-02T21:07:56.723Z,99.90
2023-05-02T21:10:27.660Z,99.90
2023-05-02T21:12:55.774Z,99.90
2023-05-02T21:15:23.544Z,99.90
2023-05-02T21:18:00.482Z,99.90
2023-05-02T21:20:28.450Z,99.90
2023-05-02T21:22:59.664Z,99.90
2023-05-02T21:25:27.473Z,99.90
2023-05-02T21:27:56.492Z,99.90
2023-05-02T21:30:24.594Z,99.90
2023-05-02T21:32:52.865Z,99.90
2023-05-02T21:35:22.917Z,99.90
2023-05-02T21:37:51.049Z,99.90
2023-05-02T21:40:18.953Z,99.90
2023-05-02T21:42:47.236Z,99.90
2023-05-02T21:45:15.082Z,99.90
2023-05-02T21:47:43.612Z,99.90
2023-05-02T21:50:11.562Z,99.90
2023-05-02T21:52:39.760Z,99.90
2023-05-02T21:55:07.986Z,99.90
2023-05-02T21:57:36.101Z,99.90
2023-05-02T22:00:06.086Z,99.90
2023-05-02T22:02:36.529Z,99.90
2023-05-02T22:05:04.822Z,99.90
2023-05-02T22:07:32.946Z,99.90
2023-05-02T22:10:01.015Z,99.90
2023-05-02T22:12:31.655Z,99.90
2023-05-02T22:14:59.461Z,99.90
2023-05-02T22:17:27.464Z,99.90
2023-05-02T22:19:55.472Z,99.90
2023-05-02T22:22:25.584Z,99.90
2023-05-02T22:24:53.297Z,99.90
2023-05-02T22:27:21.273Z,99.90
2023-05-02T22:29:48.974Z,99.90
2023-05-02T22:32:17.014Z,99.90
2023-05-02T22:34:44.845Z,99.90
2023-05-02T22:37:12.782Z,99.90
2023-05-02T22:39:40.799Z,99.90
2023-05-02T22:42:08.861Z,99.90
2023-05-02T22:44:50.696Z,99.90
2023-05-02T22:47:22.092Z,99.90
2023-05-02T22:49:53.465Z,99.90
2023-05-02T22:52:21.514Z,99.90
2023-05-02T22:54:49.189Z,99.90
2023-05-02T22:57:17.256Z,99.90
2023-05-02T22:59:44.952Z,99.90
2023-05-02T23:02:13.256Z,99.90
2023-05-02T23:04:41.414Z,99.90
2023-05-02T23:07:09.530Z,99.90
2023-05-02T23:09:37.433Z,99.90
2023-05-02T23:12:06.138Z,99.90
2023-05-02T23:14:34.270Z,99.90
2023-05-02T23:17:05.479Z,99.90
2023-05-02T23:19:33.617Z,99.90
2023-05-02T23:22:02.524Z,99.90
2023-05-02T23:24:33.123Z,99.90
2023-05-02T23:27:01.440Z,99.90
2023-05-02T23:29:29.442Z,99.90
2023-05-02T23:31:57.761Z,99.90
2023-05-02T23:34:26.155Z,99.90
2023-05-02T23:36:54.535Z,99.90
2023-05-02T23:39:22.448Z,99.90
2023-05-02T23:41:50.733Z,99.90
2023-05-02T23:44:18.717Z,99.90
2023-05-02T23:46:46.985Z,99.90
2023-05-02T23:49:14.920Z,99.90
2023-05-02T23:51:43.175Z,99.90
2023-05-02T23:54:11.160Z,99.90
2023-05-02T23:56:39.294Z,99.90
2023-05-02T23:59:07.130Z,99.90
