createdAt,value
2023-01-01T00:02:13.340Z,85.16
2023-01-01T00:04:49.521Z,84.97
2023-01-01T00:07:18.210Z,85.13
2023-01-01T00:10:05.464Z,85.48
2023-01-01T00:12:37.765Z,85.48
2023-01-01T00:15:07.844Z,84.46
2023-01-01T00:17:37.061Z,84.63
2023-01-01T00:20:06.229Z,84.73
2023-01-01T00:22:53.816Z,85.59
2023-01-01T00:25:25.042Z,85.07
2023-01-01T00:27:55.967Z,85.35
2023-01-01T00:30:25.137Z,84.85
2023-01-01T00:32:55.342Z,85.74
2023-01-01T00:35:25.409Z,85.98
2023-01-01T00:37:54.154Z,86.17
2023-01-01T00:40:22.876Z,85.94
2023-01-01T00:42:53.315Z,86.59
2023-01-01T00:45:23.130Z,86.96
2023-01-01T00:47:52.574Z,86.86
2023-01-01T00:50:21.329Z,87.45
2023-01-01T00:52:53.028Z,87.88
2023-01-01T00:55:21.851Z,87.83
2023-01-01T00:57:50.875Z,87.47
2023-01-01T01:00:21.647Z,87.68
2023-01-01T01:02:50.326Z,88.32
2023-01-01T01:05:19.083Z,88.33
2023-01-01T01:07:47.800Z,88.86
2023-01-01T01:10:16.516Z,88.29
2023-01-01T01:12:45.119Z,88.59
2023-01-01T01:15:13.905Z,88.61
2023-01-01T01:17:43.991Z,88.99
2023-01-01T01:20:13.263Z,89.58
2023-01-01T01:22:42.279Z,90.07
2023-01-01T01:25:11.659Z,89.56
2023-01-01T01:27:40.337Z,89.85
2023-01-01T01:30:10.042Z,89.79
2023-01-01T01:32:38.816Z,90.61
2023-01-01T01:35:09.751Z,90.60
2023-01-01T01:37:38.644Z,89.85
2023-01-01T01:40:09.001Z,89.42
2023-01-01T01:42:37.635Z,89.13
2023-01-01T01:45:08.445Z,89.14
2023-01-01T01:47:38.676Z,89.43
2023-01-01T01:50:11.275Z,89.00
2023-01-01T01:52:41.540Z,89.40
2023-01-01T01:55:10.744Z,89.67
2023-01-01T01:57:39.809Z,88.86
2023-01-01T02:00:11.596Z,88.41
2023-01-01T02:02:44.313Z,88.33
2023-01-01T02:05:14.812Z,88.19
2023-01-01T02:07:43.750Z,88.01
2023-01-01T02:10:12.458Z,87.11
2023-01-01T02:12:41.053Z,87.18
2023-01-01T02:15:10.852Z,87.43
2023-01-01T02:17:42.690Z,87.73
2023-01-01T02:20:42.589Z,87.62
2023-01-01T02:23:32.518Z,87.28
2023-01-01T02:26:15.504Z,87.92
2023-01-01T02:28:57.577Z,87.94
2023-01-01T02:31:27.434Z,88.14
2023-01-01T02:33:58.164Z,87.48
2023-01-01T02:36:27.198Z,88.01
2023-01-01T02:38:56.721Z,87.68
2023-01-01T02:41:26.684Z,87.59
2023-01-01T02:48:52.590Z,88.83
2023-01-01T02:51:27.510Z,89.43
2023-01-01T02:54:00.484Z,89.11
2023-01-01T02:56:34.533Z,88.89
2023-01-01T02:59:30.732Z,89.45
2023-01-01T03:02:00.310Z,89.09
2023-01-01T03:04:31.618Z,88.98
2023-01-01T03:07:04.365Z,88.79
2023-01-01T03:09:50.951Z,88.47
2023-01-01T03:12:25.463Z,88.89
2023-01-01T03:14:57.854Z,89.09
2023-01-01T03:17:28.601Z,89.01
2023-01-01T03:19:57.740Z,88.95
2023-01-01T03:22:28.420Z,88.93
2023-01-01T03:24:59.450Z,88.87
2023-01-01T03:27:30.354Z,88.69
2023-01-01T03:30:02.361Z,88.36
2023-01-01T03:32:52.316Z,88.22
2023-01-01T03:35:21.429Z,88.85
2023-01-01T03:37:50.694Z,89.17
2023-01-01T03:40:20.619Z,89.11
2023-01-01T03:42:51.434Z,89.21
2023-01-01T03:45:23.332Z,88.97
2023-01-01T03:47:51.983Z,88.94
2023-01-01T03:50:21.196Z,89.30
2023-01-01T03:52:52.828Z,88.85
2023-01-01T03:55:23.777Z,88.73
2023-01-01T03:57:55.405Z,89.49
2023-01-01T04:00:28.183Z,89.51
2023-01-01T04:02:57.844Z,89.98
2023-01-01T04:05:26.585Z,89.95
2023-01-01T04:07:55.546Z,89.73
2023-01-01T04:10:24.322Z,90.17
2023-01-01T04:12:53.478Z,90.03
2023-01-01T04:15:25.030Z,89.97
2023-01-01T04:17:53.930Z,90.34
2023-01-01T04:20:23.182Z,90.67
2023-01-01T04:22:51.838Z,91.02
2023-01-01T04:25:20.439Z,91.39
2023-01-01T04:27:49.083Z,91.96
2023-01-01T04:30:17.809Z,92.71
2023-01-01T04:32:48.233Z,93.17
2023-01-01T04:35:17.212Z,92.30
2023-01-01T04:37:46.180Z,91.87
2023-01-01T04:40:15.319Z,92.19
2023-01-01T04:42:44.551Z,91.98
2023-01-01T04:45:15.500Z,92.31
2023-01-01T04:47:44.717Z,91.92
2023-01-01T04:50:15.060Z,92.14
2023-01-01T04:52:43.773Z,91.60
2023-01-01T04:55:12.442Z,91.20
2023-01-01T04:57:41.112Z,91.82
2023-01-01T05:00:10.968Z,91.70
2023-01-01T05:02:39.933Z,91.78
2023-01-01T05:05:09.164Z,91.28
2023-01-01T05:07:39.276Z,91.81
2023-01-01T05:10:08.820Z,91.61
2023-01-01T05:12:37.869Z,91.07
2023-01-01T05:15:07.477Z,91.54
2023-01-01T05:17:36.097Z,91.44
2023-01-01T05:20:06.766Z,91.75
2023-01-01T05:22:35.403Z,91.50
2023-01-01T05:25:07.235Z,91.30
2023-01-01T05:27:36.396Z,91.44
2023-01-01T05:30:05.496Z,91.73
2023-01-01T05:32:34.127Z,91.98
2023-01-01T05:35:02.836Z,92.34
2023-01-01T05:37:31.747Z,92.27
2023-01-01T05:40:00.373Z,91.98
2023-01-01T05:42:30.526Z,92.29
2023-01-01T05:44:59.496Z,92.08
2023-01-01T05:47:30.085Z,91.59
2023-01-01T05:49:58.784Z,92.02
2023-01-01T05:52:27.733Z,92.62
2023-01-01T05:54:58.463Z,92.38
2023-01-01T05:57:27.053Z,92.81
2023-01-01T05:59:58.018Z,92.58
2023-01-01T06:02:26.776Z,92.82
2023-01-01T06:04:55.431Z,92.74
2023-01-01T06:07:24.098Z,92.78
2023-01-01T06:09:53.018Z,92.01
2023-01-01T06:12:21.668Z,92.06
2023-01-01T06:14:50.300Z,91.78
2023-01-01T06:17:20.380Z,91.68
2023-01-01T06:19:49.834Z,92.33
2023-01-01T06:22:18.727Z,92.31
2023-01-01T06:24:47.480Z,92.30
2023-01-01T06:27:16.439Z,92.04
2023-01-01T06:29:45.087Z,91.86
2023-01-01T06:32:13.910Z,92.52
2023-01-01T06:34:44.034Z,92.38
2023-01-01T06:37:13.017Z,92.44
2023-01-01T06:39:41.661Z,92.56
2023-01-01T06:42:10.357Z,92.19
2023-01-01T06:44:38.963Z,92.48
2023-01-01T06:47:07.626Z,92.78
2023-01-01T06:49:36.591Z,92.62
2023-01-01T06:52:09.234Z,92.39
2023-01-01T06:54:38.252Z,92.65
2023-01-01T06:57:06.992Z,92.99
2023-01-01T06:59:35.625Z,92.82
2023-01-01T07:02:04.477Z,93.00
2023-01-01T07:04:33.856Z,92.52
2023-01-01T07:07:02.809Z,92.31
2023-01-01T07:09:32.895Z,92.40
2023-01-01T07:12:01.587Z,92.49
2023-01-01T07:14:30.284Z,92.67
2023-01-01T07:16:59.251Z,92.05
2023-01-01T07:19:28.137Z,92.62
2023-01-01T07:21:56.814Z,92.95
2023-01-01T07:24:25.501Z,92.87
2023-01-01T07:26:55.686Z,92.85
2023-01-01T07:29:24.363Z,93.28
2023-01-01T07:31:53.331Z,92.90
2023-01-01T07:34:24.005Z,91.37
2023-01-01T07:36:52.996Z,91.17
2023-01-01T07:39:21.749Z,90.93
2023-01-01T07:41:50.389Z,90.97
2023-01-01T07:44:20.532Z,89.80
2023-01-01T07:46:49.773Z,89.58
2023-01-01T07:49:18.506Z,89.48
2023-01-01T07:51:47.191Z,89.17
2023-01-01T07:54:15.898Z,89.04
2023-01-01T07:56:44.637Z,89.00
2023-01-01T07:59:18.509Z,88.14
2023-01-01T08:01:50.552Z,88.31
2023-01-01T08:04:19.323Z,87.80
2023-01-01T08:06:47.932Z,87.61
2023-01-01T08:09:16.618Z,87.43
2023-01-01T08:11:45.787Z,86.87
2023-01-01T08:14:14.468Z,86.49
2023-01-01T08:16:43.110Z,86.13
2023-01-01T08:19:13.226Z,85.07
2023-01-01T08:21:41.840Z,85.29
2023-01-01T08:24:10.745Z,84.51
2023-01-01T08:26:40.004Z,84.56
2023-01-01T08:29:08.954Z,84.23
2023-01-01T08:31:37.713Z,84.62
2023-01-01T08:34:06.407Z,84.27
2023-01-01T08:36:36.540Z,84.45
2023-01-01T08:39:05.582Z,82.96
2023-01-01T08:41:34.232Z,83.59
2023-01-01T08:44:02.875Z,82.63
2023-01-01T08:46:31.527Z,82.69
2023-01-01T08:49:00.260Z,81.85
2023-01-01T08:51:28.914Z,81.89
2023-01-01T08:53:59.182Z,82.05
2023-01-01T08:56:28.293Z,81.37
2023-01-01T08:59:03.540Z,81.18
2023-01-01T09:01:33.213Z,80.29
2023-01-01T09:04:02.260Z,79.57
2023-01-01T09:06:30.940Z,79.29
2023-01-01T09:09:01.062Z,79.23
2023-01-01T09:11:29.825Z,78.74
2023-01-01T09:13:58.570Z,78.46
2023-01-01T09:16:27.749Z,79.12
2023-01-01T09:18:56.568Z,79.06
2023-01-01T09:21:25.527Z,78.81
2023-01-01T09:23:54.137Z,78.95
2023-01-01T09:26:24.281Z,79.44
2023-01-01T09:28:52.908Z,77.95
2023-01-01T09:31:21.571Z,78.07
2023-01-01T09:33:50.579Z,77.09
2023-01-01T09:38:57.811Z,77.24
2023-01-01T09:41:33.936Z,75.46
2023-01-01T09:44:05.259Z,75.99
2023-01-01T09:46:34.513Z,75.11
2023-01-01T09:49:04.678Z,74.84
2023-01-01T09:51:39.936Z,74.56
2023-01-01T09:54:17.085Z,74.18
2023-01-01T09:56:47.195Z,74.69
2023-01-01T09:59:16.104Z,73.26
2023-01-01T10:01:46.932Z,72.85
2023-01-01T10:04:28.268Z,74.05
2023-01-01T10:07:00.380Z,73.12
2023-01-01T10:09:32.178Z,72.91
2023-01-01T10:12:04.153Z,72.38
2023-01-01T10:14:34.772Z,72.53
2023-01-01T10:17:04.337Z,72.88
2023-01-01T10:19:34.894Z,73.97
2023-01-01T10:22:05.057Z,72.57
2023-01-01T10:24:43.366Z,73.06
2023-01-01T10:27:21.775Z,73.50
2023-01-01T10:29:51.074Z,73.46
2023-01-01T10:32:21.642Z,73.81
2023-01-01T10:34:50.727Z,73.56
2023-01-01T10:37:19.293Z,74.29
2023-01-01T10:39:48.983Z,73.31
2023-01-01T10:42:19.206Z,74.39
2023-01-01T10:44:48.279Z,74.51
2023-01-01T10:47:26.069Z,74.57
2023-01-01T10:49:58.645Z,74.24
2023-01-01T10:52:32.171Z,74.02
2023-01-01T10:55:01.330Z,73.94
2023-01-01T10:57:37.992Z,73.95
2023-01-01T11:00:22.864Z,73.56
2023-01-01T11:03:11.985Z,72.72
2023-01-01T11:05:40.996Z,72.48
2023-01-01T11:08:18.715Z,72.36
2023-01-01T11:10:52.245Z,73.43
2023-01-01T11:13:23.056Z,73.87
2023-01-01T11:15:51.748Z,73.61
2023-01-01T11:18:23.143Z,74.06
2023-01-01T11:20:55.207Z,74.77
2023-01-01T11:23:31.832Z,74.38
2023-01-01T11:26:02.558Z,74.59
2023-01-01T11:28:34.539Z,74.78
2023-01-01T11:31:14.186Z,74.65
2023-01-01T11:33:46.189Z,75.07
2023-01-01T11:36:22.148Z,74.71
2023-01-01T11:38:51.351Z,74.98
2023-01-01T11:41:20.153Z,74.89
2023-01-01T11:43:50.368Z,74.83
2023-01-01T11:46:20.502Z,75.26
2023-01-01T11:48:49.498Z,74.76
2023-01-01T11:51:30.956Z,74.86
2023-01-01T11:54:11.244Z,74.60
2023-01-01T11:56:39.887Z,74.21
2023-01-01T11:59:14.626Z,75.26
2023-01-01T12:01:46.175Z,74.85
2023-01-01T12:04:18.037Z,73.41
2023-01-01T12:06:48.671Z,74.33
2023-01-01T12:09:19.135Z,72.34
2023-01-01T12:11:50.010Z,72.31
2023-01-01T12:14:27.098Z,71.92
2023-01-01T12:17:02.249Z,71.37
2023-01-01T12:19:35.311Z,71.29
2023-01-01T12:22:04.032Z,70.27
2023-01-01T12:24:34.695Z,69.64
2023-01-01T12:27:17.958Z,71.32
2023-01-01T12:29:58.817Z,70.30
2023-01-01T12:32:29.429Z,69.98
2023-01-01T12:35:04.832Z,70.18
2023-01-01T12:37:41.104Z,70.06
2023-01-01T12:40:36.208Z,69.72
2023-01-01T12:43:05.604Z,68.03
2023-01-01T12:46:15.950Z,69.33
2023-01-01T12:48:59.545Z,69.55
2023-01-01T12:51:33.892Z,68.67
2023-01-01T12:54:51.099Z,70.15
2023-01-01T12:57:24.045Z,69.16
2023-01-01T13:00:10.426Z,69.77
2023-01-01T13:02:57.398Z,68.99
2023-01-01T13:05:30.999Z,69.09
2023-01-01T13:08:01.852Z,68.54
2023-01-01T13:10:34.472Z,68.76
2023-01-01T13:13:03.215Z,69.26
2023-01-01T13:15:50.549Z,70.43
2023-01-01T13:18:22.042Z,70.22
2023-01-01T13:20:58.925Z,71.33
2023-01-01T13:23:52.342Z,71.79
2023-01-01T13:26:40.362Z,72.67
2023-01-01T13:29:38.670Z,72.68
2023-01-01T13:32:08.428Z,72.33
2023-01-01T13:34:59.962Z,73.14
2023-01-01T13:37:45.959Z,72.73
2023-01-01T13:40:35.513Z,72.77
2023-01-01T13:43:08.246Z,72.93
2023-01-01T13:49:01.195Z,73.30
2023-01-01T13:52:05.863Z,72.78
2023-01-01T13:55:14.050Z,72.56
2023-01-01T13:58:12.880Z,73.44
2023-01-01T14:00:49.442Z,72.84
2023-01-01T14:03:18.858Z,72.69
2023-01-01T14:05:49.777Z,73.39
2023-01-01T14:08:32.075Z,73.35
2023-01-01T14:11:02.361Z,73.29
2023-01-01T14:13:35.350Z,73.86
2023-01-01T14:16:06.470Z,74.04
2023-01-01T14:18:36.731Z,74.00
2023-01-01T14:21:06.129Z,73.79
2023-01-01T14:23:35.871Z,73.37
2023-01-01T14:26:06.107Z,74.06
2023-01-01T14:28:36.542Z,75.05
2023-01-01T14:31:10.925Z,73.96
2023-01-01T14:33:40.081Z,74.40
2023-01-01T14:36:17.643Z,74.39
2023-01-01T14:38:46.994Z,74.20
2023-01-01T14:41:17.562Z,74.78
2023-01-01T14:43:48.451Z,74.61
2023-01-01T14:46:18.284Z,74.28
2023-01-01T14:48:47.100Z,74.85
2023-01-01T14:51:16.399Z,74.79
2023-01-01T14:53:45.283Z,75.78
2023-01-01T14:56:23.768Z,75.78
2023-01-01T14:58:53.840Z,75.72
2023-01-01T15:01:24.955Z,75.74
2023-01-01T15:03:58.218Z,75.63
2023-01-01T15:06:27.116Z,75.07
2023-01-01T15:08:55.989Z,75.04
2023-01-01T15:11:29.136Z,75.31
2023-01-01T15:14:01.414Z,75.81
2023-01-01T15:16:36.313Z,75.89
2023-01-01T15:19:18.370Z,76.42
2023-01-01T15:21:47.788Z,76.54
2023-01-01T15:24:17.297Z,76.47
2023-01-01T15:26:50.267Z,76.06
2023-01-01T15:29:25.879Z,76.08
2023-01-01T15:31:56.552Z,76.57
2023-01-01T15:34:27.475Z,76.52
2023-01-01T15:36:57.033Z,76.47
2023-01-01T15:39:25.784Z,76.91
2023-01-01T15:41:55.383Z,77.06
2023-01-01T15:44:31.027Z,76.89
2023-01-01T15:47:07.411Z,77.45
2023-01-01T15:49:36.233Z,77.96
2023-01-01T15:52:06.541Z,78.36
2023-01-01T15:54:36.269Z,78.19
2023-01-01T15:57:05.298Z,78.66
2023-01-01T15:59:36.204Z,79.34
2023-01-01T16:02:14.205Z,79.42
2023-01-01T16:04:47.088Z,79.11
2023-01-01T16:07:21.070Z,78.98
2023-01-01T16:09:55.098Z,79.52
2023-01-01T16:12:26.294Z,78.99
2023-01-01T16:14:56.500Z,79.62
2023-01-01T16:17:26.386Z,78.92
2023-01-01T16:19:56.419Z,78.64
2023-01-01T16:22:25.399Z,78.63
2023-01-01T16:24:55.084Z,78.70
2023-01-01T16:27:23.697Z,79.12
2023-01-01T16:29:54.818Z,78.32
2023-01-01T16:32:25.343Z,78.47
2023-01-01T16:34:54.350Z,77.64
2023-01-01T16:37:25.781Z,78.07
2023-01-01T16:39:59.693Z,78.18
2023-01-01T16:42:28.707Z,78.15
2023-01-01T16:44:58.666Z,78.42
2023-01-01T16:47:29.409Z,78.43
2023-01-01T16:49:58.098Z,77.76
2023-01-01T16:52:31.357Z,78.42
2023-01-01T16:55:02.117Z,78.45
2023-01-01T16:57:30.718Z,78.52
2023-01-01T16:59:59.412Z,78.99
2023-01-01T17:02:30.421Z,78.43
2023-01-01T17:04:59.404Z,78.36
2023-01-01T17:07:28.003Z,78.58
2023-01-01T17:09:56.649Z,78.99
2023-01-01T17:12:25.930Z,78.63
2023-01-01T17:14:54.613Z,78.70
2023-01-01T17:17:23.240Z,78.55
2023-01-01T17:19:54.051Z,78.61
2023-01-01T17:22:22.741Z,78.05
2023-01-01T17:24:51.385Z,77.94
2023-01-01T17:27:19.999Z,77.67
2023-01-01T17:29:48.987Z,77.88
2023-01-01T17:32:18.761Z,77.91
2023-01-01T17:34:47.365Z,77.75
2023-01-01T17:37:17.531Z,77.26
2023-01-01T17:39:46.292Z,77.38
2023-01-01T17:42:15.009Z,77.45
2023-01-01T17:44:43.682Z,76.86
2023-01-01T17:47:12.617Z,76.60
2023-01-01T17:49:41.456Z,77.18
2023-01-01T17:52:10.004Z,77.66
2023-01-01T17:54:40.030Z,76.87
2023-01-01T17:57:09.020Z,77.35
2023-01-01T17:59:37.654Z,77.04
2023-01-01T18:02:09.223Z,76.70
2023-01-01T18:04:38.111Z,76.37
2023-01-01T18:07:06.804Z,76.39
2023-01-01T18:09:38.317Z,75.97
2023-01-01T18:12:09.380Z,76.61
2023-01-01T18:14:40.457Z,75.84
2023-01-01T18:17:10.376Z,75.58
2023-01-01T18:19:39.743Z,75.00
2023-01-01T18:22:08.485Z,75.64
2023-01-01T18:24:37.723Z,75.63
2023-01-01T18:27:08.449Z,75.62
2023-01-01T18:29:38.535Z,75.87
2023-01-01T18:32:07.192Z,76.48
2023-01-01T18:34:35.936Z,76.82
2023-01-01T18:37:04.592Z,76.47
2023-01-01T18:39:35.123Z,76.66
2023-01-01T18:42:15.334Z,76.98
2023-01-01T18:44:45.891Z,77.13
2023-01-01T18:47:16.233Z,76.95
2023-01-01T18:49:50.050Z,76.97
2023-01-01T18:52:22.453Z,77.00
2023-01-01T18:54:54.035Z,77.33
2023-01-01T18:57:29.365Z,77.74
2023-01-01T19:00:01.130Z,77.66
2023-01-01T19:02:34.254Z,77.55
2023-01-01T19:05:15.223Z,77.90
2023-01-01T19:07:43.894Z,77.50
2023-01-01T19:10:13.872Z,78.26
2023-01-01T19:12:42.490Z,77.64
2023-01-01T19:15:17.784Z,78.20
2023-01-01T19:17:46.681Z,78.37
2023-01-01T19:20:19.734Z,77.82
2023-01-01T19:22:49.079Z,77.97
2023-01-01T19:25:39.221Z,77.08
2023-01-01T19:28:27.784Z,77.01
2023-01-01T19:30:58.150Z,76.64
2023-01-01T19:33:26.880Z,76.65
2023-01-01T19:35:55.867Z,75.95
2023-01-01T19:38:24.524Z,76.04
2023-01-01T19:40:53.364Z,75.26
2023-01-01T19:43:22.063Z,74.84
2023-01-01T19:45:50.747Z,74.80
2023-01-01T19:48:21.326Z,74.33
2023-01-01T19:50:49.938Z,74.16
2023-01-01T19:53:18.777Z,75.05
2023-01-01T19:55:47.406Z,75.27
2023-01-01T19:58:16.389Z,73.66
2023-01-01T20:00:49.067Z,74.24
2023-01-01T20:06:09.113Z,74.62
2023-01-01T20:08:39.268Z,74.69
2023-01-01T20:11:08.007Z,75.13
2023-01-01T20:13:36.636Z,75.69
2023-01-01T20:16:05.779Z,75.69
2023-01-01T20:18:34.743Z,75.78
2023-01-01T20:21:25.515Z,75.31
2023-01-01T20:23:56.338Z,76.74
2023-01-01T20:26:26.259Z,78.72
2023-01-01T20:29:12.558Z,80.38
2023-01-01T20:31:42.017Z,81.46
2023-01-01T20:34:10.842Z,82.14
2023-01-01T20:36:56.671Z,83.33
2023-01-01T20:39:26.817Z,84.26
2023-01-01T20:41:56.588Z,84.92
2023-01-01T20:44:25.249Z,86.06
2023-01-01T20:46:53.872Z,86.22
2023-01-01T20:49:22.586Z,87.04
2023-01-01T20:51:52.475Z,87.65
2023-01-01T20:54:21.215Z,87.73
2023-01-01T20:56:51.687Z,88.31
2023-01-01T20:59:37.877Z,88.26
2023-01-01T21:02:07.453Z,89.10
2023-01-01T21:04:39.214Z,89.20
2023-01-01T21:07:09.161Z,90.21
2023-01-01T21:09:37.825Z,89.86
2023-01-01T21:12:08.361Z,90.08
2023-01-01T21:14:37.390Z,89.94
2023-01-01T21:17:14.205Z,90.10
2023-01-01T21:19:42.873Z,90.22
2023-01-01T21:22:12.108Z,91.15
2023-01-01T21:24:41.125Z,91.16
2023-01-01T21:27:15.079Z,91.92
2023-01-01T21:29:46.141Z,93.05
2023-01-01T21:32:18.543Z,93.71
2023-01-01T21:34:49.081Z,94.23
2023-01-01T21:37:40.567Z,95.20
2023-01-01T21:40:39.296Z,95.70
2023-01-01T21:43:30.144Z,96.38
2023-01-01T21:46:01.203Z,96.44
2023-01-01T21:48:30.866Z,96.88
2023-01-01T21:50:59.938Z,97.24
2023-01-01T21:53:29.941Z,97.21
2023-01-01T21:55:58.774Z,97.09
2023-01-01T21:58:47.645Z,96.18
2023-01-01T22:01:20.418Z,95.47
2023-01-01T22:03:52.823Z,95.02
2023-01-01T22:06:22.632Z,94.62
2023-01-01T22:08:51.301Z,94.17
2023-01-01T22:11:27.602Z,94.10
2023-01-01T22:13:57.659Z,93.50
2023-01-01T22:16:29.116Z,92.52
2023-01-01T22:18:58.346Z,91.34
2023-01-01T22:21:26.978Z,90.67
2023-01-01T22:23:57.382Z,90.31
2023-01-01T22:26:27.986Z,89.75
2023-01-01T22:29:00.612Z,89.81
2023-01-01T22:31:32.304Z,89.57
2023-01-01T22:34:01.282Z,89.10
2023-01-01T22:36:30.768Z,88.43
2023-01-01T22:39:01.129Z,88.90
2023-01-01T22:41:29.738Z,88.63
2023-01-01T22:44:01.938Z,88.84
2023-01-01T22:46:33.496Z,89.13
2023-01-01T22:49:02.704Z,88.00
2023-01-01T22:51:36.467Z,89.15
2023-01-01T22:54:05.279Z,88.42
2023-01-01T22:56:33.979Z,88.51
2023-01-01T22:59:04.320Z,88.26
2023-01-01T23:01:33.070Z,88.02
2023-01-01T23:04:02.136Z,87.88
2023-01-01T23:06:30.761Z,87.37
2023-01-01T23:08:59.438Z,87.32
2023-01-01T23:11:28.708Z,87.87
2023-01-01T23:14:20.400Z,86.93
2023-01-01T23:16:50.693Z,86.84
2023-01-01T23:19:19.346Z,86.14
2023-01-01T23:21:47.963Z,85.68
2023-01-01T23:24:16.914Z,85.42
2023-01-01T23:26:45.828Z,84.74
2023-01-01T23:29:14.471Z,85.49
2023-01-01T23:31:43.192Z,84.86
2023-01-01T23:34:13.437Z,85.00
2023-01-01T23:36:42.087Z,84.95
2023-01-01T23:39:10.793Z,85.37
2023-01-01T23:41:39.672Z,86.23
2023-01-01T23:44:08.603Z,87.31
2023-01-01T23:46:37.739Z,86.94
2023-01-01T23:49:06.507Z,87.67
2023-01-01T23:51:36.624Z,88.02
2023-01-01T23:54:05.927Z,87.89
2023-01-01T23:56:34.528Z,87.88
2023-01-01T23:59:03.141Z,87.96
