createdAt,value
2022-08-22T00:02:46.875Z,94698.81
2022-08-22T00:02:48.331Z,94728.69
2022-08-22T00:02:58.277Z,94697.27
2022-08-22T00:03:08.535Z,94691.20
2022-08-22T00:06:06.797Z,94687.84
2022-08-22T00:08:55.851Z,94690.33
2022-08-22T00:11:46.774Z,94690.82
2022-08-22T00:14:31.866Z,94690.59
2022-08-22T00:17:32.809Z,94691.40
2022-08-22T00:20:08.614Z,94679.48
2022-08-22T00:22:42.902Z,94682.86
2022-08-22T00:25:36.684Z,94691.41
2022-08-22T00:28:16.895Z,94696.07
2022-08-22T00:30:55.282Z,94692.02
2022-08-22T00:33:40.447Z,94695.83
2022-08-22T00:36:20.622Z,94695.52
2022-08-22T00:39:12.597Z,94691.27
2022-08-22T00:42:00.213Z,94695.02
2022-08-22T00:45:02.156Z,94696.06
2022-08-22T00:47:45.492Z,94693.89
2022-08-22T00:50:39.697Z,94692.76
2022-08-22T00:53:28.233Z,94693.17
2022-08-22T00:56:42.109Z,94696.67
2022-08-22T00:59:23.979Z,94698.52
2022-08-22T01:02:18.234Z,94698.30
2022-08-22T01:05:16.097Z,94692.64
2022-08-22T01:08:14.294Z,94689.70
2022-08-22T01:11:17.916Z,94687.94
2022-08-22T01:14:12.609Z,94691.69
2022-08-22T01:17:00.873Z,94693.54
2022-08-22T01:19:50.006Z,94690.33
2022-08-22T01:22:30.355Z,94692.81
2022-08-22T01:25:25.906Z,94693.14
2022-08-22T01:28:23.404Z,94698.48
2022-08-22T01:31:24.972Z,94703.04
2022-08-22T01:34:26.214Z,94697.16
2022-08-22T01:37:13.214Z,94692.81
2022-08-22T01:40:07.715Z,94694.73
2022-08-22T01:42:55.561Z,94696.34
2022-08-22T01:45:36.905Z,94702.73
2022-08-22T01:48:24.628Z,94705.48
2022-08-22T01:51:23.643Z,94706.15
2022-08-22T01:54:03.663Z,94706.15
2022-08-22T01:56:45.264Z,94707.18
2022-08-22T01:59:33.924Z,94707.19
2022-08-22T02:02:28.250Z,94711.81
2022-08-22T02:05:11.774Z,94712.79
2022-08-22T02:07:46.440Z,94707.63
2022-08-22T02:10:23.811Z,94708.83
2022-08-22T02:13:16.148Z,94706.09
2022-08-22T02:15:53.315Z,94705.77
2022-08-22T02:18:34.066Z,94701.99
2022-08-22T02:21:11.910Z,94701.75
2022-08-22T02:24:03.055Z,94701.23
2022-08-22T02:26:51.873Z,94702.80
2022-08-22T02:29:36.522Z,94698.84
2022-08-22T02:32:28.593Z,94700.30
2022-08-22T02:35:09.233Z,94702.80
2022-08-22T02:37:49.670Z,94702.89
2022-08-22T02:40:39.850Z,94705.40
2022-08-22T02:43:37.153Z,94702.48
2022-08-22T02:46:31.751Z,94708.08
2022-08-22T02:49:27.478Z,94712.04
2022-08-22T02:52:22.067Z,94718.52
2022-08-22T02:55:16.798Z,94726.44
2022-08-22T02:58:01.181Z,94722.96
2022-08-22T03:00:44.576Z,94715.32
2022-08-22T03:03:23.736Z,94714.05
2022-08-22T03:06:01.895Z,94715.50
2022-08-22T03:08:35.515Z,94716.83
2022-08-22T03:11:19.638Z,94717.58
2022-08-22T03:14:05.083Z,94721.99
2022-08-22T03:17:13.276Z,94727.11
2022-08-22T03:20:00.492Z,94732.80
2022-08-22T03:22:58.596Z,94745.65
2022-08-22T03:25:45.768Z,94754.23
2022-08-22T03:28:30.605Z,94753.02
2022-08-22T03:31:11.198Z,94750.60
2022-08-22T03:33:42.869Z,94742.69
2022-08-22T03:36:14.263Z,94730.94
2022-08-22T03:39:20.487Z,94718.14
2022-08-22T03:42:29.360Z,94713.02
2022-08-22T03:45:22.933Z,94719.03
2022-08-22T03:48:25.773Z,94727.30
2022-08-22T03:51:12.275Z,94748.09
2022-08-22T03:54:18.409Z,94745.89
2022-08-22T03:57:14.900Z,94731.99
2022-08-22T03:59:56.141Z,94724.59
2022-08-22T04:02:50.146Z,94726.80
2022-08-22T04:05:43.803Z,94727.95
2022-08-22T04:08:14.947Z,94736.77
2022-08-22T04:10:58.953Z,94743.48
2022-08-22T04:13:57.565Z,94744.92
2022-08-22T04:16:48.191Z,94742.73
2022-08-22T04:19:44.687Z,94739.02
2022-08-22T04:22:43.043Z,94728.63
2022-08-22T04:25:31.837Z,94728.74
2022-08-22T04:28:18.952Z,94723.67
2022-08-22T04:30:54.968Z,94725.12
2022-08-22T04:33:30.639Z,94731.21
2022-08-22T04:36:29.587Z,94732.14
2022-08-22T04:39:18.657Z,94734.80
2022-08-22T04:42:29.190Z,94729.87
2022-08-22T04:45:06.263Z,94726.63
2022-08-22T04:48:14.197Z,94727.05
2022-08-22T04:50:53.560Z,94730.85
2022-08-22T04:53:39.767Z,94729.40
2022-08-22T04:56:31.386Z,94729.79
2022-08-22T04:59:12.868Z,94727.36
2022-08-22T05:01:58.822Z,94727.48
2022-08-22T05:04:32.428Z,94729.73
2022-08-22T05:07:03.723Z,94734.16
2022-08-22T05:09:38.152Z,94734.73
2022-08-22T05:12:14.776Z,94735.55
2022-08-22T05:14:56.371Z,94736.06
2022-08-22T05:17:29.798Z,94738.52
2022-08-22T05:20:04.198Z,94741.14
2022-08-22T05:22:35.955Z,94743.15
2022-08-22T05:25:11.516Z,94744.86
2022-08-22T05:27:45.012Z,94748.22
2022-08-22T05:30:22.043Z,94751.08
2022-08-22T05:33:02.299Z,94751.86
2022-08-22T05:35:38.184Z,94756.50
2022-08-22T05:38:17.339Z,94755.76
2022-08-22T05:40:55.599Z,94748.64
2022-08-22T05:43:29.324Z,94753.60
2022-08-22T05:45:59.630Z,94751.88
2022-08-22T05:48:44.283Z,94755.73
2022-08-22T05:51:19.457Z,94759.73
2022-08-22T05:53:51.782Z,94756.59
2022-08-22T05:56:47.445Z,94754.25
2022-08-22T05:59:25.729Z,94755.80
2022-08-22T06:02:07.211Z,94754.93
2022-08-22T06:04:52.156Z,94758.59
2022-08-22T06:07:27.548Z,94758.01
2022-08-22T06:10:12.023Z,94764.98
2022-08-22T06:13:02.508Z,94760.92
2022-08-22T06:15:45.397Z,94764.89
2022-08-22T06:18:23.270Z,94757.65
2022-08-22T06:20:58.240Z,94766.39
2022-08-22T06:23:34.685Z,94769.54
2022-08-22T06:26:05.697Z,94764.71
2022-08-22T06:28:56.348Z,94764.27
2022-08-22T06:31:36.684Z,94765.81
2022-08-22T06:34:21.108Z,94762.64
2022-08-22T06:36:52.218Z,94764.98
2022-08-22T06:39:25.129Z,94761.77
2022-08-22T06:42:02.280Z,94759.73
2022-08-22T06:44:37.433Z,94757.84
2022-08-22T06:47:14.656Z,94758.91
2022-08-22T06:49:48.773Z,94761.84
2022-08-22T06:52:26.046Z,94761.38
2022-08-22T06:55:02.578Z,94761.95
2022-08-22T06:57:31.088Z,94762.80
2022-08-22T07:00:06.233Z,94765.06
2022-08-22T07:02:43.385Z,94760.27
2022-08-22T07:05:25.999Z,94757.55
2022-08-22T07:07:58.195Z,94759.05
2022-08-22T07:10:27.475Z,94758.34
2022-08-22T07:12:57.643Z,94762.46
2022-08-22T07:15:36.799Z,94757.61
2022-08-22T07:18:17.628Z,94758.41
2022-08-22T07:20:59.383Z,94760.66
2022-08-22T07:23:48.288Z,94761.64
2022-08-22T07:26:49.947Z,94762.83
2022-08-22T07:29:42.002Z,94763.70
2022-08-22T07:32:21.069Z,94771.73
2022-08-22T07:34:56.554Z,94772.13
2022-08-22T07:37:37.567Z,94773.94
2022-08-22T07:41:00.766Z,94785.21
2022-08-22T07:43:34.659Z,94783.23
2022-08-22T07:46:26.509Z,94775.89
2022-08-22T07:49:10.125Z,94780.05
2022-08-22T07:51:46.617Z,94782.95
2022-08-22T07:54:22.780Z,94785.69
2022-08-22T07:57:22.894Z,94787.98
2022-08-22T07:59:54.026Z,94786.52
2022-08-22T08:02:24.770Z,94787.39
2022-08-22T08:04:56.427Z,94782.36
2022-08-22T08:07:29.363Z,94790.08
2022-08-22T08:10:09.956Z,94790.95
2022-08-22T08:12:57.984Z,94789.91
2022-08-22T08:15:36.050Z,94788.16
2022-08-22T08:18:14.112Z,94777.52
2022-08-22T08:20:43.290Z,94784.44
2022-08-22T08:23:23.413Z,94783.55
2022-08-22T08:26:10.130Z,94778.76
2022-08-22T08:28:52.444Z,94781.81
2022-08-22T08:31:44.823Z,94780.61
2022-08-22T08:34:26.226Z,94778.78
2022-08-22T08:37:15.428Z,94777.45
2022-08-22T08:39:51.007Z,94774.05
2022-08-22T08:43:02.048Z,94775.69
2022-08-22T08:46:08.153Z,94780.06
2022-08-22T08:49:06.399Z,94789.16
2022-08-22T08:51:50.449Z,94784.40
2022-08-22T08:54:47.461Z,94786.24
2022-08-22T08:57:46.074Z,94790.43
2022-08-22T09:00:35.549Z,94789.23
2022-08-22T09:03:30.789Z,94787.29
2022-08-22T09:06:54.818Z,94775.71
2022-08-22T09:09:37.034Z,94777.77
2022-08-22T09:12:19.898Z,94780.00
2022-08-22T09:15:00.804Z,94784.53
2022-08-22T09:18:04.911Z,94782.36
2022-08-22T09:21:30.736Z,94780.89
2022-08-22T09:24:37.396Z,94779.17
2022-08-22T09:27:16.329Z,94770.14
2022-08-22T09:30:11.590Z,94773.05
2022-08-22T09:33:13.428Z,94766.86
2022-08-22T09:35:58.796Z,94774.05
2022-08-22T09:38:51.533Z,94773.49
2022-08-22T09:41:45.090Z,94770.83
2022-08-22T09:44:14.401Z,94772.85
2022-08-22T09:46:56.603Z,94768.20
2022-08-22T09:49:36.960Z,94771.33
2022-08-22T09:52:30.028Z,94777.02
2022-08-22T09:55:15.908Z,94782.52
2022-08-22T09:58:03.849Z,94780.80
2022-08-22T10:00:51.370Z,94780.46
2022-08-22T10:03:51.502Z,94782.24
2022-08-22T10:06:40.270Z,94781.17
2022-08-22T10:09:13.605Z,94780.76
2022-08-22T10:12:01.416Z,94778.42
2022-08-22T10:14:41.112Z,94775.27
2022-08-22T10:17:28.518Z,94772.77
2022-08-22T10:20:19.636Z,94770.13
2022-08-22T10:23:20.995Z,94766.09
2022-08-22T10:26:22.962Z,94763.55
2022-08-22T10:29:07.868Z,94766.82
2022-08-22T10:32:01.405Z,94759.95
2022-08-22T10:34:48.536Z,94763.44
2022-08-22T10:37:34.053Z,94761.38
2022-08-22T10:40:26.724Z,94756.39
2022-08-22T10:43:00.365Z,94751.06
2022-08-22T10:45:36.407Z,94752.04
2022-08-22T10:48:31.810Z,94741.13
2022-08-22T10:51:20.472Z,94734.45
2022-08-22T10:54:26.596Z,94730.23
2022-08-22T10:57:29.539Z,94732.75
2022-08-22T11:00:22.520Z,94728.52
2022-08-22T11:03:21.872Z,94724.27
2022-08-22T11:06:05.716Z,94725.38
2022-08-22T11:08:59.534Z,94723.35
2022-08-22T11:11:47.562Z,94723.61
2022-08-22T11:14:19.844Z,94720.89
2022-08-22T11:17:27.904Z,94724.84
2022-08-22T11:20:23.559Z,94728.42
2022-08-22T11:23:15.387Z,94724.52
2022-08-22T11:26:38.364Z,94720.95
2022-08-22T11:29:33.849Z,94721.17
2022-08-22T11:32:19.089Z,94724.34
2022-08-22T11:35:09.035Z,94716.40
2022-08-22T11:38:04.091Z,94717.95
2022-08-22T11:41:02.254Z,94713.73
2022-08-22T11:43:48.936Z,94715.79
2022-08-22T11:46:31.124Z,94713.92
2022-08-22T11:49:25.601Z,94717.20
2022-08-22T11:52:13.858Z,94712.77
2022-08-22T11:54:53.266Z,94705.48
2022-08-22T11:57:44.335Z,94691.84
2022-08-22T12:00:54.347Z,94696.00
2022-08-22T12:04:09.721Z,94701.06
2022-08-22T12:07:14.297Z,94696.79
2022-08-22T12:09:43.924Z,94693.90
2022-08-22T12:12:37.280Z,94692.35
2022-08-22T12:15:09.736Z,94692.00
2022-08-22T12:18:01.556Z,94682.74
2022-08-22T12:20:52.821Z,94687.04
2022-08-22T12:23:43.226Z,94675.92
2022-08-22T12:26:53.403Z,94678.12
2022-08-22T12:29:40.109Z,94668.68
2022-08-22T12:32:22.845Z,94665.66
2022-08-22T12:35:13.995Z,94664.75
2022-08-22T12:37:52.217Z,94664.43
2022-08-22T12:41:10.299Z,94661.20
2022-08-22T12:43:52.510Z,94660.02
2022-08-22T12:46:33.728Z,94663.30
2022-08-22T12:49:19.084Z,94665.86
2022-08-22T12:52:14.220Z,94669.55
2022-08-22T12:54:51.983Z,94663.54
2022-08-22T12:57:44.235Z,94667.54
2022-08-22T13:00:32.230Z,94666.14
2022-08-22T13:03:23.615Z,94673.04
2022-08-22T13:05:57.252Z,94672.70
2022-08-22T13:08:33.586Z,94670.41
2022-08-22T13:11:23.304Z,94676.11
2022-08-22T13:14:01.283Z,94675.20
2022-08-22T13:16:51.116Z,94677.20
2022-08-22T13:19:24.857Z,94675.44
2022-08-22T13:22:12.948Z,94678.98
2022-08-22T13:24:58.135Z,94683.48
2022-08-22T13:27:32.954Z,94684.66
2022-08-22T13:30:13.640Z,94681.64
2022-08-22T13:32:56.705Z,94685.20
2022-08-22T13:35:45.401Z,94689.61
2022-08-22T13:38:26.639Z,94692.42
2022-08-22T13:40:58.553Z,94689.64
2022-08-22T13:43:52.887Z,94694.88
2022-08-22T13:46:35.444Z,94698.86
2022-08-22T13:49:08.191Z,94694.14
2022-08-22T13:51:53.063Z,94692.39
2022-08-22T13:54:44.218Z,94696.90
2022-08-22T13:57:29.835Z,94696.05
2022-08-22T14:00:33.174Z,94698.59
2022-08-22T14:03:14.531Z,94695.55
2022-08-22T14:06:32.509Z,94693.78
2022-08-22T14:09:31.825Z,94697.91
2022-08-22T14:12:17.295Z,94697.05
2022-08-22T14:14:49.893Z,94699.88
2022-08-22T14:17:25.462Z,94700.35
2022-08-22T14:20:11.109Z,94691.15
2022-08-22T14:22:53.088Z,94692.45
2022-08-22T14:25:29.361Z,94691.64
2022-08-22T14:28:09.186Z,94692.02
2022-08-22T14:31:14.562Z,94698.56
2022-08-22T14:33:54.393Z,94689.93
2022-08-22T14:36:49.334Z,94685.31
2022-08-22T14:39:43.718Z,94687.57
2022-08-22T14:42:28.694Z,94688.05
2022-08-22T14:45:20.139Z,94686.45
2022-08-22T14:48:29.464Z,94684.42
2022-08-22T14:51:23.638Z,94683.40
2022-08-22T14:53:53.599Z,94690.25
2022-08-22T14:56:28.487Z,94698.39
2022-08-22T14:59:08.649Z,94702.16
2022-08-22T15:01:55.987Z,94712.50
2022-08-22T15:04:33.503Z,94713.21
2022-08-22T15:07:05.156Z,94719.70
2022-08-22T15:09:36.967Z,94724.52
2022-08-22T15:12:30.094Z,94736.62
2022-08-22T15:15:05.555Z,94755.73
2022-08-22T15:17:51.028Z,94770.60
2022-08-22T15:20:34.155Z,94793.17
2022-08-22T15:23:15.349Z,94822.23
2022-08-22T15:25:47.007Z,94835.70
2022-08-22T15:28:23.700Z,94844.67
2022-08-22T15:31:07.828Z,94845.31
2022-08-22T15:33:45.391Z,94836.31
2022-08-22T15:36:22.365Z,94821.85
2022-08-22T15:39:31.661Z,94815.48
2022-08-22T15:42:08.488Z,94811.61
2022-08-22T15:44:44.187Z,94803.59
2022-08-22T15:47:40.034Z,94797.98
2022-08-22T15:50:17.044Z,94793.21
2022-08-22T15:53:24.906Z,94791.67
2022-08-22T15:56:05.167Z,94798.48
2022-08-22T15:58:40.163Z,94819.32
2022-08-22T16:01:25.355Z,94833.80
2022-08-22T16:04:15.836Z,94842.64
2022-08-22T16:06:50.507Z,94842.83
2022-08-22T16:09:40.213Z,94846.98
2022-08-22T16:12:29.008Z,94855.91
2022-08-22T16:15:00.382Z,94860.36
2022-08-22T16:17:29.465Z,94856.67
2022-08-22T16:20:19.508Z,94843.92
2022-08-22T16:22:59.729Z,94830.77
2022-08-22T16:25:48.078Z,94828.69
2022-08-22T16:28:36.359Z,94831.96
2022-08-22T16:31:25.649Z,94846.21
2022-08-22T16:34:19.443Z,94866.09
2022-08-22T16:37:10.223Z,94878.79
2022-08-22T16:39:48.629Z,94874.96
2022-08-22T16:42:24.474Z,94870.19
2022-08-22T16:45:36.297Z,94880.48
2022-08-22T16:48:25.065Z,94882.31
2022-08-22T16:51:19.823Z,94882.87
2022-08-22T16:54:10.220Z,94887.57
2022-08-22T16:57:14.610Z,94894.91
2022-08-22T16:59:55.123Z,94896.52
2022-08-22T17:03:11.248Z,94898.79
2022-08-22T17:05:55.546Z,94905.19
2022-08-22T17:08:35.915Z,94911.58
2022-08-22T17:11:16.007Z,94907.98
2022-08-22T17:14:03.477Z,94905.27
2022-08-22T17:16:54.226Z,94912.88
2022-08-22T17:19:39.479Z,94920.48
2022-08-22T17:22:33.635Z,94917.40
2022-08-22T17:25:39.239Z,94911.05
2022-08-22T17:28:35.159Z,94899.55
2022-08-22T17:31:21.340Z,94901.84
2022-08-22T17:34:02.652Z,94905.02
2022-08-22T17:36:57.433Z,94903.07
2022-08-22T17:39:34.808Z,94912.41
2022-08-22T17:42:20.967Z,94913.73
2022-08-22T17:45:09.081Z,94921.91
2022-08-22T17:48:12.796Z,94919.38
2022-08-22T17:50:56.788Z,94921.73
2022-08-22T17:53:31.664Z,94926.77
2022-08-22T17:56:16.690Z,94928.88
2022-08-22T17:58:55.347Z,94934.80
2022-08-22T18:02:08.253Z,94938.42
2022-08-22T18:05:07.264Z,94944.83
2022-08-22T18:07:50.688Z,94948.51
2022-08-22T18:10:51.158Z,94949.21
2022-08-22T18:13:50.058Z,94946.99
2022-08-22T18:16:32.271Z,94944.23
2022-08-22T18:19:10.562Z,94946.85
2022-08-22T18:21:54.596Z,94950.44
2022-08-22T18:24:42.695Z,94955.40
2022-08-22T18:27:41.422Z,94966.19
2022-08-22T18:30:21.808Z,94968.98
2022-08-22T18:33:29.081Z,94961.55
2022-08-22T18:36:15.409Z,94958.26
2022-08-22T18:39:07.670Z,94959.96
2022-08-22T18:41:46.477Z,94961.77
2022-08-22T18:44:24.259Z,94976.99
2022-08-22T18:47:10.705Z,94979.04
2022-08-22T18:49:44.532Z,94980.70
2022-08-22T18:52:41.827Z,94982.45
2022-08-22T18:55:28.242Z,94983.54
2022-08-22T18:58:35.076Z,94990.17
2022-08-22T19:01:23.383Z,94987.13
2022-08-22T19:04:03.990Z,94986.89
2022-08-22T19:07:16.196Z,94993.77
2022-08-22T19:10:19.116Z,94994.20
2022-08-22T19:13:10.598Z,94992.40
2022-08-22T19:15:53.242Z,94988.58
2022-08-22T19:18:37.753Z,94986.30
2022-08-22T19:21:42.951Z,94986.84
2022-08-22T19:24:28.773Z,94992.21
2022-08-22T19:27:09.241Z,94986.55
2022-08-22T19:29:38.843Z,94983.17
2022-08-22T19:32:13.040Z,94978.96
2022-08-22T19:34:47.125Z,94979.05
2022-08-22T19:37:33.178Z,94978.63
2022-08-22T19:40:14.105Z,94981.08
2022-08-22T19:42:45.133Z,94982.23
2022-08-22T19:45:31.026Z,94985.46
2022-08-22T19:48:14.150Z,94982.30
2022-08-22T19:50:45.940Z,94985.13
2022-08-22T19:53:35.065Z,94984.33
2022-08-22T19:56:33.127Z,94976.90
2022-08-22T19:59:30.038Z,94972.26
2022-08-22T20:02:20.597Z,94971.78
2022-08-22T20:05:09.205Z,94977.85
2022-08-22T20:07:54.110Z,94979.98
2022-08-22T20:10:46.124Z,94984.08
2022-08-22T20:13:28.945Z,94990.92
2022-08-22T20:16:21.698Z,95006.89
2022-08-22T20:19:01.920Z,95011.65
2022-08-22T20:21:45.529Z,95019.27
2022-08-22T20:24:32.372Z,95014.19
2022-08-22T20:27:14.500Z,95020.95
2022-08-22T20:29:50.599Z,95020.77
2022-08-22T20:32:24.398Z,95019.48
2022-08-22T20:34:59.491Z,95021.52
2022-08-22T20:38:05.466Z,95019.92
2022-08-22T20:40:56.078Z,95025.02
2022-08-22T20:43:39.963Z,95024.89
2022-08-22T20:46:43.751Z,95023.05
2022-08-22T20:49:29.434Z,95020.20
2022-08-22T20:52:01.202Z,95016.04
2022-08-22T20:54:37.649Z,95011.98
2022-08-22T20:57:16.573Z,95016.11
2022-08-22T21:00:08.261Z,95020.15
2022-08-22T21:03:00.012Z,95020.92
2022-08-22T21:05:41.999Z,95014.63
2022-08-22T21:08:19.841Z,95013.46
2022-08-22T21:11:24.985Z,95015.45
2022-08-22T21:13:54.201Z,95020.87
2022-08-22T21:16:31.411Z,95021.23
2022-08-22T21:19:04.547Z,95019.23
2022-08-22T21:21:41.450Z,95016.05
2022-08-22T21:24:11.055Z,95017.67
2022-08-22T21:26:59.910Z,95012.73
2022-08-22T21:29:32.682Z,95009.48
2022-08-22T21:32:22.128Z,95007.95
2022-08-22T21:34:52.995Z,95003.98
2022-08-22T21:37:42.525Z,95000.20
2022-08-22T21:40:30.563Z,95005.34
2022-08-22T21:43:09.797Z,95006.83
2022-08-22T21:45:39.301Z,95008.93
2022-08-22T21:48:34.214Z,95008.30
2022-08-22T21:51:35.198Z,95007.96
2022-08-22T21:54:31.718Z,94999.41
2022-08-22T21:57:14.712Z,94997.48
2022-08-22T21:59:51.880Z,95001.83
2022-08-22T22:02:36.640Z,94999.83
2022-08-22T22:05:13.777Z,94998.83
2022-08-22T22:07:48.601Z,94995.81
2022-08-22T22:10:19.652Z,94992.16
2022-08-22T22:12:53.250Z,94988.72
2022-08-22T22:15:27.909Z,94991.92
2022-08-22T22:17:59.152Z,94995.49
2022-08-22T22:20:32.902Z,94989.20
2022-08-22T22:23:06.806Z,94985.58
2022-08-22T22:25:39.766Z,94982.48
2022-08-22T22:28:22.875Z,94984.71
2022-08-22T22:30:58.022Z,94988.43
2022-08-22T22:33:30.189Z,94987.92
2022-08-22T22:36:11.337Z,94988.29
2022-08-22T22:38:41.510Z,94990.13
2022-08-22T22:41:11.685Z,94986.51
2022-08-22T22:43:41.149Z,94984.03
2022-08-22T22:46:11.236Z,94977.34
2022-08-22T22:48:41.510Z,94973.45
2022-08-22T22:51:13.956Z,94971.53
2022-08-22T22:53:46.959Z,94969.71
2022-08-22T22:56:21.313Z,94973.70
2022-08-22T22:59:00.718Z,94973.30
2022-08-22T23:02:14.729Z,94974.77
2022-08-22T23:04:50.853Z,94980.02
2022-08-22T23:07:25.680Z,94983.17
2022-08-22T23:09:56.761Z,94984.94
2022-08-22T23:12:38.664Z,94984.13
2022-08-22T23:15:09.376Z,94994.20
2022-08-22T23:17:38.629Z,95001.39
2022-08-22T23:20:10.739Z,95001.09
2022-08-22T23:22:43.729Z,95000.65
2022-08-22T23:25:13.204Z,95001.70
2022-08-22T23:27:45.299Z,94995.95
2022-08-22T23:30:25.150Z,94994.65
2022-08-22T23:32:56.436Z,94991.84
2022-08-22T23:35:25.525Z,94989.13
2022-08-22T23:37:55.794Z,94988.93
2022-08-22T23:40:26.442Z,94994.59
2022-08-22T23:43:00.481Z,94994.19
2022-08-22T23:45:30.577Z,94996.27
2022-08-22T23:47:59.566Z,94990.85
2022-08-22T23:50:29.271Z,94990.37
2022-08-22T23:52:58.601Z,94990.16
2022-08-22T23:55:28.053Z,94990.33
2022-08-22T23:57:58.165Z,94989.37
