createdAt,value
2018-04-17T00:00:10.165Z,72.30
2018-04-17T00:02:37.680Z,72.00
2018-04-17T00:05:05.204Z,72.00
2018-04-17T00:07:32.724Z,72.50
2018-04-17T00:10:01.856Z,72.50
2018-04-17T00:12:29.368Z,72.40
2018-04-17T00:14:57.690Z,73.00
2018-04-17T00:17:25.626Z,73.00
2018-04-17T00:19:53.924Z,73.50
2018-04-17T00:22:21.433Z,73.50
2018-04-17T00:24:48.963Z,73.50
2018-04-17T00:27:16.503Z,73.30
2018-04-17T00:29:44.752Z,73.90
2018-04-17T00:32:13.052Z,74.50
2018-04-17T00:34:40.597Z,74.40
2018-04-17T00:37:09.254Z,75.10
2018-04-17T00:39:36.762Z,75.10
2018-04-17T00:42:04.289Z,75.30
2018-04-17T00:44:33.321Z,75.30
2018-04-17T00:47:01.239Z,75.60
2018-04-17T00:49:28.768Z,76.40
2018-04-17T00:51:56.293Z,75.30
2018-04-17T00:54:24.640Z,75.40
2018-04-17T00:56:52.179Z,76.00
2018-04-17T00:59:20.186Z,76.20
2018-04-17T01:01:49.035Z,75.70
2018-04-17T01:04:16.553Z,75.70
2018-04-17T01:06:44.081Z,76.20
2018-04-17T01:09:11.608Z,76.50
2018-04-17T01:11:39.198Z,77.30
2018-04-17T01:14:06.776Z,77.30
2018-04-17T01:16:35.067Z,76.70
2018-04-17T01:19:03.984Z,76.90
2018-04-17T01:21:31.506Z,76.80
2018-04-17T01:23:59.840Z,77.40
2018-04-17T01:26:27.364Z,77.30
2018-04-17T01:28:54.890Z,77.40
2018-04-17T01:31:22.434Z,77.40
2018-04-17T01:33:50.697Z,78.00
2018-04-17T01:36:18.801Z,78.10
2018-04-17T01:38:46.302Z,78.40
2018-04-17T01:41:13.831Z,78.60
2018-04-17T01:43:46.213Z,77.50
2018-04-17T01:46:15.053Z,77.80
2018-04-17T01:48:42.684Z,77.80
2018-04-17T01:51:10.260Z,78.00
2018-04-17T01:53:37.808Z,78.30
2018-04-17T01:56:06.159Z,78.60
2018-04-17T01:58:34.447Z,78.30
2018-04-17T02:01:01.975Z,78.30
2018-04-17T02:03:29.516Z,78.60
2018-04-17T02:05:57.044Z,78.30
2018-04-17T02:08:28.563Z,78.50
2018-04-17T02:10:56.892Z,78.40
2018-04-17T02:13:24.551Z,78.40
2018-04-17T02:15:52.068Z,78.30
2018-04-17T02:18:21.368Z,80.30
2018-04-17T02:20:49.644Z,80.90
2018-04-17T02:23:17.922Z,81.70
2018-04-17T02:25:46.807Z,81.10
2018-04-17T02:28:15.090Z,81.20
2018-04-17T02:30:43.930Z,81.90
2018-04-17T02:33:11.440Z,81.90
2018-04-17T02:35:39.760Z,82.20
2018-04-17T02:38:07.301Z,82.10
2018-04-17T02:40:34.854Z,82.70
2018-04-17T02:43:02.388Z,83.20
2018-04-17T02:45:30.686Z,82.90
2018-04-17T02:47:58.216Z,82.90
2018-04-17T02:50:25.744Z,82.60
2018-04-17T02:52:53.344Z,82.40
2018-04-17T02:55:21.640Z,82.50
2018-04-17T02:57:49.984Z,82.20
2018-04-17T03:00:17.551Z,82.20
2018-04-17T03:02:45.134Z,82.10
2018-04-17T03:05:13.426Z,82.70
2018-04-17T03:07:41.311Z,82.50
2018-04-17T03:10:08.824Z,83.50
2018-04-17T03:12:37.122Z,82.80
2018-04-17T03:15:04.669Z,82.80
2018-04-17T03:17:32.961Z,82.70
2018-04-17T03:20:00.496Z,82.70
2018-04-17T03:22:28.839Z,82.30
2018-04-17T03:24:56.406Z,82.20
2018-04-17T03:27:23.960Z,82.20
2018-04-17T03:29:51.700Z,82.00
2018-04-17T03:32:19.212Z,81.60
2018-04-17T03:34:46.988Z,81.30
2018-04-17T03:37:15.298Z,80.90
2018-04-17T03:39:42.823Z,80.90
2018-04-17T03:42:11.126Z,80.80
2018-04-17T03:44:38.645Z,80.80
2018-04-17T03:47:06.618Z,80.60
2018-04-17T03:49:34.148Z,80.50
2018-04-17T03:52:02.453Z,81.60
2018-04-17T03:54:29.967Z,81.80
2018-04-17T03:56:57.527Z,81.90
2018-04-17T03:59:25.555Z,81.80
2018-04-17T04:01:53.122Z,82.50
2018-04-17T04:04:25.430Z,81.80
2018-04-17T04:06:52.956Z,81.80
2018-04-17T04:09:21.250Z,82.90
2018-04-17T04:11:48.768Z,82.90
2018-04-17T04:14:16.329Z,82.60
2018-04-17T04:16:55.794Z,82.60
2018-04-17T04:19:36.386Z,82.60
2018-04-17T04:22:15.801Z,82.60
2018-04-17T04:27:47.827Z,82.80
2018-04-17T04:30:15.383Z,82.60
2018-04-17T04:32:42.900Z,82.70
2018-04-17T04:35:11.203Z,83.10
2018-04-17T04:37:38.727Z,83.20
2018-04-17T04:40:07.189Z,83.00
2018-04-17T04:42:34.721Z,83.00
2018-04-17T04:45:02.953Z,83.00
2018-04-17T04:47:31.240Z,83.20
2018-04-17T04:49:59.601Z,83.10
2018-04-17T04:52:28.494Z,83.90
2018-04-17T04:54:56.778Z,83.50
2018-04-17T04:57:25.576Z,83.50
2018-04-17T04:59:53.402Z,83.50
2018-04-17T05:02:20.963Z,83.50
2018-04-17T05:04:48.532Z,83.70
2018-04-17T05:07:16.033Z,83.20
2018-04-17T05:09:43.555Z,82.80
2018-04-17T05:12:11.844Z,82.80
2018-04-17T05:14:40.280Z,82.40
2018-04-17T05:17:07.801Z,82.30
2018-04-17T05:19:36.063Z,82.00
2018-04-17T05:22:04.349Z,81.10
2018-04-17T05:24:32.645Z,81.10
2018-04-17T05:27:00.241Z,81.10
2018-04-17T05:29:27.793Z,81.80
2018-04-17T05:31:55.354Z,81.60
2018-04-17T05:34:22.881Z,81.50
2018-04-17T05:36:50.507Z,81.30
2018-04-17T05:39:22.424Z,80.30
2018-04-17T05:41:53.592Z,80.30
2018-04-17T05:44:21.131Z,80.30
2018-04-17T05:46:48.716Z,79.70
2018-04-17T05:49:16.261Z,79.40
2018-04-17T05:51:43.888Z,79.00
2018-04-17T05:54:11.416Z,78.80
2018-04-17T05:56:39.734Z,78.50
2018-04-17T05:59:07.320Z,78.50
2018-04-17T06:01:35.590Z,77.90
2018-04-17T06:04:03.141Z,77.60
2018-04-17T06:06:30.666Z,77.90
2018-04-17T06:08:59.032Z,78.20
2018-04-17T06:11:27.344Z,78.40
2018-04-17T06:13:55.805Z,78.40
2018-04-17T06:16:24.102Z,77.90
2018-04-17T06:18:51.648Z,77.90
2018-04-17T06:21:19.636Z,76.60
2018-04-17T06:23:47.182Z,77.10
2018-04-17T06:26:14.702Z,78.00
2018-04-17T06:28:43.036Z,76.90
2018-04-17T06:31:10.548Z,76.80
2018-04-17T06:33:38.872Z,74.20
2018-04-17T06:36:06.394Z,74.20
2018-04-17T06:38:34.684Z,73.20
2018-04-17T06:41:02.982Z,72.00
2018-04-17T06:43:30.516Z,71.90
2018-04-17T06:46:02.921Z,70.90
2018-04-17T06:48:30.783Z,71.70
2018-04-17T06:50:58.756Z,70.10
2018-04-17T06:53:26.296Z,70.80
2018-04-17T06:55:53.877Z,70.90
2018-04-17T06:58:21.483Z,71.60
2018-04-17T07:00:49.199Z,70.30
2018-04-17T07:03:16.740Z,66.60
2018-04-17T07:05:44.278Z,66.70
2018-04-17T07:08:12.596Z,66.80
2018-04-17T07:10:40.138Z,66.70
2018-04-17T07:13:07.723Z,66.70
2018-04-17T07:15:35.260Z,66.00
2018-04-17T07:18:02.805Z,64.90
2018-04-17T07:20:31.117Z,65.60
2018-04-17T07:22:58.643Z,65.50
2018-04-17T07:25:26.953Z,66.70
2018-04-17T07:27:54.596Z,66.70
2018-04-17T07:30:22.171Z,64.80
2018-04-17T07:42:35.351Z,65.60
2018-04-17T07:45:02.901Z,64.80
2018-04-17T07:47:30.749Z,63.20
2018-04-17T07:49:58.258Z,60.80
2018-04-17T07:52:25.814Z,59.40
2018-04-17T07:54:53.786Z,59.90
2018-04-17T08:10:21.353Z,60.40
2018-04-17T08:12:49.515Z,59.10
2018-04-17T08:15:17.040Z,58.40
2018-04-17T08:17:45.344Z,55.60
2018-04-17T08:20:12.877Z,55.70
2018-04-17T08:22:41.092Z,55.60
2018-04-17T08:25:08.630Z,51.60
2018-04-17T08:27:36.164Z,48.90
2018-04-17T08:30:09.507Z,44.20
2018-04-17T08:32:37.297Z,44.30
2018-04-17T08:35:04.831Z,45.20
2018-04-17T08:37:32.356Z,47.20
2018-04-17T08:39:59.880Z,45.70
2018-04-17T08:42:27.417Z,44.30
2018-04-17T08:44:54.948Z,44.80
2018-04-17T08:47:23.196Z,45.50
2018-04-17T08:49:52.373Z,44.80
2018-04-17T08:52:20.460Z,44.80
2018-04-17T08:54:48.771Z,48.60
2018-04-17T08:57:16.309Z,48.50
2018-04-17T08:59:44.595Z,46.30
2018-04-17T09:02:12.129Z,46.30
2018-04-17T09:04:40.523Z,44.70
2018-04-17T09:07:08.827Z,44.20
2018-04-17T09:09:36.365Z,44.10
2018-04-17T09:12:04.684Z,42.90
2018-04-17T09:14:32.193Z,42.90
2018-04-17T09:17:00.497Z,42.10
2018-04-17T09:19:28.018Z,42.10
2018-04-17T09:21:55.533Z,42.00
2018-04-17T09:24:23.089Z,39.00
2018-04-17T09:26:50.619Z,38.20
2018-04-17T09:29:18.159Z,39.70
2018-04-17T09:31:46.432Z,36.80
2018-04-17T09:34:13.952Z,36.30
2018-04-17T09:36:41.494Z,35.90
2018-04-17T09:39:09.033Z,35.50
2018-04-17T09:41:36.594Z,35.70
2018-04-17T09:44:04.908Z,34.70
2018-04-17T09:46:32.436Z,34.70
2018-04-17T09:48:59.957Z,35.80
2018-04-17T09:51:28.080Z,35.10
2018-04-17T09:53:55.597Z,36.60
2018-04-17T09:56:23.148Z,36.80
2018-04-17T09:58:50.685Z,39.00
2018-04-17T10:01:21.654Z,37.20
2018-04-17T10:03:49.159Z,38.00
2018-04-17T10:06:16.815Z,37.10
2018-04-17T10:08:44.339Z,37.30
2018-04-17T10:11:12.641Z,38.00
2018-04-17T10:13:40.233Z,38.00
2018-04-17T10:16:08.563Z,36.50
2018-04-17T10:18:36.850Z,36.40
2018-04-17T10:21:05.870Z,36.20
2018-04-17T10:23:33.419Z,36.20
2018-04-17T10:26:00.935Z,36.60
2018-04-17T10:28:28.462Z,35.70
2018-04-17T10:30:55.992Z,34.70
2018-04-17T10:33:23.527Z,37.40
2018-04-17T10:35:51.817Z,31.40
2018-04-17T10:38:20.147Z,31.60
2018-04-17T10:40:47.646Z,31.60
2018-04-17T10:43:15.942Z,31.80
2018-04-17T10:45:43.487Z,31.80
2018-04-17T10:48:11.773Z,31.30
2018-04-17T10:50:40.083Z,32.10
2018-04-17T10:53:08.404Z,32.10
2018-04-17T10:55:35.938Z,35.10
2018-04-17T10:58:03.786Z,30.30
2018-04-17T11:00:31.295Z,29.90
2018-04-17T11:02:59.596Z,29.90
2018-04-17T11:05:27.179Z,29.80
2018-04-17T11:07:54.726Z,31.80
2018-04-17T11:10:22.276Z,28.50
2018-04-17T11:12:49.801Z,28.10
2018-04-17T11:15:17.337Z,29.40
2018-04-17T11:17:44.873Z,30.10
2018-04-17T11:20:12.389Z,31.30
2018-04-17T11:22:40.691Z,29.00
2018-04-17T11:25:08.200Z,29.00
2018-04-17T11:27:35.722Z,29.90
2018-04-17T11:30:03.252Z,30.30
2018-04-17T11:32:30.800Z,30.00
2018-04-17T11:47:58.370Z,28.90
2018-04-17T11:50:27.564Z,31.60
2018-04-17T11:52:56.554Z,32.00
2018-04-17T11:55:28.979Z,31.00
2018-04-17T11:57:56.491Z,30.90
2018-04-17T12:00:24.856Z,33.70
2018-04-17T12:02:52.404Z,33.70
2018-04-17T12:05:19.940Z,31.60
2018-04-17T12:07:47.457Z,30.10
2018-04-17T12:10:15.017Z,29.50
2018-04-17T12:12:43.263Z,31.40
2018-04-17T12:15:10.806Z,31.80
2018-04-17T12:17:38.346Z,31.90
2018-04-17T12:20:05.879Z,32.40
2018-04-17T12:22:33.415Z,31.50
2018-04-17T12:25:01.911Z,31.90
2018-04-17T12:27:29.461Z,32.00
2018-04-17T12:29:57.730Z,30.30
2018-04-17T12:32:26.047Z,31.40
2018-04-17T12:34:53.585Z,31.40
2018-04-17T12:37:21.120Z,31.40
2018-04-17T12:39:48.644Z,30.90
2018-04-17T12:42:16.201Z,32.20
2018-04-17T12:44:43.739Z,31.30
2018-04-17T12:47:11.257Z,32.20
2018-04-17T12:49:38.803Z,31.40
2018-04-17T12:52:06.321Z,30.70
2018-04-17T12:54:34.907Z,30.50
2018-04-17T12:57:02.435Z,31.80
2018-04-17T12:59:30.733Z,33.80
2018-04-17T13:01:58.256Z,33.90
2018-04-17T13:04:25.796Z,32.80
2018-04-17T13:06:53.316Z,32.50
2018-04-17T13:09:21.428Z,31.00
2018-04-17T13:11:48.984Z,31.30
2018-04-17T13:14:17.146Z,33.40
2018-04-17T13:16:44.731Z,33.90
2018-04-17T13:19:12.256Z,32.70
2018-04-17T13:21:39.773Z,32.40
2018-04-17T13:24:08.095Z,33.70
2018-04-17T13:26:36.604Z,33.60
2018-04-17T13:29:04.111Z,34.50
2018-04-17T13:31:31.636Z,34.80
2018-04-17T13:34:00.561Z,31.40
2018-04-17T13:36:28.155Z,31.40
2018-04-17T13:38:55.659Z,31.30
2018-04-17T13:41:23.950Z,30.40
2018-04-17T13:43:51.476Z,30.40
2018-04-17T13:46:19.032Z,28.80
2018-04-17T13:48:46.580Z,29.30
2018-04-17T13:51:14.121Z,28.90
2018-04-17T13:53:41.643Z,28.90
2018-04-17T13:56:09.931Z,27.10
2018-04-17T13:58:37.474Z,27.10
2018-04-17T14:01:05.761Z,25.70
2018-04-17T14:03:34.064Z,26.80
2018-04-17T14:06:01.614Z,26.70
2018-04-17T14:08:29.915Z,25.60
2018-04-17T14:10:57.427Z,25.60
2018-04-17T14:13:25.756Z,25.50
2018-04-17T14:15:53.300Z,25.50
2018-04-17T14:18:20.953Z,24.90
2018-04-17T14:20:48.509Z,24.90
2018-04-17T14:23:16.153Z,24.70
2018-04-17T14:25:44.440Z,27.60
2018-04-17T14:28:11.965Z,27.50
2018-04-17T14:30:39.490Z,28.40
2018-04-17T14:33:07.020Z,27.50
2018-04-17T14:35:34.543Z,27.40
2018-04-17T14:38:02.556Z,27.00
2018-04-17T14:40:30.423Z,28.20
2018-04-17T14:42:58.004Z,27.30
2018-04-17T14:45:25.524Z,27.30
2018-04-17T14:47:53.916Z,28.40
2018-04-17T14:50:21.533Z,28.40
2018-04-17T14:52:49.054Z,27.60
2018-04-17T14:55:16.616Z,28.90
2018-04-17T14:57:44.204Z,28.30
2018-04-17T15:00:11.780Z,28.60
2018-04-17T15:02:39.332Z,29.60
2018-04-17T15:05:07.675Z,30.40
2018-04-17T15:07:35.206Z,28.50
2018-04-17T15:10:03.491Z,28.30
2018-04-17T15:12:31.028Z,28.30
2018-04-17T15:14:59.328Z,29.00
2018-04-17T15:17:27.632Z,29.90
2018-04-17T15:19:55.165Z,29.80
2018-04-17T15:22:22.899Z,29.20
2018-04-17T15:24:51.203Z,29.20
2018-04-17T15:27:19.491Z,30.00
2018-04-17T15:29:46.999Z,30.00
2018-04-17T15:32:14.512Z,30.00
2018-04-17T15:34:42.067Z,29.60
2018-04-17T15:37:10.047Z,29.50
2018-04-17T15:39:43.667Z,30.00
2018-04-17T15:42:11.320Z,28.80
2018-04-17T15:44:39.557Z,29.10
2018-04-17T15:47:07.848Z,28.20
2018-04-17T15:49:35.430Z,28.70
2018-04-17T15:52:02.943Z,28.00
2018-04-17T15:54:30.485Z,28.70
2018-04-17T15:56:58.424Z,28.70
2018-04-17T15:59:25.944Z,30.00
2018-04-17T16:01:54.300Z,33.40
2018-04-17T16:04:21.896Z,33.40
2018-04-17T16:06:49.508Z,34.60
2018-04-17T16:09:17.068Z,34.50
2018-04-17T16:11:44.619Z,35.10
2018-04-17T16:14:12.588Z,35.30
2018-04-17T16:16:40.851Z,36.70
2018-04-17T16:19:08.446Z,36.20
2018-04-17T16:21:36.003Z,38.60
2018-04-17T16:24:03.601Z,38.20
2018-04-17T16:26:32.431Z,38.00
2018-04-17T16:29:00.872Z,38.00
2018-04-17T16:31:29.195Z,38.70
2018-04-17T16:33:56.720Z,38.70
2018-04-17T16:36:24.240Z,38.50
2018-04-17T16:38:51.780Z,40.10
2018-04-17T16:41:19.305Z,38.30
2018-04-17T16:43:47.384Z,39.00
2018-04-17T16:46:14.962Z,39.80
2018-04-17T16:48:42.532Z,38.70
2018-04-17T16:51:10.074Z,39.20
2018-04-17T16:53:37.629Z,38.70
2018-04-17T16:56:05.159Z,39.50
2018-04-17T16:58:33.477Z,40.70
2018-04-17T17:01:01.025Z,40.70
2018-04-17T17:03:28.664Z,39.60
2018-04-17T17:05:56.251Z,40.30
2018-04-17T17:08:23.773Z,39.80
2018-04-17T17:10:52.088Z,40.10
2018-04-17T17:13:19.634Z,40.10
2018-04-17T17:15:47.200Z,40.90
2018-04-17T17:18:14.733Z,41.30
2018-04-17T17:20:43.061Z,42.60
2018-04-17T17:23:10.614Z,42.60
2018-04-17T17:25:38.319Z,42.80
2018-04-17T17:28:07.575Z,40.70
2018-04-17T17:30:35.100Z,40.60
2018-04-17T17:33:02.648Z,40.30
2018-04-17T17:35:31.368Z,41.40
2018-04-17T17:37:58.895Z,41.40
2018-04-17T17:40:27.872Z,42.50
2018-04-17T17:42:56.359Z,43.40
2018-04-17T17:45:24.681Z,41.70
2018-04-17T17:47:52.227Z,41.60
2018-04-17T17:50:19.765Z,42.80
2018-04-17T17:52:48.071Z,41.90
2018-04-17T17:55:15.574Z,41.90
2018-04-17T17:57:43.146Z,44.10
2018-04-17T18:00:10.676Z,43.90
2018-04-17T18:02:38.234Z,44.30
2018-04-17T18:05:05.779Z,44.90
2018-04-17T18:07:33.288Z,46.20
2018-04-17T18:10:00.838Z,47.50
2018-04-17T18:12:28.361Z,47.50
2018-04-17T18:14:55.932Z,46.50
2018-04-17T18:17:23.466Z,47.80
2018-04-17T18:19:51.007Z,48.10
2018-04-17T18:22:19.334Z,47.40
2018-04-17T18:24:46.898Z,47.40
2018-04-17T18:27:15.027Z,44.80
2018-04-17T18:29:42.577Z,45.60
2018-04-17T18:32:10.904Z,47.90
2018-04-17T18:34:38.595Z,47.80
2018-04-17T18:37:06.835Z,44.10
2018-04-17T18:39:34.409Z,44.10
2018-04-17T18:42:02.257Z,45.00
2018-04-17T18:44:30.519Z,45.00
2018-04-17T18:46:58.084Z,46.00
2018-04-17T18:49:25.607Z,45.80
2018-04-17T18:51:53.912Z,46.70
2018-04-17T18:54:21.446Z,46.70
2018-04-17T18:56:49.791Z,47.50
2018-04-17T18:59:17.357Z,47.50
2018-04-17T19:01:45.047Z,48.00
2018-04-17T19:04:13.373Z,48.40
2018-04-17T19:06:40.921Z,48.40
2018-04-17T19:09:09.539Z,48.40
2018-04-17T19:11:37.060Z,48.40
2018-04-17T19:14:04.583Z,48.70
2018-04-17T19:16:32.889Z,49.80
2018-04-17T19:19:00.433Z,49.80
2018-04-17T19:31:16.823Z,50.40
2018-04-17T19:33:44.611Z,55.20
2018-04-17T19:36:16.249Z,54.50
2018-04-17T19:38:44.204Z,55.10
2018-04-17T19:41:11.780Z,55.30
2018-04-17T19:43:39.344Z,55.60
2018-04-17T19:46:06.946Z,55.00
2018-04-17T19:48:34.484Z,55.20
2018-04-17T19:51:02.024Z,55.80
2018-04-17T19:53:29.807Z,55.40
2018-04-17T19:55:57.334Z,55.80
2018-04-17T19:58:25.156Z,56.60
2018-04-17T20:00:52.687Z,56.40
2018-04-17T20:03:20.291Z,56.30
2018-04-17T20:05:49.526Z,55.50
2018-04-17T20:08:18.021Z,55.40
2018-04-17T20:10:45.573Z,57.30
2018-04-17T20:13:13.133Z,56.80
2018-04-17T20:15:40.687Z,57.00
2018-04-17T20:18:08.232Z,54.90
2018-04-17T20:20:36.500Z,56.00
2018-04-17T20:23:04.034Z,54.80
2018-04-17T20:25:32.259Z,55.00
2018-04-17T20:27:59.788Z,55.60
2018-04-17T20:30:28.145Z,56.50
2018-04-17T20:32:55.863Z,55.90
2018-04-17T20:35:23.434Z,55.90
2018-04-17T20:37:51.135Z,56.40
2018-04-17T20:40:18.682Z,56.50
2018-04-17T20:42:46.266Z,56.50
2018-04-17T20:45:15.092Z,57.40
2018-04-17T20:47:42.662Z,57.50
2018-04-17T20:50:10.234Z,56.90
2018-04-17T20:52:37.906Z,57.90
2018-04-17T20:55:06.211Z,58.30
2018-04-17T20:57:34.263Z,58.00
2018-04-17T21:00:01.813Z,58.80
2018-04-17T21:02:30.217Z,59.30
2018-04-17T21:04:57.761Z,58.70
2018-04-17T21:07:25.323Z,58.60
2018-04-17T21:09:52.848Z,59.00
2018-04-17T21:12:20.532Z,59.90
2018-04-17T21:14:48.065Z,60.20
2018-04-17T21:17:15.609Z,60.60
2018-04-17T21:19:43.164Z,60.40
2018-04-17T21:22:11.774Z,60.90
2018-04-17T21:24:39.316Z,60.90
2018-04-17T21:27:06.843Z,61.60
2018-04-17T21:29:34.398Z,60.50
2018-04-17T21:32:01.952Z,60.70
2018-04-17T21:34:29.489Z,61.40
2018-04-17T21:36:57.042Z,62.50
2018-04-17T21:39:24.615Z,62.60
2018-04-17T21:41:52.220Z,63.10
2018-04-17T21:44:21.052Z,63.50
2018-04-17T21:46:49.026Z,63.40
2018-04-17T21:49:16.544Z,63.80
2018-04-17T21:51:45.425Z,64.90
2018-04-17T21:54:13.721Z,65.00
2018-04-17T21:56:41.276Z,65.00
2018-04-17T21:59:09.573Z,65.70
2018-04-17T22:01:37.771Z,65.70
2018-04-17T22:04:05.316Z,65.50
2018-04-17T22:06:32.948Z,66.00
2018-04-17T22:09:01.257Z,66.30
2018-04-17T22:11:28.786Z,66.30
2018-04-17T22:13:57.563Z,65.20
2018-04-17T22:16:25.858Z,65.70
2018-04-17T22:18:54.237Z,65.70
2018-04-17T22:21:21.778Z,64.90
2018-04-17T22:23:50.072Z,64.50
2018-04-17T22:26:18.416Z,64.80
2018-04-17T22:28:45.964Z,64.80
2018-04-17T22:31:13.492Z,64.80
2018-04-17T22:33:41.008Z,64.90
2018-04-17T22:36:09.433Z,65.60
2018-04-17T22:38:37.468Z,65.40
2018-04-17T22:41:05.751Z,65.50
2018-04-17T22:43:34.047Z,65.30
2018-04-17T22:46:01.660Z,65.20
2018-04-17T22:48:29.206Z,65.60
2018-04-17T22:50:56.723Z,66.60
2018-04-17T22:53:24.250Z,66.70
2018-04-17T22:55:52.589Z,67.00
2018-04-17T22:58:20.144Z,67.50
2018-04-17T23:00:47.677Z,67.10
2018-04-17T23:03:15.211Z,66.70
2018-04-17T23:05:42.730Z,67.00
2018-04-17T23:08:10.265Z,67.70
2018-04-17T23:10:37.809Z,68.10
2018-04-17T23:13:05.354Z,68.20
2018-04-17T23:15:33.649Z,68.60
2018-04-17T23:18:01.182Z,68.60
2018-04-17T23:20:28.732Z,68.10
2018-04-17T23:22:56.244Z,68.40
2018-04-17T23:25:23.786Z,68.70
2018-04-17T23:27:51.315Z,68.70
2018-04-17T23:30:18.831Z,69.00
2018-04-17T23:32:46.412Z,69.80
2018-04-17T23:35:14.002Z,69.90
2018-04-17T23:37:41.548Z,70.60
2018-04-17T23:40:09.629Z,70.80
2018-04-17T23:42:37.179Z,70.80
2018-04-17T23:45:04.708Z,70.20
2018-04-17T23:47:32.227Z,71.50
2018-04-17T23:50:00.530Z,70.90
2018-04-17T23:52:28.148Z,70.90
2018-04-17T23:54:56.607Z,71.30
2018-04-17T23:57:24.224Z,71.00
2018-04-17T23:59:51.853Z,71.20
