createdAt,value
2023-04-18T00:01:39.756Z,3.00
2023-04-18T00:04:09.879Z,2.80
2023-04-18T00:06:37.118Z,2.90
2023-04-18T00:09:04.356Z,2.80
2023-04-18T00:11:34.645Z,2.70
2023-04-18T00:14:04.400Z,2.70
2023-04-18T00:16:32.459Z,2.60
2023-04-18T00:18:59.738Z,2.60
2023-04-18T00:21:32.272Z,2.50
2023-04-18T00:23:59.173Z,2.50
2023-04-18T00:26:28.658Z,2.40
2023-04-18T00:28:56.978Z,2.40
2023-04-18T00:31:23.994Z,2.50
2023-04-18T00:33:53.393Z,2.40
2023-04-18T00:36:24.463Z,2.30
2023-04-18T00:38:51.351Z,2.20
2023-04-18T00:41:19.966Z,2.20
2023-04-18T00:43:47.083Z,2.10
2023-04-18T00:46:16.547Z,2.10
2023-04-18T00:48:44.694Z,2.10
2023-04-18T00:51:12.188Z,2.10
2023-04-18T00:53:42.907Z,2.10
2023-04-18T00:56:10.097Z,2.00
2023-04-18T00:58:37.247Z,2.00
2023-04-18T01:01:04.179Z,1.90
2023-04-18T01:03:31.421Z,1.90
2023-04-18T01:05:58.957Z,1.90
2023-04-18T01:08:26.712Z,1.90
2023-04-18T01:10:56.847Z,1.90
2023-04-18T01:13:27.125Z,1.80
2023-04-18T01:15:55.713Z,1.80
2023-04-18T01:18:28.482Z,1.80
2023-04-18T01:21:00.918Z,1.80
2023-04-18T01:23:28.002Z,1.70
2023-04-18T01:25:57.943Z,1.70
2023-04-18T01:28:28.117Z,1.70
2023-04-18T01:30:57.359Z,1.60
2023-04-18T01:33:24.474Z,1.70
2023-04-18T01:35:51.519Z,1.60
2023-04-18T01:38:18.576Z,1.60
2023-04-18T01:40:48.297Z,1.60
2023-04-18T01:43:15.258Z,1.60
2023-04-18T01:45:42.132Z,1.60
2023-04-18T01:48:08.983Z,1.60
2023-04-18T01:50:38.570Z,1.50
2023-04-18T01:53:05.364Z,1.60
2023-04-18T01:55:34.197Z,1.50
2023-04-18T01:58:01.078Z,1.50
2023-04-18T02:00:30.885Z,1.50
2023-04-18T02:02:59.568Z,1.40
2023-04-18T02:05:30.216Z,1.40
2023-04-18T02:07:58.067Z,1.40
2023-04-18T02:10:24.948Z,1.40
2023-04-18T02:12:52.041Z,1.40
2023-04-18T02:15:19.984Z,1.40
2023-04-18T02:17:47.585Z,1.30
2023-04-18T02:20:16.072Z,1.20
2023-04-18T02:22:44.429Z,1.30
2023-04-18T02:25:11.584Z,1.30
2023-04-18T02:27:39.570Z,1.30
2023-04-18T02:30:07.706Z,1.20
2023-04-18T02:32:34.905Z,1.20
2023-04-18T02:35:02.186Z,1.20
2023-04-18T02:37:31.772Z,1.20
2023-04-18T02:40:00.000Z,1.30
2023-04-18T02:42:30.973Z,1.60
2023-04-18T02:44:58.154Z,1.60
2023-04-18T02:47:26.587Z,1.80
2023-04-18T02:49:53.779Z,2.00
2023-04-18T02:52:21.081Z,2.10
2023-04-18T02:54:48.720Z,2.20
2023-04-18T02:57:24.435Z,2.30
2023-04-18T02:59:59.875Z,2.50
2023-04-18T03:02:46.024Z,2.50
2023-04-18T03:05:25.615Z,2.50
2023-04-18T03:07:56.146Z,2.50
2023-04-18T03:10:26.281Z,2.50
2023-04-18T03:12:53.056Z,2.60
2023-04-18T03:15:20.831Z,2.50
2023-04-18T03:17:51.428Z,2.50
2023-04-18T03:20:21.076Z,2.60
2023-04-18T03:22:50.051Z,2.50
2023-04-18T03:25:21.288Z,2.50
2023-04-18T03:27:55.036Z,2.50
2023-04-18T03:30:25.352Z,2.50
2023-04-18T03:32:56.173Z,2.40
2023-04-18T03:35:24.418Z,2.40
2023-04-18T03:37:53.304Z,2.30
2023-04-18T03:40:31.464Z,2.30
2023-04-18T03:43:05.023Z,2.20
2023-04-18T03:45:32.285Z,2.10
2023-04-18T03:48:00.024Z,2.00
2023-04-18T03:50:29.330Z,2.00
2023-04-18T03:52:58.967Z,2.00
2023-04-18T03:55:34.135Z,1.90
2023-04-18T03:58:02.298Z,1.90
2023-04-18T04:00:30.705Z,1.90
2023-04-18T04:03:04.332Z,1.90
2023-04-18T04:05:31.613Z,1.90
2023-04-18T04:08:01.349Z,1.90
2023-04-18T04:10:28.257Z,1.90
2023-04-18T04:12:55.554Z,2.00
2023-04-18T04:15:25.873Z,2.00
2023-04-18T04:17:59.527Z,2.10
2023-04-18T04:20:26.973Z,2.00
2023-04-18T04:23:02.282Z,1.90
2023-04-18T04:25:33.238Z,2.00
2023-04-18T04:28:03.859Z,2.00
2023-04-18T04:30:38.365Z,2.10
2023-04-18T04:33:09.350Z,2.00
2023-04-18T04:35:36.902Z,2.10
2023-04-18T04:38:07.135Z,1.90
2023-04-18T04:40:43.429Z,1.90
2023-04-18T04:43:15.803Z,1.70
2023-04-18T04:45:47.996Z,1.60
2023-04-18T04:48:15.548Z,1.50
2023-04-18T04:50:54.208Z,1.60
2023-04-18T04:53:21.870Z,1.50
2023-04-18T04:55:49.326Z,1.60
2023-04-18T04:58:18.093Z,1.60
2023-04-18T05:01:15.015Z,1.60
2023-04-18T05:03:43.323Z,1.60
2023-04-18T05:06:10.780Z,1.70
2023-04-18T05:08:39.034Z,1.80
2023-04-18T05:11:06.220Z,1.90
2023-04-18T05:13:33.059Z,2.00
2023-04-18T05:15:59.875Z,2.10
2023-04-18T05:18:29.645Z,2.10
2023-04-18T05:20:57.434Z,2.20
2023-04-18T05:23:24.566Z,2.30
2023-04-18T05:25:52.099Z,2.40
2023-04-18T05:28:19.325Z,2.50
2023-04-18T05:30:50.176Z,2.60
2023-04-18T05:33:16.950Z,2.70
2023-04-18T05:35:43.937Z,2.70
2023-04-18T05:38:11.060Z,2.70
2023-04-18T05:40:43.513Z,2.80
2023-04-18T05:43:11.675Z,2.80
2023-04-18T05:45:45.785Z,2.90
2023-04-18T05:48:13.527Z,3.00
2023-04-18T05:50:40.793Z,3.00
2023-04-18T05:53:07.770Z,3.20
2023-04-18T05:55:34.627Z,3.20
2023-04-18T05:58:02.040Z,3.30
2023-04-18T06:00:29.196Z,3.40
2023-04-18T06:02:56.500Z,3.40
2023-04-18T06:05:24.118Z,3.50
2023-04-18T06:07:51.491Z,3.40
2023-04-18T06:10:18.309Z,3.40
2023-04-18T06:12:45.587Z,3.60
2023-04-18T06:15:14.390Z,3.70
2023-04-18T06:17:44.648Z,3.80
2023-04-18T06:20:12.121Z,3.90
2023-04-18T06:22:39.296Z,4.10
2023-04-18T06:25:08.714Z,4.30
2023-04-18T06:27:38.592Z,4.50
2023-04-18T06:30:11.028Z,4.70
2023-04-18T06:32:38.735Z,4.80
2023-04-18T06:35:08.201Z,5.00
2023-04-18T06:37:36.703Z,5.10
2023-04-18T06:40:07.161Z,5.10
2023-04-18T06:42:37.300Z,5.20
2023-04-18T06:45:07.384Z,5.20
2023-04-18T06:47:34.687Z,5.20
2023-04-18T06:50:02.024Z,5.10
2023-04-18T06:52:31.340Z,5.10
2023-04-18T06:54:58.677Z,5.00
2023-04-18T06:57:28.643Z,5.00
2023-04-18T06:59:55.854Z,5.00
2023-04-18T07:02:22.810Z,5.00
2023-04-18T07:04:51.058Z,5.00
2023-04-18T07:07:17.933Z,5.10
2023-04-18T07:09:45.070Z,5.40
2023-04-18T07:12:12.817Z,5.80
2023-04-18T07:14:39.691Z,6.10
2023-04-18T07:17:09.479Z,6.40
2023-04-18T07:19:36.698Z,6.70
2023-04-18T07:22:04.910Z,7.20
2023-04-18T07:24:34.343Z,7.60
2023-04-18T07:27:09.566Z,7.60
2023-04-18T07:29:38.756Z,7.90
2023-04-18T07:32:08.124Z,8.10
2023-04-18T07:34:39.752Z,8.40
2023-04-18T07:37:09.080Z,8.60
2023-04-18T07:39:36.207Z,8.50
2023-04-18T07:42:06.403Z,8.30
2023-04-18T07:44:35.671Z,7.90
2023-04-18T07:47:09.960Z,7.60
2023-04-18T07:49:39.832Z,7.90
2023-04-18T07:52:07.359Z,8.10
2023-04-18T07:54:34.184Z,8.20
2023-04-18T07:57:01.115Z,8.00
2023-04-18T07:59:29.918Z,8.10
2023-04-18T08:01:57.227Z,8.20
2023-04-18T08:04:25.792Z,8.50
2023-04-18T08:06:57.104Z,8.70
2023-04-18T08:09:27.004Z,8.80
2023-04-18T08:11:57.989Z,8.80
2023-04-18T08:14:25.064Z,8.80
2023-04-18T08:16:52.136Z,8.80
2023-04-18T08:19:18.994Z,8.70
2023-04-18T08:21:51.376Z,8.70
2023-04-18T08:24:18.490Z,9.00
2023-04-18T08:26:46.739Z,9.20
2023-04-18T08:29:13.930Z,9.30
2023-04-18T08:31:41.259Z,9.40
2023-04-18T08:34:08.478Z,9.40
2023-04-18T08:36:35.588Z,9.50
2023-04-18T08:39:04.559Z,9.20
2023-04-18T08:41:38.017Z,9.20
2023-04-18T08:44:08.565Z,9.40
2023-04-18T08:46:36.456Z,9.60
2023-04-18T08:49:06.336Z,9.90
2023-04-18T08:51:39.788Z,10.10
2023-04-18T08:54:09.504Z,10.10
2023-04-18T08:56:37.432Z,10.10
2023-04-18T08:59:05.531Z,10.00
2023-04-18T09:01:56.952Z,10.00
2023-04-18T09:04:35.244Z,10.10
2023-04-18T09:07:07.486Z,10.20
2023-04-18T09:09:47.595Z,10.40
2023-04-18T09:12:22.869Z,10.60
2023-04-18T09:14:52.209Z,11.10
2023-04-18T09:17:51.079Z,11.20
2023-04-18T09:20:35.575Z,11.00
2023-04-18T09:23:05.602Z,11.00
2023-04-18T09:25:44.570Z,11.10
2023-04-18T09:28:30.313Z,11.20
2023-04-18T09:31:10.552Z,11.20
2023-04-18T09:33:38.388Z,11.50
2023-04-18T09:36:31.577Z,11.60
2023-04-18T09:38:58.829Z,11.70
2023-04-18T09:41:25.956Z,11.80
2023-04-18T09:44:13.260Z,12.00
2023-04-18T09:46:46.097Z,12.30
2023-04-18T09:49:13.823Z,12.30
2023-04-18T09:51:47.149Z,12.50
2023-04-18T09:54:17.513Z,12.50
2023-04-18T09:56:45.713Z,12.50
2023-04-18T09:59:18.069Z,12.30
2023-04-18T10:01:48.693Z,12.30
2023-04-18T10:04:17.589Z,11.90
2023-04-18T10:06:46.547Z,12.00
2023-04-18T10:09:15.905Z,12.20
2023-04-18T10:11:45.926Z,12.30
2023-04-18T10:14:15.693Z,12.10
2023-04-18T10:16:46.066Z,11.90
2023-04-18T10:19:47.093Z,11.70
2023-04-18T10:22:26.991Z,11.70
2023-04-18T10:24:54.020Z,11.70
2023-04-18T10:27:48.950Z,11.60
2023-04-18T10:30:16.762Z,11.40
2023-04-18T10:32:45.450Z,11.30
2023-04-18T10:35:16.760Z,11.10
2023-04-18T10:37:59.205Z,10.90
2023-04-18T10:40:33.952Z,10.90
2023-04-18T10:43:01.401Z,11.10
2023-04-18T10:45:36.782Z,11.30
2023-04-18T10:48:29.277Z,11.40
2023-04-18T10:51:15.621Z,11.20
2023-04-18T10:53:57.749Z,11.40
2023-04-18T10:56:28.406Z,11.30
2023-04-18T10:58:59.724Z,11.30
2023-04-18T11:01:32.494Z,11.10
2023-04-18T11:04:01.601Z,11.20
2023-04-18T11:06:29.243Z,11.60
2023-04-18T11:09:10.329Z,11.90
2023-04-18T11:11:39.487Z,12.30
2023-04-18T11:14:06.671Z,13.30
2023-04-18T11:16:34.511Z,14.90
2023-04-18T11:19:17.480Z,15.30
2023-04-18T11:21:47.012Z,15.40
2023-04-18T11:24:24.319Z,15.40
2023-04-18T11:26:56.207Z,15.30
2023-04-18T11:29:23.395Z,15.90
2023-04-18T11:31:58.250Z,15.30
2023-04-18T11:34:32.528Z,14.50
2023-04-18T11:37:00.232Z,13.70
2023-04-18T11:39:27.548Z,13.30
2023-04-18T11:41:57.540Z,12.90
2023-04-18T11:44:25.199Z,12.50
2023-04-18T11:46:54.642Z,12.50
2023-04-18T11:49:39.924Z,12.80
2023-04-18T11:52:19.059Z,12.90
2023-04-18T11:54:46.229Z,13.00
2023-04-18T11:57:29.987Z,13.30
2023-04-18T12:00:01.336Z,14.00
2023-04-18T12:02:39.319Z,13.90
2023-04-18T12:05:07.295Z,13.50
2023-04-18T12:07:38.574Z,13.30
2023-04-18T12:10:20.545Z,13.60
2023-04-18T12:12:52.705Z,13.90
2023-04-18T12:15:24.356Z,15.10
2023-04-18T12:17:54.671Z,15.40
2023-04-18T12:20:25.159Z,14.70
2023-04-18T12:22:55.591Z,14.10
2023-04-18T12:25:27.601Z,13.90
2023-04-18T12:28:00.854Z,13.60
2023-04-18T12:30:30.808Z,13.40
2023-04-18T12:33:03.564Z,12.80
2023-04-18T12:35:31.684Z,12.50
2023-04-18T12:38:03.180Z,12.30
2023-04-18T12:40:31.295Z,12.20
2023-04-18T12:42:58.271Z,12.20
2023-04-18T12:45:25.614Z,12.30
2023-04-18T12:47:53.310Z,12.20
2023-04-18T12:50:22.694Z,12.30
2023-04-18T12:52:51.552Z,12.10
2023-04-18T12:55:21.109Z,12.00
2023-04-18T12:57:48.310Z,11.90
2023-04-18T13:00:15.488Z,11.90
2023-04-18T13:02:44.915Z,11.80
2023-04-18T13:05:16.483Z,11.80
2023-04-18T13:07:43.643Z,11.70
2023-04-18T13:10:12.699Z,11.60
2023-04-18T13:12:42.615Z,11.50
2023-04-18T13:15:12.162Z,11.40
2023-04-18T13:17:39.803Z,11.10
2023-04-18T13:20:10.808Z,11.00
2023-04-18T13:22:39.492Z,10.90
2023-04-18T13:25:10.443Z,10.80
2023-04-18T13:27:40.906Z,10.80
2023-04-18T13:30:14.118Z,10.80
2023-04-18T13:32:44.749Z,10.80
2023-04-18T13:35:17.055Z,10.90
2023-04-18T13:37:46.361Z,10.90
2023-04-18T13:40:13.517Z,10.90
2023-04-18T13:42:40.761Z,10.90
2023-04-18T13:45:07.967Z,11.00
2023-04-18T13:47:36.561Z,11.00
2023-04-18T13:50:06.103Z,11.20
2023-04-18T13:52:36.607Z,11.40
2023-04-18T13:55:04.108Z,11.50
2023-04-18T13:57:34.829Z,11.50
2023-04-18T14:00:06.700Z,11.50
2023-04-18T14:02:39.362Z,11.60
2023-04-18T14:05:07.719Z,11.40
2023-04-18T14:07:35.623Z,11.20
2023-04-18T14:10:04.069Z,11.30
2023-04-18T14:12:31.656Z,11.80
2023-04-18T14:14:58.852Z,12.00
2023-04-18T14:17:25.888Z,12.20
2023-04-18T14:19:52.820Z,12.30
2023-04-18T14:22:19.951Z,12.70
2023-04-18T14:24:47.155Z,12.80
2023-04-18T14:27:16.407Z,12.90
2023-04-18T14:29:43.793Z,12.90
2023-04-18T14:32:11.101Z,13.10
2023-04-18T14:34:38.832Z,13.00
2023-04-18T14:37:06.584Z,12.80
2023-04-18T14:39:36.289Z,12.50
2023-04-18T14:42:03.037Z,12.20
2023-04-18T14:44:34.192Z,12.20
2023-04-18T14:47:04.395Z,12.10
2023-04-18T14:49:31.653Z,12.00
2023-04-18T14:51:58.969Z,11.90
2023-04-18T14:54:30.417Z,11.80
2023-04-18T14:56:58.499Z,11.50
2023-04-18T14:59:28.780Z,11.30
2023-04-18T15:01:58.351Z,11.20
2023-04-18T15:04:25.496Z,11.20
2023-04-18T15:06:52.506Z,11.30
2023-04-18T15:09:19.338Z,11.30
2023-04-18T15:11:46.458Z,11.30
2023-04-18T15:14:16.093Z,11.30
2023-04-18T15:16:48.684Z,11.10
2023-04-18T15:19:15.644Z,11.20
2023-04-18T15:21:43.623Z,11.10
2023-04-18T15:24:11.051Z,11.10
2023-04-18T15:26:38.282Z,11.00
2023-04-18T15:29:05.240Z,10.90
2023-04-18T15:31:32.529Z,11.00
2023-04-18T15:33:59.534Z,10.90
2023-04-18T15:36:27.858Z,10.90
2023-04-18T15:38:59.707Z,10.70
2023-04-18T15:41:27.634Z,10.80
2023-04-18T15:43:57.557Z,10.90
2023-04-18T15:46:24.667Z,11.00
2023-04-18T15:48:54.099Z,11.00
2023-04-18T15:51:22.576Z,11.10
2023-04-18T15:53:52.395Z,11.00
2023-04-18T15:56:19.278Z,10.90
2023-04-18T15:58:46.836Z,10.90
2023-04-18T16:01:16.154Z,10.70
2023-04-18T16:03:46.902Z,10.50
2023-04-18T16:06:15.036Z,10.50
2023-04-18T16:08:42.647Z,10.40
2023-04-18T16:11:12.989Z,10.50
2023-04-18T16:13:44.394Z,10.40
2023-04-18T16:16:11.572Z,10.40
2023-04-18T16:18:39.912Z,10.30
2023-04-18T16:21:06.662Z,10.20
2023-04-18T16:23:36.167Z,10.10
2023-04-18T16:26:03.959Z,10.10
2023-04-18T16:28:38.450Z,10.10
2023-04-18T16:31:06.739Z,10.10
2023-04-18T16:33:38.837Z,10.10
2023-04-18T16:36:07.497Z,10.10
2023-04-18T16:38:37.114Z,9.90
2023-04-18T16:41:08.321Z,10.00
2023-04-18T16:43:39.779Z,10.00
2023-04-18T16:46:09.074Z,9.80
2023-04-18T16:48:39.616Z,9.80
2023-04-18T16:51:08.072Z,9.70
2023-04-18T16:53:39.477Z,9.70
2023-04-18T16:56:09.230Z,9.80
2023-04-18T16:58:39.219Z,9.70
2023-04-18T17:01:08.570Z,9.60
2023-04-18T17:03:39.392Z,9.60
2023-04-18T17:06:09.984Z,9.50
2023-04-18T17:08:38.012Z,9.40
2023-04-18T17:11:08.431Z,9.20
2023-04-18T17:13:38.278Z,9.20
2023-04-18T17:16:13.022Z,9.20
2023-04-18T17:18:40.793Z,9.20
2023-04-18T17:21:13.377Z,9.10
2023-04-18T17:23:46.561Z,9.00
2023-04-18T17:26:15.325Z,8.90
2023-04-18T17:28:45.028Z,8.90
2023-04-18T17:31:17.411Z,8.70
2023-04-18T17:33:44.958Z,8.70
2023-04-18T17:36:15.231Z,8.70
2023-04-18T17:38:48.929Z,8.60
2023-04-18T17:41:18.630Z,8.60
2023-04-18T17:43:52.969Z,8.50
2023-04-18T17:46:23.142Z,8.50
2023-04-18T17:48:50.074Z,8.60
2023-04-18T17:51:19.229Z,8.50
2023-04-18T17:53:46.778Z,8.40
2023-04-18T17:56:15.414Z,8.40
2023-04-18T17:58:45.169Z,8.30
2023-04-18T18:01:20.192Z,8.30
2023-04-18T18:03:48.307Z,8.30
2023-04-18T18:06:18.613Z,8.30
2023-04-18T18:08:47.304Z,8.20
2023-04-18T18:11:18.217Z,8.20
2023-04-18T18:13:46.888Z,8.10
2023-04-18T18:16:14.176Z,8.10
2023-04-18T18:18:46.980Z,8.10
2023-04-18T18:21:16.513Z,8.20
2023-04-18T18:23:43.858Z,8.00
2023-04-18T18:26:12.300Z,8.00
2023-04-18T18:28:39.246Z,8.00
2023-04-18T18:31:06.112Z,8.00
2023-04-18T18:33:33.312Z,7.90
2023-04-18T18:36:02.886Z,7.90
2023-04-18T18:38:30.473Z,7.90
2023-04-18T18:40:59.641Z,7.80
2023-04-18T18:43:28.021Z,7.90
2023-04-18T18:45:58.487Z,7.90
2023-04-18T18:48:28.263Z,7.90
2023-04-18T18:50:56.816Z,7.90
2023-04-18T18:53:24.179Z,7.80
2023-04-18T18:55:53.407Z,7.90
2023-04-18T18:58:21.654Z,7.80
2023-04-18T19:00:48.874Z,7.80
2023-04-18T19:03:19.477Z,7.70
2023-04-18T19:05:46.892Z,7.80
2023-04-18T19:08:14.421Z,7.80
2023-04-18T19:10:44.071Z,7.70
2023-04-18T19:13:11.071Z,7.70
2023-04-18T19:15:38.051Z,7.70
2023-04-18T19:18:06.160Z,7.60
2023-04-18T19:20:34.551Z,7.60
2023-04-18T19:23:01.657Z,7.60
2023-04-18T19:25:29.199Z,7.60
2023-04-18T19:28:02.067Z,7.50
2023-04-18T19:30:31.569Z,7.60
2023-04-18T19:33:01.571Z,7.50
2023-04-18T19:35:28.574Z,7.60
2023-04-18T19:38:01.689Z,7.50
2023-04-18T19:40:36.319Z,7.50
2023-04-18T19:43:06.072Z,7.50
2023-04-18T19:45:35.974Z,7.50
2023-04-18T19:48:05.781Z,7.50
2023-04-18T19:50:36.375Z,7.50
2023-04-18T19:53:04.018Z,7.50
2023-04-18T19:55:31.547Z,7.60
2023-04-18T19:58:02.865Z,7.60
2023-04-18T20:00:31.549Z,7.50
2023-04-18T20:03:00.148Z,7.50
2023-04-18T20:05:27.233Z,7.50
2023-04-18T20:07:55.382Z,7.50
2023-04-18T20:10:22.720Z,7.50
2023-04-18T20:12:52.568Z,7.50
2023-04-18T20:15:21.031Z,7.50
2023-04-18T20:17:51.034Z,7.60
2023-04-18T20:20:21.024Z,7.50
2023-04-18T20:22:54.554Z,7.40
2023-04-18T20:25:29.007Z,7.40
2023-04-18T20:27:56.200Z,7.40
2023-04-18T20:30:23.253Z,7.50
2023-04-18T20:32:50.418Z,7.40
2023-04-18T20:35:17.773Z,7.40
2023-04-18T20:37:44.807Z,7.40
2023-04-18T20:40:17.327Z,7.30
2023-04-18T20:42:47.534Z,7.30
2023-04-18T20:45:14.616Z,7.40
2023-04-18T20:47:46.361Z,7.30
2023-04-18T20:50:16.417Z,7.30
2023-04-18T20:52:43.258Z,7.20
2023-04-18T20:55:11.060Z,7.30
2023-04-18T20:57:38.055Z,7.30
2023-04-18T21:00:07.188Z,7.30
2023-04-18T21:02:34.341Z,7.30
2023-04-18T21:05:01.766Z,7.20
2023-04-18T21:07:29.610Z,7.20
2023-04-18T21:09:56.428Z,7.30
2023-04-18T21:12:25.864Z,7.20
2023-04-18T21:14:52.896Z,7.30
2023-04-18T21:17:20.101Z,7.30
2023-04-18T21:19:49.924Z,7.20
2023-04-18T21:22:19.377Z,7.30
2023-04-18T21:24:47.025Z,7.30
2023-04-18T21:27:16.673Z,7.20
2023-04-18T21:29:43.544Z,7.30
2023-04-18T21:32:10.669Z,7.30
2023-04-18T21:34:37.989Z,7.30
2023-04-18T21:37:05.735Z,7.30
2023-04-18T21:39:33.356Z,7.40
2023-04-18T21:42:02.086Z,7.30
2023-04-18T21:44:31.676Z,7.30
2023-04-18T21:47:00.868Z,7.30
2023-04-18T21:49:27.811Z,7.20
2023-04-18T21:51:57.192Z,7.30
2023-04-18T21:54:24.035Z,7.40
2023-04-18T21:56:50.887Z,7.20
2023-04-18T21:59:21.587Z,7.20
2023-04-18T22:01:49.980Z,7.20
2023-04-18T22:04:21.275Z,7.20
2023-04-18T22:06:48.306Z,7.20
2023-04-18T22:09:19.274Z,7.10
2023-04-18T22:11:46.782Z,7.10
2023-04-18T22:14:17.024Z,7.20
2023-04-18T22:16:47.638Z,7.10
2023-04-18T22:19:14.776Z,7.20
2023-04-18T22:21:43.940Z,7.10
2023-04-18T22:24:10.987Z,7.10
2023-04-18T22:26:40.371Z,7.20
2023-04-18T22:29:07.566Z,7.10
2023-04-18T22:31:34.729Z,7.00
2023-04-18T22:34:01.922Z,7.00
2023-04-18T22:36:29.009Z,6.90
2023-04-18T22:38:58.490Z,7.00
2023-04-18T22:41:28.858Z,6.90
2023-04-18T22:43:55.920Z,6.90
2023-04-18T22:46:23.101Z,6.90
2023-04-18T22:48:52.981Z,6.90
2023-04-18T22:51:20.458Z,6.90
2023-04-18T22:53:47.245Z,6.90
2023-04-18T22:56:16.841Z,7.00
2023-04-18T22:58:43.617Z,6.90
2023-04-18T23:01:10.589Z,6.90
2023-04-18T23:03:37.905Z,6.80
2023-04-18T23:06:07.538Z,6.80
2023-04-18T23:08:36.818Z,6.80
2023-04-18T23:11:05.851Z,6.80
2023-04-18T23:13:32.707Z,6.80
2023-04-18T23:15:59.446Z,6.80
2023-04-18T23:18:30.217Z,6.80
2023-04-18T23:21:00.131Z,6.80
2023-04-18T23:23:30.609Z,6.90
2023-04-18T23:25:58.084Z,6.90
2023-04-18T23:28:25.179Z,6.80
2023-04-18T23:30:52.830Z,6.80
2023-04-18T23:33:20.065Z,6.80
2023-04-18T23:35:46.876Z,6.80
2023-04-18T23:38:14.408Z,6.70
2023-04-18T23:40:43.724Z,6.90
2023-04-18T23:43:11.682Z,6.80
2023-04-18T23:45:38.741Z,6.80
2023-04-18T23:48:07.366Z,6.70
2023-04-18T23:50:36.808Z,6.80
2023-04-18T23:53:03.677Z,6.80
2023-04-18T23:55:33.283Z,6.70
2023-04-18T23:58:01.020Z,6.70
