createdAt,value
2019-04-05T00:01:08.920Z,7.90
2019-04-05T00:03:37.437Z,7.33
2019-04-05T00:06:05.721Z,6.57
2019-04-05T00:08:33.911Z,6.70
2019-04-05T00:11:02.259Z,7.80
2019-04-05T00:13:30.444Z,7.57
2019-04-05T00:15:58.750Z,7.43
2019-04-05T00:18:27.014Z,7.70
2019-04-05T00:20:55.278Z,7.27
2019-04-05T00:23:23.557Z,8.20
2019-04-05T00:25:51.746Z,6.63
2019-04-05T00:28:20.034Z,7.10
2019-04-05T00:30:48.297Z,9.07
2019-04-05T00:33:16.508Z,8.83
2019-04-05T00:35:44.775Z,7.73
2019-04-05T00:38:13.061Z,8.07
2019-04-05T00:40:41.246Z,7.97
2019-04-05T00:43:09.526Z,7.57
2019-04-05T00:45:37.789Z,7.47
2019-04-05T00:48:05.974Z,8.20
2019-04-05T00:50:34.262Z,6.90
2019-04-05T00:53:02.523Z,9.67
2019-04-05T00:55:30.807Z,7.23
2019-04-05T00:57:59.070Z,7.63
2019-04-05T01:00:27.283Z,8.20
2019-04-05T01:02:56.038Z,7.77
2019-04-05T01:05:24.317Z,8.33
2019-04-05T01:07:52.578Z,11.50
2019-04-05T01:10:20.853Z,8.57
2019-04-05T01:12:49.038Z,8.30
2019-04-05T01:15:17.404Z,8.40
2019-04-05T01:17:45.730Z,9.50
2019-04-05T01:20:14.261Z,8.47
2019-04-05T01:22:44.241Z,8.30
2019-04-05T01:25:12.502Z,8.83
2019-04-05T01:27:40.778Z,7.07
2019-04-05T01:30:10.905Z,8.63
2019-04-05T01:32:39.259Z,8.20
2019-04-05T01:35:07.586Z,8.03
2019-04-05T01:37:36.771Z,8.80
2019-04-05T01:40:06.494Z,7.93
2019-04-05T01:42:35.030Z,8.23
2019-04-05T01:45:04.086Z,8.07
2019-04-05T01:47:32.350Z,7.73
2019-04-05T01:50:00.635Z,8.17
2019-04-05T01:52:28.959Z,8.87
2019-04-05T01:54:57.241Z,9.03
2019-04-05T01:57:25.426Z,8.20
2019-04-05T01:59:53.706Z,8.83
2019-04-05T02:02:21.964Z,8.23
2019-04-05T02:04:52.701Z,8.20
2019-04-05T02:07:20.561Z,8.87
2019-04-05T02:09:49.190Z,7.77
2019-04-05T02:12:17.469Z,10.63
2019-04-05T02:14:45.818Z,10.50
2019-04-05T02:17:14.176Z,10.23
2019-04-05T02:19:42.433Z,7.40
2019-04-05T02:22:10.642Z,8.70
2019-04-05T02:24:38.897Z,9.10
2019-04-05T02:27:07.177Z,8.07
2019-04-05T02:29:35.370Z,8.73
2019-04-05T02:32:03.589Z,9.03
2019-04-05T02:34:31.944Z,9.10
2019-04-05T02:37:00.192Z,10.33
2019-04-05T02:39:28.475Z,8.87
2019-04-05T02:41:57.107Z,9.70
2019-04-05T02:44:25.757Z,8.43
2019-04-05T02:46:54.198Z,8.80
2019-04-05T02:49:24.274Z,9.00
2019-04-05T02:51:53.199Z,8.47
2019-04-05T02:54:21.855Z,9.90
2019-04-05T02:56:50.394Z,8.23
2019-04-05T02:59:18.931Z,8.90
2019-04-05T03:01:47.369Z,9.37
2019-04-05T03:04:15.643Z,8.90
2019-04-05T03:06:44.684Z,10.07
2019-04-05T03:09:13.342Z,9.23
2019-04-05T03:11:42.875Z,8.67
2019-04-05T03:14:12.210Z,10.83
2019-04-05T03:16:42.273Z,9.50
2019-04-05T03:19:12.279Z,9.00
2019-04-05T03:21:41.934Z,9.00
2019-04-05T03:24:11.741Z,10.40
2019-04-05T03:26:41.561Z,9.10
2019-04-05T03:29:10.000Z,8.77
2019-04-05T03:31:38.763Z,10.33
2019-04-05T03:34:07.053Z,9.77
2019-04-05T03:36:35.574Z,8.90
2019-04-05T03:39:05.331Z,10.70
2019-04-05T03:41:33.666Z,10.60
2019-04-05T03:44:02.126Z,9.53
2019-04-05T03:46:30.391Z,11.30
2019-04-05T03:48:58.680Z,9.53
2019-04-05T03:51:27.101Z,10.50
2019-04-05T03:53:55.311Z,9.97
2019-04-05T03:56:23.579Z,10.67
2019-04-05T03:58:52.040Z,10.70
2019-04-05T04:01:20.470Z,11.10
2019-04-05T04:03:48.683Z,9.80
2019-04-05T04:06:17.114Z,10.43
2019-04-05T04:08:45.487Z,11.50
2019-04-05T04:11:13.837Z,9.67
2019-04-05T04:13:42.152Z,11.00
2019-04-05T04:16:10.442Z,9.70
2019-04-05T04:18:38.709Z,10.80
2019-04-05T04:21:08.537Z,11.83
2019-04-05T04:23:36.866Z,12.00
2019-04-05T04:26:05.280Z,10.90
2019-04-05T04:28:33.662Z,10.63
2019-04-05T04:31:02.424Z,10.60
2019-04-05T04:33:30.682Z,10.73
2019-04-05T04:35:58.970Z,11.00
2019-04-05T04:38:27.406Z,12.27
2019-04-05T04:40:55.601Z,14.67
2019-04-05T04:43:23.878Z,9.73
2019-04-05T04:45:52.207Z,17.13
2019-04-05T04:48:20.665Z,11.53
2019-04-05T04:50:49.106Z,9.93
2019-04-05T04:53:17.461Z,10.23
2019-04-05T04:55:45.646Z,11.07
2019-04-05T04:58:13.930Z,10.90
2019-04-05T05:00:42.457Z,11.90
2019-04-05T05:03:10.737Z,13.67
2019-04-05T05:05:39.003Z,11.20
2019-04-05T05:08:07.864Z,12.40
2019-04-05T05:10:36.223Z,10.73
2019-04-05T05:13:04.487Z,10.80
2019-04-05T05:15:32.778Z,12.20
2019-04-05T05:18:01.214Z,10.70
2019-04-05T05:20:29.502Z,10.93
2019-04-05T05:22:57.694Z,9.57
2019-04-05T05:25:26.147Z,10.03
2019-04-05T05:27:54.424Z,10.53
2019-04-05T05:30:22.780Z,12.17
2019-04-05T05:32:51.110Z,12.33
2019-04-05T05:35:19.362Z,9.80
2019-04-05T05:37:47.641Z,11.23
2019-04-05T05:40:16.209Z,10.97
2019-04-05T05:42:44.493Z,9.67
2019-04-05T05:45:12.752Z,11.47
2019-04-05T05:47:51.219Z,13.90
2019-04-05T05:50:11.429Z,10.77
2019-04-05T05:52:40.086Z,11.83
2019-04-05T05:55:08.350Z,10.47
2019-04-05T05:57:36.541Z,12.40
2019-04-05T06:00:06.165Z,10.87
2019-04-05T06:02:36.369Z,10.50
2019-04-05T06:05:05.422Z,11.00
2019-04-05T06:07:33.702Z,12.20
2019-04-05T06:10:01.978Z,10.60
2019-04-05T06:12:30.259Z,12.97
2019-04-05T06:14:58.551Z,11.97
2019-04-05T06:17:26.738Z,13.43
2019-04-05T06:19:55.285Z,11.30
2019-04-05T06:22:23.559Z,11.80
2019-04-05T06:24:51.863Z,10.97
2019-04-05T06:27:20.382Z,11.40
2019-04-05T06:29:48.719Z,11.00
2019-04-05T06:32:17.073Z,14.63
2019-04-05T06:34:45.274Z,12.83
2019-04-05T06:37:13.498Z,12.60
2019-04-05T06:39:41.762Z,13.80
2019-04-05T06:42:10.051Z,10.97
2019-04-05T06:44:38.427Z,10.83
2019-04-05T06:47:06.642Z,12.30
2019-04-05T06:49:34.914Z,15.47
2019-04-05T06:52:03.107Z,12.10
2019-04-05T06:54:31.391Z,11.07
2019-04-05T06:56:59.658Z,13.20
2019-04-05T06:59:27.947Z,13.63
2019-04-05T07:01:56.213Z,13.23
2019-04-05T07:04:24.430Z,12.27
2019-04-05T07:06:52.726Z,13.07
2019-04-05T07:09:21.022Z,14.07
2019-04-05T07:11:49.291Z,13.50
2019-04-05T07:14:17.585Z,13.70
2019-04-05T07:16:45.843Z,15.03
2019-04-05T07:19:14.117Z,13.53
2019-04-05T07:21:42.394Z,14.30
2019-04-05T07:24:10.584Z,13.93
2019-04-05T07:26:38.799Z,13.80
2019-04-05T07:29:07.067Z,14.07
2019-04-05T07:31:35.781Z,16.50
2019-04-05T07:34:04.126Z,19.20
2019-04-05T07:36:32.354Z,15.43
2019-04-05T07:39:00.623Z,19.00
2019-04-05T07:41:31.631Z,20.00
2019-04-05T07:43:58.900Z,15.57
2019-04-05T07:46:27.098Z,23.10
2019-04-05T07:48:55.385Z,21.83
2019-04-05T07:51:23.574Z,17.33
2019-04-05T07:53:51.792Z,17.33
2019-04-05T07:56:20.058Z,17.67
2019-04-05T07:58:49.300Z,17.80
2019-04-05T08:01:17.568Z,19.67
2019-04-05T08:03:45.829Z,16.03
2019-04-05T08:06:14.045Z,16.73
2019-04-05T08:08:43.857Z,17.67
2019-04-05T08:11:12.218Z,17.33
2019-04-05T08:13:41.550Z,16.10
2019-04-05T08:16:09.779Z,16.50
2019-04-05T08:18:38.032Z,17.83
2019-04-05T08:21:06.321Z,15.87
2019-04-05T08:23:34.521Z,16.60
2019-04-05T08:26:02.833Z,16.77
2019-04-05T08:28:31.078Z,18.30
2019-04-05T08:30:59.311Z,19.93
2019-04-05T08:33:27.591Z,17.50
2019-04-05T08:35:55.868Z,18.70
2019-04-05T08:38:24.158Z,20.63
2019-04-05T08:40:52.418Z,16.77
2019-04-05T08:43:20.707Z,16.43
2019-04-05T08:45:49.038Z,18.63
2019-04-05T08:48:17.249Z,16.40
2019-04-05T08:50:45.446Z,18.50
2019-04-05T08:53:13.742Z,16.47
2019-04-05T08:55:42.014Z,16.13
2019-04-05T08:58:10.274Z,15.70
2019-04-05T09:00:38.486Z,16.60
2019-04-05T09:03:06.703Z,14.60
2019-04-05T09:05:34.975Z,14.03
2019-04-05T09:08:03.311Z,15.63
2019-04-05T09:10:31.601Z,19.67
2019-04-05T09:13:00.494Z,17.70
2019-04-05T09:15:28.702Z,17.33
2019-04-05T09:17:56.922Z,15.80
2019-04-05T09:20:25.182Z,16.30
2019-04-05T09:22:53.473Z,23.93
2019-04-05T09:25:21.657Z,15.33
2019-04-05T09:27:49.878Z,15.03
2019-04-05T09:30:18.305Z,15.77
2019-04-05T09:32:46.520Z,14.73
2019-04-05T09:35:14.858Z,14.33
2019-04-05T09:37:43.142Z,14.57
2019-04-05T09:40:11.510Z,13.47
2019-04-05T09:42:39.706Z,15.00
2019-04-05T09:45:08.237Z,14.87
2019-04-05T09:47:36.501Z,14.47
2019-04-05T09:50:06.085Z,15.20
2019-04-05T09:52:34.356Z,15.20
2019-04-05T09:55:02.721Z,14.20
2019-04-05T09:57:30.909Z,14.00
2019-04-05T09:59:59.361Z,13.30
2019-04-05T10:02:27.582Z,13.57
2019-04-05T10:04:55.853Z,17.80
2019-04-05T10:07:24.133Z,13.90
2019-04-05T10:09:52.325Z,12.77
2019-04-05T10:12:20.537Z,12.13
2019-04-05T10:14:48.725Z,12.90
2019-04-05T10:17:16.942Z,14.40
2019-04-05T10:19:50.027Z,13.90
2019-04-05T10:22:15.137Z,13.97
2019-04-05T10:24:43.334Z,13.87
2019-04-05T10:27:11.614Z,12.20
2019-04-05T10:29:39.810Z,13.07
2019-04-05T10:32:08.093Z,12.43
2019-04-05T10:34:36.297Z,12.63
2019-04-05T10:37:04.550Z,11.03
2019-04-05T10:39:32.840Z,12.50
2019-04-05T10:42:03.816Z,15.70
2019-04-05T10:44:31.281Z,12.80
2019-04-05T10:46:59.481Z,14.10
2019-04-05T10:49:27.763Z,12.43
2019-04-05T10:51:56.030Z,12.40
2019-04-05T10:54:24.258Z,13.90
2019-04-05T10:56:52.530Z,14.07
2019-04-05T10:59:20.817Z,13.53
2019-04-05T11:01:49.009Z,13.20
2019-04-05T11:04:17.232Z,10.57
2019-04-05T11:06:45.489Z,10.37
2019-04-05T11:09:13.773Z,12.50
2019-04-05T11:11:42.060Z,12.83
2019-04-05T11:14:14.015Z,12.73
2019-04-05T11:16:40.278Z,13.43
2019-04-05T11:19:08.542Z,14.20
2019-04-05T11:21:36.757Z,10.63
2019-04-05T11:24:04.954Z,12.23
2019-04-05T11:26:33.238Z,11.20
2019-04-05T11:29:02.008Z,12.00
2019-04-05T11:31:30.290Z,11.00
2019-04-05T11:33:58.479Z,10.23
2019-04-05T11:36:26.842Z,10.20
2019-04-05T11:38:55.671Z,9.10
2019-04-05T11:41:25.526Z,9.90
2019-04-05T11:43:58.518Z,10.27
2019-04-05T11:46:27.476Z,9.87
2019-04-05T11:48:58.334Z,10.50
2019-04-05T11:51:26.673Z,10.30
2019-04-05T11:53:56.035Z,12.50
2019-04-05T11:56:24.397Z,11.80
2019-04-05T11:58:52.622Z,12.90
2019-04-05T12:01:23.636Z,12.17
2019-04-05T12:03:52.023Z,17.43
2019-04-05T12:06:20.277Z,10.73
2019-04-05T12:08:48.507Z,13.70
2019-04-05T12:11:16.773Z,11.60
2019-04-05T12:13:47.495Z,13.03
2019-04-05T12:16:14.977Z,10.77
2019-04-05T12:18:43.242Z,11.53
2019-04-05T12:21:11.530Z,10.97
2019-04-05T12:23:39.717Z,11.80
2019-04-05T12:26:08.184Z,12.00
2019-04-05T12:28:36.439Z,11.30
2019-04-05T12:31:04.739Z,13.03
2019-04-05T12:33:33.254Z,10.53
2019-04-05T12:36:01.558Z,10.77
2019-04-05T12:38:33.809Z,11.13
2019-04-05T12:41:02.622Z,10.13
2019-04-05T12:43:31.051Z,9.80
2019-04-05T12:45:59.315Z,12.40
2019-04-05T12:48:27.603Z,16.50
2019-04-05T12:51:01.373Z,9.20
2019-04-05T12:53:26.908Z,11.97
2019-04-05T12:55:56.993Z,10.33
2019-04-05T12:58:25.890Z,10.33
2019-04-05T13:00:56.201Z,10.10
2019-04-05T13:03:24.877Z,14.33
2019-04-05T13:05:53.067Z,9.67
2019-04-05T13:08:23.595Z,8.40
2019-04-05T13:10:51.253Z,11.97
2019-04-05T13:13:19.519Z,10.30
2019-04-05T13:15:47.805Z,11.20
2019-04-05T13:18:15.993Z,10.43
2019-04-05T13:20:44.278Z,10.50
2019-04-05T13:23:12.544Z,10.23
2019-04-05T13:25:41.605Z,9.90
2019-04-05T13:28:13.525Z,10.10
2019-04-05T13:30:39.817Z,9.63
2019-04-05T13:33:08.005Z,10.30
2019-04-05T13:35:36.238Z,10.17
2019-04-05T13:38:04.422Z,9.60
2019-04-05T13:40:32.759Z,10.73
2019-04-05T13:43:02.041Z,11.73
2019-04-05T13:45:30.817Z,11.83
2019-04-05T13:47:59.036Z,11.47
2019-04-05T13:50:27.301Z,10.70
2019-04-05T13:52:55.590Z,13.73
2019-04-05T13:55:23.858Z,11.57
2019-04-05T13:57:52.160Z,10.37
2019-04-05T14:00:20.653Z,11.77
2019-04-05T14:02:50.754Z,15.43
2019-04-05T14:05:18.857Z,10.60
2019-04-05T14:07:47.054Z,11.50
2019-04-05T14:10:15.410Z,10.80
2019-04-05T14:12:43.682Z,10.10
2019-04-05T14:15:12.267Z,9.43
2019-04-05T14:17:44.011Z,10.37
2019-04-05T14:20:10.796Z,10.50
2019-04-05T14:22:39.065Z,11.43
2019-04-05T14:25:07.734Z,10.40
2019-04-05T14:27:35.995Z,11.40
2019-04-05T14:30:05.803Z,12.40
2019-04-05T14:32:34.089Z,10.63
2019-04-05T14:35:02.354Z,11.83
2019-04-05T14:37:31.142Z,14.17
2019-04-05T14:39:59.330Z,9.77
2019-04-05T14:42:29.676Z,12.33
2019-04-05T14:44:57.630Z,10.47
2019-04-05T14:47:28.126Z,9.67
2019-04-05T14:49:55.754Z,13.53
2019-04-05T14:52:25.591Z,12.90
2019-04-05T14:54:54.066Z,12.07
2019-04-05T14:57:22.369Z,9.37
2019-04-05T14:59:50.562Z,10.43
2019-04-05T15:02:18.834Z,10.60
2019-04-05T15:04:49.310Z,13.53
2019-04-05T15:07:20.645Z,13.90
2019-04-05T15:09:46.989Z,11.80
2019-04-05T15:12:15.175Z,13.20
2019-04-05T15:14:43.473Z,13.97
2019-04-05T15:17:11.661Z,11.10
2019-04-05T15:19:39.952Z,11.97
2019-04-05T15:22:10.697Z,14.10
2019-04-05T15:24:38.125Z,11.23
2019-04-05T15:27:06.405Z,11.27
2019-04-05T15:29:34.678Z,12.30
2019-04-05T15:32:02.901Z,11.80
2019-04-05T15:34:31.106Z,10.20
2019-04-05T15:37:01.404Z,13.20
2019-04-05T15:39:30.868Z,11.60
2019-04-05T15:41:59.218Z,9.40
2019-04-05T15:44:27.490Z,10.57
2019-04-05T15:46:55.781Z,10.20
2019-04-05T15:49:24.042Z,11.97
2019-04-05T15:51:54.503Z,11.90
2019-04-05T15:54:22.273Z,10.57
2019-04-05T15:56:50.598Z,9.30
2019-04-05T15:59:21.684Z,8.93
2019-04-05T16:01:48.780Z,9.10
2019-04-05T16:04:16.990Z,9.63
2019-04-05T16:06:45.181Z,19.33
2019-04-05T16:09:15.103Z,9.77
2019-04-05T16:11:43.363Z,10.03
2019-04-05T16:14:11.675Z,10.20
2019-04-05T16:16:39.946Z,14.00
2019-04-05T16:19:08.137Z,11.57
2019-04-05T16:21:36.350Z,10.73
2019-04-05T16:24:04.612Z,9.70
2019-04-05T16:26:32.897Z,11.13
2019-04-05T16:29:01.158Z,11.33
2019-04-05T16:31:29.438Z,8.90
2019-04-05T16:33:57.696Z,9.93
2019-04-05T16:36:25.985Z,11.53
2019-04-05T16:38:54.245Z,11.20
2019-04-05T16:41:22.462Z,10.40
2019-04-05T16:43:50.723Z,11.63
2019-04-05T16:46:18.990Z,9.80
2019-04-05T16:48:47.207Z,17.77
2019-04-05T16:51:15.477Z,11.50
2019-04-05T16:53:59.850Z,11.07
2019-04-05T16:56:28.509Z,10.83
2019-04-05T16:58:57.102Z,11.67
2019-04-05T17:01:27.330Z,13.07
2019-04-05T17:03:55.815Z,11.53
2019-04-05T17:06:24.154Z,11.27
2019-04-05T17:08:52.442Z,15.00
2019-04-05T17:11:20.633Z,14.20
2019-04-05T17:13:48.842Z,10.23
2019-04-05T17:16:17.050Z,11.60
2019-04-05T17:18:45.359Z,10.37
2019-04-05T17:21:13.622Z,16.23
2019-04-05T17:23:41.814Z,13.40
2019-04-05T17:26:10.031Z,15.03
2019-04-05T17:28:38.290Z,13.40
2019-04-05T17:31:06.578Z,11.53
2019-04-05T17:33:34.846Z,11.43
2019-04-05T17:36:03.058Z,11.50
2019-04-05T17:38:31.241Z,10.00
2019-04-05T17:40:59.525Z,10.73
2019-04-05T17:43:27.709Z,11.33
2019-04-05T17:45:55.918Z,10.43
2019-04-05T17:48:24.105Z,9.70
2019-04-05T17:50:52.318Z,12.33
