createdAt,value
2022-09-14T00:00:10.519Z,99877.70
2022-09-14T00:05:34.218Z,99880.02
2022-09-14T00:10:59.210Z,99880.02
2022-09-14T00:16:25.424Z,99867.85
2022-09-14T00:21:49.148Z,99867.17
2022-09-14T00:27:12.354Z,99861.77
2022-09-14T00:32:34.774Z,99858.69
2022-09-14T00:37:56.967Z,99853.61
2022-09-14T00:43:22.349Z,99851.70
2022-09-14T00:48:45.724Z,99849.78
2022-09-14T00:54:08.978Z,99846.73
2022-09-14T00:59:36.533Z,99849.53
2022-09-14T01:04:59.250Z,99831.80
2022-09-14T01:10:35.248Z,99840.03
2022-09-14T01:16:08.360Z,99844.88
2022-09-14T01:21:41.713Z,99845.05
2022-09-14T01:27:17.745Z,99846.89
2022-09-14T01:33:18.072Z,99838.80
2022-09-14T01:38:53.691Z,99831.70
2022-09-14T01:44:23.690Z,99836.39
2022-09-14T01:49:45.723Z,99819.52
2022-09-14T01:55:18.283Z,99830.14
2022-09-14T02:00:41.581Z,99841.59
2022-09-14T02:06:29.824Z,99832.94
2022-09-14T02:11:53.028Z,99834.88
2022-09-14T02:17:15.182Z,99836.73
2022-09-14T02:22:42.543Z,99826.79
2022-09-14T02:28:04.674Z,99823.24
2022-09-14T02:33:54.369Z,99818.69
2022-09-14T02:39:26.684Z,99822.40
2022-09-14T02:44:56.266Z,99810.23
2022-09-14T02:50:32.565Z,99804.45
2022-09-14T03:01:33.284Z,99796.19
2022-09-14T03:06:55.950Z,99803.40
2022-09-14T03:12:18.763Z,99797.28
2022-09-14T03:17:40.921Z,99788.83
2022-09-14T03:23:05.060Z,99781.34
2022-09-14T03:28:28.225Z,99779.13
2022-09-14T03:33:50.977Z,99777.89
2022-09-14T03:39:14.753Z,99786.58
2022-09-14T03:44:36.867Z,99783.12
2022-09-14T03:49:59.099Z,99781.72
2022-09-14T03:55:23.063Z,99783.84
2022-09-14T04:00:47.059Z,99782.33
2022-09-14T04:06:16.607Z,99787.72
2022-09-14T04:11:39.842Z,99779.69
2022-09-14T04:17:01.995Z,99788.30
2022-09-14T04:22:24.611Z,99784.28
2022-09-14T04:27:59.002Z,99779.84
2022-09-14T04:33:12.195Z,99776.70
2022-09-14T04:38:35.724Z,99781.03
2022-09-14T04:43:59.107Z,99786.67
2022-09-14T04:49:22.255Z,99778.71
2022-09-14T04:54:44.808Z,99784.10
2022-09-14T05:00:07.054Z,99788.64
2022-09-14T05:05:29.306Z,99789.21
2022-09-14T05:10:51.491Z,99794.97
2022-09-14T05:16:27.644Z,99783.19
2022-09-14T05:21:51.200Z,99789.42
2022-09-14T05:27:13.394Z,99789.14
2022-09-14T05:32:35.741Z,99786.98
2022-09-14T05:37:58.384Z,99790.36
2022-09-14T05:43:22.180Z,99786.22
2022-09-14T05:48:45.470Z,99793.98
2022-09-14T05:54:12.733Z,99791.29
2022-09-14T05:59:34.874Z,99799.94
2022-09-14T06:04:57.050Z,99790.16
2022-09-14T06:10:20.866Z,99788.44
2022-09-14T06:15:42.991Z,99789.84
2022-09-14T06:21:09.957Z,99796.00
2022-09-14T06:26:32.469Z,99797.13
2022-09-14T06:31:54.608Z,99806.14
2022-09-14T06:37:16.841Z,99806.12
2022-09-14T06:42:38.971Z,99796.45
2022-09-14T06:48:01.501Z,99815.61
2022-09-14T06:53:23.639Z,99824.02
2022-09-14T06:58:48.085Z,99818.83
2022-09-14T07:04:12.030Z,99818.55
2022-09-14T07:09:35.748Z,99829.75
2022-09-14T07:14:57.890Z,99822.16
2022-09-14T07:20:20.329Z,99815.05
2022-09-14T07:25:42.792Z,99832.12
2022-09-14T07:31:05.290Z,99840.77
2022-09-14T07:36:32.727Z,99826.33
2022-09-14T07:41:54.465Z,99838.74
2022-09-14T07:47:16.661Z,99838.23
2022-09-14T07:52:39.839Z,99826.63
2022-09-14T07:58:02.299Z,99824.70
2022-09-14T08:03:24.560Z,99835.52
2022-09-14T08:08:49.955Z,99831.17
2022-09-14T08:14:18.046Z,99838.22
2022-09-14T08:19:42.053Z,99831.48
2022-09-14T08:25:04.699Z,99838.89
2022-09-14T08:30:28.571Z,99827.19
2022-09-14T08:35:58.508Z,99826.17
2022-09-14T08:41:32.013Z,99839.70
2022-09-14T08:47:09.164Z,99822.79
2022-09-14T08:52:48.532Z,99830.25
2022-09-14T08:58:18.532Z,99824.84
2022-09-14T09:03:59.102Z,99823.66
2022-09-14T09:09:41.175Z,99815.65
2022-09-14T09:15:08.383Z,99819.02
2022-09-14T09:20:52.963Z,99817.90
2022-09-14T09:26:32.250Z,99812.73
2022-09-14T09:31:59.762Z,99824.03
2022-09-14T09:37:29.363Z,99812.30
2022-09-14T09:43:12.872Z,99808.94
2022-09-14T09:48:51.322Z,99801.77
2022-09-14T09:54:33.300Z,99807.42
2022-09-14T09:59:57.653Z,99806.99
2022-09-14T10:05:32.496Z,99825.05
2022-09-14T10:10:57.061Z,99823.22
2022-09-14T10:16:39.540Z,99829.02
2022-09-14T10:22:30.108Z,99805.03
2022-09-14T10:27:58.007Z,99815.79
2022-09-14T10:33:24.619Z,99815.86
2022-09-14T10:39:10.084Z,99804.08
2022-09-14T10:44:43.725Z,99807.78
2022-09-14T10:50:36.380Z,99811.34
2022-09-14T10:56:21.073Z,99810.57
2022-09-14T11:02:21.362Z,99810.75
2022-09-14T11:08:14.487Z,99829.52
2022-09-14T11:13:50.329Z,99815.36
2022-09-14T11:19:42.616Z,99803.42
2022-09-14T11:25:21.729Z,99811.73
2022-09-14T11:30:54.655Z,99798.77
2022-09-14T11:36:34.028Z,99792.84
2022-09-14T11:42:09.642Z,99791.55
2022-09-14T11:47:41.002Z,99791.56
2022-09-14T11:53:12.733Z,99783.60
2022-09-14T11:58:46.918Z,99784.88
2022-09-14T12:04:17.165Z,99777.58
2022-09-14T12:09:46.319Z,99781.08
2022-09-14T12:15:11.254Z,99769.39
2022-09-14T12:20:55.533Z,99763.52
2022-09-14T12:26:31.618Z,99756.64
2022-09-14T12:32:11.773Z,99765.73
2022-09-14T12:37:41.415Z,99772.14
2022-09-14T12:43:05.215Z,99761.32
2022-09-14T12:48:51.913Z,99756.25
2022-09-14T12:55:03.608Z,99794.81
2022-09-14T13:00:34.620Z,99760.34
2022-09-14T13:05:57.524Z,99760.80
2022-09-14T13:11:33.460Z,99759.83
2022-09-14T13:17:03.479Z,99762.89
2022-09-14T13:22:41.015Z,99762.05
2022-09-14T13:28:06.464Z,99756.97
2022-09-14T13:33:36.656Z,99755.98
2022-09-14T13:39:02.042Z,99722.96
2022-09-14T13:44:25.658Z,99709.92
2022-09-14T13:49:48.791Z,99720.20
2022-09-14T13:55:24.453Z,99719.39
2022-09-14T14:00:56.488Z,99717.27
2022-09-14T14:06:39.727Z,99708.56
2022-09-14T14:12:06.762Z,99700.84
2022-09-14T14:17:38.178Z,99704.64
2022-09-14T14:23:26.667Z,99695.98
2022-09-14T14:28:50.447Z,99685.57
2022-09-14T14:34:14.329Z,99687.80
2022-09-14T14:39:39.371Z,99687.16
2022-09-14T14:45:02.663Z,99695.13
2022-09-14T14:50:36.461Z,99696.38
2022-09-14T14:55:59.088Z,99686.11
2022-09-14T15:01:22.449Z,99684.88
2022-09-14T15:06:46.283Z,99674.98
2022-09-14T15:12:09.712Z,99670.55
2022-09-14T15:17:32.294Z,99659.04
2022-09-14T15:22:56.036Z,99664.36
2022-09-14T15:28:18.864Z,99669.20
2022-09-14T15:33:41.645Z,99662.59
2022-09-14T15:39:04.103Z,99653.11
2022-09-14T15:44:26.346Z,99653.07
2022-09-14T15:49:49.133Z,99646.27
2022-09-14T15:55:12.387Z,99643.59
2022-09-14T16:00:35.065Z,99645.91
2022-09-14T16:05:58.584Z,99643.87
2022-09-14T16:11:21.984Z,99638.14
2022-09-14T16:16:45.587Z,99645.00
2022-09-14T16:22:07.885Z,99643.68
2022-09-14T16:27:30.560Z,99640.29
2022-09-14T16:32:53.448Z,99643.16
2022-09-14T16:38:16.188Z,99633.16
2022-09-14T16:43:41.879Z,99631.05
2022-09-14T16:49:06.646Z,99635.47
2022-09-14T16:54:32.144Z,99626.63
2022-09-14T16:59:54.415Z,99625.91
2022-09-14T17:05:16.609Z,99625.66
2022-09-14T17:10:40.392Z,99637.45
2022-09-14T17:16:14.424Z,99633.26
2022-09-14T17:21:41.566Z,99615.81
2022-09-14T17:27:04.575Z,99618.02
2022-09-14T17:32:27.789Z,99627.31
2022-09-14T17:37:50.759Z,99624.77
2022-09-14T17:43:13.414Z,99635.20
2022-09-14T17:48:43.126Z,99638.27
2022-09-14T17:54:07.381Z,99644.69
2022-09-14T17:59:32.633Z,99644.13
2022-09-14T18:04:55.291Z,99647.30
2022-09-14T18:10:18.537Z,99645.48
2022-09-14T18:15:42.054Z,99641.40
2022-09-14T18:21:05.366Z,99640.36
2022-09-14T18:26:27.747Z,99641.70
2022-09-14T18:31:50.102Z,99636.44
2022-09-14T18:37:12.301Z,99634.75
2022-09-14T18:42:35.221Z,99638.73
2022-09-14T18:47:58.114Z,99633.73
2022-09-14T18:53:20.982Z,99615.91
2022-09-14T18:58:49.600Z,99620.81
2022-09-14T19:04:15.896Z,99624.49
2022-09-14T19:09:38.569Z,99627.66
2022-09-14T19:15:00.777Z,99624.66
2022-09-14T19:20:23.676Z,99616.70
2022-09-14T19:25:52.466Z,99611.06
2022-09-14T19:31:28.586Z,99611.53
2022-09-14T19:36:52.407Z,99614.70
2022-09-14T19:42:14.939Z,99611.53
2022-09-14T19:47:37.073Z,99599.48
2022-09-14T19:53:03.918Z,99602.22
2022-09-14T19:58:23.432Z,99595.81
2022-09-14T20:03:46.313Z,99600.16
2022-09-14T20:09:17.813Z,99600.80
2022-09-14T20:14:41.659Z,99595.23
2022-09-14T20:20:03.804Z,99593.75
2022-09-14T20:25:26.322Z,99590.05
2022-09-14T20:30:48.474Z,99589.36
2022-09-14T20:36:25.515Z,99614.30
2022-09-14T20:41:49.066Z,99615.24
2022-09-14T20:47:11.199Z,99609.67
2022-09-14T20:52:33.852Z,99608.95
2022-09-14T20:57:56.706Z,99606.84
2022-09-14T21:03:19.281Z,99605.22
2022-09-14T21:08:43.083Z,99601.11
2022-09-14T21:14:06.887Z,99590.88
2022-09-14T21:19:36.578Z,99601.77
2022-09-14T21:24:53.389Z,99600.86
2022-09-14T21:30:16.319Z,99586.63
2022-09-14T21:35:38.564Z,99585.42
2022-09-14T21:41:02.498Z,99580.13
2022-09-14T21:46:25.430Z,99570.45
2022-09-14T21:51:55.654Z,99562.05
2022-09-14T21:57:12.298Z,99562.36
2022-09-14T22:02:34.755Z,99563.20
2022-09-14T22:07:58.148Z,99553.86
2022-09-14T22:13:20.366Z,99566.56
2022-09-14T22:18:43.258Z,99571.65
2022-09-14T22:24:13.499Z,99559.70
2022-09-14T22:29:36.268Z,99557.67
2022-09-14T22:34:58.491Z,99563.12
2022-09-14T22:40:21.101Z,99564.53
2022-09-14T22:45:43.294Z,99553.30
2022-09-14T22:51:08.029Z,99545.38
2022-09-14T22:56:35.581Z,99530.49
2022-09-14T23:01:59.377Z,99539.50
2022-09-14T23:07:21.528Z,99539.50
2022-09-14T23:12:43.684Z,99533.55
2022-09-14T23:18:05.888Z,99535.40
2022-09-14T23:23:30.149Z,99538.09
2022-09-14T23:28:54.382Z,99536.16
2022-09-14T23:34:18.259Z,99531.68
2022-09-14T23:39:41.630Z,99532.09
2022-09-14T23:45:04.350Z,99520.33
2022-09-14T23:50:28.785Z,99533.53
2022-09-14T23:55:51.277Z,99529.30
