createdAt,value
2023-02-27T00:00:05.324Z,-4.36
2023-02-27T00:02:34.508Z,-4.33
2023-02-27T00:05:02.872Z,-4.33
2023-02-27T00:07:32.277Z,-4.36
2023-02-27T00:10:00.855Z,-4.43
2023-02-27T00:12:30.842Z,-4.38
2023-02-27T00:14:59.364Z,-4.42
2023-02-27T00:17:29.879Z,-4.35
2023-02-27T00:19:58.341Z,-4.41
2023-02-27T00:22:27.062Z,-4.40
2023-02-27T00:24:55.483Z,-4.44
2023-02-27T00:27:23.970Z,-4.56
2023-02-27T00:29:52.432Z,-4.51
2023-02-27T00:32:21.202Z,-4.51
2023-02-27T00:34:51.440Z,-4.45
2023-02-27T00:37:21.366Z,-4.42
2023-02-27T00:39:50.436Z,-4.47
2023-02-27T00:42:19.282Z,-4.45
2023-02-27T00:44:48.035Z,-4.52
2023-02-27T00:47:16.378Z,-4.50
2023-02-27T00:49:44.867Z,-4.62
2023-02-27T00:52:15.126Z,-4.60
2023-02-27T00:54:43.414Z,-4.64
2023-02-27T00:57:11.942Z,-4.67
2023-02-27T00:59:43.609Z,-4.66
2023-02-27T01:02:15.241Z,-4.72
2023-02-27T01:04:44.898Z,-4.65
2023-02-27T01:07:14.736Z,-4.74
2023-02-27T01:09:43.222Z,-4.74
2023-02-27T01:12:13.477Z,-4.74
2023-02-27T01:14:43.911Z,-4.77
2023-02-27T01:17:12.438Z,-4.77
2023-02-27T01:19:42.718Z,-4.72
2023-02-27T01:22:11.744Z,-4.73
2023-02-27T01:24:41.762Z,-4.75
2023-02-27T01:27:11.379Z,-4.73
2023-02-27T01:29:40.179Z,-4.78
2023-02-27T01:32:08.818Z,-4.85
2023-02-27T01:34:37.514Z,-4.88
2023-02-27T01:37:05.824Z,-4.94
2023-02-27T01:39:34.348Z,-4.88
2023-02-27T01:42:05.070Z,-4.90
2023-02-27T01:45:03.499Z,-4.94
2023-02-27T01:47:33.866Z,-4.96
2023-02-27T01:50:03.076Z,-4.92
2023-02-27T01:52:33.141Z,-4.90
2023-02-27T01:55:02.231Z,-4.92
2023-02-27T01:57:33.834Z,-4.98
2023-02-27T02:00:02.432Z,-4.95
2023-02-27T02:02:44.194Z,-4.96
2023-02-27T02:05:16.441Z,-5.00
2023-02-27T02:07:45.254Z,-5.02
2023-02-27T02:10:14.374Z,-5.03
2023-02-27T02:12:45.517Z,-5.01
2023-02-27T02:15:14.793Z,-4.98
2023-02-27T02:17:48.506Z,-4.99
2023-02-27T02:21:06.651Z,-5.04
2023-02-27T02:24:04.745Z,-5.08
2023-02-27T02:26:41.432Z,-4.99
2023-02-27T02:29:44.940Z,-5.07
2023-02-27T02:32:52.925Z,-4.97
2023-02-27T02:35:55.178Z,-4.92
2023-02-27T02:39:00.379Z,-4.89
2023-02-27T02:41:38.817Z,-4.95
2023-02-27T02:44:16.809Z,-5.03
2023-02-27T02:46:50.479Z,-5.00
2023-02-27T02:49:26.526Z,-5.06
2023-02-27T02:52:00.841Z,-5.03
2023-02-27T02:54:35.432Z,-4.96
2023-02-27T02:57:11.612Z,-4.95
2023-02-27T02:59:46.192Z,-5.02
2023-02-27T03:02:17.605Z,-5.04
2023-02-27T03:04:53.913Z,-5.06
2023-02-27T03:07:26.516Z,-5.02
2023-02-27T03:09:59.852Z,-5.07
2023-02-27T03:12:30.217Z,-5.08
2023-02-27T03:15:03.997Z,-5.07
2023-02-27T03:17:44.147Z,-5.08
2023-02-27T03:20:16.396Z,-5.10
2023-02-27T03:22:47.692Z,-5.11
2023-02-27T03:25:18.409Z,-5.20
2023-02-27T03:27:51.826Z,-5.20
2023-02-27T03:30:25.335Z,-5.18
2023-02-27T03:32:57.423Z,-5.23
2023-02-27T03:35:33.952Z,-5.22
2023-02-27T03:38:07.966Z,-5.23
2023-02-27T03:40:43.135Z,-5.18
2023-02-27T03:43:20.025Z,-5.23
2023-02-27T03:45:58.206Z,-5.16
2023-02-27T03:48:29.249Z,-5.24
2023-02-27T03:50:58.127Z,-5.25
2023-02-27T03:53:31.694Z,-5.25
2023-02-27T03:56:02.718Z,-5.22
2023-02-27T03:58:31.649Z,-5.22
2023-02-27T04:01:00.535Z,-5.20
2023-02-27T04:03:29.168Z,-5.18
2023-02-27T04:06:18.788Z,-5.17
2023-02-27T04:08:55.324Z,-5.21
2023-02-27T04:11:37.188Z,-5.19
2023-02-27T04:14:33.223Z,-5.16
2023-02-27T04:17:20.470Z,-5.15
2023-02-27T04:20:17.693Z,-5.19
2023-02-27T04:22:49.806Z,-5.14
2023-02-27T04:25:28.208Z,-5.14
2023-02-27T04:28:04.827Z,-5.10
2023-02-27T04:30:39.289Z,-5.15
2023-02-27T04:33:11.130Z,-5.13
2023-02-27T04:35:45.187Z,-5.13
2023-02-27T04:38:20.674Z,-5.12
2023-02-27T04:40:52.092Z,-5.27
2023-02-27T04:43:23.050Z,-5.18
2023-02-27T04:45:51.958Z,-5.17
2023-02-27T04:48:23.630Z,-5.21
2023-02-27T04:50:55.086Z,-5.27
2023-02-27T04:53:27.288Z,-5.26
2023-02-27T04:55:58.618Z,-5.28
2023-02-27T04:58:31.233Z,-5.21
2023-02-27T05:01:03.826Z,-5.17
2023-02-27T05:03:37.120Z,-5.12
2023-02-27T05:06:08.193Z,-5.28
2023-02-27T05:08:38.416Z,-5.20
2023-02-27T05:11:11.026Z,-5.15
2023-02-27T05:13:43.676Z,-5.12
2023-02-27T05:16:18.685Z,-5.19
2023-02-27T05:18:47.426Z,-5.17
2023-02-27T05:21:24.826Z,-5.17
2023-02-27T05:24:02.388Z,-5.23
2023-02-27T05:26:57.540Z,-5.18
2023-02-27T05:29:33.698Z,-5.16
2023-02-27T05:32:07.331Z,-5.24
2023-02-27T05:34:39.297Z,-5.23
2023-02-27T05:37:12.826Z,-5.22
2023-02-27T05:39:42.537Z,-5.21
2023-02-27T05:42:13.902Z,-5.16
2023-02-27T05:44:46.035Z,-5.11
2023-02-27T05:47:18.517Z,-5.06
2023-02-27T05:49:49.210Z,-5.15
2023-02-27T05:52:20.932Z,-5.05
2023-02-27T05:54:51.868Z,-5.04
2023-02-27T05:57:35.105Z,-5.07
2023-02-27T06:00:10.616Z,-5.06
2023-02-27T06:02:42.673Z,-5.12
2023-02-27T06:05:15.081Z,-5.07
2023-02-27T06:07:44.740Z,-5.00
2023-02-27T06:10:14.740Z,-5.06
2023-02-27T06:12:43.599Z,-5.11
2023-02-27T06:15:15.217Z,-5.03
2023-02-27T06:17:43.906Z,-4.99
2023-02-27T06:20:13.961Z,-4.98
2023-02-27T06:22:42.465Z,-4.91
2023-02-27T06:25:11.604Z,-5.04
2023-02-27T06:27:40.739Z,-4.87
2023-02-27T06:30:12.066Z,-4.87
2023-02-27T06:32:42.023Z,-4.84
2023-02-27T06:35:13.186Z,-4.85
2023-02-27T06:37:41.769Z,-4.95
2023-02-27T06:40:14.743Z,-4.89
2023-02-27T06:42:44.982Z,-4.87
2023-02-27T06:45:14.714Z,-4.87
2023-02-27T06:47:45.213Z,-4.94
2023-02-27T06:50:14.837Z,-4.90
2023-02-27T06:52:45.878Z,-4.85
2023-02-27T06:55:20.545Z,-4.82
2023-02-27T06:57:49.022Z,-4.82
2023-02-27T07:00:18.225Z,-4.89
2023-02-27T07:02:51.230Z,-4.81
2023-02-27T07:05:21.420Z,-4.81
2023-02-27T07:07:52.984Z,-4.73
2023-02-27T07:10:21.849Z,-4.68
2023-02-27T07:12:50.843Z,-4.79
2023-02-27T07:15:19.510Z,-4.71
2023-02-27T07:17:49.305Z,-4.84
2023-02-27T07:20:17.825Z,-4.81
2023-02-27T07:22:46.919Z,-4.67
2023-02-27T07:25:15.544Z,-4.66
2023-02-27T07:27:46.201Z,-4.59
2023-02-27T07:30:18.614Z,-4.77
2023-02-27T07:32:51.012Z,-4.78
2023-02-27T07:35:19.900Z,-4.75
2023-02-27T07:37:49.339Z,-4.67
2023-02-27T07:40:18.280Z,-4.69
2023-02-27T07:42:48.641Z,-4.82
2023-02-27T07:45:20.005Z,-4.68
2023-02-27T07:47:50.286Z,-4.61
2023-02-27T07:50:18.850Z,-4.71
2023-02-27T07:52:47.437Z,-4.72
2023-02-27T07:55:15.934Z,-4.76
2023-02-27T07:57:46.063Z,-4.54
2023-02-27T08:00:15.007Z,-4.54
2023-02-27T08:02:43.650Z,-4.38
2023-02-27T08:05:13.509Z,-4.29
2023-02-27T08:07:42.945Z,-4.32
2023-02-27T08:10:12.913Z,-4.42
2023-02-27T08:12:41.728Z,-4.51
2023-02-27T08:15:12.952Z,-4.43
2023-02-27T08:17:44.207Z,-4.52
2023-02-27T08:20:14.802Z,-4.50
2023-02-27T08:22:46.892Z,-4.40
2023-02-27T08:25:24.431Z,-4.36
2023-02-27T08:27:53.959Z,-4.42
2023-02-27T08:30:23.720Z,-4.23
2023-02-27T08:32:52.802Z,-4.17
2023-02-27T08:35:24.461Z,-4.20
2023-02-27T08:37:53.014Z,-4.20
2023-02-27T08:40:22.802Z,-4.30
2023-02-27T08:42:55.168Z,-4.26
2023-02-27T08:45:23.993Z,-4.28
2023-02-27T08:47:54.476Z,-4.28
2023-02-27T08:50:24.483Z,-4.40
2023-02-27T08:52:53.117Z,-4.24
2023-02-27T08:55:22.069Z,-4.27
2023-02-27T08:57:50.843Z,-4.12
2023-02-27T09:00:20.552Z,-3.94
2023-02-27T09:02:49.842Z,-4.27
2023-02-27T09:05:18.521Z,-4.22
2023-02-27T09:07:50.654Z,-4.14
2023-02-27T09:10:22.768Z,-4.24
2023-02-27T09:12:51.523Z,-4.02
2023-02-27T09:15:20.795Z,-4.23
2023-02-27T09:17:51.152Z,-4.20
2023-02-27T09:20:19.917Z,-4.26
2023-02-27T09:22:50.285Z,-4.31
2023-02-27T09:25:19.435Z,-4.27
2023-02-27T09:27:48.046Z,-4.12
2023-02-27T09:30:17.042Z,-4.14
2023-02-27T09:32:45.453Z,-4.15
2023-02-27T09:35:16.241Z,-4.13
2023-02-27T09:37:47.061Z,-4.22
2023-02-27T09:40:22.490Z,-4.22
2023-02-27T09:42:51.285Z,-4.22
2023-02-27T09:45:24.834Z,-4.12
2023-02-27T09:47:55.664Z,-3.98
2023-02-27T09:50:33.920Z,-3.85
2023-02-27T09:53:04.246Z,-3.71
2023-02-27T09:55:37.319Z,-3.73
2023-02-27T09:58:09.017Z,-3.81
2023-02-27T10:00:46.909Z,-3.86
2023-02-27T10:03:32.668Z,-3.70
2023-02-27T10:06:14.848Z,-3.53
2023-02-27T10:08:47.685Z,-3.65
2023-02-27T10:11:23.813Z,-3.64
2023-02-27T10:13:59.897Z,-3.46
2023-02-27T10:16:29.790Z,-3.44
2023-02-27T10:19:01.090Z,-3.46
2023-02-27T10:21:37.378Z,-3.74
2023-02-27T10:24:22.044Z,-3.60
2023-02-27T10:26:54.797Z,-3.59
2023-02-27T10:29:29.499Z,-3.61
2023-02-27T10:32:02.864Z,-3.67
2023-02-27T10:34:32.819Z,-3.83
2023-02-27T10:37:04.439Z,-3.81
2023-02-27T10:39:47.927Z,-3.70
2023-02-27T10:42:18.821Z,-3.72
2023-02-27T10:44:53.604Z,-3.60
2023-02-27T10:47:27.416Z,-3.48
2023-02-27T10:49:56.307Z,-3.42
2023-02-27T10:52:25.040Z,-3.43
2023-02-27T10:54:56.684Z,-3.43
2023-02-27T10:57:33.345Z,-3.41
2023-02-27T11:00:35.241Z,-3.45
2023-02-27T11:03:07.534Z,-3.58
2023-02-27T11:05:39.156Z,-3.98
2023-02-27T11:08:21.768Z,-3.97
2023-02-27T11:10:59.429Z,-4.04
2023-02-27T11:13:31.652Z,-4.20
2023-02-27T11:16:12.565Z,-4.27
2023-02-27T11:18:42.128Z,-4.32
2023-02-27T11:21:20.583Z,-4.40
2023-02-27T11:23:54.809Z,-4.38
2023-02-27T11:26:27.386Z,-4.27
2023-02-27T11:29:08.859Z,-4.28
2023-02-27T11:31:38.131Z,-4.35
2023-02-27T11:34:08.341Z,-4.32
2023-02-27T11:36:44.941Z,-4.29
2023-02-27T11:39:24.963Z,-4.20
2023-02-27T11:41:53.824Z,-4.11
2023-02-27T11:44:38.694Z,-4.17
2023-02-27T11:47:24.324Z,-4.07
2023-02-27T11:50:11.568Z,-3.95
2023-02-27T11:52:46.918Z,-3.91
2023-02-27T11:55:19.708Z,-3.88
2023-02-27T11:57:54.679Z,-3.90
2023-02-27T12:00:28.978Z,-3.78
2023-02-27T12:03:01.627Z,-3.86
2023-02-27T12:05:32.842Z,-3.90
2023-02-27T12:08:07.303Z,-3.92
2023-02-27T12:10:45.796Z,-3.69
2023-02-27T12:13:18.766Z,-3.64
2023-02-27T12:15:58.081Z,-3.56
2023-02-27T12:18:30.993Z,-3.66
2023-02-27T12:21:02.920Z,-3.98
2023-02-27T12:23:35.947Z,-4.24
2023-02-27T12:26:09.833Z,-4.20
2023-02-27T12:28:47.345Z,-4.34
2023-02-27T12:31:42.329Z,-4.27
2023-02-27T12:34:22.112Z,-4.28
2023-02-27T12:37:00.613Z,-4.20
2023-02-27T12:39:30.009Z,-4.26
2023-02-27T12:42:39.311Z,-4.26
2023-02-27T12:45:42.604Z,-4.36
2023-02-27T12:48:23.137Z,-4.25
2023-02-27T12:50:57.793Z,-4.35
2023-02-27T12:53:42.761Z,-4.24
2023-02-27T12:56:20.633Z,-4.30
2023-02-27T12:58:55.999Z,-4.27
2023-02-27T13:01:40.883Z,-4.22
2023-02-27T13:04:20.344Z,-4.36
2023-02-27T13:06:53.618Z,-4.44
2023-02-27T13:09:27.028Z,-4.40
2023-02-27T13:12:00.041Z,-4.36
2023-02-27T13:14:35.342Z,-4.48
2023-02-27T13:17:06.934Z,-4.50
2023-02-27T13:19:42.873Z,-4.50
2023-02-27T13:22:19.646Z,-4.41
2023-02-27T13:24:52.597Z,-4.40
2023-02-27T13:27:24.191Z,-4.44
2023-02-27T13:30:02.552Z,-4.41
2023-02-27T13:32:44.090Z,-4.52
2023-02-27T13:35:36.259Z,-4.58
2023-02-27T13:38:26.989Z,-4.56
2023-02-27T13:40:55.734Z,-4.64
2023-02-27T13:43:43.405Z,-4.70
2023-02-27T13:46:23.879Z,-4.66
2023-02-27T13:48:54.596Z,-4.68
2023-02-27T13:51:46.727Z,-4.80
2023-02-27T13:54:27.609Z,-4.80
2023-02-27T13:57:19.239Z,-4.95
2023-02-27T13:59:57.523Z,-4.99
2023-02-27T14:02:58.324Z,-4.96
2023-02-27T14:05:33.427Z,-4.89
2023-02-27T14:08:08.397Z,-4.91
2023-02-27T14:10:38.394Z,-4.90
2023-02-27T14:13:23.014Z,-4.86
2023-02-27T14:15:57.626Z,-4.86
2023-02-27T14:18:55.460Z,-4.79
2023-02-27T14:21:57.202Z,-4.80
2023-02-27T14:24:30.437Z,-4.77
2023-02-27T14:27:02.368Z,-4.84
2023-02-27T14:29:33.846Z,-4.83
2023-02-27T14:32:08.229Z,-4.82
2023-02-27T14:34:37.930Z,-4.84
2023-02-27T14:37:08.477Z,-4.85
2023-02-27T14:39:39.772Z,-4.89
2023-02-27T14:42:39.427Z,-4.85
2023-02-27T14:45:14.861Z,-4.87
2023-02-27T14:47:44.149Z,-4.87
2023-02-27T14:50:24.832Z,-4.85
2023-02-27T14:52:56.154Z,-4.82
2023-02-27T14:55:29.854Z,-4.90
2023-02-27T14:58:01.031Z,-4.87
2023-02-27T15:00:36.193Z,-4.94
2023-02-27T15:03:20.081Z,-5.00
2023-02-27T15:05:49.338Z,-4.95
2023-02-27T15:08:20.775Z,-4.93
2023-02-27T15:10:51.598Z,-4.86
2023-02-27T15:13:27.425Z,-4.90
2023-02-27T15:16:22.605Z,-4.88
2023-02-27T15:18:53.057Z,-4.93
2023-02-27T15:21:23.081Z,-4.94
2023-02-27T15:23:59.278Z,-4.90
2023-02-27T15:26:33.970Z,-4.91
2023-02-27T15:29:03.071Z,-4.87
2023-02-27T15:31:34.351Z,-4.88
2023-02-27T15:34:04.075Z,-4.79
2023-02-27T15:36:36.466Z,-4.78
2023-02-27T15:39:16.142Z,-4.82
2023-02-27T15:41:48.794Z,-4.82
2023-02-27T15:44:21.325Z,-4.87
2023-02-27T15:46:50.129Z,-4.80
2023-02-27T15:49:26.901Z,-4.80
2023-02-27T15:52:16.526Z,-4.83
2023-02-27T15:54:49.714Z,-4.84
2023-02-27T15:57:24.049Z,-4.79
2023-02-27T15:59:55.802Z,-4.83
2023-02-27T16:02:29.329Z,-4.85
2023-02-27T16:05:13.300Z,-4.90
2023-02-27T16:07:43.984Z,-4.93
2023-02-27T16:10:20.500Z,-4.94
2023-02-27T16:12:51.177Z,-4.90
2023-02-27T16:15:29.810Z,-4.95
2023-02-27T16:18:01.543Z,-4.92
2023-02-27T16:20:39.948Z,-4.93
2023-02-27T16:23:21.544Z,-4.99
2023-02-27T16:26:21.259Z,-4.95
2023-02-27T16:28:56.262Z,-4.92
2023-02-27T16:31:27.713Z,-4.95
2023-02-27T16:34:00.937Z,-4.90
2023-02-27T16:36:32.675Z,-5.01
2023-02-27T16:39:01.242Z,-5.08
2023-02-27T16:41:29.908Z,-5.03
2023-02-27T16:44:00.235Z,-5.06
2023-02-27T16:46:28.860Z,-5.04
2023-02-27T16:49:04.555Z,-5.04
2023-02-27T16:51:39.317Z,-5.05
2023-02-27T16:54:11.291Z,-4.94
2023-02-27T16:56:40.900Z,-5.03
2023-02-27T16:59:29.857Z,-4.98
2023-02-27T17:02:02.233Z,-5.05
2023-02-27T17:04:30.919Z,-5.01
2023-02-27T17:07:00.950Z,-4.99
2023-02-27T17:09:32.126Z,-5.04
2023-02-27T17:12:02.024Z,-5.15
2023-02-27T17:14:33.046Z,-5.19
2023-02-27T17:17:02.005Z,-5.23
2023-02-27T17:19:30.849Z,-5.20
2023-02-27T17:22:00.627Z,-5.27
2023-02-27T17:24:29.065Z,-5.23
2023-02-27T17:26:57.688Z,-5.30
2023-02-27T17:29:26.860Z,-5.32
2023-02-27T17:31:58.600Z,-5.48
2023-02-27T17:34:27.441Z,-5.59
2023-02-27T17:36:55.849Z,-5.66
2023-02-27T17:39:24.395Z,-5.76
2023-02-27T17:41:54.571Z,-5.82
2023-02-27T17:44:23.392Z,-146.64
2023-02-27T17:46:52.315Z,-146.64
2023-02-27T17:49:22.477Z,-146.64
2023-02-27T17:51:54.420Z,-146.64
2023-02-27T17:54:23.201Z,-146.64
2023-02-27T17:56:54.546Z,-146.64
2023-02-27T17:59:23.186Z,-146.64
2023-02-27T18:01:55.489Z,-146.64
2023-02-27T18:04:27.787Z,-146.64
2023-02-27T18:06:56.360Z,-146.64
2023-02-27T18:09:25.243Z,-146.64
2023-02-27T18:11:53.957Z,-146.64
2023-02-27T18:14:22.491Z,-146.64
2023-02-27T18:16:51.478Z,-146.64
2023-02-27T18:19:20.119Z,-146.64
2023-02-27T18:21:50.394Z,-146.64
2023-02-27T18:24:18.885Z,-146.64
2023-02-27T18:26:49.869Z,-146.64
2023-02-27T18:29:19.194Z,-146.64
2023-02-27T18:31:53.892Z,-146.64
2023-02-27T18:34:22.845Z,-146.64
2023-02-27T18:36:53.931Z,-146.64
2023-02-27T18:39:27.015Z,-146.64
2023-02-27T18:41:56.013Z,-146.64
2023-02-27T18:44:27.490Z,-146.64
2023-02-27T18:47:02.832Z,-146.64
2023-02-27T18:49:31.924Z,-146.64
2023-02-27T18:52:06.308Z,-146.64
2023-02-27T18:54:38.530Z,-146.64
2023-02-27T18:57:10.059Z,-146.64
2023-02-27T18:59:41.685Z,-146.64
2023-02-27T19:02:17.776Z,-146.64
2023-02-27T19:04:47.950Z,-146.64
2023-02-27T19:07:26.510Z,-146.64
2023-02-27T19:10:01.304Z,-146.64
2023-02-27T19:12:33.301Z,-146.64
2023-02-27T19:15:07.004Z,-146.64
2023-02-27T19:18:08.188Z,-146.64
2023-02-27T19:20:38.319Z,-146.64
2023-02-27T19:23:08.619Z,-146.64
2023-02-27T19:25:37.148Z,-146.64
2023-02-27T19:28:10.214Z,-146.64
2023-02-27T19:30:41.373Z,-146.64
2023-02-27T19:33:10.254Z,-146.64
2023-02-27T19:35:43.719Z,-146.64
2023-02-27T19:38:14.745Z,-146.64
2023-02-27T19:40:46.548Z,-146.64
2023-02-27T19:43:15.522Z,-146.64
2023-02-27T19:45:44.037Z,-146.64
2023-02-27T19:48:19.196Z,-146.64
2023-02-27T19:50:52.261Z,-146.64
2023-02-27T19:53:22.847Z,-146.64
2023-02-27T19:55:59.847Z,-146.64
2023-02-27T19:58:30.046Z,-146.64
2023-02-27T20:01:01.018Z,-146.64
2023-02-27T20:03:30.512Z,-146.64
2023-02-27T20:06:00.676Z,-146.64
2023-02-27T20:08:34.323Z,-146.64
2023-02-27T20:11:06.193Z,-146.64
2023-02-27T20:13:36.421Z,-146.64
2023-02-27T20:16:06.339Z,-146.64
2023-02-27T20:18:36.083Z,-146.64
2023-02-27T20:21:07.442Z,-146.64
2023-02-27T20:23:41.938Z,-146.64
2023-02-27T20:26:22.231Z,-146.64
2023-02-27T20:28:52.266Z,-146.64
2023-02-27T20:31:22.255Z,-146.64
2023-02-27T20:33:51.505Z,-146.64
2023-02-27T20:36:20.166Z,-146.64
2023-02-27T20:40:11.820Z,-8.37
2023-02-27T20:42:42.771Z,-8.43
2023-02-27T20:45:12.941Z,-8.50
2023-02-27T20:47:44.187Z,-8.49
2023-02-27T20:50:13.640Z,-8.55
2023-02-27T20:52:42.026Z,-8.57
2023-02-27T20:55:12.469Z,-8.60
2023-02-27T20:57:41.806Z,-8.67
2023-02-27T21:00:12.378Z,-8.69
2023-02-27T21:02:41.009Z,-8.72
2023-02-27T21:05:10.159Z,-8.68
2023-02-27T21:07:39.682Z,-8.69
2023-02-27T21:10:08.714Z,-8.73
2023-02-27T21:12:39.395Z,-8.71
2023-02-27T21:15:08.774Z,-8.76
2023-02-27T21:17:37.136Z,-8.73
2023-02-27T21:20:06.944Z,-8.74
2023-02-27T21:22:36.244Z,-8.75
2023-02-27T21:25:06.865Z,-8.78
2023-02-27T21:27:35.252Z,-8.82
2023-02-27T21:30:06.460Z,-8.86
2023-02-27T21:32:35.395Z,-8.88
2023-02-27T21:35:03.969Z,-8.88
2023-02-27T21:37:32.826Z,-8.97
2023-02-27T21:40:04.508Z,-8.99
2023-02-27T21:42:33.277Z,-9.02
2023-02-27T21:45:01.597Z,-9.00
2023-02-27T21:47:33.713Z,-9.02
2023-02-27T21:50:02.378Z,-8.97
2023-02-27T21:52:33.828Z,-9.02
2023-02-27T21:55:02.381Z,-9.09
2023-02-27T21:57:31.870Z,-9.06
2023-02-27T22:00:01.109Z,-9.14
2023-02-27T22:02:35.367Z,-9.09
2023-02-27T22:05:03.947Z,-9.08
2023-02-27T22:07:32.395Z,-9.12
2023-02-27T22:10:03.332Z,-9.13
2023-02-27T22:12:32.107Z,-9.15
2023-02-27T22:15:00.513Z,-9.21
2023-02-27T22:17:28.987Z,-9.10
2023-02-27T22:19:59.063Z,-9.13
2023-02-27T22:22:27.883Z,-9.17
2023-02-27T22:24:56.640Z,-9.20
2023-02-27T22:27:25.414Z,-9.18
2023-02-27T22:29:54.245Z,-9.14
2023-02-27T22:32:23.189Z,-9.22
2023-02-27T22:34:52.641Z,-9.23
2023-02-27T22:37:23.643Z,-9.29
2023-02-27T22:39:52.476Z,-9.30
2023-02-27T22:42:20.771Z,-9.35
2023-02-27T22:44:49.514Z,-9.43
2023-02-27T22:47:18.030Z,-9.38
2023-02-27T22:49:46.663Z,-9.43
2023-02-27T22:52:15.229Z,-9.46
2023-02-27T22:54:45.061Z,-9.51
2023-02-27T22:57:13.739Z,-9.53
2023-02-27T22:59:45.796Z,-9.54
2023-02-27T23:02:14.331Z,-9.54
2023-02-27T23:04:43.007Z,-9.58
2023-02-27T23:07:11.644Z,-9.61
2023-02-27T23:09:40.006Z,-9.60
2023-02-27T23:12:10.171Z,-9.58
2023-02-27T23:14:38.692Z,-9.65
2023-02-27T23:17:07.385Z,-9.66
2023-02-27T23:19:36.664Z,-9.63
2023-02-27T23:22:05.404Z,-9.61
2023-02-27T23:24:36.455Z,-9.67
2023-02-27T23:27:19.591Z,-9.63
2023-02-27T23:29:55.719Z,-9.68
2023-02-27T23:32:24.778Z,-9.63
2023-02-27T23:34:53.406Z,-9.65
2023-02-27T23:37:21.850Z,-9.65
2023-02-27T23:39:50.334Z,-9.67
2023-02-27T23:42:36.449Z,-9.73
2023-02-27T23:45:27.051Z,-9.77
2023-02-27T23:47:57.541Z,-9.83
2023-02-27T23:50:29.498Z,-9.79
2023-02-27T23:53:01.936Z,-9.87
2023-02-27T23:55:32.237Z,-9.85
2023-02-27T23:58:01.808Z,-9.83
