createdAt,value
2019-03-30T00:00:01.266Z,0.00
2019-03-30T00:01:01.248Z,0.00
2019-03-30T00:02:01.238Z,0.00
2019-03-30T00:03:01.229Z,0.00
2019-03-30T00:04:01.226Z,0.00
2019-03-30T00:05:01.209Z,0.00
2019-03-30T00:06:01.197Z,0.00
2019-03-30T00:07:01.184Z,0.00
2019-03-30T00:08:01.177Z,0.00
2019-03-30T00:09:01.165Z,0.00
2019-03-30T00:10:01.154Z,0.00
2019-03-30T00:11:01.142Z,0.00
2019-03-30T00:12:01.131Z,0.00
2019-03-30T00:13:01.120Z,0.00
2019-03-30T00:14:01.115Z,0.00
2019-03-30T00:15:01.102Z,0.00
2019-03-30T00:16:01.089Z,0.00
2019-03-30T00:17:01.076Z,0.00
2019-03-30T00:18:01.067Z,0.00
2019-03-30T00:19:01.057Z,0.00
2019-03-30T00:20:01.046Z,0.00
2019-03-30T00:21:01.034Z,0.00
2019-03-30T00:22:01.024Z,0.00
2019-03-30T00:23:01.014Z,0.00
2019-03-30T00:24:01.001Z,0.00
2019-03-30T00:25:00.991Z,0.00
2019-03-30T00:26:00.983Z,0.00
2019-03-30T00:27:02.020Z,0.00
2019-03-30T00:28:00.959Z,0.00
2019-03-30T00:29:00.950Z,0.00
2019-03-30T00:30:00.943Z,0.00
2019-03-30T00:31:00.928Z,0.00
2019-03-30T00:32:00.920Z,0.00
2019-03-30T00:33:00.906Z,0.00
2019-03-30T00:34:00.908Z,0.00
2019-03-30T00:35:00.889Z,0.00
2019-03-30T00:36:00.877Z,0.00
2019-03-30T00:37:00.864Z,0.00
2019-03-30T00:38:00.855Z,0.00
2019-03-30T00:39:00.844Z,0.00
2019-03-30T00:40:00.842Z,0.00
2019-03-30T00:41:00.822Z,0.00
2019-03-30T00:42:00.813Z,0.00
2019-03-30T00:43:00.803Z,0.00
2019-03-30T00:44:00.788Z,0.00
2019-03-30T00:45:00.786Z,0.00
2019-03-30T00:46:00.768Z,0.00
2019-03-30T00:47:00.758Z,0.00
2019-03-30T00:48:00.746Z,0.00
2019-03-30T00:49:00.736Z,0.00
2019-03-30T00:50:00.725Z,0.00
2019-03-30T00:51:00.715Z,0.00
2019-03-30T00:52:00.704Z,0.00
2019-03-30T00:53:00.693Z,0.00
2019-03-30T00:54:00.683Z,0.00
2019-03-30T00:55:00.672Z,0.00
2019-03-30T00:56:00.661Z,0.00
2019-03-30T00:57:00.650Z,0.00
2019-03-30T00:58:00.641Z,0.00
2019-03-30T00:59:00.630Z,0.00
2019-03-30T01:00:01.785Z,0.00
2019-03-30T01:01:00.608Z,0.00
2019-03-30T01:02:00.600Z,0.00
2019-03-30T01:03:00.587Z,0.00
2019-03-30T01:04:00.576Z,0.00
2019-03-30T01:05:00.566Z,0.00
2019-03-30T01:06:00.557Z,0.00
2019-03-30T01:07:00.548Z,0.00
2019-03-30T01:08:00.533Z,0.00
2019-03-30T01:09:00.525Z,0.00
2019-03-30T01:10:00.513Z,0.00
2019-03-30T01:11:00.501Z,0.00
2019-03-30T01:12:00.489Z,0.00
2019-03-30T01:13:00.480Z,0.00
2019-03-30T01:14:00.469Z,0.00
2019-03-30T01:15:00.459Z,0.00
2019-03-30T01:16:00.447Z,0.00
2019-03-30T01:17:00.437Z,0.00
2019-03-30T01:18:00.427Z,0.00
2019-03-30T01:19:00.418Z,0.00
2019-03-30T01:20:03.190Z,0.00
2019-03-30T01:21:00.393Z,0.00
2019-03-30T01:22:00.383Z,0.00
2019-03-30T01:23:00.374Z,0.00
2019-03-30T01:24:00.362Z,0.00
2019-03-30T01:25:00.402Z,0.00
2019-03-30T01:26:00.340Z,0.00
2019-03-30T01:27:00.883Z,0.00
2019-03-30T01:28:00.318Z,0.00
2019-03-30T01:29:00.306Z,0.00
2019-03-30T01:30:00.296Z,0.00
2019-03-30T01:31:00.287Z,0.00
2019-03-30T01:32:00.275Z,0.00
2019-03-30T01:33:00.265Z,0.00
2019-03-30T01:34:00.253Z,0.00
2019-03-30T01:35:00.350Z,0.00
2019-03-30T01:36:00.235Z,0.00
2019-03-30T01:37:00.221Z,0.00
2019-03-30T01:38:00.260Z,0.00
2019-03-30T01:39:00.254Z,0.00
2019-03-30T01:40:00.316Z,0.00
2019-03-30T01:41:00.287Z,0.00
2019-03-30T01:42:00.166Z,0.00
2019-03-30T01:43:00.256Z,0.00
2019-03-30T01:44:00.195Z,0.00
2019-03-30T01:45:00.252Z,0.00
2019-03-30T01:46:01.875Z,0.00
2019-03-30T01:47:00.113Z,0.00
2019-03-30T01:48:00.106Z,0.00
2019-03-30T01:49:00.094Z,0.00
2019-03-30T01:50:00.363Z,0.00
2019-03-30T01:51:00.070Z,0.00
2019-03-30T01:52:00.066Z,0.00
2019-03-30T01:53:00.055Z,0.00
2019-03-30T01:54:00.055Z,0.00
2019-03-30T01:55:00.027Z,0.00
2019-03-30T01:56:00.015Z,0.00
2019-03-30T01:57:00.004Z,0.00
2019-03-30T01:57:59.994Z,0.00
2019-03-30T01:58:59.983Z,0.00
2019-03-30T01:59:59.971Z,0.00
2019-03-30T02:00:59.960Z,0.00
2019-03-30T02:01:59.950Z,0.00
2019-03-30T02:02:59.941Z,0.00
2019-03-30T02:03:59.927Z,0.00
2019-03-30T02:04:59.916Z,0.00
2019-03-30T02:05:59.906Z,0.00
2019-03-30T02:06:59.896Z,0.00
2019-03-30T02:07:59.884Z,0.00
2019-03-30T02:08:59.874Z,0.00
2019-03-30T02:09:59.862Z,0.00
2019-03-30T02:10:59.852Z,0.00
2019-03-30T02:11:59.840Z,0.00
2019-03-30T02:12:59.830Z,0.00
2019-03-30T02:13:59.819Z,0.00
2019-03-30T02:14:59.811Z,0.00
2019-03-30T02:15:59.797Z,0.00
2019-03-30T02:16:59.786Z,0.00
2019-03-30T02:17:59.776Z,0.00
2019-03-30T02:18:59.765Z,0.00
2019-03-30T02:19:59.753Z,0.00
2019-03-30T02:20:59.745Z,0.00
2019-03-30T02:21:59.734Z,0.00
2019-03-30T02:22:59.722Z,0.00
2019-03-30T02:23:59.710Z,0.00
2019-03-30T02:24:59.701Z,0.00
2019-03-30T02:25:59.689Z,0.00
2019-03-30T02:26:59.678Z,0.00
2019-03-30T02:27:59.670Z,0.00
2019-03-30T02:28:59.660Z,0.00
2019-03-30T02:29:59.647Z,0.00
2019-03-30T02:30:59.636Z,0.00
2019-03-30T02:31:59.625Z,0.00
2019-03-30T02:32:59.618Z,0.00
2019-03-30T02:33:59.613Z,0.00
2019-03-30T02:34:59.592Z,0.00
2019-03-30T02:35:59.582Z,0.00
2019-03-30T02:36:59.571Z,0.00
2019-03-30T02:37:59.560Z,0.00
2019-03-30T02:38:59.559Z,0.00
2019-03-30T02:39:59.542Z,0.00
2019-03-30T02:40:59.528Z,0.00
2019-03-30T02:41:59.520Z,0.00
2019-03-30T02:42:59.510Z,0.00
2019-03-30T02:43:59.496Z,0.00
2019-03-30T02:44:59.484Z,0.00
2019-03-30T02:45:59.477Z,0.00
2019-03-30T02:46:59.467Z,0.00
2019-03-30T02:47:59.453Z,0.00
2019-03-30T02:48:59.443Z,0.00
2019-03-30T02:49:59.444Z,0.00
2019-03-30T02:50:59.422Z,0.00
2019-03-30T02:51:59.409Z,0.00
2019-03-30T02:52:59.399Z,0.00
2019-03-30T02:53:59.391Z,0.00
2019-03-30T02:54:59.380Z,0.00
2019-03-30T02:55:59.367Z,0.00
2019-03-30T02:56:59.357Z,0.00
2019-03-30T02:57:59.350Z,0.00
2019-03-30T02:58:59.338Z,0.00
2019-03-30T02:59:59.323Z,0.00
2019-03-30T03:00:59.324Z,0.00
2019-03-30T03:01:59.302Z,0.00
2019-03-30T03:02:59.291Z,0.00
2019-03-30T03:03:59.280Z,0.00
2019-03-30T03:04:59.272Z,0.00
2019-03-30T03:05:59.263Z,0.00
2019-03-30T03:06:59.249Z,0.00
2019-03-30T03:07:59.237Z,0.00
2019-03-30T03:08:59.232Z,0.00
2019-03-30T03:09:59.242Z,0.00
2019-03-30T03:10:59.215Z,0.00
2019-03-30T03:11:59.193Z,0.00
2019-03-30T03:12:59.184Z,0.00
2019-03-30T03:13:59.173Z,0.00
2019-03-30T03:14:59.162Z,0.00
2019-03-30T03:15:59.152Z,0.00
2019-03-30T03:16:59.139Z,0.00
2019-03-30T03:17:59.129Z,0.00
2019-03-30T03:18:59.147Z,0.00
2019-03-30T03:19:59.108Z,0.00
2019-03-30T03:21:07.446Z,0.00
2019-03-30T03:21:59.088Z,0.00
2019-03-30T03:22:59.075Z,0.00
2019-03-30T03:23:59.064Z,0.00
2019-03-30T03:24:59.061Z,0.00
2019-03-30T03:25:59.057Z,0.00
2019-03-30T03:26:59.031Z,0.00
2019-03-30T03:27:59.029Z,0.00
2019-03-30T03:28:59.009Z,0.00
2019-03-30T03:29:59.001Z,0.00
2019-03-30T03:30:58.991Z,0.00
2019-03-30T03:31:58.978Z,0.00
2019-03-30T03:32:58.967Z,0.00
2019-03-30T03:33:58.999Z,0.00
2019-03-30T03:34:58.964Z,0.00
2019-03-30T03:35:58.997Z,0.00
2019-03-30T03:36:58.922Z,0.00
2019-03-30T03:37:58.912Z,0.00
2019-03-30T03:38:58.901Z,0.00
2019-03-30T03:39:58.890Z,0.00
2019-03-30T03:40:58.881Z,0.00
2019-03-30T03:41:58.869Z,0.00
2019-03-30T03:42:58.858Z,0.00
2019-03-30T03:43:58.846Z,0.00
2019-03-30T03:44:58.834Z,0.00
2019-03-30T03:45:58.825Z,0.00
2019-03-30T03:46:58.813Z,0.00
2019-03-30T03:47:58.802Z,0.00
2019-03-30T03:48:58.791Z,0.00
2019-03-30T03:49:58.797Z,0.00
2019-03-30T03:50:58.911Z,0.00
2019-03-30T03:51:58.770Z,0.00
2019-03-30T03:52:58.749Z,0.00
2019-03-30T03:53:58.737Z,0.00
2019-03-30T03:54:58.734Z,0.00
2019-03-30T03:55:58.713Z,0.00
2019-03-30T03:56:58.705Z,0.00
2019-03-30T03:57:58.692Z,0.00
2019-03-30T03:58:58.681Z,0.00
2019-03-30T03:59:58.671Z,0.00
2019-03-30T04:00:58.659Z,0.00
2019-03-30T04:01:58.649Z,0.00
2019-03-30T04:02:58.638Z,0.00
2019-03-30T04:03:58.646Z,0.00
2019-03-30T04:04:58.624Z,0.00
2019-03-30T04:05:58.605Z,0.00
2019-03-30T04:06:58.594Z,0.00
2019-03-30T04:07:58.581Z,0.00
2019-03-30T04:08:58.574Z,0.00
2019-03-30T04:09:58.561Z,0.00
2019-03-30T04:10:58.548Z,0.00
2019-03-30T04:11:58.539Z,0.00
2019-03-30T04:12:58.527Z,0.00
2019-03-30T04:13:58.516Z,0.00
2019-03-30T04:14:58.510Z,0.00
2019-03-30T04:15:58.496Z,0.00
2019-03-30T04:16:58.488Z,0.00
2019-03-30T04:17:58.480Z,0.00
2019-03-30T04:18:58.462Z,0.00
2019-03-30T04:19:58.449Z,0.00
2019-03-30T04:20:58.439Z,0.00
2019-03-30T04:21:58.429Z,0.00
2019-03-30T04:22:58.430Z,0.00
2019-03-30T04:23:58.407Z,0.00
2019-03-30T04:24:58.395Z,0.00
2019-03-30T04:25:58.388Z,0.00
2019-03-30T04:26:58.373Z,0.00
2019-03-30T04:27:58.361Z,0.00
2019-03-30T04:28:58.356Z,0.00
2019-03-30T04:29:58.341Z,0.00
2019-03-30T04:30:58.330Z,0.00
2019-03-30T04:31:58.323Z,0.00
2019-03-30T04:32:58.311Z,0.00
2019-03-30T04:33:58.296Z,0.00
2019-03-30T04:34:58.343Z,0.00
2019-03-30T04:35:58.273Z,0.00
2019-03-30T04:36:58.262Z,0.00
2019-03-30T04:37:58.252Z,0.00
2019-03-30T04:38:58.244Z,0.00
2019-03-30T04:39:58.260Z,0.00
2019-03-30T04:40:58.220Z,0.00
2019-03-30T04:41:58.215Z,0.00
2019-03-30T04:42:58.195Z,0.00
2019-03-30T04:43:58.184Z,0.00
2019-03-30T04:44:58.172Z,0.00
2019-03-30T04:45:58.162Z,0.00
2019-03-30T04:46:58.151Z,0.00
2019-03-30T04:47:58.143Z,0.00
2019-03-30T04:48:58.138Z,0.00
2019-03-30T04:49:58.121Z,0.00
2019-03-30T04:50:58.106Z,0.00
2019-03-30T04:51:58.282Z,0.00
2019-03-30T04:52:58.083Z,0.00
2019-03-30T04:53:58.072Z,0.00
2019-03-30T04:54:58.070Z,0.00
2019-03-30T04:55:58.051Z,0.00
2019-03-30T04:56:58.039Z,0.00
2019-03-30T04:57:58.110Z,0.00
2019-03-30T04:58:58.018Z,0.00
2019-03-30T04:59:58.006Z,0.00
2019-03-30T05:00:57.993Z,0.00
2019-03-30T05:01:57.983Z,0.00
2019-03-30T05:02:57.972Z,0.00
2019-03-30T05:03:57.965Z,0.00
2019-03-30T05:04:57.949Z,0.00
2019-03-30T05:05:57.942Z,0.00
2019-03-30T05:06:57.926Z,0.00
2019-03-30T05:07:57.918Z,0.00
2019-03-30T05:08:57.905Z,0.00
2019-03-30T05:09:57.899Z,5.63
2019-03-30T05:10:57.882Z,5.63
2019-03-30T05:11:57.871Z,5.63
2019-03-30T05:12:57.859Z,5.63
2019-03-30T05:13:57.850Z,5.63
2019-03-30T05:14:57.839Z,5.63
2019-03-30T05:15:57.829Z,11.25
2019-03-30T05:16:57.818Z,11.25
2019-03-30T05:17:57.804Z,11.25
2019-03-30T05:18:57.793Z,11.25
2019-03-30T05:19:57.781Z,11.25
2019-03-30T05:20:57.770Z,16.88
2019-03-30T05:22:11.130Z,16.88
2019-03-30T05:22:57.749Z,16.88
2019-03-30T05:23:57.737Z,16.88
2019-03-30T05:24:57.726Z,22.50
2019-03-30T05:25:57.715Z,22.50
2019-03-30T05:26:57.704Z,22.50
2019-03-30T05:27:57.692Z,28.13
2019-03-30T05:28:57.684Z,28.13
2019-03-30T05:29:57.670Z,28.13
2019-03-30T05:30:57.659Z,33.75
2019-03-30T05:31:57.649Z,33.75
2019-03-30T05:33:05.647Z,33.75
2019-03-30T05:33:57.625Z,39.38
2019-03-30T05:34:57.618Z,39.38
2019-03-30T05:35:57.607Z,45.00
2019-03-30T05:36:57.591Z,45.00
2019-03-30T05:37:57.599Z,45.00
2019-03-30T05:38:57.570Z,50.63
2019-03-30T05:39:57.561Z,50.63
2019-03-30T05:40:57.548Z,56.25
2019-03-30T05:41:57.536Z,56.25
2019-03-30T05:42:57.526Z,56.25
2019-03-30T05:43:57.519Z,61.88
2019-03-30T05:44:57.936Z,61.88
2019-03-30T05:45:57.504Z,67.50
2019-03-30T05:46:57.487Z,67.50
2019-03-30T05:47:57.472Z,73.13
2019-03-30T05:48:57.466Z,73.13
2019-03-30T05:49:57.448Z,78.75
2019-03-30T05:50:57.440Z,78.75
2019-03-30T05:51:57.444Z,84.38
2019-03-30T05:52:57.415Z,84.38
2019-03-30T05:53:57.402Z,90.00
2019-03-30T05:54:57.390Z,90.00
2019-03-30T05:55:57.379Z,95.63
2019-03-30T05:56:57.368Z,95.63
2019-03-30T05:57:57.357Z,101.25
2019-03-30T05:58:57.345Z,101.25
2019-03-30T05:59:57.343Z,106.88
2019-03-30T06:00:57.323Z,106.88
2019-03-30T06:01:57.313Z,112.50
2019-03-30T06:02:57.302Z,106.88
2019-03-30T06:03:57.290Z,112.50
2019-03-30T06:04:58.667Z,112.50
2019-03-30T06:05:57.352Z,118.13
2019-03-30T06:06:57.258Z,118.13
2019-03-30T06:07:57.247Z,118.13
2019-03-30T06:08:57.236Z,123.75
2019-03-30T06:09:57.225Z,123.75
2019-03-30T06:10:57.214Z,129.38
2019-03-30T06:11:57.203Z,129.38
2019-03-30T06:12:57.192Z,151.88
2019-03-30T06:13:57.183Z,157.50
2019-03-30T06:14:57.171Z,140.63
2019-03-30T06:15:57.160Z,140.63
2019-03-30T06:16:57.149Z,146.25
2019-03-30T06:17:57.138Z,146.25
2019-03-30T06:18:57.128Z,151.88
2019-03-30T06:19:57.116Z,157.50
2019-03-30T06:20:57.106Z,157.50
2019-03-30T06:21:57.095Z,163.13
2019-03-30T06:22:57.084Z,163.13
2019-03-30T06:23:57.073Z,168.75
2019-03-30T06:24:57.062Z,168.75
2019-03-30T06:25:57.054Z,174.38
2019-03-30T06:26:57.042Z,174.38
2019-03-30T06:27:57.033Z,180.00
2019-03-30T06:28:57.021Z,180.00
2019-03-30T06:29:57.010Z,185.63
2019-03-30T06:30:57.002Z,191.25
2019-03-30T06:31:56.989Z,191.25
2019-03-30T06:32:56.978Z,213.75
2019-03-30T06:33:56.968Z,208.13
2019-03-30T06:34:56.958Z,196.88
2019-03-30T06:35:56.947Z,213.75
2019-03-30T06:36:56.936Z,219.38
2019-03-30T06:37:56.929Z,202.50
2019-03-30T06:38:56.916Z,208.13
2019-03-30T06:39:56.906Z,208.13
2019-03-30T06:40:56.895Z,213.75
2019-03-30T06:41:56.886Z,213.75
2019-03-30T06:42:56.876Z,219.38
2019-03-30T06:43:56.865Z,219.38
2019-03-30T06:44:56.859Z,219.38
2019-03-30T06:45:56.845Z,219.38
2019-03-30T06:46:56.836Z,225.00
2019-03-30T06:47:56.826Z,225.00
2019-03-30T06:48:56.817Z,230.63
2019-03-30T06:49:56.815Z,230.63
2019-03-30T06:50:56.797Z,230.63
2019-03-30T06:51:56.789Z,230.63
2019-03-30T06:52:58.615Z,230.63
2019-03-30T06:53:56.768Z,236.25
2019-03-30T06:54:56.758Z,236.25
2019-03-30T06:55:56.748Z,236.25
2019-03-30T06:56:56.740Z,241.88
2019-03-30T06:57:56.730Z,247.50
2019-03-30T06:58:56.720Z,247.50
2019-03-30T06:59:56.711Z,253.13
2019-03-30T07:00:56.702Z,253.13
2019-03-30T07:01:56.756Z,258.75
2019-03-30T07:02:56.684Z,264.38
2019-03-30T07:03:56.675Z,264.38
2019-03-30T07:04:56.668Z,270.00
2019-03-30T07:05:56.657Z,275.63
2019-03-30T07:06:56.647Z,281.25
2019-03-30T07:07:56.639Z,281.25
2019-03-30T07:08:56.629Z,281.25
2019-03-30T07:09:56.621Z,286.88
2019-03-30T07:10:56.611Z,286.88
2019-03-30T07:11:56.603Z,286.88
2019-03-30T07:12:56.596Z,292.50
2019-03-30T07:13:56.592Z,292.50
2019-03-30T07:14:56.577Z,298.13
2019-03-30T07:15:56.568Z,303.75
2019-03-30T07:16:56.622Z,309.38
2019-03-30T07:17:56.549Z,303.75
2019-03-30T07:18:56.544Z,309.38
2019-03-30T07:19:56.532Z,309.38
2019-03-30T07:20:56.524Z,315.00
2019-03-30T07:21:56.516Z,320.63
2019-03-30T07:23:10.775Z,320.63
2019-03-30T07:23:56.498Z,320.63
2019-03-30T07:24:56.491Z,326.25
2019-03-30T07:25:56.482Z,331.88
2019-03-30T07:26:56.473Z,331.88
2019-03-30T07:27:56.464Z,337.50
2019-03-30T07:28:56.457Z,343.13
2019-03-30T07:29:56.453Z,343.13
2019-03-30T07:30:56.440Z,348.75
2019-03-30T07:31:56.434Z,354.38
2019-03-30T07:32:56.423Z,371.25
2019-03-30T07:33:56.415Z,382.50
2019-03-30T07:34:56.408Z,405.00
2019-03-30T07:35:56.397Z,399.38
2019-03-30T07:36:56.389Z,388.13
2019-03-30T07:37:56.382Z,416.25
2019-03-30T07:38:56.375Z,455.63
2019-03-30T07:39:56.368Z,500.63
2019-03-30T07:40:56.359Z,630.00
2019-03-30T07:41:56.353Z,843.75
2019-03-30T07:42:56.347Z,1046.25
2019-03-30T07:43:56.346Z,1130.63
2019-03-30T07:44:56.333Z,1141.88
2019-03-30T07:45:56.328Z,1153.13
2019-03-30T07:46:56.322Z,1175.63
2019-03-30T07:47:56.316Z,1175.63
2019-03-30T07:48:56.331Z,1186.88
2019-03-30T07:49:56.309Z,1226.25
2019-03-30T07:50:56.303Z,1248.75
2019-03-30T07:51:56.299Z,1254.38
2019-03-30T07:52:56.295Z,1243.13
2019-03-30T07:53:56.294Z,1260.00
2019-03-30T07:54:56.289Z,1288.13
2019-03-30T07:56:07.780Z,1282.50
2019-03-30T07:57:05.337Z,1316.25
2019-03-30T07:57:56.336Z,1276.88
2019-03-30T07:58:56.279Z,1305.00
2019-03-30T07:59:56.274Z,1361.25
2019-03-30T08:00:56.272Z,1366.88
2019-03-30T08:01:56.270Z,1366.88
2019-03-30T08:02:56.268Z,1389.38
2019-03-30T08:03:56.266Z,1462.50
2019-03-30T08:04:56.267Z,1440.00
2019-03-30T08:05:56.264Z,1434.38
2019-03-30T08:06:56.261Z,1428.75
2019-03-30T08:07:56.259Z,1440.00
2019-03-30T08:08:56.258Z,1411.88
2019-03-30T08:09:56.259Z,1406.25
2019-03-30T08:10:56.256Z,1451.25
2019-03-30T08:11:56.254Z,1501.88
2019-03-30T08:12:56.253Z,1513.13
2019-03-30T08:13:56.252Z,1541.25
2019-03-30T08:14:56.255Z,1546.88
2019-03-30T08:15:56.252Z,1501.88
2019-03-30T08:16:56.251Z,1507.50
2019-03-30T08:17:56.251Z,1530.00
2019-03-30T08:18:56.251Z,1563.75
2019-03-30T08:19:56.253Z,1614.38
2019-03-30T08:20:56.252Z,1631.25
2019-03-30T08:21:56.251Z,1620.00
2019-03-30T08:22:56.252Z,1648.13
2019-03-30T08:23:56.252Z,1659.38
2019-03-30T08:24:56.253Z,1687.50
2019-03-30T08:25:56.254Z,1693.13
2019-03-30T08:26:56.256Z,1681.88
2019-03-30T08:27:56.256Z,1721.25
2019-03-30T08:28:56.257Z,1687.50
2019-03-30T08:29:56.259Z,1659.38
2019-03-30T08:30:56.261Z,1749.38
2019-03-30T08:31:56.263Z,1783.13
2019-03-30T08:32:56.263Z,1794.38
2019-03-30T08:33:56.264Z,1800.00
2019-03-30T08:34:56.268Z,1828.13
2019-03-30T08:35:56.265Z,1800.00
2019-03-30T08:36:59.197Z,1760.63
2019-03-30T08:37:56.273Z,1811.25
2019-03-30T08:38:56.269Z,1839.38
2019-03-30T08:39:56.275Z,1878.75
2019-03-30T08:40:56.270Z,1833.75
2019-03-30T08:41:56.271Z,1839.38
2019-03-30T08:42:56.318Z,1912.50
2019-03-30T08:43:56.281Z,1890.00
2019-03-30T08:44:56.275Z,1850.63
2019-03-30T08:45:56.276Z,1856.25
2019-03-30T08:46:56.277Z,1850.63
2019-03-30T08:47:56.278Z,1946.25
2019-03-30T08:48:56.280Z,1940.63
2019-03-30T08:49:56.281Z,1918.13
2019-03-30T08:50:56.284Z,1912.50
2019-03-30T08:51:56.285Z,1918.13
2019-03-30T08:52:56.287Z,1929.38
2019-03-30T08:53:56.295Z,1980.00
2019-03-30T08:54:56.294Z,1935.00
2019-03-30T08:55:56.294Z,1901.25
2019-03-30T08:56:56.296Z,1980.00
2019-03-30T08:57:56.302Z,1833.75
2019-03-30T08:58:56.302Z,1985.63
2019-03-30T08:59:56.303Z,1996.88
2019-03-30T09:00:56.307Z,1974.38
2019-03-30T09:01:56.311Z,1974.38
2019-03-30T09:02:56.316Z,1951.88
2019-03-30T09:03:56.319Z,2053.13
2019-03-30T09:04:56.325Z,2086.88
2019-03-30T09:05:56.326Z,2030.63
2019-03-30T09:06:56.335Z,2126.25
2019-03-30T09:07:56.331Z,2131.88
2019-03-30T09:08:56.334Z,2070.00
2019-03-30T09:09:56.340Z,2036.25
2019-03-30T09:10:56.342Z,2075.63
2019-03-30T09:11:56.345Z,2047.50
2019-03-30T09:12:56.349Z,2109.38
2019-03-30T09:13:56.353Z,2126.25
2019-03-30T09:14:56.357Z,2098.13
2019-03-30T09:15:56.361Z,2092.50
2019-03-30T09:16:56.368Z,2188.13
2019-03-30T09:17:56.370Z,2120.63
2019-03-30T09:18:56.376Z,2154.38
2019-03-30T09:19:56.379Z,2289.38
2019-03-30T09:20:56.386Z,2295.00
2019-03-30T09:21:56.388Z,2317.50
2019-03-30T09:22:56.393Z,2075.63
2019-03-30T09:24:08.934Z,2047.50
2019-03-30T09:24:56.401Z,2385.00
2019-03-30T09:25:56.406Z,2390.63
2019-03-30T09:26:56.472Z,2351.25
2019-03-30T09:27:56.415Z,2250.00
2019-03-30T09:28:56.420Z,2250.00
2019-03-30T09:29:56.425Z,2317.50
2019-03-30T09:30:56.431Z,2272.50
2019-03-30T09:31:56.569Z,2266.88
2019-03-30T09:32:56.441Z,2289.38
2019-03-30T09:33:56.446Z,2216.25
2019-03-30T09:34:56.452Z,2244.38
2019-03-30T09:35:56.457Z,2261.25
2019-03-30T09:36:56.548Z,2216.25
2019-03-30T09:37:56.468Z,2199.38
2019-03-30T09:38:56.476Z,2266.88
2019-03-30T09:39:56.536Z,2328.75
2019-03-30T09:40:56.485Z,2340.00
2019-03-30T09:41:56.492Z,2289.38
2019-03-30T09:42:56.498Z,2396.25
2019-03-30T09:43:56.506Z,2362.50
2019-03-30T09:44:56.509Z,2351.25
2019-03-30T09:45:56.516Z,2385.00
2019-03-30T09:46:56.522Z,2334.38
2019-03-30T09:47:56.528Z,2306.25
2019-03-30T09:48:56.534Z,2278.13
2019-03-30T09:49:56.538Z,2283.75
2019-03-30T09:50:56.551Z,2311.88
2019-03-30T09:51:56.552Z,2345.63
2019-03-30T09:52:56.561Z,2334.38
2019-03-30T09:53:56.560Z,2300.63
2019-03-30T09:54:56.565Z,2311.88
2019-03-30T09:55:56.571Z,2351.25
2019-03-30T09:56:56.576Z,2441.25
2019-03-30T09:57:56.581Z,2430.00
2019-03-30T09:58:56.590Z,2368.13
2019-03-30T09:59:56.593Z,2368.13
2019-03-30T10:00:56.599Z,2379.38
2019-03-30T10:01:56.605Z,2373.75
2019-03-30T10:02:56.612Z,2458.13
2019-03-30T10:03:56.628Z,2475.00
2019-03-30T10:04:56.624Z,2413.13
2019-03-30T10:05:56.629Z,2458.13
2019-03-30T10:06:56.646Z,2491.88
2019-03-30T10:07:56.641Z,2362.50
2019-03-30T10:08:56.647Z,2317.50
2019-03-30T10:09:56.653Z,2396.25
2019-03-30T10:10:56.660Z,2418.75
2019-03-30T10:11:56.665Z,2340.00
2019-03-30T10:12:56.671Z,2373.75
2019-03-30T10:13:56.677Z,2435.63
2019-03-30T10:14:56.683Z,2446.88
2019-03-30T10:15:56.689Z,2475.00
2019-03-30T10:16:56.703Z,2401.88
2019-03-30T10:17:56.702Z,2458.13
2019-03-30T10:18:56.712Z,2413.13
2019-03-30T10:20:04.170Z,2520.00
2019-03-30T10:20:56.721Z,2424.38
2019-03-30T10:21:56.731Z,2424.38
2019-03-30T10:22:56.735Z,2418.75
2019-03-30T10:23:56.738Z,2356.88
2019-03-30T10:24:58.407Z,2396.25
2019-03-30T10:25:56.749Z,2475.00
2019-03-30T10:26:56.757Z,2497.50
2019-03-30T10:27:56.761Z,2430.00
2019-03-30T10:28:56.765Z,2480.63
2019-03-30T10:29:56.772Z,2531.25
2019-03-30T10:30:56.778Z,2486.25
2019-03-30T10:31:59.762Z,2424.38
2019-03-30T10:32:56.790Z,2424.38
2019-03-30T10:33:56.797Z,2514.38
2019-03-30T10:34:56.801Z,2508.75
2019-03-30T10:35:56.806Z,2469.38
2019-03-30T10:36:56.812Z,2435.63
2019-03-30T10:37:56.869Z,2396.25
2019-03-30T10:38:56.826Z,2368.13
2019-03-30T10:39:56.833Z,2317.50
2019-03-30T10:40:56.838Z,2300.63
2019-03-30T10:41:56.845Z,2385.00
2019-03-30T10:42:56.851Z,2373.75
2019-03-30T10:43:56.857Z,2458.13
2019-03-30T10:44:56.863Z,2390.63
2019-03-30T10:45:56.871Z,2244.38
2019-03-30T10:46:56.877Z,2334.38
2019-03-30T10:47:56.882Z,2497.50
2019-03-30T10:48:56.888Z,2531.25
2019-03-30T10:49:56.895Z,2328.75
2019-03-30T10:50:56.903Z,2278.13
2019-03-30T10:51:56.905Z,2356.88
2019-03-30T10:52:56.914Z,2396.25
2019-03-30T10:53:56.922Z,2385.00
2019-03-30T10:54:56.924Z,2323.13
2019-03-30T10:55:56.929Z,2480.63
2019-03-30T10:56:56.937Z,2638.13
2019-03-30T10:57:58.541Z,2559.38
2019-03-30T10:58:56.948Z,2525.63
2019-03-30T10:59:56.955Z,2576.25
2019-03-30T11:00:56.962Z,2531.25
2019-03-30T11:01:56.966Z,2356.88
2019-03-30T11:02:56.973Z,2250.00
2019-03-30T11:03:56.978Z,2334.38
2019-03-30T11:04:57.063Z,2385.00
2019-03-30T11:05:56.991Z,2441.25
2019-03-30T11:06:57.000Z,2396.25
2019-03-30T11:07:57.004Z,2255.63
2019-03-30T11:08:57.010Z,2328.75
2019-03-30T11:09:57.023Z,2368.13
2019-03-30T11:10:57.024Z,2424.38
2019-03-30T11:11:57.028Z,2401.88
2019-03-30T11:12:57.035Z,2396.25
2019-03-30T11:13:57.040Z,2373.75
2019-03-30T11:14:57.049Z,2401.88
2019-03-30T11:15:57.053Z,2503.13
2019-03-30T11:16:57.060Z,2565.00
2019-03-30T11:17:57.064Z,2559.38
2019-03-30T11:18:57.075Z,2508.75
2019-03-30T11:19:57.077Z,2480.63
2019-03-30T11:20:57.083Z,2413.13
2019-03-30T11:21:57.090Z,2480.63
2019-03-30T11:22:57.098Z,2497.50
2019-03-30T11:23:57.102Z,2390.63
2019-03-30T11:25:07.218Z,2255.63
2019-03-30T11:25:57.118Z,2351.25
2019-03-30T11:26:57.122Z,2295.00
2019-03-30T11:27:57.129Z,2171.25
2019-03-30T11:28:57.135Z,2244.38
2019-03-30T11:29:57.146Z,2317.50
2019-03-30T11:30:57.149Z,2317.50
2019-03-30T11:31:57.156Z,2255.63
2019-03-30T11:32:57.162Z,2193.75
2019-03-30T11:33:57.169Z,2289.38
2019-03-30T11:34:57.177Z,2283.75
2019-03-30T11:35:57.183Z,2295.00
2019-03-30T11:36:57.190Z,2311.88
2019-03-30T11:37:57.196Z,2233.13
2019-03-30T11:38:57.275Z,2193.75
2019-03-30T11:39:57.207Z,2328.75
2019-03-30T11:40:57.215Z,2407.50
2019-03-30T11:41:57.219Z,2407.50
2019-03-30T11:42:57.226Z,2373.75
2019-03-30T11:43:57.233Z,2255.63
2019-03-30T11:44:57.238Z,2244.38
2019-03-30T11:45:57.246Z,2311.88
2019-03-30T11:46:57.248Z,2334.38
2019-03-30T11:47:57.254Z,2334.38
2019-03-30T11:48:57.261Z,2311.88
2019-03-30T11:49:57.278Z,2131.88
2019-03-30T11:50:57.273Z,2103.75
2019-03-30T11:51:57.277Z,2250.00
2019-03-30T11:52:57.283Z,2278.13
2019-03-30T11:53:57.289Z,2278.13
2019-03-30T11:54:57.297Z,2244.38
2019-03-30T11:55:57.300Z,2255.63
2019-03-30T11:56:57.306Z,2199.38
2019-03-30T11:57:57.320Z,2221.88
2019-03-30T11:58:57.318Z,2216.25
2019-03-30T11:59:57.323Z,2250.00
2019-03-30T12:00:57.329Z,2261.25
2019-03-30T12:01:57.335Z,2306.25
2019-03-30T12:02:57.341Z,2300.63
2019-03-30T12:03:57.345Z,2205.00
2019-03-30T12:04:57.352Z,1985.63
2019-03-30T12:05:57.356Z,1828.13
2019-03-30T12:06:57.363Z,2070.00
2019-03-30T12:07:57.366Z,2227.50
2019-03-30T12:08:57.371Z,2261.25
2019-03-30T12:09:57.377Z,2283.75
2019-03-30T12:10:57.382Z,2193.75
2019-03-30T12:11:57.386Z,2154.38
2019-03-30T12:12:57.392Z,2109.38
2019-03-30T12:13:57.404Z,2137.50
2019-03-30T12:14:57.402Z,2261.25
2019-03-30T12:15:57.406Z,2086.88
2019-03-30T12:16:57.411Z,2238.75
2019-03-30T12:17:57.416Z,2103.75
2019-03-30T12:18:57.462Z,2109.38
2019-03-30T12:19:57.434Z,2193.75
2019-03-30T12:20:57.434Z,2137.50
2019-03-30T12:21:57.444Z,2227.50
2019-03-30T12:22:57.442Z,2210.63
2019-03-30T12:23:57.449Z,2171.25
2019-03-30T12:24:57.451Z,2131.88
2019-03-30T12:25:57.455Z,2143.13
2019-03-30T12:26:57.461Z,2131.88
2019-03-30T12:27:57.467Z,2165.63
2019-03-30T12:28:57.469Z,2143.13
2019-03-30T12:29:57.472Z,2047.50
2019-03-30T12:30:57.485Z,2047.50
2019-03-30T12:31:57.479Z,2109.38
2019-03-30T12:32:57.494Z,2092.50
2019-03-30T12:33:57.488Z,2036.25
2019-03-30T12:34:57.492Z,2081.25
2019-03-30T12:35:57.500Z,2064.38
2019-03-30T12:36:57.502Z,2008.13
2019-03-30T12:37:57.518Z,2030.63
2019-03-30T12:38:57.508Z,2019.38
2019-03-30T12:39:58.337Z,2047.50