createdAt,value
2018-08-09T00:02:04.147Z,1.63
2018-08-09T00:04:32.263Z,1.70
2018-08-09T00:07:00.359Z,2.13
2018-08-09T00:09:28.474Z,2.03
2018-08-09T00:11:56.568Z,1.87
2018-08-09T00:14:24.735Z,1.87
2018-08-09T00:16:52.863Z,1.87
2018-08-09T00:19:20.947Z,2.33
2018-08-09T00:21:49.065Z,2.10
2018-08-09T00:24:17.196Z,1.73
2018-08-09T00:26:45.327Z,1.90
2018-08-09T00:29:13.412Z,2.07
2018-08-09T00:31:41.525Z,1.70
2018-08-09T00:34:09.670Z,2.20
2018-08-09T00:36:38.036Z,2.20
2018-08-09T00:39:07.824Z,2.47
2018-08-09T00:41:35.945Z,2.20
2018-08-09T00:44:04.080Z,2.30
2018-08-09T00:46:32.180Z,2.17
2018-08-09T00:49:00.276Z,2.30
2018-08-09T00:51:28.431Z,1.80
2018-08-09T00:53:56.542Z,1.80
2018-08-09T00:56:24.643Z,2.20
2018-08-09T00:58:52.762Z,1.93
2018-08-09T01:01:20.860Z,2.90
2018-08-09T01:03:48.965Z,1.90
2018-08-09T01:06:17.127Z,2.37
2018-08-09T01:08:50.790Z,2.07
2018-08-09T01:11:18.948Z,2.33
2018-08-09T01:13:47.071Z,2.00
2018-08-09T01:16:15.159Z,1.90
2018-08-09T01:18:43.314Z,2.07
2018-08-09T01:21:11.436Z,2.63
2018-08-09T01:23:39.557Z,1.63
2018-08-09T01:26:07.707Z,2.37
2018-08-09T01:28:35.841Z,1.90
2018-08-09T01:31:03.937Z,2.03
2018-08-09T01:33:32.199Z,1.93
2018-08-09T01:36:00.327Z,2.33
2018-08-09T01:38:28.423Z,2.00
2018-08-09T01:40:56.529Z,1.97
2018-08-09T01:43:36.023Z,1.80
2018-08-09T01:46:04.190Z,2.37
2018-08-09T01:48:32.435Z,2.57
2018-08-09T01:51:00.575Z,2.03
2018-08-09T01:53:28.784Z,1.60
2018-08-09T01:55:56.931Z,1.93
2018-08-09T01:58:25.019Z,2.10
2018-08-09T02:00:53.167Z,2.13
2018-08-09T02:03:21.247Z,2.20
2018-08-09T02:05:49.352Z,2.50
2018-08-09T02:08:17.487Z,1.87
2018-08-09T02:10:45.579Z,2.33
2018-08-09T02:13:13.659Z,1.80
2018-08-09T02:15:41.871Z,2.33
2018-08-09T02:18:09.970Z,1.67
2018-08-09T02:20:38.063Z,1.83
2018-08-09T02:23:06.214Z,2.43
2018-08-09T02:25:34.415Z,2.03
2018-08-09T02:28:02.533Z,2.30
2018-08-09T02:30:30.657Z,2.10
2018-08-09T02:32:58.776Z,2.67
2018-08-09T02:35:26.904Z,1.93
2018-08-09T02:37:55.063Z,2.37
2018-08-09T02:40:23.167Z,2.80
2018-08-09T02:42:51.271Z,2.17
2018-08-09T02:45:19.400Z,2.47
2018-08-09T02:47:50.708Z,2.07
2018-08-09T02:50:18.829Z,2.13
2018-08-09T02:52:46.940Z,1.87
2018-08-09T02:55:15.061Z,2.37
2018-08-09T02:57:43.186Z,2.20
2018-08-09T03:00:11.342Z,1.80
2018-08-09T03:02:39.455Z,3.57
2018-08-09T03:05:07.576Z,7.37
2018-08-09T03:07:35.780Z,3.30
2018-08-09T03:10:03.921Z,7.57
2018-08-09T03:12:32.039Z,5.50
2018-08-09T03:15:00.328Z,2.90
2018-08-09T03:17:28.423Z,1.93
2018-08-09T03:19:56.519Z,2.27
2018-08-09T03:22:24.635Z,2.23
2018-08-09T03:24:52.807Z,2.50
2018-08-09T03:27:20.904Z,2.10
2018-08-09T03:29:49.079Z,2.53
2018-08-09T03:32:17.212Z,2.40
2018-08-09T03:34:45.306Z,2.30
2018-08-09T03:37:13.460Z,2.30
2018-08-09T03:39:41.559Z,2.50
2018-08-09T03:42:09.704Z,2.67
2018-08-09T03:44:37.835Z,1.67
2018-08-09T03:47:05.991Z,2.43
2018-08-09T03:49:34.087Z,1.97
2018-08-09T03:52:02.222Z,1.77
2018-08-09T03:54:30.335Z,2.37
2018-08-09T03:56:58.503Z,2.17
2018-08-09T03:59:26.685Z,2.27
2018-08-09T04:01:54.851Z,2.13
2018-08-09T04:04:22.967Z,3.17
2018-08-09T04:06:51.161Z,2.20
2018-08-09T04:09:19.263Z,2.33
2018-08-09T04:11:47.364Z,2.33
2018-08-09T04:14:15.528Z,2.23
2018-08-09T04:16:43.635Z,2.10
2018-08-09T04:19:11.731Z,2.13
2018-08-09T04:21:39.855Z,2.73
2018-08-09T04:24:08.059Z,2.40
2018-08-09T04:26:36.279Z,2.80
2018-08-09T04:29:04.347Z,2.40
2018-08-09T04:31:32.495Z,2.67
2018-08-09T04:34:00.606Z,2.20
2018-08-09T04:36:28.689Z,2.47
2018-08-09T04:38:56.951Z,2.63
2018-08-09T04:41:25.044Z,2.23
2018-08-09T04:43:53.135Z,2.40
2018-08-09T04:46:21.417Z,2.30
2018-08-09T04:48:49.560Z,2.17
2018-08-09T04:51:17.708Z,2.13
2018-08-09T04:53:46.322Z,3.00
2018-08-09T04:56:14.454Z,2.17
2018-08-09T04:58:42.647Z,2.60
2018-08-09T05:01:10.755Z,2.37
2018-08-09T05:03:38.880Z,2.37
2018-08-09T05:06:07.020Z,2.77
2018-08-09T05:08:35.304Z,2.50
2018-08-09T05:11:03.407Z,2.80
2018-08-09T05:13:31.556Z,2.40
2018-08-09T05:15:59.748Z,2.20
2018-08-09T05:18:27.844Z,2.33
2018-08-09T05:20:56.068Z,2.23
2018-08-09T05:23:24.194Z,2.50
2018-08-09T05:25:52.410Z,2.47
2018-08-09T05:28:20.523Z,2.87
2018-08-09T05:30:48.676Z,3.13
2018-08-09T05:33:17.871Z,1.97
2018-08-09T05:35:46.058Z,2.50
2018-08-09T05:38:14.167Z,2.60
2018-08-09T05:40:42.363Z,2.80
2018-08-09T05:43:10.615Z,2.57
2018-08-09T05:45:38.864Z,2.17
2018-08-09T05:48:06.970Z,2.43
2018-08-09T05:50:35.137Z,2.97
2018-08-09T05:53:03.269Z,2.60
2018-08-09T05:55:31.352Z,2.53
2018-08-09T05:57:59.451Z,2.90
2018-08-09T06:00:27.565Z,3.47
2018-08-09T06:02:55.719Z,2.80
2018-08-09T06:05:23.818Z,3.47
2018-08-09T06:07:51.985Z,2.80
2018-08-09T06:10:20.143Z,2.83
2018-08-09T06:12:48.297Z,3.00
2018-08-09T06:15:16.430Z,3.10
2018-08-09T06:17:44.689Z,3.60
2018-08-09T06:20:12.884Z,3.60
2018-08-09T06:22:41.033Z,3.60
2018-08-09T06:25:09.133Z,3.87
2018-08-09T06:27:37.238Z,4.40
2018-08-09T06:30:07.515Z,2.97
2018-08-09T06:32:35.616Z,4.27
2018-08-09T06:35:05.052Z,3.10
2018-08-09T06:37:33.153Z,3.67
2018-08-09T06:40:01.272Z,3.40
2018-08-09T06:42:29.578Z,4.50
2018-08-09T06:44:57.786Z,3.87
2018-08-09T06:47:26.138Z,4.40
2018-08-09T06:49:54.287Z,4.67
2018-08-09T06:52:22.439Z,4.13
2018-08-09T06:54:50.537Z,4.43
2018-08-09T06:57:18.675Z,5.17
2018-08-09T06:59:46.789Z,5.43
2018-08-09T07:02:14.939Z,5.37
2018-08-09T07:04:43.040Z,4.83
2018-08-09T07:07:11.195Z,5.60
2018-08-09T07:09:39.310Z,4.90
2018-08-09T07:12:07.404Z,5.10
2018-08-09T07:14:35.624Z,6.03
2018-08-09T07:17:03.840Z,5.13
2018-08-09T07:19:31.941Z,5.10
2018-08-09T07:22:00.052Z,4.83
2018-08-09T07:24:28.303Z,5.47
2018-08-09T07:26:56.456Z,5.40
2018-08-09T07:29:24.579Z,6.00
2018-08-09T07:31:52.751Z,5.47
2018-08-09T07:34:20.932Z,5.33
2018-08-09T07:36:49.060Z,6.10
2018-08-09T07:39:17.247Z,5.90
2018-08-09T07:41:45.308Z,5.57
2018-08-09T07:44:13.411Z,5.40
2018-08-09T07:46:41.505Z,7.13
2018-08-09T07:49:09.638Z,6.47
2018-08-09T07:51:37.724Z,5.90
2018-08-09T07:54:05.843Z,5.87
2018-08-09T07:56:33.971Z,4.97
2018-08-09T07:59:02.188Z,5.73
2018-08-09T08:01:30.305Z,6.50
2018-08-09T08:03:58.445Z,5.30
2018-08-09T08:06:26.562Z,6.40
2018-08-09T08:08:54.777Z,5.23
2018-08-09T08:11:22.907Z,6.20
2018-08-09T08:13:51.118Z,6.13
2018-08-09T08:16:19.304Z,5.87
2018-08-09T08:18:47.431Z,6.40
2018-08-09T08:21:15.551Z,5.10
2018-08-09T08:23:43.705Z,6.43
2018-08-09T08:26:12.132Z,5.40
2018-08-09T08:28:40.855Z,7.90
2018-08-09T08:31:09.113Z,5.73
2018-08-09T08:33:37.223Z,6.20
2018-08-09T08:36:05.381Z,5.67
2018-08-09T08:38:33.514Z,5.20
2018-08-09T08:41:01.696Z,6.60
2018-08-09T08:43:29.852Z,6.13
2018-08-09T08:45:58.043Z,6.87
2018-08-09T08:48:26.191Z,5.27
2018-08-09T08:50:54.335Z,7.33
2018-08-09T08:53:22.565Z,7.37
2018-08-09T08:55:51.043Z,6.83
2018-08-09T08:58:19.143Z,6.50
2018-08-09T09:00:47.300Z,6.93
2018-08-09T09:03:15.449Z,6.77
2018-08-09T09:05:43.520Z,6.83
2018-08-09T09:08:11.648Z,7.30
2018-08-09T09:10:39.764Z,7.10
2018-08-09T09:13:07.882Z,5.40
2018-08-09T09:15:36.000Z,6.17
2018-08-09T09:18:04.174Z,7.27
2018-08-09T09:20:32.401Z,6.63
2018-08-09T09:23:00.527Z,7.63
2018-08-09T09:25:28.657Z,7.43
2018-08-09T09:27:56.775Z,8.57
2018-08-09T09:30:24.872Z,7.43
2018-08-09T09:32:52.991Z,7.00
2018-08-09T09:35:21.092Z,7.17
2018-08-09T09:37:49.239Z,6.83
2018-08-09T09:40:17.372Z,6.87
2018-08-09T09:42:45.520Z,6.73
2018-08-09T09:45:13.647Z,6.50
2018-08-09T09:47:41.811Z,6.13
2018-08-09T09:50:10.859Z,7.40
2018-08-09T09:52:38.960Z,7.23
2018-08-09T09:55:07.163Z,6.50
2018-08-09T09:57:35.435Z,7.07
2018-08-09T10:00:03.975Z,7.30
2018-08-09T10:02:32.061Z,7.03
2018-08-09T10:05:00.167Z,7.73
2018-08-09T10:07:29.272Z,6.33
2018-08-09T10:09:57.411Z,7.27
2018-08-09T10:12:25.504Z,5.87
2018-08-09T10:14:53.666Z,7.10
2018-08-09T10:17:21.743Z,7.50
2018-08-09T10:19:49.913Z,8.03
2018-08-09T10:22:17.976Z,6.50
2018-08-09T10:24:46.143Z,6.73
2018-08-09T10:27:14.247Z,6.90
2018-08-09T10:29:42.372Z,7.87
2018-08-09T10:32:10.471Z,6.73
2018-08-09T10:34:38.603Z,6.07
2018-08-09T10:37:06.907Z,6.83
2018-08-09T10:39:35.063Z,6.80
2018-08-09T10:42:03.199Z,6.73
2018-08-09T10:44:31.315Z,6.37
2018-08-09T10:46:59.528Z,6.93
2018-08-09T10:49:27.689Z,6.33
2018-08-09T10:51:55.806Z,6.80
2018-08-09T10:54:23.939Z,6.60
2018-08-09T10:56:52.079Z,8.13
2018-08-09T10:59:20.195Z,6.53
2018-08-09T11:01:48.355Z,5.53
2018-08-09T11:04:16.516Z,6.30
2018-08-09T11:06:44.691Z,6.40
2018-08-09T11:09:13.043Z,7.13
2018-08-09T11:11:41.179Z,5.30
2018-08-09T11:14:09.334Z,6.97
2018-08-09T11:16:37.492Z,6.60
2018-08-09T11:19:05.637Z,7.63
2018-08-09T11:21:33.771Z,6.83
2018-08-09T11:24:01.968Z,6.50
2018-08-09T11:26:30.187Z,7.70
2018-08-09T11:28:58.303Z,7.57
2018-08-09T11:31:26.664Z,6.47
2018-08-09T11:33:54.774Z,7.03
2018-08-09T11:36:22.804Z,6.53
2018-08-09T11:38:50.876Z,6.83
2018-08-09T11:41:18.924Z,7.70
2018-08-09T11:43:46.981Z,8.57
2018-08-09T11:46:15.090Z,7.67
2018-08-09T11:48:43.140Z,8.00
2018-08-09T11:51:11.275Z,8.03
2018-08-09T11:53:39.411Z,8.23
2018-08-09T11:56:07.534Z,8.70
2018-08-09T11:58:35.667Z,6.57
2018-08-09T12:01:03.829Z,7.13
2018-08-09T12:03:31.952Z,7.67
2018-08-09T12:06:00.103Z,7.83
2018-08-09T12:08:28.215Z,7.13
2018-08-09T12:10:56.331Z,7.63
2018-08-09T12:13:24.456Z,7.73
2018-08-09T12:15:52.570Z,7.00
2018-08-09T12:18:20.723Z,7.63
2018-08-09T12:20:49.010Z,6.80
2018-08-09T12:23:18.211Z,8.03
2018-08-09T12:25:46.310Z,7.23
2018-08-09T12:28:14.436Z,6.67
2018-08-09T12:30:42.514Z,6.83
2018-08-09T12:33:10.767Z,6.77
2018-08-09T12:35:39.550Z,6.73
2018-08-09T12:38:07.854Z,7.13
2018-08-09T12:40:35.963Z,6.97
2018-08-09T12:43:04.100Z,6.60
2018-08-09T12:45:32.325Z,6.30
2018-08-09T12:48:00.446Z,6.37
2018-08-09T12:50:28.655Z,5.80
2018-08-09T12:52:56.793Z,6.27
2018-08-09T12:55:24.924Z,5.67
2018-08-09T12:57:53.087Z,5.03
2018-08-09T13:00:21.348Z,5.07
2018-08-09T13:02:50.022Z,5.63
2018-08-09T13:05:18.202Z,5.10
2018-08-09T13:07:47.102Z,5.40
2018-08-09T13:10:15.411Z,5.83
2018-08-09T13:12:43.556Z,5.40
2018-08-09T13:15:13.227Z,5.57
2018-08-09T13:17:42.067Z,6.17
2018-08-09T13:20:13.903Z,5.27
2018-08-09T13:22:42.111Z,7.27
2018-08-09T13:25:10.296Z,6.07
2018-08-09T13:27:38.447Z,5.90
2018-08-09T13:30:09.325Z,5.93
2018-08-09T13:32:37.436Z,6.37
2018-08-09T13:35:05.856Z,6.70
2018-08-09T13:37:33.990Z,6.43
2018-08-09T13:40:02.089Z,4.80
2018-08-09T13:42:35.341Z,6.00
2018-08-09T13:45:03.551Z,6.57
2018-08-09T13:47:31.675Z,6.33
2018-08-09T13:49:59.796Z,5.60
2018-08-09T13:52:27.970Z,7.13
2018-08-09T13:54:56.151Z,6.40
2018-08-09T13:57:24.283Z,6.17
2018-08-09T13:59:52.448Z,6.37
2018-08-09T14:02:20.710Z,6.57
2018-08-09T14:04:48.819Z,6.90
2018-08-09T14:07:16.971Z,7.60
2018-08-09T14:09:45.143Z,5.97
2018-08-09T14:12:13.275Z,6.77
2018-08-09T14:14:41.435Z,5.23
2018-08-09T14:17:09.577Z,5.87
2018-08-09T14:19:37.835Z,5.67
2018-08-09T14:22:06.264Z,5.20
2018-08-09T14:24:34.472Z,5.33
2018-08-09T14:27:02.537Z,5.37
2018-08-09T14:29:30.691Z,5.27
2018-08-09T14:31:58.928Z,5.40
2018-08-09T14:34:27.033Z,5.30
2018-08-09T14:36:55.216Z,5.53
2018-08-09T14:39:23.328Z,4.87
2018-08-09T14:41:51.472Z,4.57
2018-08-09T14:44:19.607Z,4.50
2018-08-09T14:46:47.799Z,5.07
2018-08-09T14:49:15.937Z,5.13
2018-08-09T14:51:44.081Z,5.07
2018-08-09T14:54:12.235Z,5.40
2018-08-09T14:56:40.404Z,4.93
2018-08-09T14:59:08.545Z,4.87
2018-08-09T15:01:36.720Z,4.50
2018-08-09T15:04:05.008Z,5.20
2018-08-09T15:06:33.156Z,4.53
2018-08-09T15:09:01.391Z,4.50
2018-08-09T15:11:29.607Z,4.90
2018-08-09T15:13:57.719Z,4.03
2018-08-09T15:16:25.868Z,5.23
2018-08-09T15:18:53.975Z,4.80
2018-08-09T15:21:22.124Z,4.80
2018-08-09T15:23:50.260Z,4.17
2018-08-09T15:26:18.391Z,4.93
2018-08-09T15:28:46.500Z,5.43
2018-08-09T15:31:14.676Z,4.30
2018-08-09T15:33:42.756Z,4.20
2018-08-09T15:36:10.866Z,4.17
2018-08-09T15:38:38.966Z,4.60
2018-08-09T15:41:07.053Z,5.03
2018-08-09T15:43:35.162Z,4.47
2018-08-09T15:46:03.269Z,4.87
2018-08-09T15:48:31.378Z,4.77
2018-08-09T15:50:59.461Z,4.93
2018-08-09T15:53:27.554Z,4.77
2018-08-09T15:55:55.847Z,4.70
2018-08-09T15:58:24.008Z,4.17
2018-08-09T16:00:52.117Z,4.70
2018-08-09T16:03:20.261Z,4.40
2018-08-09T16:05:48.400Z,4.87
2018-08-09T16:08:16.531Z,4.23
2018-08-09T16:10:44.648Z,4.40
2018-08-09T16:13:12.804Z,3.30
2018-08-09T16:15:40.923Z,1.93
2018-08-09T16:18:09.051Z,2.57
2018-08-09T16:20:37.197Z,1.80
2018-08-09T16:23:05.430Z,1.60
2018-08-09T16:25:33.487Z,2.17
2018-08-09T16:28:01.634Z,1.90
2018-08-09T16:30:29.756Z,2.00
2018-08-09T16:32:57.883Z,1.50
2018-08-09T16:35:26.013Z,2.87
2018-08-09T16:37:54.136Z,1.83
2018-08-09T16:40:24.096Z,2.30
2018-08-09T16:42:52.247Z,2.33
2018-08-09T16:45:21.379Z,2.40
2018-08-09T16:47:50.248Z,2.67
2018-08-09T16:50:20.188Z,2.37
2018-08-09T16:52:49.234Z,2.97
2018-08-09T16:55:18.259Z,3.27
2018-08-09T16:57:46.412Z,3.40
2018-08-09T17:00:16.135Z,2.60
2018-08-09T17:02:44.268Z,4.20
2018-08-09T17:22:16.767Z,4.27
2018-08-09T17:24:45.007Z,3.67
2018-08-09T17:27:13.241Z,3.67
2018-08-09T17:29:41.485Z,3.70
2018-08-09T17:32:09.723Z,4.10
2018-08-09T17:34:37.945Z,3.60
2018-08-09T17:37:06.204Z,4.20
2018-08-09T17:39:34.415Z,3.73
2018-08-09T17:42:02.628Z,4.13
2018-08-09T17:44:31.956Z,3.67
2018-08-09T17:47:00.215Z,3.67
2018-08-09T17:49:28.513Z,3.33
2018-08-09T17:51:56.726Z,3.87
2018-08-09T17:54:24.967Z,3.07
2018-08-09T17:56:53.176Z,4.40
2018-08-09T17:59:21.642Z,3.87
2018-08-09T18:01:49.827Z,3.83
2018-08-09T18:04:18.063Z,3.77
2018-08-09T18:06:46.247Z,4.60
2018-08-09T18:09:14.430Z,3.73
2018-08-09T18:11:42.712Z,4.60
2018-08-09T18:14:10.904Z,3.83
2018-08-09T18:16:39.576Z,3.70
2018-08-09T18:19:08.059Z,4.60
2018-08-09T18:21:36.311Z,4.70
2018-08-09T18:24:04.596Z,3.97
2018-08-09T18:26:32.836Z,4.10
2018-08-09T18:29:01.139Z,4.17
2018-08-09T18:31:29.447Z,4.20
2018-08-09T18:33:57.922Z,4.10
2018-08-09T18:36:26.171Z,3.23
2018-08-09T18:38:54.371Z,3.60
2018-08-09T18:41:22.599Z,3.43
2018-08-09T18:43:51.029Z,2.83
2018-08-09T18:46:19.192Z,3.50
2018-08-09T18:48:47.358Z,3.53
2018-08-09T18:51:15.674Z,3.53
2018-08-09T18:53:43.875Z,3.93
2018-08-09T18:56:12.130Z,2.63
2018-08-09T18:58:40.355Z,3.23
2018-08-09T19:01:09.046Z,3.63
2018-08-09T19:03:37.267Z,3.37
2018-08-09T19:06:05.724Z,3.70
2018-08-09T19:08:33.963Z,3.13
2018-08-09T19:11:02.179Z,3.17
2018-08-09T19:13:30.427Z,3.30
2018-08-09T19:15:58.619Z,3.63
2018-08-09T19:18:26.982Z,2.73
2018-08-09T19:20:55.223Z,3.17
2018-08-09T19:23:23.416Z,2.90
2018-08-09T19:25:51.615Z,2.70
2018-08-09T19:28:19.879Z,2.83
2018-08-09T19:30:48.075Z,2.77
2018-08-09T19:33:16.474Z,3.70
2018-08-09T19:35:44.682Z,3.10
2018-08-09T19:38:52.684Z,3.60
2018-08-09T19:41:20.891Z,2.53
2018-08-09T19:43:49.083Z,2.60
2018-08-09T19:46:17.283Z,2.90
2018-08-09T19:48:45.536Z,3.37
2018-08-09T19:51:13.706Z,2.77
2018-08-09T19:53:41.932Z,2.27
2018-08-09T19:56:10.170Z,2.93
2018-08-09T19:58:38.363Z,3.37
2018-08-09T20:01:06.649Z,3.10
2018-08-09T20:03:34.870Z,2.80
2018-08-09T20:06:03.115Z,3.07
2018-08-09T20:08:31.335Z,3.03
2018-08-09T20:10:59.615Z,2.87
2018-08-09T20:13:27.856Z,3.47
2018-08-09T20:15:56.080Z,2.80
2018-08-09T20:18:24.294Z,2.60
2018-08-09T20:20:52.511Z,2.83
2018-08-09T20:23:20.755Z,3.33
2018-08-09T20:25:48.964Z,2.60
2018-08-09T20:28:17.181Z,2.90
2018-08-09T20:30:45.423Z,3.87
2018-08-09T20:33:13.629Z,3.00
2018-08-09T20:35:41.814Z,2.93
2018-08-09T20:38:11.098Z,2.53
2018-08-09T20:40:39.415Z,3.03
2018-08-09T20:43:07.639Z,3.00
2018-08-09T20:45:35.892Z,2.53
2018-08-09T20:48:04.184Z,2.80
2018-08-09T20:50:32.455Z,3.00
2018-08-09T20:53:00.792Z,2.90
2018-08-09T20:55:29.198Z,2.37
2018-08-09T20:57:57.684Z,3.00
2018-08-09T21:00:27.637Z,3.47
2018-08-09T21:02:57.245Z,2.83
2018-08-09T21:05:28.926Z,2.97
2018-08-09T21:07:57.447Z,3.33
2018-08-09T21:10:26.068Z,2.53
2018-08-09T21:12:54.358Z,2.70
2018-08-09T21:15:22.657Z,3.03
2018-08-09T21:17:50.802Z,2.47
2018-08-09T21:20:19.119Z,3.03
2018-08-09T21:22:48.295Z,3.00
2018-08-09T21:25:16.667Z,3.33
2018-08-09T21:27:45.296Z,2.67
2018-08-09T21:30:15.618Z,2.40
2018-08-09T21:32:44.419Z,2.77
2018-08-09T21:35:12.697Z,2.97
2018-08-09T21:37:41.644Z,2.37
2018-08-09T21:40:10.983Z,2.13
2018-08-09T21:42:39.354Z,2.37
2018-08-09T21:45:10.277Z,2.07
2018-08-09T21:47:38.476Z,1.83
2018-08-09T21:50:08.889Z,2.43
2018-08-09T21:52:37.091Z,1.73
2018-08-09T21:55:05.508Z,2.13
2018-08-09T21:57:33.728Z,2.10
2018-08-09T22:00:01.971Z,1.93
2018-08-09T22:02:32.296Z,2.03
2018-08-09T22:06:09.830Z,2.00
2018-08-09T22:08:43.547Z,2.30
2018-08-09T22:11:18.228Z,1.63
2018-08-09T22:13:53.683Z,2.30
2018-08-09T22:16:27.523Z,2.53
2018-08-09T22:19:01.358Z,2.40
2018-08-09T22:21:35.128Z,1.93
2018-08-09T22:24:03.428Z,2.60
2018-08-09T22:26:31.657Z,2.20
2018-08-09T22:28:59.835Z,2.10
2018-08-09T22:31:28.043Z,2.03
2018-08-09T22:33:56.351Z,2.53
2018-08-09T22:36:24.596Z,2.90
2018-08-09T22:38:52.897Z,2.90
2018-08-09T22:41:21.119Z,3.40
2018-08-09T22:43:50.000Z,3.27
2018-08-09T22:46:18.227Z,3.57
2018-08-09T22:48:46.470Z,3.83
2018-08-09T22:51:14.655Z,3.63
2018-08-09T22:53:42.875Z,3.67
2018-08-09T22:56:11.186Z,3.10
2018-08-09T22:58:39.358Z,3.00
2018-08-09T23:01:07.568Z,3.57
2018-08-09T23:03:35.955Z,3.57
2018-08-09T23:06:04.131Z,3.37
2018-08-09T23:08:32.322Z,3.50
2018-08-09T23:11:00.599Z,3.10
2018-08-09T23:13:28.803Z,3.30
2018-08-09T23:15:57.251Z,2.80
2018-08-09T23:18:25.492Z,2.90
2018-08-09T23:20:53.771Z,3.83
2018-08-09T23:23:22.023Z,3.00
2018-08-09T23:25:50.270Z,3.10
2018-08-09T23:28:19.367Z,2.90
2018-08-09T23:30:47.694Z,3.43
2018-08-09T23:33:17.623Z,2.70
2018-08-09T23:35:45.936Z,3.23
2018-08-09T23:38:14.201Z,3.37
2018-08-09T23:40:42.476Z,2.97
2018-08-09T23:43:10.779Z,3.17
2018-08-09T23:45:39.014Z,3.40
2018-08-09T23:48:08.377Z,2.60
2018-08-09T23:50:36.607Z,3.17
2018-08-09T23:53:04.832Z,2.40
2018-08-09T23:55:33.015Z,2.77
2018-08-09T23:58:01.237Z,2.40
