createdAt,value
2017-02-02T00:00:07.309Z,0
2017-02-02T00:01:07.319Z,0
2017-02-02T00:02:07.334Z,0
2017-02-02T00:03:07.343Z,0
2017-02-02T00:04:21.887Z,0
2017-02-02T00:05:07.369Z,0
2017-02-02T00:06:07.382Z,0
2017-02-02T00:08:07.408Z,0
2017-02-02T00:09:07.422Z,0
2017-02-02T00:10:07.430Z,0
2017-02-02T00:11:07.444Z,0
2017-02-02T00:12:07.455Z,0
2017-02-02T00:13:07.466Z,0
2017-02-02T00:14:07.513Z,0
2017-02-02T00:15:07.497Z,0
2017-02-02T00:16:07.507Z,0
2017-02-02T00:17:07.517Z,0
2017-02-02T00:18:07.533Z,0
2017-02-02T00:19:07.543Z,0
2017-02-02T00:20:36.619Z,0
2017-02-02T00:21:07.566Z,0
2017-02-02T00:23:07.593Z,0
2017-02-02T00:24:07.604Z,0
2017-02-02T00:25:07.617Z,0
2017-02-02T00:27:07.644Z,0
2017-02-02T00:28:07.654Z,0
2017-02-02T00:29:07.671Z,0
2017-02-02T00:30:07.681Z,0
2017-02-02T00:31:07.693Z,0
2017-02-02T00:32:07.703Z,0
2017-02-02T00:33:07.722Z,0
2017-02-02T00:34:07.727Z,0
2017-02-02T00:35:07.738Z,0
2017-02-02T00:36:22.289Z,0
2017-02-02T00:37:07.767Z,0
2017-02-02T00:38:22.309Z,0
2017-02-02T00:39:07.790Z,0
2017-02-02T00:40:07.417Z,0
2017-02-02T00:41:07.825Z,0
2017-02-02T00:42:07.829Z,0
2017-02-02T00:43:07.839Z,0
2017-02-02T00:44:07.850Z,0
2017-02-02T00:45:07.483Z,0
2017-02-02T00:46:07.877Z,0
2017-02-02T00:47:07.889Z,0
2017-02-02T00:48:07.907Z,0
2017-02-02T00:49:07.912Z,0
2017-02-02T00:50:07.542Z,0
2017-02-02T00:51:22.472Z,0
2017-02-02T00:52:22.483Z,0
2017-02-02T00:53:07.962Z,0
2017-02-02T00:54:22.507Z,0
2017-02-02T00:55:07.988Z,0
2017-02-02T00:57:08.010Z,0
2017-02-02T00:59:08.036Z,0
2017-02-02T01:00:07.663Z,0
2017-02-02T01:01:08.061Z,0
2017-02-02T01:02:08.075Z,0
2017-02-02T01:03:08.088Z,0
2017-02-02T01:04:07.713Z,0
2017-02-02T01:05:08.114Z,0
2017-02-02T01:06:07.737Z,0
2017-02-02T01:07:08.133Z,0
2017-02-02T01:08:08.156Z,0
2017-02-02T01:09:08.160Z,0
2017-02-02T01:10:08.174Z,0
2017-02-02T01:12:08.200Z,0
2017-02-02T01:13:22.943Z,0
2017-02-02T01:14:08.220Z,0
2017-02-02T01:15:08.235Z,0
2017-02-02T01:16:22.777Z,0
2017-02-02T01:17:08.265Z,0
2017-02-02T01:18:08.273Z,0
2017-02-02T01:19:08.283Z,0
2017-02-02T01:20:07.905Z,0
2017-02-02T01:21:08.307Z,0
2017-02-02T01:22:08.318Z,0
2017-02-02T01:23:22.863Z,0
2017-02-02T01:24:08.344Z,0
2017-02-02T01:25:08.357Z,0
2017-02-02T01:26:22.897Z,0
2017-02-02T01:27:08.379Z,0
2017-02-02T01:28:08.390Z,0
2017-02-02T01:29:08.405Z,0
2017-02-02T01:30:08.028Z,0
2017-02-02T01:31:08.425Z,0
2017-02-02T01:32:08.442Z,0
2017-02-02T01:33:08.066Z,0
2017-02-02T01:34:08.077Z,0
2017-02-02T01:35:08.477Z,0
2017-02-02T01:36:08.488Z,0
2017-02-02T01:37:08.500Z,0
2017-02-02T01:38:08.513Z,0
2017-02-02T01:39:23.054Z,0
2017-02-02T01:40:08.538Z,0
2017-02-02T01:41:08.549Z,0
2017-02-02T01:42:23.092Z,0
2017-02-02T01:43:08.575Z,0
2017-02-02T01:44:08.202Z,0
2017-02-02T01:45:08.597Z,0
2017-02-02T01:46:08.610Z,0
2017-02-02T01:47:22.770Z,0
2017-02-02T01:48:08.635Z,0
2017-02-02T01:49:08.645Z,0
2017-02-02T01:50:08.661Z,0
2017-02-02T01:51:08.284Z,0
2017-02-02T01:52:08.684Z,0
2017-02-02T01:53:08.694Z,0
2017-02-02T01:54:08.707Z,0
2017-02-02T01:55:23.248Z,0
2017-02-02T01:56:08.731Z,0
2017-02-02T01:57:08.744Z,0
2017-02-02T01:58:08.755Z,0
2017-02-02T01:59:08.765Z,0
2017-02-02T02:00:08.777Z,0
2017-02-02T02:01:08.791Z,0
2017-02-02T02:02:23.335Z,0
2017-02-02T02:03:23.349Z,0
2017-02-02T02:04:23.357Z,0
2017-02-02T02:05:08.842Z,0
2017-02-02T02:06:08.852Z,0
2017-02-02T02:07:08.862Z,0
2017-02-02T02:08:08.873Z,0
2017-02-02T02:09:08.886Z,0
2017-02-02T02:10:08.935Z,0
2017-02-02T02:11:23.440Z,0
2017-02-02T02:12:08.925Z,0
2017-02-02T02:13:08.936Z,0
2017-02-02T02:14:23.477Z,0
2017-02-02T02:15:08.956Z,0
2017-02-02T02:16:08.972Z,0
2017-02-02T02:17:08.986Z,0
2017-02-02T02:18:08.995Z,0
2017-02-02T02:19:23.537Z,0
2017-02-02T02:21:08.645Z,0
2017-02-02T02:22:09.042Z,0
2017-02-02T02:23:09.055Z,0
2017-02-02T02:24:09.068Z,0
2017-02-02T02:25:09.117Z,0
2017-02-02T02:26:23.620Z,0
2017-02-02T02:27:23.634Z,0
2017-02-02T02:28:09.116Z,0
2017-02-02T02:29:09.132Z,0
2017-02-02T02:30:08.759Z,0
2017-02-02T02:31:09.153Z,0
2017-02-02T02:32:08.782Z,0
2017-02-02T02:33:09.179Z,0
2017-02-02T02:34:09.188Z,0
2017-02-02T02:35:23.728Z,0
2017-02-02T02:36:09.210Z,0
2017-02-02T02:37:09.222Z,0
2017-02-02T02:38:09.232Z,0
2017-02-02T02:39:09.265Z,0
2017-02-02T02:40:09.257Z,0
2017-02-02T02:41:09.267Z,0
2017-02-02T02:42:08.893Z,0
2017-02-02T02:43:09.290Z,0
2017-02-02T02:44:09.303Z,0
2017-02-02T02:45:09.326Z,0
2017-02-02T02:46:09.327Z,0
2017-02-02T02:47:09.341Z,0
2017-02-02T02:48:08.967Z,0
2017-02-02T02:49:09.365Z,0
2017-02-02T02:50:09.379Z,0
2017-02-02T02:51:09.388Z,0
2017-02-02T02:52:09.399Z,0
2017-02-02T02:53:09.409Z,0
2017-02-02T02:54:09.425Z,0
2017-02-02T02:55:09.433Z,0
2017-02-02T02:56:09.060Z,0
2017-02-02T02:57:09.456Z,0
2017-02-02T02:58:23.998Z,0
2017-02-02T02:59:09.478Z,0
2017-02-02T03:00:09.494Z,0
2017-02-02T03:01:09.505Z,0
2017-02-02T03:02:09.515Z,0
2017-02-02T03:03:09.529Z,0
2017-02-02T03:04:09.563Z,0
2017-02-02T03:05:09.552Z,0
2017-02-02T03:06:24.092Z,0
2017-02-02T03:07:09.575Z,0
2017-02-02T03:08:24.114Z,0
2017-02-02T03:09:09.597Z,0
2017-02-02T03:10:09.612Z,0
2017-02-02T03:11:09.620Z,0
2017-02-02T03:12:09.631Z,0
2017-02-02T03:13:24.177Z,0
2017-02-02T03:14:24.183Z,0
2017-02-02T03:15:09.666Z,0
2017-02-02T03:16:09.677Z,0
2017-02-02T03:17:09.693Z,0
2017-02-02T03:18:09.703Z,0
2017-02-02T03:19:09.719Z,0
2017-02-02T03:20:09.343Z,0
2017-02-02T03:22:09.752Z,0
2017-02-02T03:23:09.757Z,0
2017-02-02T03:24:09.770Z,0
2017-02-02T03:25:09.785Z,0
2017-02-02T03:26:09.409Z,0
2017-02-02T03:27:09.807Z,0
2017-02-02T03:28:09.820Z,0
2017-02-02T03:29:09.830Z,0
2017-02-02T03:30:23.985Z,0
2017-02-02T03:31:09.850Z,0
2017-02-02T03:32:09.865Z,0
2017-02-02T03:33:09.876Z,0
2017-02-02T03:34:09.499Z,0
2017-02-02T03:35:09.897Z,0
2017-02-02T03:36:09.525Z,0
2017-02-02T03:37:24.456Z,0
2017-02-02T03:38:09.545Z,0
2017-02-02T03:39:09.947Z,0
2017-02-02T03:40:09.572Z,0
2017-02-02T03:41:09.966Z,0
2017-02-02T03:42:09.979Z,0
2017-02-02T03:43:09.604Z,0
2017-02-02T03:44:09.618Z,0
2017-02-02T03:45:09.627Z,0
2017-02-02T03:46:39.090Z,0
2017-02-02T03:47:10.036Z,0
2017-02-02T03:48:10.054Z,0
2017-02-02T03:49:24.590Z,0
2017-02-02T03:50:09.685Z,0
2017-02-02T03:51:10.085Z,0
2017-02-02T03:52:09.711Z,0
2017-02-02T03:53:10.108Z,0
2017-02-02T03:54:24.650Z,0
2017-02-02T03:55:10.132Z,0
2017-02-02T03:56:24.671Z,0
2017-02-02T03:57:10.151Z,0
2017-02-02T03:58:10.169Z,0
2017-02-02T03:59:10.174Z,0
2017-02-02T04:00:10.192Z,0
2017-02-02T04:01:24.730Z,0
2017-02-02T04:02:09.437Z,0
2017-02-02T04:03:09.834Z,0
2017-02-02T04:04:24.764Z,0
2017-02-02T04:05:09.865Z,0
2017-02-02T04:07:10.269Z,0
2017-02-02T04:08:09.506Z,0
2017-02-02T04:10:10.305Z,0
2017-02-02T04:11:10.340Z,0
2017-02-02T04:12:09.942Z,0
2017-02-02T04:13:10.337Z,0
2017-02-02T04:14:10.352Z,0
2017-02-02T04:15:09.585Z,0
2017-02-02T04:16:09.985Z,0
2017-02-02T04:17:09.997Z,0
2017-02-02T04:18:10.393Z,0
2017-02-02T04:19:10.018Z,0
2017-02-02T04:20:10.031Z,0
2017-02-02T04:21:10.043Z,0
2017-02-02T04:22:10.439Z,0
2017-02-02T04:24:10.077Z,0
2017-02-02T04:25:10.474Z,0
2017-02-02T04:26:25.018Z,0
2017-02-02T04:27:10.110Z,0
2017-02-02T04:28:10.511Z,0
2017-02-02T04:29:10.133Z,0
2017-02-02T04:30:10.531Z,0
2017-02-02T04:31:10.158Z,0
2017-02-02T04:32:10.556Z,0
2017-02-02T04:33:24.708Z,0
2017-02-02T04:34:10.190Z,0
2017-02-02T04:35:25.120Z,0
2017-02-02T04:36:10.212Z,0
2017-02-02T04:37:10.611Z,0
2017-02-02T04:38:10.623Z,0
2017-02-02T04:41:10.654Z,0
2017-02-02T04:42:10.673Z,0
2017-02-02T04:43:10.299Z,0
2017-02-02T04:44:10.305Z,0
2017-02-02T04:45:10.702Z,0
2017-02-02T04:46:09.942Z,0
2017-02-02T04:47:10.723Z,0
2017-02-02T04:48:10.349Z,0
2017-02-02T04:49:25.280Z,0
2017-02-02T04:50:10.384Z,0
2017-02-02T04:51:10.770Z,0
2017-02-02T04:52:10.783Z,0
2017-02-02T04:53:10.409Z,0
2017-02-02T04:54:10.029Z,0
2017-02-02T04:56:10.440Z,0
2017-02-02T04:57:10.842Z,0
2017-02-02T04:58:25.386Z,0
2017-02-02T04:59:10.862Z,0
2017-02-02T05:00:10.485Z,0
2017-02-02T05:01:10.883Z,0
2017-02-02T05:02:10.895Z,0
2017-02-02T05:03:10.914Z,0
2017-02-02T05:04:10.919Z,0
2017-02-02T05:05:25.460Z,0
2017-02-02T05:06:10.553Z,0
2017-02-02T05:07:10.949Z,0
2017-02-02T05:08:10.579Z,0
2017-02-02T05:09:10.587Z,0
2017-02-02T05:11:10.616Z,0
2017-02-02T05:12:10.621Z,0
2017-02-02T05:13:10.256Z,0
2017-02-02T05:14:11.039Z,0
2017-02-02T05:15:11.050Z,0
2017-02-02T05:16:11.058Z,0
2017-02-02T05:17:11.072Z,0
2017-02-02T05:18:10.302Z,0
2017-02-02T05:19:11.092Z,0
2017-02-02T05:20:11.103Z,0
2017-02-02T05:21:25.642Z,0
2017-02-02T05:22:11.131Z,0
2017-02-02T05:23:25.664Z,0
2017-02-02T05:24:11.151Z,0
2017-02-02T05:25:11.159Z,0
2017-02-02T05:27:11.181Z,0
2017-02-02T05:28:10.418Z,0
2017-02-02T05:29:11.201Z,0
2017-02-02T05:30:10.829Z,0
2017-02-02T05:31:10.842Z,0
2017-02-02T05:32:11.238Z,0
2017-02-02T05:33:11.244Z,0
2017-02-02T05:34:11.259Z,0
2017-02-02T05:35:10.885Z,0
2017-02-02T05:36:25.812Z,0
2017-02-02T05:37:25.822Z,0
2017-02-02T05:38:10.529Z,0
2017-02-02T05:39:25.843Z,0
2017-02-02T05:40:11.325Z,0
2017-02-02T05:41:11.335Z,0
2017-02-02T05:42:11.345Z,0
2017-02-02T05:43:11.355Z,0
2017-02-02T05:44:25.902Z,0
2017-02-02T05:45:11.381Z,0
2017-02-02T05:46:11.393Z,0
2017-02-02T05:47:11.403Z,0
2017-02-02T05:48:11.416Z,0
2017-02-02T05:49:11.431Z,0
2017-02-02T05:50:11.435Z,0
2017-02-02T05:51:11.448Z,0
2017-02-02T05:52:11.459Z,0
2017-02-02T05:53:11.473Z,0
2017-02-02T05:54:11.486Z,0
2017-02-02T05:55:26.023Z,0
2017-02-02T05:56:11.121Z,0
2017-02-02T05:57:11.518Z,0
2017-02-02T05:58:26.357Z,0
2017-02-02T05:59:11.573Z,0
2017-02-02T06:00:11.630Z,0
2017-02-02T06:01:26.090Z,0
2017-02-02T06:02:26.101Z,0
2017-02-02T06:03:11.586Z,0
2017-02-02T06:04:11.594Z,0
2017-02-02T06:05:11.604Z,4
2017-02-02T06:06:11.615Z,4
2017-02-02T06:07:11.625Z,0
2017-02-02T06:08:26.168Z,0
2017-02-02T06:09:11.650Z,4
2017-02-02T06:10:11.661Z,0
2017-02-02T06:12:11.297Z,4
2017-02-02T06:15:11.717Z,8
2017-02-02T06:16:26.259Z,8
2017-02-02T06:17:11.739Z,8
2017-02-02T06:18:11.751Z,12
2017-02-02T06:19:11.801Z,16
2017-02-02T06:20:11.794Z,16
2017-02-02T06:21:11.783Z,20
2017-02-02T06:22:11.407Z,20
2017-02-02T06:23:11.803Z,28
2017-02-02T06:24:26.345Z,32
2017-02-02T06:25:26.660Z,40
2017-02-02T06:26:26.370Z,44
2017-02-02T06:27:11.850Z,48
2017-02-02T06:28:11.871Z,60
2017-02-02T06:30:11.884Z,76
2017-02-02T06:31:11.895Z,84
2017-02-02T06:32:11.906Z,96
2017-02-02T06:33:11.917Z,108
2017-02-02T06:34:11.540Z,124
2017-02-02T06:35:11.940Z,136
2017-02-02T06:36:11.950Z,152
2017-02-02T06:37:11.961Z,168
2017-02-02T06:38:11.972Z,184
2017-02-02T06:39:26.519Z,212
2017-02-02T06:40:26.522Z,232
2017-02-02T06:41:26.536Z,252
2017-02-02T06:42:26.545Z,276
2017-02-02T06:43:12.028Z,296
2017-02-02T06:44:11.651Z,316
2017-02-02T06:46:12.062Z,372
2017-02-02T06:47:12.099Z,400
2017-02-02T06:48:12.087Z,428
2017-02-02T06:49:26.624Z,472
2017-02-02T06:50:26.637Z,504
2017-02-02T06:51:12.113Z,532
2017-02-02T06:52:12.126Z,568
2017-02-02T06:53:12.137Z,604
2017-02-02T06:54:12.148Z,648
2017-02-02T06:55:11.783Z,692
2017-02-02T06:56:26.700Z,744
2017-02-02T06:57:12.180Z,780
2017-02-02T06:58:26.873Z,844
2017-02-02T06:59:12.201Z,884
2017-02-02T07:00:12.214Z,936
2017-02-02T07:02:12.236Z,1052
2017-02-02T07:03:26.782Z,1128
2017-02-02T07:05:12.300Z,1248
2017-02-02T07:06:11.908Z,1324
2017-02-02T07:07:12.293Z,1400
2017-02-02T07:08:11.919Z,1480
2017-02-02T07:09:12.314Z,1556
2017-02-02T07:10:26.860Z,1664
2017-02-02T07:11:26.870Z,1756
2017-02-02T07:12:12.350Z,1824
2017-02-02T07:13:12.359Z,1912
2017-02-02T07:14:11.599Z,2008
2017-02-02T07:15:11.994Z,2108
2017-02-02T07:16:12.006Z,2200
2017-02-02T07:17:26.551Z,2300
2017-02-02T07:19:12.430Z,2448
2017-02-02T07:20:12.051Z,2520
2017-02-02T07:21:12.448Z,2596
2017-02-02T07:22:12.080Z,2672
2017-02-02T07:23:12.475Z,2760
2017-02-02T07:24:12.486Z,2848
2017-02-02T07:25:12.495Z,2928
2017-02-02T07:26:27.042Z,3048
2017-02-02T07:27:12.519Z,3116
2017-02-02T07:28:12.141Z,3236
2017-02-02T07:29:12.154Z,3352
2017-02-02T07:30:12.166Z,3444
2017-02-02T07:31:12.175Z,3536
2017-02-02T07:32:26.719Z,3636
2017-02-02T07:34:12.239Z,3828
2017-02-02T07:35:12.609Z,3920
2017-02-02T07:36:27.151Z,4032
2017-02-02T07:37:12.633Z,4096
2017-02-02T07:38:12.257Z,4160
2017-02-02T07:39:12.655Z,4296
2017-02-02T07:40:12.279Z,4668
2017-02-02T07:41:12.291Z,5096
2017-02-02T07:42:12.693Z,5576
2017-02-02T07:43:27.231Z,6600
2017-02-02T07:44:12.712Z,6868
2017-02-02T07:45:12.722Z,6816
2017-02-02T07:46:12.736Z,6852
2017-02-02T07:47:12.357Z,7108
2017-02-02T07:48:27.304Z,7252
2017-02-02T07:49:12.384Z,7264
2017-02-02T07:50:12.396Z,7128
2017-02-02T07:51:12.796Z,6904
2017-02-02T07:52:12.810Z,7432
2017-02-02T07:53:27.650Z,8168
2017-02-02T07:54:12.832Z,8252
2017-02-02T07:55:12.841Z,8280
2017-02-02T07:56:12.080Z,8308
2017-02-02T07:57:12.480Z,8428
2017-02-02T07:58:12.915Z,8568
2017-02-02T07:59:27.423Z,8496
2017-02-02T08:00:12.519Z,8484
2017-02-02T08:01:12.917Z,8352
2017-02-02T08:02:12.932Z,8312
2017-02-02T08:03:12.558Z,8272
2017-02-02T08:04:12.568Z,8264
2017-02-02T08:05:12.970Z,8280
2017-02-02T08:06:12.982Z,8252
2017-02-02T08:07:12.222Z,8364
2017-02-02T08:08:13.007Z,8360
2017-02-02T08:09:12.632Z,8392
2017-02-02T08:10:13.032Z,8280
2017-02-02T08:11:13.045Z,8276
2017-02-02T08:12:12.669Z,8532
2017-02-02T08:13:12.681Z,8680
2017-02-02T08:14:27.616Z,8776
2017-02-02T08:15:27.626Z,8768
2017-02-02T08:16:12.722Z,8776
2017-02-02T08:17:13.122Z,8928
2017-02-02T08:18:12.362Z,8832
2017-02-02T08:19:13.156Z,8880
2017-02-02T08:20:12.775Z,8880
2017-02-02T08:22:12.413Z,9024
2017-02-02T08:24:27.743Z,9080
2017-02-02T08:25:27.758Z,8928
2017-02-02T08:26:13.241Z,9044
2017-02-02T08:27:12.864Z,9348
2017-02-02T08:28:12.878Z,9188
2017-02-02T08:29:13.280Z,9044
2017-02-02T08:30:13.289Z,9268
2017-02-02T08:31:27.835Z,9264
2017-02-02T08:32:27.848Z,9336
2017-02-02T08:33:27.861Z,9096
2017-02-02T08:34:12.956Z,9408
2017-02-02T08:35:13.355Z,9256
2017-02-02T08:36:13.369Z,9036
2017-02-02T08:38:27.929Z,9396
2017-02-02T08:39:13.408Z,9120
2017-02-02T08:40:27.953Z,9416
2017-02-02T08:41:27.967Z,9132
2017-02-02T08:42:13.066Z,9408
2017-02-02T08:43:13.081Z,9640
2017-02-02T08:44:13.097Z,9136
2017-02-02T08:45:13.490Z,9484
2017-02-02T08:46:28.035Z,9384
2017-02-02T08:47:13.519Z,9500
2017-02-02T08:48:28.062Z,9324
2017-02-02T08:49:13.549Z,9416
2017-02-02T08:50:13.558Z,9424
2017-02-02T08:51:13.571Z,9264
2017-02-02T08:52:12.813Z,9424
2017-02-02T08:53:13.600Z,9384
2017-02-02T08:54:13.610Z,9416
2017-02-02T08:55:13.625Z,9268
2017-02-02T08:56:13.636Z,9328
2017-02-02T08:57:13.263Z,9348
2017-02-02T08:58:13.279Z,9364
2017-02-02T08:59:13.292Z,9356
2017-02-02T09:00:28.251Z,9212
2017-02-02T09:01:13.705Z,9336
2017-02-02T09:02:13.719Z,9412
2017-02-02T09:03:13.735Z,9260
2017-02-02T09:05:13.760Z,9152
2017-02-02T09:06:13.776Z,9308
2017-02-02T09:07:13.788Z,9356
2017-02-02T09:08:13.039Z,9212
2017-02-02T09:09:13.819Z,9068
2017-02-02T09:10:13.831Z,9276
2017-02-02T09:11:28.374Z,9124
2017-02-02T09:12:13.860Z,8912
2017-02-02T09:13:13.870Z,9100
2017-02-02T09:14:13.883Z,8964
2017-02-02T09:15:13.897Z,8832
2017-02-02T09:16:13.913Z,9044
2017-02-02T09:17:13.540Z,9008
2017-02-02T09:18:28.470Z,8892
2017-02-02T09:19:13.957Z,8884
2017-02-02T09:20:13.198Z,8968
2017-02-02T09:21:13.984Z,8892
2017-02-02T09:22:13.995Z,8972
2017-02-02T09:23:14.008Z,8896
2017-02-02T09:24:14.024Z,8644
2017-02-02T09:25:14.035Z,8732
2017-02-02T09:26:13.663Z,8736
2017-02-02T09:27:28.595Z,8660
2017-02-02T09:28:28.623Z,8572
2017-02-02T09:29:13.704Z,8544
2017-02-02T09:30:14.104Z,8676
2017-02-02T09:31:14.121Z,8740
2017-02-02T09:32:13.746Z,8640
2017-02-02T09:33:14.147Z,8612
2017-02-02T09:34:28.694Z,8504
2017-02-02T09:35:14.175Z,8412
2017-02-02T09:36:13.803Z,8460
2017-02-02T09:37:14.203Z,8556
2017-02-02T09:38:13.834Z,8432
2017-02-02T09:39:14.232Z,8420
2017-02-02T09:40:13.858Z,8640
2017-02-02T09:42:14.276Z,8512
2017-02-02T09:43:28.826Z,8476
2017-02-02T09:44:13.919Z,8520
2017-02-02T09:45:14.320Z,8584
2017-02-02T09:46:14.336Z,8444
2017-02-02T09:47:14.345Z,8468
2017-02-02T09:48:14.362Z,8628
2017-02-02T09:49:14.373Z,8572
2017-02-02T09:50:28.947Z,8524
2017-02-02T09:53:14.047Z,8500
2017-02-02T09:54:14.449Z,8476
2017-02-02T09:55:14.457Z,8344
2017-02-02T09:56:14.504Z,8324
2017-02-02T09:57:29.018Z,8100
2017-02-02T09:58:29.031Z,8188
2017-02-02T09:59:14.514Z,8184
2017-02-02T10:00:14.144Z,7928
2017-02-02T10:01:29.080Z,8180
2017-02-02T10:02:13.784Z,8076
2017-02-02T10:03:14.183Z,8208
2017-02-02T10:04:14.198Z,8128
2017-02-02T10:05:14.212Z,7868
2017-02-02T10:06:29.143Z,7636
2017-02-02T10:07:14.241Z,7864
2017-02-02T10:08:14.259Z,8160
2017-02-02T10:09:14.269Z,8120
2017-02-02T10:10:28.817Z,7876
2017-02-02T10:11:14.299Z,8048
2017-02-02T10:12:14.729Z,8016
2017-02-02T10:14:14.340Z,8080
2017-02-02T10:15:13.972Z,8168
2017-02-02T10:16:28.903Z,8160
2017-02-02T10:17:14.771Z,8208
2017-02-02T10:18:14.400Z,8120
2017-02-02T10:19:14.417Z,8068
2017-02-02T10:20:14.814Z,7888
2017-02-02T10:21:43.894Z,8020
2017-02-02T10:22:14.492Z,8064
2017-02-02T10:23:29.390Z,7944
2017-02-02T10:25:14.503Z,7560
2017-02-02T10:26:14.912Z,7592
2017-02-02T10:27:14.917Z,7088
2017-02-02T10:28:29.465Z,7620
2017-02-02T10:29:14.947Z,7272
2017-02-02T10:30:14.189Z,7184
2017-02-02T10:31:14.977Z,7036
2017-02-02T10:32:14.610Z,6884
2017-02-02T10:33:15.007Z,6784
2017-02-02T10:34:29.187Z,6636
2017-02-02T10:35:14.649Z,6660
2017-02-02T10:36:15.050Z,6472
2017-02-02T10:37:14.693Z,6464
2017-02-02T10:38:14.690Z,6400
2017-02-02T10:39:15.099Z,6404
2017-02-02T10:40:15.108Z,6372
2017-02-02T10:41:14.737Z,6360
2017-02-02T10:42:15.142Z,6344
2017-02-02T10:43:15.154Z,6408
2017-02-02T10:44:15.177Z,6280
2017-02-02T10:46:14.810Z,6172
2017-02-02T10:47:29.355Z,6208
2017-02-02T10:48:15.222Z,6216
2017-02-02T10:49:29.384Z,6272
2017-02-02T10:50:15.255Z,6224
2017-02-02T10:51:15.273Z,6220
2017-02-02T10:52:15.282Z,6140
2017-02-02T10:53:29.828Z,6148
2017-02-02T10:54:14.927Z,6108
2017-02-02T10:55:15.333Z,6048
2017-02-02T10:56:29.871Z,6008
2017-02-02T10:57:14.973Z,6128
2017-02-02T10:58:29.513Z,6136
2017-02-02T10:59:15.386Z,5992
2017-02-02T11:00:15.400Z,6056
2017-02-02T11:01:15.027Z,6032
2017-02-02T11:03:15.060Z,6096
2017-02-02T11:04:15.074Z,6136
2017-02-02T11:05:15.473Z,6180
2017-02-02T11:06:14.714Z,6140
2017-02-02T11:07:15.500Z,6136
2017-02-02T11:08:15.131Z,5932
2017-02-02T11:09:30.061Z,5968
2017-02-02T11:10:15.156Z,6092
2017-02-02T11:11:30.090Z,6256
2017-02-02T11:12:15.195Z,6276
2017-02-02T11:13:15.590Z,6212
2017-02-02T11:14:15.218Z,6124
2017-02-02T11:15:15.618Z,6068
2017-02-02T11:16:14.861Z,5964
2017-02-02T11:17:15.648Z,5792
2017-02-02T11:19:15.291Z,5852
2017-02-02T11:20:15.691Z,5740
2017-02-02T11:21:15.707Z,5796
2017-02-02T11:22:15.334Z,5764
2017-02-02T11:23:15.346Z,5776
2017-02-02T11:24:15.800Z,5756
2017-02-02T11:25:30.294Z,5680
2017-02-02T11:26:15.391Z,5744
2017-02-02T11:27:15.798Z,4392
2017-02-02T11:28:15.419Z,3952
2017-02-02T11:30:15.450Z,3948
2017-02-02T11:31:15.857Z,4156
2017-02-02T11:32:15.869Z,4584
2017-02-02T11:33:15.878Z,4828
2017-02-02T11:34:30.427Z,4972
2017-02-02T11:35:15.907Z,5036
2017-02-02T11:36:15.921Z,5088
2017-02-02T11:37:15.945Z,5096
2017-02-02T11:38:15.564Z,5124
2017-02-02T11:39:15.965Z,5104
2017-02-02T11:40:15.978Z,5004
2017-02-02T11:41:30.528Z,4816
2017-02-02T11:42:16.009Z,4708
2017-02-02T11:43:15.640Z,4568
2017-02-02T11:44:16.039Z,4432
2017-02-02T11:45:16.056Z,4308
2017-02-02T11:46:16.069Z,4184
2017-02-02T11:47:30.643Z,4060
2017-02-02T11:48:15.711Z,3976
2017-02-02T11:49:16.117Z,3876
2017-02-02T11:50:30.660Z,3780
2017-02-02T11:51:15.755Z,3740
2017-02-02T11:52:16.159Z,3668
2017-02-02T11:53:16.178Z,3592
2017-02-02T11:54:16.190Z,3516
2017-02-02T11:55:16.205Z,3440
2017-02-02T11:56:45.284Z,3396
2017-02-02T11:57:16.245Z,3400
2017-02-02T11:58:16.250Z,3392
2017-02-02T11:59:16.264Z,3372
2017-02-02T12:00:15.892Z,3360
2017-02-02T12:01:16.295Z,3344
2017-02-02T12:02:15.921Z,3340
2017-02-02T12:03:16.322Z,3368
2017-02-02T12:04:16.335Z,3388
2017-02-02T12:05:16.356Z,3416
2017-02-02T12:06:15.980Z,3448
2017-02-02T12:07:16.381Z,3484
2017-02-02T12:08:16.418Z,3556
2017-02-02T12:09:16.411Z,3620
2017-02-02T12:10:16.427Z,3632
2017-02-02T12:11:16.451Z,3620
2017-02-02T12:12:16.455Z,3560
2017-02-02T12:13:16.468Z,3484
2017-02-02T12:14:16.494Z,3428
2017-02-02T12:15:16.502Z,3348
2017-02-02T12:16:16.542Z,3284
2017-02-02T12:18:30.688Z,3108
2017-02-02T12:19:16.566Z,3076
2017-02-02T12:20:16.579Z,3048
2017-02-02T12:21:31.125Z,3020
2017-02-02T12:22:16.611Z,3012
2017-02-02T12:23:16.622Z,2984
2017-02-02T12:24:16.661Z,2888
2017-02-02T12:25:16.649Z,2776
2017-02-02T12:26:16.671Z,2688
2017-02-02T12:27:16.677Z,2616
2017-02-02T12:28:31.226Z,2560
2017-02-02T12:29:31.242Z,2532
2017-02-02T12:30:16.725Z,2520
2017-02-02T12:31:31.273Z,2536
2017-02-02T12:32:16.761Z,2544
2017-02-02T12:33:16.775Z,2556
2017-02-02T12:35:16.799Z,2584
2017-02-02T12:36:16.817Z,2608
2017-02-02T12:37:31.360Z,2632
2017-02-02T12:38:16.849Z,2632
2017-02-02T12:39:16.858Z,2620
2017-02-02T12:40:16.882Z,2604
2017-02-02T12:41:16.889Z,2580
2017-02-02T12:42:16.910Z,2540
2017-02-02T12:43:16.916Z,2496
2017-02-02T12:44:31.465Z,2452
2017-02-02T12:45:16.947Z,2420
2017-02-02T12:46:16.965Z,2380
2017-02-02T12:47:31.508Z,2284
2017-02-02T12:50:17.032Z,1980
2017-02-02T12:51:17.038Z,1868
2017-02-02T12:52:31.585Z,1736
2017-02-02T12:53:17.064Z,1676
2017-02-02T12:54:17.079Z,1624
2017-02-02T12:55:17.092Z,1616
2017-02-02T12:56:17.113Z,1680
2017-02-02T12:57:17.128Z,1800
2017-02-02T12:58:16.753Z,1944
2017-02-02T12:59:17.156Z,2028
2017-02-02T13:00:31.701Z,2020
2017-02-02T13:01:17.181Z,1992
2017-02-02T13:02:17.202Z,1948
2017-02-02T13:03:17.220Z,1904
2017-02-02T13:04:17.237Z,1884
2017-02-02T13:05:17.247Z,1880
2017-02-02T13:06:17.261Z,1884
2017-02-02T13:07:17.283Z,1904
2017-02-02T13:08:17.293Z,1908
2017-02-02T13:09:17.305Z,1900
2017-02-02T13:10:17.325Z,1872
2017-02-02T13:11:17.332Z,1848
2017-02-02T13:12:17.355Z,1824
2017-02-02T13:13:17.362Z,1808
2017-02-02T13:14:17.379Z,1792
2017-02-02T13:15:17.393Z,1776
2017-02-02T13:16:31.938Z,1748
2017-02-02T13:17:17.422Z,1720
2017-02-02T13:18:17.440Z,1668
2017-02-02T13:19:17.068Z,1628
2017-02-02T13:20:17.471Z,1596
2017-02-02T13:21:17.482Z,1576
2017-02-02T13:22:17.501Z,1572
2017-02-02T13:23:17.513Z,1580
2017-02-02T13:24:32.068Z,1624
2017-02-02T13:25:32.074Z,1664
2017-02-02T13:26:17.569Z,1668
2017-02-02T13:27:17.572Z,1644
2017-02-02T13:28:17.613Z,1608
2017-02-02T13:29:17.603Z,1572
2017-02-02T13:30:17.614Z,1548
2017-02-02T13:31:32.167Z,1532
2017-02-02T13:32:17.265Z,1536
2017-02-02T13:33:17.306Z,1524
2017-02-02T13:34:17.678Z,1508
2017-02-02T13:35:17.692Z,1468
2017-02-02T13:36:17.711Z,1448
2017-02-02T13:37:17.724Z,1456
2017-02-02T13:38:17.739Z,1496
2017-02-02T13:39:17.752Z,1508
2017-02-02T13:40:17.766Z,1488
2017-02-02T13:41:17.782Z,1416
2017-02-02T13:42:17.794Z,1316
2017-02-02T13:43:17.812Z,1216
2017-02-02T13:44:32.364Z,1104
2017-02-02T13:45:17.843Z,1060
2017-02-02T13:46:17.858Z,1024
2017-02-02T13:47:17.872Z,1012
2017-02-02T13:48:32.418Z,1048
2017-02-02T13:49:17.902Z,1084
2017-02-02T13:50:17.923Z,1132
2017-02-02T13:51:17.935Z,1168
2017-02-02T13:52:17.956Z,1212
2017-02-02T13:53:17.965Z,1232
2017-02-02T13:54:17.979Z,1224
2017-02-02T13:55:17.992Z,1184
2017-02-02T13:56:18.008Z,1132
2017-02-02T13:57:32.551Z,1112
2017-02-02T13:58:17.651Z,1128
2017-02-02T13:59:32.636Z,1160
2017-02-02T14:00:18.072Z,1160
2017-02-02T14:01:18.082Z,1140
2017-02-02T14:02:18.094Z,1100
2017-02-02T14:03:32.642Z,1052
2017-02-02T14:04:32.656Z,1012
2017-02-02T14:05:32.671Z,980
2017-02-02T14:06:18.158Z,980
2017-02-02T14:07:18.172Z,996
2017-02-02T14:08:18.181Z,1068
2017-02-02T14:09:18.201Z,1140
2017-02-02T14:10:18.215Z,1180
2017-02-02T14:11:18.229Z,1200
2017-02-02T14:12:17.857Z,1240
2017-02-02T14:13:32.789Z,1288
2017-02-02T14:14:17.885Z,1292
2017-02-02T14:15:17.905Z,1248
2017-02-02T14:16:17.918Z,1172
2017-02-02T14:17:17.936Z,1116
2017-02-02T14:18:17.948Z,1076
2017-02-02T14:19:32.883Z,1056
2017-02-02T14:20:18.374Z,1048
2017-02-02T14:21:18.375Z,1044
2017-02-02T14:22:18.396Z,1024
2017-02-02T14:23:18.407Z,972
2017-02-02T14:24:18.428Z,912
2017-02-02T14:25:18.437Z,884
2017-02-02T14:26:18.082Z,852
2017-02-02T14:27:32.998Z,824
2017-02-02T14:28:18.487Z,804
2017-02-02T14:29:18.497Z,776
2017-02-02T14:30:18.516Z,744
2017-02-02T14:31:18.525Z,712
2017-02-02T14:32:18.543Z,696
2017-02-02T14:33:18.558Z,684
2017-02-02T14:34:33.102Z,660
2017-02-02T14:35:33.112Z,624
2017-02-02T14:37:18.613Z,568
2017-02-02T14:38:18.629Z,540
2017-02-02T14:40:18.657Z,512