createdAt,value
2022-11-12T00:02:38.437Z,100421.00
2022-11-12T00:05:25.322Z,100418.41
2022-11-12T00:08:11.953Z,100409.44
2022-11-12T00:10:58.576Z,100420.22
2022-11-12T00:13:44.749Z,100409.50
2022-11-12T00:16:32.120Z,100411.31
2022-11-12T00:19:18.447Z,100415.81
2022-11-12T00:22:04.807Z,100421.19
2022-11-12T00:24:51.212Z,100423.88
2022-11-12T00:27:37.997Z,100421.22
2022-11-12T00:30:24.578Z,100415.00
2022-11-12T00:33:10.842Z,100415.03
2022-11-12T00:36:00.690Z,100413.25
2022-11-12T00:38:46.720Z,100412.44
2022-11-12T00:41:33.671Z,100419.53
2022-11-12T00:44:21.274Z,100407.03
2022-11-12T00:47:08.052Z,100399.06
2022-11-12T00:49:54.239Z,100398.16
2022-11-12T00:52:40.492Z,100409.75
2022-11-12T00:55:27.190Z,100415.16
2022-11-12T00:58:13.679Z,100411.56
2022-11-12T01:01:12.845Z,100413.31
2022-11-12T01:03:59.910Z,100417.81
2022-11-12T01:06:46.440Z,100416.06
2022-11-12T01:09:33.232Z,100411.63
2022-11-12T01:12:20.136Z,100408.97
2022-11-12T01:15:07.796Z,100415.22
2022-11-12T01:17:55.734Z,100413.47
2022-11-12T01:20:42.171Z,100412.53
2022-11-12T01:23:28.997Z,100404.53
2022-11-12T01:26:22.257Z,100405.41
2022-11-12T01:29:08.857Z,100406.38
2022-11-12T01:31:55.017Z,100409.16
2022-11-12T01:34:41.460Z,100400.19
2022-11-12T01:37:27.644Z,100406.47
2022-11-12T01:40:14.993Z,100405.53
2022-11-12T01:43:02.028Z,100400.13
2022-11-12T01:45:51.656Z,100399.31
2022-11-12T01:48:56.178Z,100394.91
2022-11-12T01:51:50.234Z,100390.44
2022-11-12T01:54:36.904Z,100392.22
2022-11-12T01:57:35.116Z,100393.97
2022-11-12T02:00:21.417Z,100388.59
2022-11-12T02:03:16.361Z,100388.50
2022-11-12T02:06:08.836Z,100388.38
2022-11-12T02:08:55.829Z,100386.59
2022-11-12T02:11:42.335Z,100384.78
2022-11-12T02:14:29.975Z,100389.16
2022-11-12T02:17:16.761Z,100384.00
2022-11-12T02:20:03.867Z,100374.16
2022-11-12T02:22:50.234Z,100376.00
2022-11-12T02:25:42.737Z,100370.50
2022-11-12T02:28:31.207Z,100363.28
2022-11-12T02:31:17.468Z,100361.41
2022-11-12T02:34:04.108Z,100359.50
2022-11-12T02:36:50.071Z,100359.47
2022-11-12T02:39:36.401Z,100361.38
2022-11-12T02:42:23.199Z,100355.22
2022-11-12T02:45:10.430Z,100361.44
2022-11-12T02:47:57.263Z,100359.66
2022-11-12T02:50:44.105Z,100372.13
2022-11-12T02:53:32.587Z,100370.38
2022-11-12T02:56:19.766Z,100370.28
2022-11-12T02:59:06.999Z,100370.50
2022-11-12T03:01:53.467Z,100369.53
2022-11-12T03:04:39.537Z,100368.66
2022-11-12T03:07:26.046Z,100367.72
2022-11-12T03:10:16.153Z,100366.84
2022-11-12T03:13:02.435Z,100369.56
2022-11-12T03:15:48.853Z,100374.81
2022-11-12T03:18:35.124Z,100364.19
2022-11-12T03:21:21.187Z,100361.31
2022-11-12T03:24:07.958Z,100362.19
2022-11-12T03:26:54.689Z,100361.47
2022-11-12T03:29:40.716Z,100366.09
2022-11-12T03:32:27.111Z,100350.88
2022-11-12T03:35:13.463Z,100357.91
2022-11-12T03:38:00.063Z,100361.44
2022-11-12T03:40:49.222Z,100358.72
2022-11-12T03:43:36.128Z,100356.00
2022-11-12T03:46:22.440Z,100359.66
2022-11-12T03:49:08.940Z,100369.50
2022-11-12T03:51:55.078Z,100375.81
2022-11-12T03:54:41.178Z,100377.66
2022-11-12T03:57:30.882Z,100390.28
2022-11-12T04:00:17.813Z,100369.78
2022-11-12T04:03:04.130Z,100371.47
2022-11-12T04:06:09.336Z,100366.06
2022-11-12T04:08:55.690Z,100375.78
2022-11-12T04:11:41.688Z,100379.34
2022-11-12T04:14:27.630Z,100373.91
2022-11-12T04:17:31.967Z,100372.09
2022-11-12T04:20:36.884Z,100374.69
2022-11-12T04:23:23.294Z,100364.84
2022-11-12T04:26:24.566Z,100372.38
2022-11-12T04:29:37.753Z,100368.72
2022-11-12T04:32:25.351Z,100366.91
2022-11-12T04:35:11.796Z,100350.69
2022-11-12T04:37:58.801Z,100350.75
2022-11-12T04:41:03.549Z,100348.78
2022-11-12T04:44:08.508Z,100356.72
2022-11-12T04:46:54.990Z,100351.53
2022-11-12T04:49:40.893Z,100348.84
2022-11-12T04:52:29.115Z,100362.06
2022-11-12T04:55:15.424Z,100362.06
2022-11-12T04:58:01.815Z,100357.59
2022-11-12T05:00:49.595Z,100361.09
2022-11-12T05:03:35.673Z,100357.78
2022-11-12T05:06:40.075Z,100357.78
2022-11-12T05:09:29.396Z,100366.63
2022-11-12T05:12:15.973Z,100359.47
2022-11-12T05:15:02.684Z,100363.09
2022-11-12T05:17:49.199Z,100363.00
2022-11-12T05:20:36.668Z,100359.50
2022-11-12T05:23:23.184Z,100364.81
2022-11-12T05:26:09.594Z,100366.63
2022-11-12T05:28:56.139Z,100361.59
2022-11-12T05:31:42.659Z,100359.72
2022-11-12T05:34:29.147Z,100360.44
2022-11-12T05:37:16.096Z,100354.19
2022-11-12T05:40:02.422Z,100359.78
2022-11-12T05:42:49.030Z,100359.84
2022-11-12T05:45:35.516Z,100361.72
2022-11-12T05:48:24.555Z,100368.72
2022-11-12T05:51:14.219Z,100373.91
2022-11-12T05:54:01.672Z,100366.69
2022-11-12T05:56:48.274Z,100377.47
2022-11-12T05:59:35.107Z,100379.47
2022-11-12T06:02:21.277Z,100380.31
2022-11-12T06:05:07.992Z,100386.50
2022-11-12T06:07:54.453Z,100389.88
2022-11-12T06:10:41.432Z,100387.38
2022-11-12T06:13:27.707Z,100390.94
2022-11-12T06:16:13.830Z,100393.63
2022-11-12T06:19:00.183Z,100395.31
2022-11-12T06:21:46.242Z,100386.47
2022-11-12T06:24:35.228Z,100391.91
2022-11-12T06:27:24.204Z,100396.53
2022-11-12T06:30:11.756Z,100399.09
2022-11-12T06:32:58.104Z,100395.50
2022-11-12T06:35:44.589Z,100402.69
2022-11-12T06:38:36.791Z,100402.66
2022-11-12T06:41:23.364Z,100390.00
2022-11-12T06:44:15.539Z,100393.69
2022-11-12T06:47:04.237Z,100394.75
2022-11-12T06:49:50.791Z,100398.38
2022-11-12T06:52:37.308Z,100394.59
2022-11-12T06:55:23.812Z,100381.25
2022-11-12T06:58:10.751Z,100385.59
2022-11-12T07:00:57.711Z,100390.19
2022-11-12T07:03:44.777Z,100396.34
2022-11-12T07:06:31.128Z,100392.94
2022-11-12T07:09:17.838Z,100379.28
2022-11-12T07:12:04.802Z,100380.81
2022-11-12T07:14:52.531Z,100390.16
2022-11-12T07:17:38.763Z,100388.28
2022-11-12T07:20:24.660Z,100397.91
2022-11-12T07:23:10.863Z,100394.56
2022-11-12T07:26:02.555Z,100396.13
2022-11-12T07:28:51.163Z,100390.53
2022-11-12T07:31:38.030Z,100381.59
2022-11-12T07:34:24.816Z,100385.22
2022-11-12T07:37:11.173Z,100385.72
2022-11-12T07:39:57.385Z,100384.00
2022-11-12T07:42:43.783Z,100377.44
2022-11-12T07:45:30.911Z,100381.94
2022-11-12T07:48:17.664Z,100391.28
2022-11-12T07:51:14.379Z,100389.19
2022-11-12T07:54:00.809Z,100393.00
2022-11-12T07:56:47.155Z,100387.44
2022-11-12T07:59:33.471Z,100389.94
2022-11-12T08:02:19.470Z,100389.06
2022-11-12T08:05:12.128Z,100391.38
2022-11-12T08:08:01.273Z,100387.63
2022-11-12T08:10:47.997Z,100390.28
2022-11-12T08:13:34.273Z,100385.94
2022-11-12T08:16:20.627Z,100379.13
2022-11-12T08:19:06.724Z,100384.97
2022-11-12T08:21:52.689Z,100390.50
2022-11-12T08:24:39.044Z,100382.47
2022-11-12T08:27:25.509Z,100378.47
2022-11-12T08:30:12.595Z,100379.84
2022-11-12T08:33:06.008Z,100386.97
2022-11-12T08:35:53.476Z,100383.03
2022-11-12T08:38:40.487Z,100387.34
2022-11-12T08:41:27.123Z,100378.88
2022-11-12T08:44:13.335Z,100382.84
2022-11-12T08:46:59.604Z,100390.44
2022-11-12T08:49:48.207Z,100388.13
2022-11-12T08:52:34.639Z,100389.75
2022-11-12T08:55:21.342Z,100386.13
2022-11-12T08:58:08.060Z,100387.66
2022-11-12T09:00:55.322Z,100390.81
2022-11-12T09:03:41.930Z,100381.88
2022-11-12T09:06:27.838Z,100383.59
2022-11-12T09:09:14.520Z,100389.53
2022-11-12T09:12:06.206Z,100383.38
2022-11-12T09:15:09.589Z,100376.88
2022-11-12T09:18:07.120Z,100367.72
2022-11-12T09:20:53.435Z,100358.06
2022-11-12T09:23:40.893Z,100364.38
2022-11-12T09:26:27.616Z,100364.53
2022-11-12T09:29:14.182Z,100365.59
2022-11-12T09:32:00.700Z,100359.59
2022-11-12T09:34:46.904Z,100370.88
2022-11-12T09:37:33.423Z,100358.06
2022-11-12T09:40:20.669Z,100359.00
2022-11-12T09:43:52.441Z,100360.19
2022-11-12T09:46:41.401Z,100360.97
2022-11-12T09:49:40.968Z,100357.97
2022-11-12T09:52:30.221Z,100363.44
2022-11-12T09:55:32.720Z,100352.75
2022-11-12T09:58:20.065Z,100354.84
2022-11-12T10:01:26.191Z,100351.34
2022-11-12T10:04:45.329Z,100346.63
2022-11-12T10:07:50.275Z,100348.03
2022-11-12T10:10:54.488Z,100347.25
2022-11-12T10:14:13.951Z,100350.78
2022-11-12T10:17:17.194Z,100343.59
2022-11-12T10:20:21.135Z,100335.19
2022-11-12T10:23:35.181Z,100326.06
2022-11-12T10:26:25.675Z,100333.25
2022-11-12T10:29:30.522Z,100328.75
2022-11-12T10:32:17.348Z,100328.75
2022-11-12T10:35:04.284Z,100330.31
2022-11-12T10:38:04.900Z,100331.44
2022-11-12T10:40:51.720Z,100320.06
2022-11-12T10:43:38.750Z,100310.28
2022-11-12T10:46:35.657Z,100316.53
2022-11-12T10:49:23.353Z,100312.22
2022-11-12T10:52:23.608Z,100312.38
2022-11-12T10:55:30.966Z,100307.03
2022-11-12T10:58:24.923Z,100306.56
2022-11-12T11:01:17.761Z,100310.19
2022-11-12T11:04:04.187Z,100309.00
2022-11-12T11:07:04.146Z,100305.69
2022-11-12T11:10:31.235Z,100297.94
2022-11-12T11:13:27.620Z,100280.84
2022-11-12T11:16:17.789Z,100282.94
2022-11-12T11:19:05.898Z,100278.63
2022-11-12T11:22:04.066Z,100271.06
2022-11-12T11:25:08.224Z,100274.13
2022-11-12T11:28:23.167Z,100277.94
2022-11-12T11:31:20.086Z,100264.81
2022-11-12T11:34:41.370Z,100257.56
2022-11-12T11:37:38.972Z,100265.22
2022-11-12T11:40:36.114Z,100258.94
2022-11-12T11:43:40.352Z,100260.34
2022-11-12T11:47:15.767Z,100247.00
2022-11-12T11:50:33.681Z,100238.00
2022-11-12T11:54:00.581Z,100243.50
2022-11-12T11:56:49.110Z,100239.91
2022-11-12T12:00:00.464Z,100224.09
2022-11-12T12:02:58.518Z,100227.63
2022-11-12T12:06:14.559Z,100227.31
2022-11-12T12:09:35.591Z,100228.59
2022-11-12T12:12:36.979Z,100226.50
2022-11-12T12:16:04.361Z,100219.16
2022-11-12T12:19:08.231Z,100220.00
2022-11-12T12:21:56.997Z,100218.50
2022-11-12T12:25:20.817Z,100220.13
2022-11-12T12:28:34.329Z,100216.25
2022-11-12T12:31:27.485Z,100215.72
2022-11-12T12:34:23.987Z,100207.56
2022-11-12T12:37:37.999Z,100204.47
2022-11-12T12:40:50.064Z,100202.31
2022-11-12T12:43:47.507Z,100203.63
2022-11-12T12:46:48.488Z,100192.22
2022-11-12T12:49:38.513Z,100188.66
2022-11-12T12:52:24.586Z,100184.06
2022-11-12T12:55:44.136Z,100185.97
2022-11-12T12:58:34.380Z,100183.94
2022-11-12T13:01:23.800Z,100168.97
2022-11-12T13:04:11.856Z,100164.75
2022-11-12T13:06:58.629Z,100169.06
2022-11-12T13:09:44.902Z,100169.75
2022-11-12T13:13:04.961Z,100162.00
2022-11-12T13:15:55.445Z,100166.09
2022-11-12T13:18:41.839Z,100164.84
2022-11-12T13:21:29.144Z,100162.63
2022-11-12T13:24:15.193Z,100159.81
2022-11-12T13:27:02.026Z,100157.28
2022-11-12T13:29:48.559Z,100147.31
2022-11-12T13:32:50.234Z,100158.56
2022-11-12T13:35:39.851Z,100156.06
2022-11-12T13:38:26.758Z,100157.47
2022-11-12T13:41:42.325Z,100160.78
2022-11-12T13:44:29.323Z,100156.19
2022-11-12T13:47:21.556Z,100157.25
2022-11-12T13:50:14.021Z,100155.03
2022-11-12T13:53:00.671Z,100147.59
2022-11-12T13:55:52.916Z,100143.69
2022-11-12T13:58:39.804Z,100141.03
2022-11-12T14:01:34.330Z,100138.19
2022-11-12T14:04:23.956Z,100138.91
2022-11-12T14:07:27.911Z,100135.44
2022-11-12T14:10:28.563Z,100135.75
2022-11-12T14:13:53.198Z,100140.38
2022-11-12T14:17:12.441Z,100136.19
2022-11-12T14:20:25.726Z,100132.16
2022-11-12T14:23:23.217Z,100132.72
2022-11-12T14:26:38.168Z,100126.06
2022-11-12T14:29:25.430Z,100124.72
2022-11-12T14:32:15.126Z,100121.22
2022-11-12T14:35:39.755Z,100123.59
2022-11-12T14:38:39.155Z,100117.47
2022-11-12T14:41:38.797Z,100107.81
2022-11-12T14:44:36.964Z,100104.47
2022-11-12T14:47:24.146Z,100109.31
2022-11-12T14:50:33.406Z,100105.38
2022-11-12T14:53:25.344Z,100102.13
2022-11-12T14:56:36.092Z,100104.19
2022-11-12T14:59:22.556Z,100100.66
2022-11-12T15:02:46.888Z,100112.47
2022-11-12T15:05:56.941Z,100108.34
2022-11-12T15:08:43.128Z,100098.84
2022-11-12T15:11:36.489Z,100103.81
2022-11-12T15:14:25.111Z,100097.94
2022-11-12T15:17:32.914Z,100096.44
2022-11-12T15:20:20.410Z,100098.28
2022-11-12T15:23:17.720Z,100093.25
2022-11-12T15:26:37.650Z,100096.50
2022-11-12T15:29:29.311Z,100092.81
2022-11-12T15:32:15.365Z,100086.50
2022-11-12T15:35:26.820Z,100085.50
2022-11-12T15:38:24.818Z,100088.91
2022-11-12T15:41:24.136Z,100076.53
2022-11-12T15:44:11.738Z,100084.13
2022-11-12T15:46:58.897Z,100077.16
2022-11-12T15:49:54.223Z,100073.38
2022-11-12T15:52:43.795Z,100071.94
2022-11-12T15:55:32.463Z,100069.47
2022-11-12T15:58:29.582Z,100065.75
2022-11-12T16:01:15.869Z,100070.88
2022-11-12T16:04:02.088Z,100068.34
2022-11-12T16:06:48.403Z,100074.16
2022-11-12T16:09:34.944Z,100083.31
2022-11-12T16:12:21.846Z,100074.06
2022-11-12T16:15:23.114Z,100075.94
2022-11-12T16:18:14.138Z,100076.94
2022-11-12T16:21:00.357Z,100076.25
2022-11-12T16:23:46.729Z,100083.94
2022-11-12T16:26:34.285Z,100077.84
2022-11-12T16:29:20.634Z,100067.16
2022-11-12T16:32:12.356Z,100068.38
2022-11-12T16:35:01.245Z,100075.09
2022-11-12T16:37:48.533Z,100074.59
2022-11-12T16:40:34.921Z,100071.06
2022-11-12T16:43:28.737Z,100066.94
2022-11-12T16:46:35.900Z,100063.25
2022-11-12T16:49:22.326Z,100064.41
2022-11-12T16:52:10.422Z,100069.22
2022-11-12T16:55:00.189Z,100068.25
2022-11-12T16:57:51.122Z,100062.59
2022-11-12T17:00:37.623Z,100061.03
2022-11-12T17:03:24.013Z,100054.97
2022-11-12T17:06:10.743Z,100056.00
2022-11-12T17:08:57.282Z,100070.50
2022-11-12T17:11:44.613Z,100067.22
2022-11-12T17:14:30.959Z,100072.81
2022-11-12T17:17:17.187Z,100059.53
2022-11-12T17:20:03.511Z,100057.03
2022-11-12T17:22:50.017Z,100056.28
2022-11-12T17:25:43.626Z,100053.94
2022-11-12T17:28:32.025Z,100061.44
2022-11-12T17:31:21.375Z,100069.38
2022-11-12T17:34:07.436Z,100063.41
2022-11-12T17:36:53.614Z,100066.19
2022-11-12T17:39:39.612Z,100060.00
2022-11-12T17:42:25.986Z,100059.19
2022-11-12T17:45:12.471Z,100055.81
2022-11-12T17:47:58.946Z,100054.25
2022-11-12T17:50:46.343Z,100051.56
2022-11-12T17:53:32.780Z,100042.81
2022-11-12T17:56:22.889Z,100044.94
2022-11-12T17:59:09.591Z,100039.97
2022-11-12T18:01:55.883Z,100039.81
2022-11-12T18:04:42.033Z,100043.81
2022-11-12T18:07:28.890Z,100043.53
2022-11-12T18:10:19.774Z,100040.19
2022-11-12T18:13:06.395Z,100043.75
2022-11-12T18:15:52.875Z,100042.19
2022-11-12T18:18:39.445Z,100043.19
2022-11-12T18:21:27.319Z,100047.63
2022-11-12T18:24:16.192Z,100038.94
2022-11-12T18:27:02.323Z,100048.91
2022-11-12T18:29:48.587Z,100041.25
2022-11-12T18:32:35.072Z,100040.19
2022-11-12T18:35:22.726Z,100044.19
2022-11-12T18:38:12.217Z,100036.91
2022-11-12T18:41:09.156Z,100038.91
2022-11-12T18:43:56.813Z,100040.16
2022-11-12T18:46:42.990Z,100037.31
2022-11-12T18:49:29.464Z,100030.22
2022-11-12T18:52:15.830Z,100031.91
2022-11-12T18:55:08.560Z,100036.25
2022-11-12T18:57:55.009Z,100028.22
2022-11-12T19:00:41.114Z,100020.03
2022-11-12T19:03:27.665Z,100016.59
2022-11-12T19:06:15.351Z,100016.88
2022-11-12T19:09:02.178Z,100016.53
2022-11-12T19:11:48.265Z,100010.97
2022-11-12T19:14:34.422Z,100005.34
2022-11-12T19:17:20.517Z,100013.38
2022-11-12T19:20:07.982Z,100009.81
2022-11-12T19:22:54.275Z,100012.47
2022-11-12T19:26:07.694Z,100016.00
2022-11-12T19:28:55.337Z,100011.50
2022-11-12T19:31:41.717Z,100008.81
2022-11-12T19:34:27.824Z,100004.25
2022-11-12T19:40:20.333Z,100009.00
2022-11-12T19:43:32.341Z,100009.00
2022-11-12T19:46:19.957Z,100006.38
2022-11-12T19:49:06.439Z,100010.13
2022-11-12T19:51:52.599Z,100008.31
2022-11-12T19:54:39.117Z,100011.97
2022-11-12T19:57:49.572Z,100005.75
2022-11-12T20:00:36.322Z,100008.53
2022-11-12T20:03:25.043Z,100014.78
2022-11-12T20:06:15.423Z,100010.41
2022-11-12T20:09:03.939Z,100009.50
2022-11-12T20:11:51.364Z,100006.88
2022-11-12T20:14:37.611Z,100001.63
2022-11-12T20:17:23.887Z,100000.63
2022-11-12T20:20:10.594Z,99996.25
2022-11-12T20:22:56.622Z,99993.78
2022-11-12T20:26:10.466Z,99995.47
2022-11-12T20:28:56.677Z,99993.81
2022-11-12T20:31:43.050Z,99992.97
2022-11-12T20:34:29.219Z,99991.34
2022-11-12T20:37:15.478Z,99986.91
2022-11-12T20:40:01.977Z,99990.50
2022-11-12T20:42:50.637Z,99986.03
2022-11-12T20:45:37.440Z,99985.16
2022-11-12T20:48:24.647Z,99985.19
2022-11-12T20:51:25.066Z,99979.09
2022-11-12T20:54:11.758Z,99985.56
2022-11-12T20:56:59.976Z,99982.88
2022-11-12T20:59:51.137Z,99978.59
2022-11-12T21:02:40.699Z,99988.31
2022-11-12T21:05:26.582Z,99976.75
2022-11-12T21:08:12.764Z,99973.25
2022-11-12T21:11:01.785Z,99972.28
2022-11-12T21:13:47.954Z,99972.34
2022-11-12T21:16:34.248Z,99969.88
2022-11-12T21:19:20.950Z,99974.38
2022-11-12T21:22:07.380Z,99969.13
2022-11-12T21:24:53.650Z,99965.50
2022-11-12T21:27:40.383Z,99957.50
2022-11-12T21:30:26.860Z,99957.66
2022-11-12T21:33:13.924Z,99955.00
2022-11-12T21:36:00.992Z,99956.00
2022-11-12T21:38:48.307Z,99959.63
2022-11-12T21:41:35.274Z,99951.53
2022-11-12T21:44:22.002Z,99942.53
2022-11-12T21:47:08.485Z,99939.97
2022-11-12T21:49:55.096Z,99942.78
2022-11-12T21:52:41.453Z,99931.19
2022-11-12T21:55:27.842Z,99934.69
2022-11-12T21:58:14.093Z,99931.19
2022-11-12T22:01:22.175Z,99926.66
2022-11-12T22:04:10.933Z,99940.09
2022-11-12T22:07:05.734Z,99924.97
2022-11-12T22:09:56.471Z,99933.03
2022-11-12T22:13:04.975Z,99924.19
2022-11-12T22:15:50.608Z,99934.09
2022-11-12T22:18:37.362Z,99928.69
2022-11-12T22:21:36.723Z,99931.34
2022-11-12T22:24:26.126Z,99920.66
2022-11-12T22:27:12.437Z,99914.41
2022-11-12T22:29:58.822Z,99910.00
2022-11-12T22:32:45.151Z,99899.31
2022-11-12T22:35:31.293Z,99896.66
2022-11-12T22:38:17.604Z,99897.66
2022-11-12T22:41:10.368Z,99898.41
2022-11-12T22:44:01.063Z,99901.25
2022-11-12T22:46:47.396Z,99900.44
2022-11-12T22:49:34.396Z,99904.00
2022-11-12T22:52:20.645Z,99887.94
2022-11-12T22:55:10.782Z,99887.91
2022-11-12T22:58:00.279Z,99880.97
2022-11-12T23:00:46.572Z,99885.66
2022-11-12T23:03:34.511Z,99889.03
2022-11-12T23:06:23.246Z,99883.66
2022-11-12T23:09:16.564Z,99882.66
2022-11-12T23:12:03.430Z,99883.56
2022-11-12T23:14:50.047Z,99885.22
2022-11-12T23:17:36.343Z,99894.91
2022-11-12T23:20:23.185Z,99884.38
2022-11-12T23:23:09.083Z,99892.31
2022-11-12T23:26:01.583Z,99881.66
2022-11-12T23:29:12.814Z,99883.50
2022-11-12T23:31:59.158Z,99883.66
2022-11-12T23:34:45.552Z,99874.75
2022-11-12T23:37:31.863Z,99882.75
2022-11-12T23:40:18.228Z,99883.84
2022-11-12T23:43:04.351Z,99882.13
2022-11-12T23:45:51.661Z,99866.16
2022-11-12T23:48:38.130Z,99864.13
2022-11-12T23:51:24.505Z,99857.69
2022-11-12T23:54:11.243Z,99860.25
2022-11-12T23:56:57.743Z,99852.31
2022-11-12T23:59:43.987Z,99853.50
