createdAt,value
2022-10-07T00:00:52.153Z,0.00
2022-10-07T00:01:31.038Z,0.00
2022-10-07T00:02:31.070Z,0.00
2022-10-07T00:03:30.952Z,0.00
2022-10-07T00:04:51.915Z,0.00
2022-10-07T00:05:51.875Z,0.00
2022-10-07T00:06:30.858Z,0.00
2022-10-07T00:07:30.810Z,0.00
2022-10-07T00:08:30.774Z,0.00
2022-10-07T00:09:51.736Z,0.00
2022-10-07T00:10:51.718Z,0.00
2022-10-07T00:11:30.678Z,0.00
2022-10-07T00:12:30.635Z,0.00
2022-10-07T00:13:30.615Z,0.00
2022-10-07T00:14:51.562Z,0.00
2022-10-07T00:15:51.521Z,0.00
2022-10-07T00:16:30.574Z,0.00
2022-10-07T00:17:30.449Z,0.00
2022-10-07T00:18:30.430Z,0.00
2022-10-07T00:19:51.384Z,0.00
2022-10-07T00:20:51.346Z,0.00
2022-10-07T00:21:30.313Z,0.00
2022-10-07T00:22:30.277Z,0.00
2022-10-07T00:23:30.239Z,0.00
2022-10-07T00:24:51.207Z,0.00
2022-10-07T00:25:51.172Z,0.00
2022-10-07T00:26:30.146Z,0.00
2022-10-07T00:27:30.108Z,0.00
2022-10-07T00:28:30.167Z,0.00
2022-10-07T00:29:51.025Z,0.00
2022-10-07T00:30:51.055Z,0.00
2022-10-07T00:31:29.961Z,0.00
2022-10-07T00:32:29.924Z,0.00
2022-10-07T00:33:29.888Z,0.00
2022-10-07T00:34:50.850Z,0.00
2022-10-07T00:35:50.827Z,0.00
2022-10-07T00:36:29.781Z,0.00
2022-10-07T00:37:29.754Z,0.00
2022-10-07T00:38:29.718Z,0.00
2022-10-07T00:39:50.681Z,0.00
2022-10-07T00:40:50.636Z,0.00
2022-10-07T00:41:29.608Z,0.00
2022-10-07T00:42:29.570Z,0.00
2022-10-07T00:43:29.552Z,0.00
2022-10-07T00:44:50.519Z,0.00
2022-10-07T00:45:50.527Z,0.00
2022-10-07T00:46:29.435Z,0.00
2022-10-07T00:47:29.411Z,0.00
2022-10-07T00:48:29.357Z,0.00
2022-10-07T00:49:50.323Z,0.00
2022-10-07T00:50:50.360Z,0.00
2022-10-07T00:51:29.267Z,0.00
2022-10-07T00:52:29.229Z,0.00
2022-10-07T00:53:29.182Z,0.00
2022-10-07T00:54:50.150Z,0.00
2022-10-07T00:55:50.111Z,0.00
2022-10-07T00:56:29.070Z,0.00
2022-10-07T00:57:29.036Z,0.00
2022-10-07T00:58:29.002Z,0.00
2022-10-07T00:59:50.247Z,0.00
2022-10-07T01:00:49.985Z,0.00
2022-10-07T01:01:28.949Z,0.00
2022-10-07T01:02:28.970Z,0.00
2022-10-07T01:03:28.840Z,0.00
2022-10-07T01:04:49.808Z,0.00
2022-10-07T01:05:49.750Z,0.00
2022-10-07T01:06:28.722Z,0.00
2022-10-07T01:07:28.685Z,0.00
2022-10-07T01:08:28.652Z,0.00
2022-10-07T01:09:49.626Z,0.00
2022-10-07T01:10:49.570Z,0.00
2022-10-07T01:11:28.543Z,0.00
2022-10-07T01:12:28.504Z,0.00
2022-10-07T01:13:28.468Z,0.00
2022-10-07T01:14:49.426Z,0.00
2022-10-07T01:15:49.393Z,0.00
2022-10-07T01:16:28.447Z,0.00
2022-10-07T01:17:28.329Z,0.00
2022-10-07T01:18:28.287Z,0.00
2022-10-07T01:19:49.253Z,0.00
2022-10-07T01:20:49.220Z,0.00
2022-10-07T01:21:28.184Z,0.00
2022-10-07T01:22:28.209Z,0.00
2022-10-07T01:23:28.114Z,0.00
2022-10-07T01:24:49.097Z,0.00
2022-10-07T01:25:49.040Z,0.00
2022-10-07T01:26:28.004Z,0.00
2022-10-07T01:27:27.965Z,0.00
2022-10-07T01:28:27.997Z,0.00
2022-10-07T01:29:48.906Z,0.00
2022-10-07T01:30:48.918Z,0.00
2022-10-07T01:31:27.827Z,0.00
2022-10-07T01:32:27.792Z,0.00
2022-10-07T01:33:27.769Z,0.00
2022-10-07T01:34:48.715Z,0.00
2022-10-07T01:35:48.687Z,0.00
2022-10-07T01:36:27.646Z,0.00
2022-10-07T01:37:27.636Z,0.00
2022-10-07T01:38:27.575Z,0.00
2022-10-07T01:39:48.538Z,0.00
2022-10-07T01:40:48.502Z,0.00
2022-10-07T01:41:27.470Z,0.00
2022-10-07T01:42:27.443Z,0.00
2022-10-07T01:43:27.410Z,0.00
2022-10-07T01:44:48.358Z,0.00
2022-10-07T01:45:48.345Z,0.00
2022-10-07T01:46:27.372Z,0.00
2022-10-07T01:47:27.325Z,0.00
2022-10-07T01:48:27.218Z,0.00
2022-10-07T01:49:48.177Z,0.00
2022-10-07T01:50:48.140Z,0.00
2022-10-07T01:51:27.117Z,0.00
2022-10-07T01:52:27.073Z,0.00
2022-10-07T01:53:27.040Z,0.00
2022-10-07T01:54:48.008Z,0.00
2022-10-07T01:55:47.979Z,0.00
2022-10-07T01:56:26.939Z,0.00
2022-10-07T01:57:26.896Z,0.00
2022-10-07T01:58:26.865Z,0.00
2022-10-07T01:59:47.829Z,0.00
2022-10-07T02:00:47.802Z,0.00
2022-10-07T02:01:26.825Z,0.00
2022-10-07T02:02:26.717Z,0.00
2022-10-07T02:03:26.769Z,0.00
2022-10-07T02:04:47.641Z,0.00
2022-10-07T02:05:47.614Z,0.00
2022-10-07T02:06:26.584Z,0.00
2022-10-07T02:07:26.548Z,0.00
2022-10-07T02:08:26.503Z,0.00
2022-10-07T02:09:47.472Z,0.00
2022-10-07T02:10:47.429Z,0.00
2022-10-07T02:11:26.401Z,0.00
2022-10-07T02:12:26.367Z,0.00
2022-10-07T02:13:26.331Z,0.00
2022-10-07T02:14:47.291Z,0.00
2022-10-07T02:15:47.324Z,0.00
2022-10-07T02:16:26.269Z,0.00
2022-10-07T02:17:26.182Z,0.00
2022-10-07T02:18:26.145Z,0.00
2022-10-07T02:19:47.119Z,0.00
2022-10-07T02:20:47.073Z,0.00
2022-10-07T02:21:26.039Z,0.00
2022-10-07T02:22:26.000Z,0.00
2022-10-07T02:23:25.967Z,0.00
2022-10-07T02:24:46.929Z,0.00
2022-10-07T02:25:46.893Z,0.00
2022-10-07T02:26:25.861Z,0.00
2022-10-07T02:27:25.828Z,0.00
2022-10-07T02:28:25.879Z,0.00
2022-10-07T02:29:46.747Z,0.00
2022-10-07T02:30:46.772Z,0.00
2022-10-07T02:31:25.786Z,0.00
2022-10-07T02:32:25.648Z,0.00
2022-10-07T02:33:25.611Z,0.00
2022-10-07T02:34:46.564Z,0.00
2022-10-07T02:35:46.643Z,0.00
2022-10-07T02:36:25.498Z,0.00
2022-10-07T02:37:25.465Z,0.00
2022-10-07T02:38:25.426Z,0.00
2022-10-07T02:39:46.392Z,0.00
2022-10-07T02:40:46.351Z,0.00
2022-10-07T02:41:25.322Z,0.00
2022-10-07T02:42:25.297Z,0.00
2022-10-07T02:43:25.256Z,0.00
2022-10-07T02:44:46.207Z,0.00
2022-10-07T02:45:46.190Z,0.00
2022-10-07T02:46:25.192Z,0.00
2022-10-07T02:47:25.112Z,0.00
2022-10-07T02:48:25.087Z,0.00
2022-10-07T02:49:46.045Z,0.00
2022-10-07T02:50:45.994Z,0.00
2022-10-07T02:51:24.968Z,0.00
2022-10-07T02:52:24.951Z,0.00
2022-10-07T02:53:24.891Z,0.00
2022-10-07T02:54:45.846Z,0.00
2022-10-07T02:55:45.816Z,0.00
2022-10-07T02:56:24.780Z,0.00
2022-10-07T02:57:24.741Z,0.00
2022-10-07T02:58:24.726Z,0.00
2022-10-07T02:59:45.675Z,0.00
2022-10-07T03:00:45.644Z,0.00
2022-10-07T03:01:24.653Z,0.00
2022-10-07T03:02:24.566Z,0.00
2022-10-07T03:03:24.612Z,0.00
2022-10-07T03:04:45.496Z,0.00
2022-10-07T03:05:45.463Z,0.00
2022-10-07T03:06:24.433Z,0.00
2022-10-07T03:07:24.390Z,0.00
2022-10-07T03:08:24.350Z,0.00
2022-10-07T03:09:45.312Z,0.00
2022-10-07T03:10:45.270Z,0.00
2022-10-07T03:11:24.241Z,0.00
2022-10-07T03:12:24.209Z,0.00
2022-10-07T03:13:24.170Z,0.00
2022-10-07T03:14:45.138Z,0.00
2022-10-07T03:15:45.161Z,0.00
2022-10-07T03:16:24.133Z,0.00
2022-10-07T03:17:24.026Z,0.00
2022-10-07T03:18:23.987Z,0.00
2022-10-07T03:19:44.955Z,0.00
2022-10-07T03:20:44.918Z,0.00
2022-10-07T03:21:23.894Z,0.00
2022-10-07T03:22:23.860Z,0.00
2022-10-07T03:23:23.805Z,0.00
2022-10-07T03:24:44.778Z,0.00
2022-10-07T03:25:44.731Z,0.00
2022-10-07T03:26:23.697Z,0.00
2022-10-07T03:27:23.664Z,0.00
2022-10-07T03:28:23.666Z,0.00
2022-10-07T03:29:44.585Z,0.00
2022-10-07T03:30:44.550Z,0.00
2022-10-07T03:31:23.589Z,0.00
2022-10-07T03:32:23.487Z,0.00
2022-10-07T03:33:24.273Z,0.00
2022-10-07T03:34:44.409Z,0.00
2022-10-07T03:35:44.376Z,0.00
2022-10-07T03:36:23.347Z,0.00
2022-10-07T03:37:23.303Z,0.00
2022-10-07T03:38:23.264Z,0.00
2022-10-07T03:39:44.229Z,0.00
2022-10-07T03:40:44.192Z,0.00
2022-10-07T03:41:23.159Z,0.00
2022-10-07T03:42:23.140Z,0.00
2022-10-07T03:43:23.094Z,0.00
2022-10-07T03:44:44.042Z,0.00
2022-10-07T03:45:44.008Z,0.00
2022-10-07T03:46:23.012Z,0.00
2022-10-07T03:47:22.947Z,0.00
2022-10-07T03:48:22.907Z,0.00
2022-10-07T03:49:43.863Z,0.00
2022-10-07T03:50:43.829Z,0.00
2022-10-07T03:51:22.826Z,0.00
2022-10-07T03:52:22.794Z,0.00
2022-10-07T03:53:22.726Z,0.00
2022-10-07T03:54:43.684Z,0.00
2022-10-07T03:55:43.652Z,0.00
2022-10-07T03:56:22.613Z,0.00
2022-10-07T03:57:22.584Z,0.00
2022-10-07T03:58:22.543Z,0.00
2022-10-07T03:59:43.502Z,0.00
2022-10-07T04:00:44.268Z,0.00
2022-10-07T04:01:22.512Z,0.00
2022-10-07T04:02:22.399Z,0.00
2022-10-07T04:03:22.390Z,0.00
2022-10-07T04:04:43.325Z,0.00
2022-10-07T04:05:43.287Z,0.00
2022-10-07T04:06:22.256Z,0.00
2022-10-07T04:07:22.217Z,0.00
2022-10-07T04:08:22.196Z,0.00
2022-10-07T04:09:43.145Z,0.00
2022-10-07T04:10:43.102Z,0.00
2022-10-07T04:11:22.078Z,0.00
2022-10-07T04:12:22.055Z,0.00
2022-10-07T04:13:21.999Z,0.00
2022-10-07T04:14:42.962Z,0.00
2022-10-07T04:15:42.932Z,0.00
2022-10-07T04:16:22.044Z,0.00
2022-10-07T04:17:21.865Z,0.00
2022-10-07T04:18:21.824Z,0.00
2022-10-07T04:19:42.778Z,0.00
2022-10-07T04:20:42.744Z,0.00
2022-10-07T04:21:21.725Z,0.00
2022-10-07T04:22:21.672Z,0.00
2022-10-07T04:23:21.639Z,0.00
2022-10-07T04:24:42.607Z,0.00
2022-10-07T04:25:42.568Z,0.00
2022-10-07T04:26:21.528Z,0.00
2022-10-07T04:27:47.006Z,0.00
2022-10-07T04:28:21.476Z,0.00
2022-10-07T04:29:42.416Z,0.00
2022-10-07T04:30:42.466Z,0.00
2022-10-07T04:31:21.413Z,0.00
2022-10-07T04:32:21.315Z,0.00
2022-10-07T04:33:21.272Z,0.00
2022-10-07T04:34:42.229Z,0.00
2022-10-07T04:35:42.197Z,0.00
2022-10-07T04:36:21.165Z,0.00
2022-10-07T04:37:21.129Z,0.00
2022-10-07T04:38:23.313Z,0.00
2022-10-07T04:39:59.637Z,0.00
2022-10-07T04:40:42.019Z,0.00
2022-10-07T04:41:20.985Z,0.00
2022-10-07T04:42:20.950Z,0.00
2022-10-07T04:43:20.934Z,0.00
2022-10-07T04:44:41.876Z,0.00
2022-10-07T04:45:41.837Z,0.00
2022-10-07T04:46:20.864Z,0.00
2022-10-07T04:47:20.771Z,0.00
2022-10-07T04:48:20.738Z,0.00
2022-10-07T04:49:41.691Z,0.00
2022-10-07T04:50:41.652Z,0.00
2022-10-07T04:51:20.618Z,0.00
2022-10-07T04:52:20.584Z,0.00
2022-10-07T04:53:20.545Z,0.00
2022-10-07T04:54:41.509Z,0.00
2022-10-07T04:55:41.481Z,0.00
2022-10-07T04:56:20.442Z,0.00
2022-10-07T04:57:20.403Z,0.00
2022-10-07T04:58:20.376Z,0.00
2022-10-07T04:59:43.074Z,0.00
2022-10-07T05:00:41.350Z,0.00
2022-10-07T05:01:20.317Z,0.00
2022-10-07T05:02:20.305Z,0.00
2022-10-07T05:03:20.190Z,0.00
2022-10-07T05:04:41.139Z,0.00
2022-10-07T05:05:41.107Z,0.00
2022-10-07T05:06:20.077Z,0.00
2022-10-07T05:07:20.046Z,0.00
2022-10-07T05:08:20.004Z,0.00
2022-10-07T05:09:40.964Z,0.00
2022-10-07T05:10:40.925Z,0.00
2022-10-07T05:11:19.896Z,0.00
2022-10-07T05:12:19.855Z,0.00
2022-10-07T05:13:19.826Z,0.00
2022-10-07T05:14:40.780Z,0.00
2022-10-07T05:15:40.748Z,0.00
2022-10-07T05:16:19.772Z,0.00
2022-10-07T05:17:19.677Z,0.00
2022-10-07T05:18:19.644Z,0.00
2022-10-07T05:19:40.599Z,0.00
2022-10-07T05:20:40.560Z,0.00
2022-10-07T05:21:19.529Z,4.00
2022-10-07T05:22:19.489Z,4.00
2022-10-07T05:23:22.217Z,0.00
2022-10-07T05:24:40.415Z,4.00
2022-10-07T05:25:40.380Z,4.00
2022-10-07T05:26:19.351Z,0.00
2022-10-07T05:27:19.315Z,4.00
2022-10-07T05:28:19.310Z,8.00
2022-10-07T05:29:40.243Z,4.00
2022-10-07T05:30:40.202Z,8.00
2022-10-07T05:31:19.233Z,8.00
2022-10-07T05:32:19.128Z,12.00
2022-10-07T05:33:19.096Z,12.00
2022-10-07T05:34:40.057Z,12.00
2022-10-07T05:35:40.019Z,12.00
2022-10-07T05:36:18.982Z,16.00
2022-10-07T05:37:18.954Z,20.00
2022-10-07T05:38:18.913Z,24.00
2022-10-07T05:39:39.873Z,28.00
2022-10-07T05:40:39.833Z,32.00
2022-10-07T05:41:18.808Z,36.00
2022-10-07T05:42:18.790Z,40.00
2022-10-07T05:43:18.728Z,44.00
2022-10-07T05:44:39.694Z,48.00
2022-10-07T05:45:39.700Z,56.00
2022-10-07T05:46:18.652Z,60.00
2022-10-07T05:47:18.652Z,64.00
2022-10-07T05:48:18.553Z,72.00
2022-10-07T05:49:39.509Z,80.00
2022-10-07T05:50:39.479Z,84.00
2022-10-07T05:51:18.446Z,88.00
2022-10-07T05:52:18.402Z,96.00
2022-10-07T05:53:18.370Z,104.00
2022-10-07T05:54:39.340Z,112.00
2022-10-07T05:55:40.216Z,120.00
2022-10-07T05:56:18.263Z,128.00
2022-10-07T05:57:18.224Z,132.00
2022-10-07T05:58:18.199Z,140.00
2022-10-07T05:59:39.152Z,148.00
2022-10-07T06:00:39.104Z,156.00
2022-10-07T06:01:18.078Z,164.00
2022-10-07T06:02:18.143Z,168.00
2022-10-07T06:03:18.063Z,176.00
2022-10-07T06:04:38.962Z,180.00
2022-10-07T06:05:38.925Z,188.00
2022-10-07T06:06:17.894Z,196.00
2022-10-07T06:07:21.353Z,204.00
2022-10-07T06:08:17.820Z,208.00
2022-10-07T06:09:38.783Z,216.00
2022-10-07T06:10:38.738Z,220.00
2022-10-07T06:11:17.717Z,232.00
2022-10-07T06:12:17.687Z,236.00
2022-10-07T06:13:17.639Z,244.00
2022-10-07T06:14:38.607Z,248.00
2022-10-07T06:15:38.567Z,256.00
2022-10-07T06:16:17.587Z,264.00
2022-10-07T06:17:17.492Z,268.00
2022-10-07T06:18:17.472Z,276.00
2022-10-07T06:19:38.418Z,280.00
2022-10-07T06:20:38.376Z,284.00
2022-10-07T06:21:17.345Z,292.00
2022-10-07T06:22:17.311Z,300.00
2022-10-07T06:23:17.272Z,304.00
2022-10-07T06:24:38.232Z,308.00
2022-10-07T06:25:38.200Z,312.00
2022-10-07T06:26:17.163Z,320.00
2022-10-07T06:27:17.133Z,320.00
2022-10-07T06:28:17.144Z,328.00
2022-10-07T06:29:38.055Z,332.00
2022-10-07T06:30:38.059Z,340.00
2022-10-07T06:31:17.034Z,344.00
2022-10-07T06:32:16.951Z,352.00
2022-10-07T06:33:16.922Z,352.00
2022-10-07T06:34:37.869Z,356.00
2022-10-07T06:35:37.845Z,364.00
2022-10-07T06:36:16.802Z,368.00
2022-10-07T06:37:16.778Z,372.00
2022-10-07T06:38:16.730Z,376.00
2022-10-07T06:39:37.694Z,376.00
2022-10-07T06:40:37.666Z,380.00
2022-10-07T06:41:16.624Z,384.00
2022-10-07T06:42:16.601Z,384.00
2022-10-07T06:43:16.552Z,388.00
2022-10-07T06:44:37.514Z,392.00
2022-10-07T06:45:37.513Z,396.00
2022-10-07T06:46:16.526Z,404.00
2022-10-07T06:47:16.411Z,404.00
2022-10-07T06:48:16.380Z,400.00
2022-10-07T06:49:37.329Z,408.00
2022-10-07T06:50:37.289Z,416.00
2022-10-07T06:51:16.261Z,420.00
2022-10-07T06:52:16.226Z,424.00
2022-10-07T06:53:16.192Z,424.00
2022-10-07T06:54:37.148Z,420.00
2022-10-07T06:55:37.114Z,424.00
2022-10-07T06:56:16.094Z,424.00
2022-10-07T06:57:43.739Z,432.00
2022-10-07T06:58:16.003Z,436.00
2022-10-07T06:59:36.969Z,448.00
2022-10-07T07:00:36.938Z,448.00
2022-10-07T07:01:15.956Z,452.00
2022-10-07T07:02:15.912Z,452.00
2022-10-07T07:03:15.838Z,460.00
2022-10-07T07:04:36.789Z,468.00
2022-10-07T07:05:40.093Z,472.00
2022-10-07T07:06:15.721Z,484.00
2022-10-07T07:07:15.687Z,484.00
2022-10-07T07:08:15.659Z,484.00
2022-10-07T07:09:36.616Z,480.00
2022-10-07T07:10:36.572Z,488.00
2022-10-07T07:11:15.549Z,496.00
2022-10-07T07:12:15.541Z,496.00
2022-10-07T07:13:15.471Z,504.00
2022-10-07T07:14:36.441Z,504.00
2022-10-07T07:15:36.548Z,508.00
2022-10-07T07:16:15.687Z,508.00
2022-10-07T07:17:15.365Z,512.00
2022-10-07T07:18:15.283Z,516.00
2022-10-07T07:19:36.243Z,516.00
2022-10-07T07:20:36.219Z,512.00
2022-10-07T07:21:15.179Z,520.00
2022-10-07T07:22:15.141Z,528.00
2022-10-07T07:23:15.106Z,532.00
2022-10-07T07:24:36.069Z,532.00
2022-10-07T07:25:36.032Z,536.00
2022-10-07T07:26:14.996Z,544.00
2022-10-07T07:27:14.961Z,548.00
2022-10-07T07:28:14.983Z,544.00
2022-10-07T07:29:35.891Z,548.00
2022-10-07T07:30:35.895Z,548.00
2022-10-07T07:31:14.860Z,548.00
2022-10-07T07:32:14.786Z,544.00
2022-10-07T07:33:14.743Z,532.00
2022-10-07T07:34:35.716Z,532.00
2022-10-07T07:35:35.677Z,532.00
2022-10-07T07:36:14.637Z,536.00
2022-10-07T07:37:14.616Z,540.00
2022-10-07T07:38:14.565Z,540.00
2022-10-07T07:39:35.535Z,544.00
2022-10-07T07:40:35.503Z,548.00
2022-10-07T07:41:14.463Z,548.00
2022-10-07T07:42:14.423Z,544.00
2022-10-07T07:43:14.397Z,548.00
2022-10-07T07:44:35.360Z,552.00
2022-10-07T07:45:35.325Z,560.00
2022-10-07T07:46:14.312Z,556.00
2022-10-07T07:47:14.267Z,548.00
2022-10-07T07:48:14.213Z,552.00
2022-10-07T07:49:35.183Z,556.00
2022-10-07T07:50:35.142Z,560.00
2022-10-07T07:51:14.103Z,568.00
2022-10-07T07:52:14.070Z,564.00
2022-10-07T07:53:14.045Z,584.00
2022-10-07T07:54:34.999Z,588.00
2022-10-07T07:55:34.970Z,588.00
2022-10-07T07:56:13.941Z,580.00
2022-10-07T07:57:13.900Z,576.00
2022-10-07T07:58:13.858Z,588.00
2022-10-07T07:59:34.834Z,592.00
2022-10-07T08:00:34.807Z,596.00
2022-10-07T08:01:13.839Z,600.00
2022-10-07T08:02:14.369Z,596.00
2022-10-07T08:03:13.687Z,600.00
2022-10-07T08:04:34.642Z,604.00
2022-10-07T08:05:34.615Z,596.00
2022-10-07T08:06:13.595Z,596.00
2022-10-07T08:07:13.541Z,588.00
2022-10-07T08:08:13.505Z,604.00
2022-10-07T08:09:34.470Z,608.00
2022-10-07T08:10:34.428Z,612.00
2022-10-07T08:11:13.398Z,604.00
2022-10-07T08:12:13.364Z,632.00
2022-10-07T08:13:13.377Z,632.00
2022-10-07T08:14:34.296Z,624.00
2022-10-07T08:15:34.317Z,644.00
2022-10-07T08:16:13.336Z,648.00
2022-10-07T08:17:13.367Z,648.00
2022-10-07T08:18:13.154Z,644.00
2022-10-07T08:19:34.115Z,648.00
2022-10-07T08:20:34.081Z,648.00
2022-10-07T08:21:13.070Z,644.00
2022-10-07T08:22:13.019Z,644.00
2022-10-07T08:23:12.984Z,640.00
2022-10-07T08:24:33.939Z,636.00
2022-10-07T08:25:33.909Z,640.00
2022-10-07T08:26:12.891Z,644.00
2022-10-07T08:27:12.859Z,640.00
2022-10-07T08:28:12.834Z,640.00
2022-10-07T08:29:33.769Z,624.00
2022-10-07T08:30:33.740Z,648.00
2022-10-07T08:31:12.804Z,652.00
2022-10-07T08:32:12.673Z,660.00
2022-10-07T08:33:12.630Z,664.00
2022-10-07T08:34:33.596Z,660.00
2022-10-07T08:35:33.563Z,660.00
2022-10-07T08:36:12.527Z,660.00
2022-10-07T08:37:12.509Z,648.00
2022-10-07T08:38:14.535Z,648.00
2022-10-07T08:39:33.423Z,660.00
2022-10-07T08:40:33.389Z,656.00
2022-10-07T08:41:12.894Z,648.00
2022-10-07T08:42:12.323Z,664.00
2022-10-07T08:43:12.306Z,668.00
2022-10-07T08:44:33.252Z,676.00
2022-10-07T08:45:33.219Z,676.00
2022-10-07T08:46:12.241Z,684.00
2022-10-07T08:47:12.165Z,684.00
2022-10-07T08:48:12.121Z,688.00
2022-10-07T08:49:33.085Z,696.00
2022-10-07T08:50:33.043Z,696.00
2022-10-07T08:51:12.023Z,700.00
2022-10-07T08:52:11.995Z,700.00
2022-10-07T08:53:11.949Z,696.00
2022-10-07T08:54:32.905Z,700.00
2022-10-07T08:55:32.880Z,696.00
2022-10-07T08:56:11.855Z,700.00
2022-10-07T08:57:11.828Z,708.00
2022-10-07T08:58:11.791Z,720.00
2022-10-07T08:59:32.739Z,724.00
2022-10-07T09:00:32.712Z,724.00
2022-10-07T09:01:11.697Z,716.00
2022-10-07T09:02:11.645Z,728.00
2022-10-07T09:03:11.622Z,728.00
2022-10-07T09:04:32.591Z,728.00
2022-10-07T09:05:32.544Z,724.00
2022-10-07T09:06:11.508Z,728.00
2022-10-07T09:07:11.479Z,724.00
2022-10-07T09:08:11.454Z,720.00
2022-10-07T09:09:32.425Z,708.00
2022-10-07T09:10:32.378Z,724.00
2022-10-07T09:11:11.349Z,732.00
2022-10-07T09:12:11.309Z,732.00
2022-10-07T09:13:11.275Z,740.00
2022-10-07T09:14:32.237Z,736.00
2022-10-07T09:15:32.257Z,740.00
2022-10-07T09:16:11.200Z,744.00
2022-10-07T09:17:11.137Z,748.00
2022-10-07T09:18:11.105Z,752.00
2022-10-07T09:19:32.070Z,752.00
2022-10-07T09:20:32.037Z,760.00
2022-10-07T09:21:11.004Z,760.00
2022-10-07T09:22:10.978Z,764.00
2022-10-07T09:23:10.940Z,764.00
2022-10-07T09:24:31.980Z,764.00
2022-10-07T09:25:31.872Z,776.00
2022-10-07T09:26:10.853Z,780.00
2022-10-07T09:27:10.817Z,780.00
2022-10-07T09:28:10.808Z,784.00
2022-10-07T09:29:31.744Z,780.00
2022-10-07T09:30:31.705Z,772.00
2022-10-07T09:31:10.738Z,792.00
2022-10-07T09:32:10.642Z,792.00
2022-10-07T09:33:10.606Z,796.00
2022-10-07T09:34:31.569Z,800.00
2022-10-07T09:35:31.539Z,800.00
2022-10-07T09:36:10.514Z,804.00
2022-10-07T09:37:10.484Z,808.00
2022-10-07T09:38:10.445Z,816.00
2022-10-07T09:39:31.409Z,824.00
2022-10-07T09:40:31.386Z,820.00
2022-10-07T09:41:10.356Z,828.00
2022-10-07T09:42:10.320Z,832.00
2022-10-07T09:43:10.274Z,836.00
2022-10-07T09:44:31.242Z,852.00
2022-10-07T09:45:31.211Z,868.00
2022-10-07T09:46:10.229Z,876.00
2022-10-07T09:47:10.327Z,876.00
2022-10-07T09:48:10.123Z,884.00
2022-10-07T09:49:31.083Z,888.00
2022-10-07T09:50:31.048Z,896.00
2022-10-07T09:51:10.021Z,916.00
2022-10-07T09:52:09.984Z,944.00
2022-10-07T09:53:09.952Z,968.00
2022-10-07T09:54:30.925Z,976.00
2022-10-07T09:55:30.896Z,944.00
2022-10-07T09:56:09.864Z,1000.00
2022-10-07T09:57:09.828Z,996.00
2022-10-07T09:58:09.790Z,976.00
2022-10-07T09:59:30.752Z,1000.00
2022-10-07T10:00:30.758Z,1004.00
2022-10-07T10:01:09.748Z,1060.00
2022-10-07T10:02:09.722Z,1132.00
2022-10-07T10:03:09.659Z,1156.00
2022-10-07T10:04:30.622Z,1140.00
2022-10-07T10:05:30.558Z,1140.00
2022-10-07T10:06:09.553Z,1164.00
2022-10-07T10:07:09.516Z,1204.00
2022-10-07T10:08:09.478Z,1212.00
2022-10-07T10:09:30.450Z,1232.00
2022-10-07T10:10:30.410Z,1260.00
2022-10-07T10:11:09.375Z,1272.00
2022-10-07T10:12:09.353Z,1272.00
2022-10-07T10:13:09.332Z,1300.00
2022-10-07T10:14:30.279Z,1324.00
2022-10-07T10:15:30.246Z,1380.00
2022-10-07T10:16:09.282Z,1444.00
2022-10-07T10:17:09.190Z,1528.00
2022-10-07T10:18:09.171Z,1604.00
2022-10-07T10:19:34.919Z,1692.00
2022-10-07T10:20:30.088Z,1652.00
2022-10-07T10:21:09.087Z,1784.00
2022-10-07T10:22:09.030Z,1836.00
2022-10-07T10:23:09.003Z,1896.00
2022-10-07T10:24:29.964Z,1936.00
2022-10-07T10:25:29.957Z,1980.00
2022-10-07T10:26:08.915Z,1984.00
2022-10-07T10:27:08.880Z,2052.00
2022-10-07T10:28:08.901Z,2124.00
2022-10-07T10:29:29.824Z,2188.00
2022-10-07T10:30:29.780Z,2264.00
2022-10-07T10:31:08.827Z,2324.00
2022-10-07T10:32:08.800Z,2376.00
2022-10-07T10:33:08.692Z,2448.00
2022-10-07T10:34:29.656Z,2536.00
2022-10-07T10:35:29.622Z,2600.00
2022-10-07T10:36:08.614Z,2700.00
2022-10-07T10:37:13.675Z,2776.00
2022-10-07T10:38:08.537Z,2836.00
2022-10-07T10:39:29.557Z,2732.00
2022-10-07T10:40:29.503Z,2948.00
2022-10-07T10:41:08.478Z,3048.00
2022-10-07T10:42:08.416Z,3092.00
2022-10-07T10:43:08.393Z,3108.00
2022-10-07T10:44:29.355Z,3132.00
2022-10-07T10:45:29.335Z,3296.00
2022-10-07T10:46:08.327Z,3404.00
2022-10-07T10:47:08.342Z,3412.00
2022-10-07T10:48:08.240Z,3516.00
2022-10-07T10:49:29.204Z,3612.00
2022-10-07T10:50:29.196Z,3684.00
2022-10-07T10:51:08.152Z,3852.00
2022-10-07T10:52:13.133Z,3912.00
2022-10-07T10:53:08.082Z,4068.00
2022-10-07T10:54:29.056Z,4156.00
2022-10-07T10:55:29.041Z,4316.00
2022-10-07T10:56:07.998Z,4416.00
2022-10-07T10:57:07.969Z,4524.00
2022-10-07T10:58:07.945Z,4696.00
2022-10-07T10:59:28.903Z,4804.00
2022-10-07T11:00:28.882Z,4912.00
2022-10-07T11:01:07.849Z,5012.00
2022-10-07T11:02:07.861Z,5120.00
2022-10-07T11:03:07.840Z,5116.00
2022-10-07T11:04:28.763Z,5264.00
2022-10-07T11:05:28.739Z,5348.00
2022-10-07T11:06:07.730Z,5440.00
2022-10-07T11:07:07.676Z,5464.00
2022-10-07T11:08:07.653Z,5628.00
2022-10-07T11:09:30.753Z,5736.00
2022-10-07T11:10:28.584Z,5772.00
2022-10-07T11:11:07.566Z,5788.00
2022-10-07T11:12:07.529Z,5896.00
2022-10-07T11:13:07.501Z,6044.00
2022-10-07T11:14:28.475Z,6152.00
2022-10-07T11:15:28.445Z,6164.00
2022-10-07T11:16:07.539Z,6288.00
2022-10-07T11:17:07.412Z,6216.00
2022-10-07T11:18:07.363Z,6512.00
2022-10-07T11:19:28.338Z,6612.00
2022-10-07T11:20:28.303Z,6636.00
2022-10-07T11:21:07.272Z,6580.00
2022-10-07T11:22:07.290Z,6660.00
2022-10-07T11:23:07.290Z,6560.00
2022-10-07T11:24:28.189Z,6648.00
2022-10-07T11:25:28.170Z,6796.00
2022-10-07T11:26:07.134Z,6928.00
2022-10-07T11:27:07.101Z,6408.00
2022-10-07T11:28:07.177Z,7048.00
2022-10-07T11:29:28.047Z,7028.00
2022-10-07T11:30:28.019Z,6992.00
2022-10-07T11:31:07.050Z,7292.00
2022-10-07T11:32:06.960Z,7380.00
2022-10-07T11:33:06.929Z,7244.00
2022-10-07T11:34:27.907Z,7376.00
2022-10-07T11:35:27.875Z,7640.00
2022-10-07T11:36:06.849Z,7712.00
2022-10-07T11:37:06.823Z,7692.00
2022-10-07T11:38:06.787Z,7812.00
2022-10-07T11:39:27.764Z,7792.00
2022-10-07T11:40:29.100Z,7968.00
2022-10-07T11:41:06.705Z,8136.00
2022-10-07T11:42:06.694Z,8196.00
2022-10-07T11:43:06.651Z,8124.00
2022-10-07T11:44:27.622Z,8212.00
2022-10-07T11:45:27.608Z,8224.00
2022-10-07T11:46:11.191Z,8452.00
2022-10-07T11:47:06.544Z,8316.00
2022-10-07T11:48:06.516Z,8372.00
2022-10-07T11:49:27.489Z,8232.00
2022-10-07T11:50:27.460Z,8148.00
2022-10-07T11:51:06.446Z,8228.00
2022-10-07T11:52:06.428Z,8404.00
2022-10-07T11:53:06.379Z,8592.00
2022-10-07T11:54:27.348Z,8596.00
2022-10-07T11:55:27.319Z,8664.00
2022-10-07T11:56:06.303Z,8660.00
2022-10-07T11:57:06.269Z,8584.00
2022-10-07T11:58:06.232Z,8964.00
2022-10-07T11:59:27.205Z,9068.00
2022-10-07T12:00:27.182Z,9088.00
2022-10-07T12:01:06.152Z,9044.00
2022-10-07T12:02:06.178Z,9468.00
2022-10-07T12:03:06.129Z,9444.00
2022-10-07T12:04:27.627Z,9512.00
2022-10-07T12:05:27.040Z,9444.00
2022-10-07T12:06:06.019Z,9556.00
2022-10-07T12:07:05.991Z,9332.00
2022-10-07T12:08:05.962Z,9096.00
2022-10-07T12:09:26.930Z,9752.00
2022-10-07T12:10:26.910Z,9460.00
2022-10-07T12:11:05.890Z,9316.00
2022-10-07T12:12:05.853Z,9312.00
2022-10-07T12:13:05.840Z,9440.00
2022-10-07T12:14:26.812Z,9528.00
2022-10-07T12:15:26.769Z,9088.00
2022-10-07T12:16:05.803Z,9696.00
2022-10-07T12:17:05.727Z,9660.00
2022-10-07T12:18:05.697Z,9908.00
2022-10-07T12:19:26.661Z,10044.00
2022-10-07T12:20:26.644Z,9932.00
2022-10-07T12:21:05.607Z,9804.00
2022-10-07T12:22:05.595Z,9932.00
2022-10-07T12:23:05.554Z,9972.00
2022-10-07T12:24:27.472Z,9772.00
2022-10-07T12:25:26.496Z,9764.00
2022-10-07T12:26:05.506Z,9956.00
2022-10-07T12:27:05.484Z,9972.00
2022-10-07T12:28:05.495Z,9860.00
2022-10-07T12:29:26.397Z,10060.00
2022-10-07T12:30:26.367Z,10444.00
2022-10-07T12:31:05.669Z,10028.00
2022-10-07T12:32:05.364Z,10196.00
2022-10-07T12:33:05.292Z,10440.00
2022-10-07T12:34:26.368Z,10332.00
2022-10-07T12:35:26.231Z,10376.00
2022-10-07T12:36:05.212Z,10248.00
2022-10-07T12:37:05.191Z,10232.00
2022-10-07T12:38:05.160Z,10628.00
2022-10-07T12:39:26.128Z,10724.00
2022-10-07T12:40:26.103Z,10664.00
2022-10-07T12:41:05.115Z,10608.00
2022-10-07T12:42:05.052Z,10356.00
2022-10-07T12:43:05.024Z,10660.00
2022-10-07T12:44:25.997Z,10732.00