createdAt,value
2023-04-16T03:09:46.025Z,178.67
2023-04-16T03:10:46.776Z,147.94
2023-04-16T04:45:00.587Z,128.27
2023-04-16T04:46:21.179Z,109.00
2023-04-16T04:47:00.322Z,100.10
2023-04-16T04:48:00.314Z,94.01
2023-04-16T04:49:00.552Z,92.68
2023-04-16T04:50:00.051Z,89.78
2023-04-16T04:51:00.117Z,87.61
2023-04-16T04:52:00.091Z,85.20
2023-04-16T04:53:00.170Z,83.91
2023-04-16T04:54:00.176Z,83.08
2023-04-16T04:55:00.401Z,81.86
2023-04-16T04:56:09.222Z,81.22
2023-04-16T04:57:01.030Z,80.98
2023-04-16T04:57:59.829Z,79.97
2023-04-16T04:59:00.228Z,79.74
2023-04-16T05:00:00.043Z,79.29
2023-04-16T05:00:59.863Z,78.99
2023-04-16T05:01:59.906Z,78.25
2023-04-16T05:03:00.287Z,78.25
2023-04-16T05:03:59.889Z,77.88
2023-04-16T05:04:59.946Z,78.03
2023-04-16T05:06:00.035Z,77.81
2023-04-16T05:07:00.378Z,77.74
2023-04-16T05:07:59.894Z,77.59
2023-04-16T05:08:59.806Z,77.74
2023-04-16T05:09:59.722Z,77.31
2023-04-16T05:11:00.608Z,77.59
2023-04-16T05:12:00.336Z,77.38
2023-04-16T05:13:00.239Z,77.38
2023-04-16T05:14:00.496Z,77.74
2023-04-16T05:14:59.867Z,77.67
2023-04-16T05:16:00.096Z,77.45
2023-04-16T05:17:00.276Z,77.74
2023-04-16T05:18:00.018Z,77.81
2023-04-16T05:18:59.730Z,77.96
2023-04-16T05:19:59.757Z,78.17
2023-04-16T05:20:59.637Z,77.96
2023-04-16T05:21:59.786Z,78.32
2023-04-16T05:22:59.850Z,78.54
2023-04-16T05:24:00.252Z,78.10
2023-04-16T05:24:59.771Z,78.39
2023-04-16T05:26:00.054Z,78.69
2023-04-16T05:26:59.946Z,78.91
2023-04-16T05:27:59.619Z,79.44
2023-04-16T05:29:00.120Z,79.67
2023-04-16T05:30:00.607Z,79.59
2023-04-16T05:31:00.475Z,79.74
2023-04-16T05:31:59.766Z,80.28
2023-04-16T05:33:00.108Z,79.97
2023-04-16T05:34:00.315Z,80.36
2023-04-16T05:35:00.010Z,80.51
2023-04-16T05:36:00.768Z,80.75
2023-04-16T05:37:00.174Z,81.30
2023-04-16T05:37:59.683Z,81.22
2023-04-16T05:38:59.565Z,81.61
2023-04-16T05:39:59.813Z,81.94
2023-04-16T05:40:59.584Z,81.94
2023-04-16T05:41:59.679Z,82.42
2023-04-16T05:42:59.384Z,82.50
2023-04-16T05:43:59.235Z,83.33
2023-04-16T05:44:59.289Z,83.49
2023-04-16T05:45:59.721Z,83.91
2023-04-16T05:46:59.468Z,84.00
2023-04-16T05:47:59.544Z,84.34
2023-04-16T05:48:59.512Z,84.59
2023-04-16T05:49:59.495Z,84.42
2023-04-16T05:51:02.945Z,84.59
2023-04-16T05:52:01.010Z,84.42
2023-04-16T05:53:00.680Z,84.94
2023-04-16T05:54:01.117Z,85.03
2023-04-16T05:54:59.510Z,85.29
2023-04-16T05:55:59.532Z,85.46
2023-04-16T05:56:59.257Z,85.46
2023-04-16T05:57:59.262Z,85.99
2023-04-16T05:58:59.147Z,85.99
2023-04-16T05:59:59.812Z,86.08
2023-04-16T06:00:59.437Z,86.08
2023-04-16T06:02:03.993Z,86.35
2023-04-16T06:02:59.637Z,86.52
2023-04-16T06:03:59.488Z,86.52
2023-04-16T06:04:59.160Z,86.61
2023-04-16T06:05:59.792Z,86.97
2023-04-16T06:06:59.222Z,87.43
2023-04-16T06:07:59.239Z,87.61
2023-04-16T06:08:59.034Z,87.52
2023-04-16T06:09:59.083Z,87.61
2023-04-16T06:11:00.191Z,87.71
2023-04-16T06:11:59.164Z,87.89
2023-04-16T06:12:59.041Z,88.45
2023-04-16T06:14:01.976Z,88.83
2023-04-16T06:14:59.532Z,88.92
2023-04-16T06:15:59.055Z,88.92
2023-04-16T06:16:59.546Z,89.30
2023-04-16T06:18:00.769Z,89.21
2023-04-16T06:18:59.037Z,89.40
2023-04-16T06:19:58.929Z,89.59
2023-04-16T06:20:59.087Z,89.30
2023-04-16T06:21:59.342Z,89.98
2023-04-16T06:22:59.041Z,90.27
2023-04-16T06:23:58.936Z,90.17
2023-04-16T06:24:58.975Z,90.27
2023-04-16T06:25:58.989Z,90.76
2023-04-16T06:26:58.916Z,90.86
2023-04-16T06:27:58.998Z,90.86
2023-04-16T06:28:58.977Z,91.26
2023-04-16T06:29:58.901Z,90.96
2023-04-16T06:30:58.893Z,91.36
2023-04-16T06:31:58.949Z,91.46
2023-04-16T06:32:58.904Z,91.76
2023-04-16T06:33:59.038Z,91.96
2023-04-16T06:34:58.894Z,92.47
2023-04-16T06:35:58.972Z,92.68
2023-04-16T06:36:58.817Z,93.72
2023-04-16T06:37:58.889Z,93.72
2023-04-16T06:38:58.798Z,93.40
2023-04-16T06:39:58.973Z,93.93
2023-04-16T06:40:58.972Z,94.14
2023-04-16T06:41:58.957Z,94.03
2023-04-16T06:42:58.886Z,93.93
2023-04-16T06:43:58.813Z,94.25
2023-04-16T06:44:58.688Z,94.89
2023-04-16T06:45:58.835Z,94.57
2023-04-16T06:46:58.676Z,94.78
2023-04-16T06:47:58.696Z,94.57
2023-04-16T06:48:58.710Z,94.89
2023-04-16T06:49:58.731Z,95.21
2023-04-16T06:50:58.779Z,95.65
2023-04-16T06:51:58.627Z,95.87
2023-04-16T06:52:58.877Z,95.76
2023-04-16T06:53:58.992Z,94.44
2023-04-16T06:54:59.022Z,94.39
2023-04-16T06:55:59.322Z,94.01
2023-04-16T06:56:58.656Z,94.87
2023-04-16T06:57:58.981Z,95.03
2023-04-16T06:58:58.871Z,95.36
2023-04-16T06:59:58.690Z,95.47
2023-04-16T07:00:58.688Z,94.98
2023-04-16T07:01:58.774Z,96.29
2023-04-16T07:02:58.935Z,96.13
2023-04-16T07:03:59.171Z,96.40
2023-04-16T07:04:58.950Z,96.40
2023-04-16T07:05:58.510Z,96.35
2023-04-16T07:06:58.482Z,96.35
2023-04-16T07:23:17.715Z,131.60
2023-04-16T07:24:15.544Z,118.10
2023-04-16T07:25:15.553Z,112.45
2023-04-16T07:27:45.855Z,131.19
2023-04-16T07:28:45.790Z,119.11
2023-04-16T07:29:45.923Z,114.06
2023-04-16T07:30:45.938Z,110.88
2023-04-16T07:31:45.626Z,109.00
2023-04-16T07:32:45.492Z,107.45
2023-04-16T07:33:45.450Z,105.75
2023-04-16T07:34:45.615Z,105.55
2023-04-16T07:35:45.670Z,103.91
2023-04-16T07:43:44.966Z,140.47
2023-04-16T07:57:31.502Z,141.06
2023-04-16T08:00:05.242Z,143.36
2023-04-16T08:01:07.741Z,128.96
2023-04-16T08:02:06.166Z,121.63
2023-04-16T08:06:38.724Z,151.02
2023-04-16T08:07:37.342Z,134.47
2023-04-16T08:09:55.993Z,149.40
2023-04-16T08:26:47.646Z,152.12
2023-04-16T08:27:48.125Z,136.34
2023-04-16T08:32:56.844Z,147.94
2023-04-16T08:41:07.599Z,150.47
2023-04-16T08:47:12.738Z,163.28
2023-04-16T08:48:12.691Z,146.12
2023-04-16T08:49:12.793Z,136.56
2023-04-16T08:50:12.677Z,131.29
2023-04-16T08:51:12.651Z,127.39
2023-04-16T08:52:12.640Z,124.63
2023-04-16T08:53:12.656Z,122.61
2023-04-16T08:54:12.637Z,120.49
2023-04-16T08:55:12.640Z,119.03
2023-04-16T08:56:12.599Z,117.60
2023-04-16T08:57:12.600Z,115.96
2023-04-16T08:58:12.577Z,115.17
2023-04-16T08:59:12.592Z,114.14
2023-04-16T09:00:12.672Z,114.06
2023-04-16T09:01:12.554Z,112.98
2023-04-16T09:02:12.602Z,112.37
2023-04-16T09:03:20.503Z,111.18
2023-04-16T09:04:12.734Z,111.62
2023-04-16T09:05:12.501Z,110.37
2023-04-16T09:06:12.480Z,110.44
2023-04-16T09:07:12.477Z,109.93
2023-04-16T09:08:12.484Z,109.21
2023-04-16T09:09:12.527Z,109.50
2023-04-16T09:10:12.515Z,109.28
2023-04-16T09:11:12.516Z,107.80
2023-04-16T09:12:12.520Z,108.64
2023-04-16T09:13:12.405Z,107.45
2023-04-16T09:14:12.422Z,108.43
2023-04-16T09:15:12.390Z,107.87
2023-04-16T09:16:12.411Z,108.08
2023-04-16T09:17:12.379Z,108.57
2023-04-16T09:18:12.358Z,108.50
2023-04-16T09:19:12.573Z,108.71
2023-04-16T09:20:12.330Z,108.78
2023-04-16T09:21:12.328Z,108.57
2023-04-16T09:22:12.337Z,109.00
2023-04-16T09:23:12.304Z,108.01
2023-04-16T09:24:12.313Z,108.57
2023-04-16T09:25:12.282Z,108.78
2023-04-16T09:26:12.304Z,108.78
2023-04-16T09:27:12.270Z,108.71
2023-04-16T09:28:12.270Z,109.43
2023-04-16T09:29:12.365Z,109.35
2023-04-16T09:30:12.249Z,108.78
2023-04-16T09:31:12.217Z,109.14
2023-04-16T09:32:12.277Z,109.50
2023-04-16T09:33:12.228Z,109.43
2023-04-16T09:34:12.180Z,108.57
2023-04-16T09:35:12.171Z,108.57
2023-04-16T09:36:12.176Z,108.43
2023-04-16T09:37:12.168Z,108.15
2023-04-16T09:38:12.132Z,108.15
2023-04-16T09:39:12.142Z,108.22
2023-04-16T09:40:12.204Z,108.43
2023-04-16T09:41:12.126Z,107.87
2023-04-16T09:42:12.107Z,107.87
2023-04-16T09:43:12.094Z,107.80
2023-04-16T09:44:12.081Z,106.83
2023-04-16T09:45:12.076Z,107.38
2023-04-16T09:46:12.101Z,107.66
2023-04-16T09:47:12.056Z,107.80
2023-04-16T09:48:12.021Z,108.01
2023-04-16T09:49:12.196Z,107.73
2023-04-16T09:50:12.980Z,107.73
2023-04-16T09:51:12.022Z,107.59
2023-04-16T09:52:11.994Z,107.87
2023-04-16T09:53:11.971Z,108.29
2023-04-16T09:54:11.952Z,108.15
2023-04-16T09:55:11.963Z,108.08
2023-04-16T09:56:11.951Z,108.64
2023-04-16T09:57:11.963Z,108.15
2023-04-16T09:58:11.966Z,108.36
2023-04-16T09:59:11.995Z,108.50
2023-04-16T10:00:11.916Z,108.50
2023-04-16T10:01:12.017Z,109.07
2023-04-16T10:02:15.291Z,109.14
2023-04-16T10:03:11.972Z,108.93
2023-04-16T10:04:11.917Z,108.22
2023-04-16T10:05:11.866Z,109.21
2023-04-16T10:06:11.836Z,109.64
2023-04-16T10:07:11.882Z,108.71
2023-04-16T10:08:11.820Z,109.71
2023-04-16T10:09:12.041Z,110.15
2023-04-16T10:10:11.791Z,109.79
2023-04-16T10:11:11.820Z,110.15
2023-04-16T10:12:11.777Z,109.64
2023-04-16T10:13:11.755Z,110.22
2023-04-16T10:14:11.748Z,110.15
2023-04-16T10:15:11.856Z,110.29
2023-04-16T10:16:11.859Z,109.86
2023-04-16T10:17:11.820Z,109.64
2023-04-16T10:18:11.746Z,109.43
2023-04-16T10:19:11.930Z,110.00
2023-04-16T10:20:11.672Z,110.15
2023-04-16T10:21:11.675Z,109.57
2023-04-16T10:22:11.670Z,108.50
2023-04-16T10:23:11.649Z,109.14
2023-04-16T10:24:11.639Z,109.00
2023-04-16T10:25:11.618Z,108.86
2023-04-16T10:26:11.623Z,109.00
2023-04-16T10:27:11.624Z,109.00
2023-04-16T10:28:11.638Z,108.78
2023-04-16T10:29:11.672Z,108.64
2023-04-16T10:30:11.581Z,108.29
2023-04-16T10:31:11.616Z,108.43
2023-04-16T10:32:11.557Z,108.78
2023-04-16T10:33:11.560Z,108.08
2023-04-16T10:34:11.551Z,107.59
2023-04-16T10:35:11.506Z,108.01
2023-04-16T10:36:11.516Z,107.38
2023-04-16T10:37:11.511Z,107.18
2023-04-16T10:38:11.476Z,106.70
2023-04-16T10:39:12.175Z,105.68
2023-04-16T10:40:11.472Z,105.55
2023-04-16T10:41:11.457Z,105.75
2023-04-16T10:42:11.437Z,105.02
2023-04-16T10:43:11.424Z,105.42
2023-04-16T10:44:11.449Z,104.62
2023-04-16T10:45:11.431Z,104.69
2023-04-16T10:46:11.407Z,103.78
2023-04-16T10:47:11.428Z,104.62
2023-04-16T10:48:11.378Z,104.62
2023-04-16T10:49:11.517Z,104.56
2023-04-16T10:50:11.349Z,104.17
2023-04-16T10:51:11.374Z,103.78
2023-04-16T10:52:11.336Z,103.58
2023-04-16T10:53:13.559Z,103.78
2023-04-16T10:54:11.332Z,103.46
2023-04-16T10:55:11.308Z,104.49
2023-04-16T10:56:11.284Z,103.71
2023-04-16T10:57:11.360Z,103.14
2023-04-16T10:58:11.281Z,103.26
2023-04-16T10:59:11.505Z,103.52
2023-04-16T11:00:11.305Z,102.88
2023-04-16T11:01:11.286Z,103.33
2023-04-16T11:02:11.412Z,102.94
2023-04-16T11:03:11.355Z,103.07
2023-04-16T11:04:11.585Z,103.01
2023-04-16T11:05:11.189Z,102.63
2023-04-16T11:06:11.196Z,103.01
2023-04-16T11:07:11.174Z,102.57
2023-04-16T11:08:11.168Z,102.38
2023-04-16T11:09:11.318Z,102.63
2023-04-16T11:10:11.122Z,102.82
2023-04-16T11:11:11.232Z,102.19
2023-04-16T11:12:11.159Z,102.44
2023-04-16T11:13:11.111Z,101.94
2023-04-16T11:14:11.221Z,101.57
2023-04-16T11:15:11.127Z,102.88
2023-04-16T11:16:11.108Z,102.50
2023-04-16T11:17:11.078Z,101.94
2023-04-16T11:18:11.091Z,101.75
2023-04-16T11:19:11.308Z,101.44
2023-04-16T11:20:19.323Z,102.06
2023-04-16T11:21:12.023Z,102.38
2023-04-16T11:22:11.002Z,101.82
2023-04-16T11:23:10.984Z,101.82
2023-04-16T11:24:11.017Z,102.06
2023-04-16T11:25:10.977Z,101.94
2023-04-16T11:26:10.947Z,102.13
2023-04-16T11:27:10.970Z,101.69
2023-04-16T11:28:11.012Z,101.94
2023-04-16T11:29:11.212Z,101.63
2023-04-16T11:30:10.908Z,101.69
2023-04-16T11:31:11.083Z,101.82
2023-04-16T11:32:10.920Z,101.57
2023-04-16T11:33:10.897Z,101.57
2023-04-16T11:34:10.884Z,101.01
2023-04-16T11:35:10.917Z,101.01
2023-04-16T11:36:10.902Z,101.07
2023-04-16T11:37:10.915Z,101.44
2023-04-16T11:38:10.814Z,101.32
2023-04-16T11:39:10.956Z,101.20
2023-04-16T11:40:10.806Z,101.82
2023-04-16T11:41:10.780Z,101.20
2023-04-16T11:42:10.887Z,100.83
2023-04-16T11:43:10.805Z,100.71
2023-04-16T11:44:10.785Z,100.89
2023-04-16T11:45:10.749Z,100.41
2023-04-16T11:46:24.101Z,99.57
2023-04-16T11:47:11.802Z,99.57
2023-04-16T11:48:11.254Z,98.80
2023-04-16T11:49:10.920Z,97.99
2023-04-16T11:50:10.825Z,98.16
2023-04-16T11:51:10.700Z,97.25
2023-04-16T11:52:10.666Z,96.91
2023-04-16T11:53:10.731Z,96.24
2023-04-16T11:54:12.052Z,96.68
2023-04-16T11:55:10.786Z,96.18
2023-04-16T11:56:10.644Z,96.01
2023-04-16T11:57:10.635Z,95.90
2023-04-16T11:58:10.708Z,95.14
2023-04-16T11:59:11.073Z,95.41
2023-04-16T12:00:10.747Z,95.57
2023-04-16T12:01:10.607Z,95.36
2023-04-16T12:02:10.636Z,95.19
2023-04-16T12:03:10.702Z,96.07
2023-04-16T12:04:10.733Z,95.79
2023-04-16T12:05:10.664Z,95.68
2023-04-16T12:06:10.523Z,95.25
2023-04-16T12:07:10.500Z,95.63
2023-04-16T12:08:10.478Z,95.19
2023-04-16T12:09:10.615Z,96.07
2023-04-16T12:10:10.495Z,95.57
2023-04-16T12:11:10.451Z,95.74
2023-04-16T12:12:10.462Z,95.41
2023-04-16T12:13:10.434Z,95.63
2023-04-16T12:14:10.417Z,95.79
2023-04-16T12:15:10.538Z,95.90
2023-04-16T12:16:10.453Z,95.74
2023-04-16T12:17:10.446Z,95.68
2023-04-16T12:18:10.392Z,95.41
2023-04-16T12:19:10.653Z,95.68
2023-04-16T12:20:10.425Z,95.57
2023-04-16T12:21:10.413Z,95.85
2023-04-16T12:22:10.366Z,96.68
2023-04-16T12:23:10.330Z,95.79
2023-04-16T12:24:10.323Z,95.74
2023-04-16T12:25:10.345Z,95.85
2023-04-16T12:26:10.737Z,95.85
2023-04-16T12:27:10.280Z,95.52
2023-04-16T12:28:10.312Z,96.63
2023-04-16T12:29:10.379Z,95.79
2023-04-16T12:30:10.336Z,95.19
2023-04-16T12:31:10.267Z,95.85
2023-04-16T12:32:10.222Z,96.07
2023-04-16T12:33:10.247Z,95.85
2023-04-16T12:34:10.203Z,95.74
2023-04-16T12:35:10.229Z,95.74
2023-04-16T12:36:10.204Z,96.13
2023-04-16T12:37:10.215Z,96.18
2023-04-16T12:38:10.167Z,95.79
2023-04-16T12:39:10.362Z,95.79
2023-04-16T12:40:10.234Z,94.87
2023-04-16T12:41:10.166Z,95.03
2023-04-16T12:42:10.122Z,94.12
2023-04-16T12:43:10.144Z,93.70
2023-04-16T12:44:10.087Z,93.96
2023-04-16T12:45:10.110Z,94.89
2023-04-16T12:46:10.246Z,94.35
2023-04-16T12:47:10.062Z,94.67
2023-04-16T12:48:10.052Z,94.14
2023-04-16T12:49:10.301Z,94.14
2023-04-16T12:50:10.032Z,94.14
2023-04-16T12:51:10.062Z,94.03
2023-04-16T12:52:10.012Z,93.82
2023-04-16T12:53:09.993Z,93.51
2023-04-16T12:54:09.989Z,93.72
2023-04-16T12:55:09.984Z,93.72
2023-04-16T12:56:10.010Z,93.82
2023-04-16T12:57:09.946Z,93.93
2023-04-16T12:58:12.316Z,94.14
2023-04-16T12:59:10.269Z,94.03
2023-04-16T13:00:09.964Z,94.14
2023-04-16T13:01:09.952Z,94.14
2023-04-16T13:02:10.047Z,94.35
2023-04-16T13:03:10.060Z,93.93
2023-04-16T13:04:09.989Z,94.57
2023-04-16T13:05:09.861Z,94.67
2023-04-16T13:06:09.883Z,94.46
2023-04-16T13:07:09.865Z,94.78
2023-04-16T13:08:09.831Z,94.14
2023-04-16T13:09:10.057Z,94.46
2023-04-16T13:10:09.849Z,95.21
2023-04-16T13:11:09.798Z,95.10
2023-04-16T13:12:09.806Z,95.10
2023-04-16T13:13:09.800Z,95.54
2023-04-16T13:14:09.781Z,95.43
2023-04-16T13:15:09.782Z,95.54
2023-04-16T13:16:09.760Z,95.76
2023-04-16T13:17:09.755Z,95.54
2023-04-16T13:18:09.735Z,95.87
2023-04-16T13:19:10.043Z,93.54
2023-04-16T13:20:09.788Z,95.87
2023-04-16T13:21:09.690Z,94.12
2023-04-16T13:22:09.703Z,95.87
2023-04-16T13:23:09.700Z,95.87
2023-04-16T13:24:09.674Z,93.75
2023-04-16T13:25:09.685Z,95.65
2023-04-16T13:26:09.632Z,94.23
2023-04-16T13:27:09.647Z,94.65
2023-04-16T13:28:09.613Z,94.49
2023-04-16T13:29:09.798Z,94.60
2023-04-16T13:30:09.598Z,94.76
2023-04-16T13:31:09.667Z,94.49
2023-04-16T13:32:09.619Z,95.76
2023-04-16T13:33:09.566Z,94.17
2023-04-16T13:34:09.547Z,94.44
2023-04-16T13:35:09.533Z,94.12
2023-04-16T13:36:09.525Z,94.87
2023-04-16T13:37:09.541Z,95.03
2023-04-16T13:38:09.532Z,95.14
2023-04-16T13:39:09.684Z,95.36
2023-04-16T13:40:09.578Z,95.25
2023-04-16T13:41:09.461Z,95.36
2023-04-16T13:42:09.479Z,95.74
2023-04-16T13:43:09.493Z,95.25
2023-04-16T13:44:09.477Z,95.85
2023-04-16T13:45:09.449Z,96.13
2023-04-16T13:46:09.440Z,96.07
2023-04-16T13:47:09.404Z,96.01
2023-04-16T13:48:09.401Z,96.13
2023-04-16T13:49:09.719Z,96.68
2023-04-16T13:50:09.391Z,96.96
2023-04-16T13:51:09.394Z,97.13
2023-04-16T13:52:09.366Z,96.68
2023-04-16T13:53:09.343Z,96.79
2023-04-16T13:54:09.320Z,97.36
2023-04-16T13:55:09.337Z,96.96
2023-04-16T13:56:09.306Z,96.74
2023-04-16T13:57:09.299Z,97.47
2023-04-16T13:58:09.285Z,96.79
2023-04-16T13:59:09.410Z,97.02
2023-04-16T14:00:10.242Z,97.42
2023-04-16T14:01:09.278Z,97.25
2023-04-16T14:02:09.314Z,96.91
2023-04-16T14:03:09.320Z,97.42
2023-04-16T14:04:09.335Z,97.30
2023-04-16T14:05:09.230Z,97.30
2023-04-16T14:06:09.205Z,97.47
2023-04-16T14:07:09.184Z,97.13
2023-04-16T14:08:09.174Z,97.02
2023-04-16T14:09:09.427Z,96.91
2023-04-16T14:10:09.203Z,97.53
2023-04-16T14:11:09.151Z,97.87
2023-04-16T14:12:09.126Z,97.70
2023-04-16T14:13:09.122Z,97.30
2023-04-16T14:14:09.135Z,97.93
2023-04-16T14:15:09.136Z,98.22
2023-04-16T14:16:09.114Z,97.76
2023-04-16T14:17:09.072Z,97.47
2023-04-16T14:18:09.069Z,98.16
2023-04-16T14:19:09.363Z,98.45
2023-04-16T14:20:09.074Z,97.93
2023-04-16T14:21:09.037Z,98.22
2023-04-16T14:22:09.559Z,98.16
2023-04-16T14:23:09.011Z,97.87
2023-04-16T14:24:09.009Z,97.59
2023-04-16T14:25:09.031Z,97.47
2023-04-16T14:26:09.005Z,97.99
2023-04-16T14:27:08.973Z,98.28
2023-04-16T14:28:08.984Z,97.87
2023-04-16T14:29:09.299Z,97.47
2023-04-16T14:30:08.956Z,98.16
2023-04-16T14:31:08.937Z,98.10
2023-04-16T14:32:09.014Z,97.99
2023-04-16T14:33:08.897Z,97.47
2023-04-16T14:34:08.896Z,97.42
2023-04-16T14:35:08.909Z,97.59
2023-04-16T14:36:08.883Z,97.36
2023-04-16T14:37:08.877Z,97.47
2023-04-16T14:38:08.854Z,97.59
2023-04-16T14:39:09.041Z,97.47
2023-04-16T14:40:09.026Z,98.10
2023-04-16T14:41:08.825Z,98.10
2023-04-16T14:42:08.830Z,98.22
2023-04-16T14:43:08.788Z,97.99
2023-04-16T14:44:08.778Z,97.13
2023-04-16T14:45:08.776Z,97.76
2023-04-16T14:46:08.858Z,97.42
2023-04-16T14:47:08.751Z,97.76
2023-04-16T14:48:08.783Z,97.42
2023-04-16T14:49:11.490Z,97.64
2023-04-16T14:50:08.743Z,97.82
2023-04-16T14:51:08.700Z,98.39
2023-04-16T14:52:08.713Z,98.16
2023-04-16T14:53:08.685Z,97.99
2023-04-16T14:54:08.665Z,98.92
2023-04-16T14:55:08.677Z,98.62
2023-04-16T14:56:08.670Z,98.45
2023-04-16T14:57:08.632Z,99.27
2023-04-16T14:58:08.631Z,98.57
2023-04-16T14:59:08.830Z,98.57
2023-04-16T15:00:08.634Z,99.04
2023-04-16T15:01:08.683Z,98.51
2023-04-16T15:02:08.738Z,98.45
2023-04-16T15:03:08.736Z,99.04
2023-04-16T15:04:08.759Z,98.28
2023-04-16T15:05:08.558Z,98.74
2023-04-16T15:06:08.782Z,99.69
2023-04-16T15:07:08.599Z,99.27
2023-04-16T15:08:08.587Z,99.21
2023-04-16T15:09:08.689Z,98.51
2023-04-16T15:10:08.502Z,98.74
2023-04-16T15:11:08.635Z,98.86
2023-04-16T15:12:08.469Z,98.68
2023-04-16T15:13:08.493Z,99.21
2023-04-16T15:14:08.527Z,99.21
2023-04-16T15:15:08.464Z,98.98
2023-04-16T15:16:08.450Z,98.74
2023-04-16T15:17:08.432Z,98.92
2023-04-16T15:18:08.473Z,98.39
2023-04-16T15:19:08.646Z,98.68
2023-04-16T15:20:08.421Z,98.45
2023-04-16T15:21:09.938Z,98.98
2023-04-16T15:22:08.362Z,98.33
2023-04-16T15:23:08.364Z,98.22
2023-04-16T15:24:08.747Z,98.57
2023-04-16T15:25:08.331Z,98.10
2023-04-16T15:26:08.358Z,98.22
2023-04-16T15:27:09.692Z,98.57
2023-04-16T15:28:08.307Z,98.80
2023-04-16T15:29:08.305Z,98.92
2023-04-16T15:30:08.282Z,98.10
2023-04-16T15:31:08.334Z,98.80
2023-04-16T15:32:08.311Z,98.92
2023-04-16T15:33:08.281Z,99.45
2023-04-16T15:34:08.440Z,98.92
2023-04-16T15:35:09.841Z,99.27
2023-04-16T15:36:08.233Z,99.93
2023-04-16T15:37:08.232Z,99.51
2023-04-16T15:38:08.189Z,99.45
2023-04-16T15:39:08.400Z,99.33
2023-04-16T15:40:08.191Z,99.39
2023-04-16T15:41:08.167Z,99.86
2023-04-16T15:42:08.175Z,100.10
2023-04-16T15:43:08.136Z,100.22
2023-04-16T15:44:08.142Z,99.86
2023-04-16T15:45:08.116Z,100.04
2023-04-16T15:46:08.144Z,100.04
2023-04-16T15:47:08.099Z,100.35
2023-04-16T15:48:08.173Z,99.63
2023-04-16T15:49:08.108Z,100.65
2023-04-16T15:50:08.059Z,101.07
2023-04-16T15:51:08.056Z,100.22
2023-04-16T15:52:08.041Z,99.63
2023-04-16T15:53:08.039Z,99.15
2023-04-16T15:54:08.033Z,99.63
2023-04-16T15:55:08.031Z,99.33
2023-04-16T15:56:07.992Z,98.57
2023-04-16T15:57:07.984Z,98.80
2023-04-16T15:58:07.999Z,98.10
2023-04-16T15:59:08.213Z,98.80
2023-04-16T16:00:08.193Z,98.28
2023-04-16T16:01:07.950Z,98.51
2023-04-16T16:02:08.022Z,98.10
2023-04-16T16:03:08.102Z,98.22
2023-04-16T16:04:08.213Z,98.10
2023-04-16T16:05:07.919Z,98.68
2023-04-16T16:06:07.885Z,98.39
2023-04-16T16:07:07.868Z,98.33
2023-04-16T16:08:07.909Z,97.93
2023-04-16T16:09:07.995Z,98.51
2023-04-16T16:10:07.885Z,98.16
2023-04-16T16:11:07.828Z,98.57
2023-04-16T16:12:07.825Z,98.10
2023-04-16T16:13:07.799Z,98.05
2023-04-16T16:14:07.816Z,98.33
2023-04-16T16:15:07.785Z,97.99
2023-04-16T16:16:07.823Z,98.33
2023-04-16T16:17:07.765Z,98.62
2023-04-16T16:18:07.771Z,98.57
2023-04-16T16:19:07.828Z,99.09
2023-04-16T16:20:07.763Z,98.51
2023-04-16T16:21:07.738Z,99.81
2023-04-16T16:22:07.802Z,99.39
2023-04-16T16:23:07.753Z,99.75
2023-04-16T16:24:07.702Z,99.99
2023-04-16T16:25:07.825Z,100.77
2023-04-16T16:26:07.667Z,100.77
2023-04-16T16:27:07.676Z,99.99
2023-04-16T16:28:07.683Z,100.10
2023-04-16T16:29:07.655Z,100.22
2023-04-16T16:30:07.650Z,100.83
2023-04-16T16:31:07.662Z,101.07
2023-04-16T16:32:07.638Z,101.26
2023-04-16T16:33:07.862Z,101.38
2023-04-16T16:34:07.572Z,101.07
2023-04-16T16:35:07.594Z,101.69
2023-04-16T16:36:07.552Z,102.00
2023-04-16T16:37:07.562Z,101.63
2023-04-16T16:38:07.545Z,101.01
2023-04-16T16:39:07.528Z,101.82
2023-04-16T16:40:07.545Z,101.32
2023-04-16T16:41:07.509Z,102.06
2023-04-16T16:42:07.493Z,101.88
2023-04-16T16:43:07.584Z,101.88
2023-04-16T16:44:07.507Z,102.44
2023-04-16T16:45:07.496Z,102.06
2023-04-16T16:46:07.551Z,102.19
2023-04-16T16:47:07.515Z,102.31
2023-04-16T16:48:07.455Z,102.44
2023-04-16T16:49:07.430Z,102.75
2023-04-16T16:50:07.402Z,103.20
2023-04-16T16:51:07.432Z,102.82
2023-04-16T16:52:07.413Z,103.20
2023-04-16T16:53:07.408Z,103.20
2023-04-16T16:54:07.359Z,102.94
2023-04-16T16:55:07.374Z,103.71
2023-04-16T16:56:07.382Z,103.26
2023-04-16T16:57:07.335Z,103.20
2023-04-16T16:58:07.323Z,103.46
2023-04-16T16:59:07.307Z,103.65
2023-04-16T17:00:07.286Z,103.20
2023-04-16T17:01:07.304Z,103.52
2023-04-16T17:02:07.328Z,103.39
2023-04-16T17:03:07.367Z,104.04
2023-04-16T17:04:07.298Z,103.46
2023-04-16T17:05:07.270Z,103.58
2023-04-16T17:06:07.236Z,103.33
2023-04-16T17:07:07.233Z,103.20
2023-04-16T17:08:07.225Z,103.78
2023-04-16T17:09:07.210Z,102.94
2023-04-16T17:10:07.314Z,103.97
2023-04-16T17:11:07.181Z,103.84
2023-04-16T17:12:07.197Z,103.91
2023-04-16T17:13:07.164Z,103.01
2023-04-16T17:14:07.395Z,103.52
2023-04-16T17:15:07.136Z,102.75
2023-04-16T17:16:07.179Z,103.46
2023-04-16T17:17:07.131Z,103.65
2023-04-16T17:18:07.181Z,103.78
2023-04-16T17:19:07.109Z,103.65
2023-04-16T17:20:07.119Z,103.58
2023-04-16T17:21:07.117Z,104.36
2023-04-16T17:22:07.108Z,104.56
2023-04-16T17:23:07.099Z,104.10
2023-04-16T17:24:07.055Z,103.84
2023-04-16T17:25:07.033Z,103.58
2023-04-16T17:26:07.141Z,103.39
2023-04-16T17:27:07.012Z,103.14
2023-04-16T17:28:06.999Z,102.31
2023-04-16T17:29:07.014Z,102.31
2023-04-16T17:30:06.983Z,101.82
2023-04-16T17:31:06.977Z,101.57
2023-04-16T17:32:06.984Z,101.26
2023-04-16T17:33:07.025Z,100.71
2023-04-16T17:34:07.031Z,100.17
2023-04-16T17:35:07.030Z,100.83
2023-04-16T17:36:07.032Z,99.86
2023-04-16T17:37:06.993Z,99.39
2023-04-16T17:38:07.188Z,98.74
2023-04-16T17:39:06.939Z,99.09
2023-04-16T17:40:06.877Z,98.92
2023-04-16T17:41:06.867Z,98.74
2023-04-16T17:42:06.861Z,98.33
2023-04-16T17:43:06.848Z,97.59
2023-04-16T17:44:06.822Z,97.42
2023-04-16T17:45:06.805Z,96.96
2023-04-16T17:46:06.873Z,96.13
2023-04-16T17:47:06.789Z,95.41
2023-04-16T17:48:06.904Z,94.28
2023-04-16T17:49:07.046Z,95.65
2023-04-16T17:50:06.759Z,95.43
2023-04-16T17:51:06.784Z,95.43
2023-04-16T17:52:06.755Z,95.21
2023-04-16T17:53:06.731Z,95.00
2023-04-16T17:54:06.708Z,95.21
2023-04-16T17:55:06.699Z,95.54
2023-04-16T17:56:06.759Z,95.43
2023-04-16T17:57:06.682Z,95.76
2023-04-16T17:58:06.660Z,94.12
2023-04-16T17:59:06.673Z,94.12
2023-04-16T18:00:06.650Z,94.33
2023-04-16T18:01:06.657Z,94.87
2023-04-16T18:02:06.694Z,94.71
2023-04-16T18:03:06.819Z,94.92
2023-04-16T18:04:06.741Z,94.92
2023-04-16T18:05:06.589Z,95.25
2023-04-16T18:06:06.596Z,95.41
2023-04-16T18:07:06.557Z,96.01
2023-04-16T18:08:06.565Z,95.63
2023-04-16T18:09:06.591Z,96.29
2023-04-16T18:10:06.529Z,96.46
2023-04-16T18:11:06.584Z,96.01
2023-04-16T18:12:06.503Z,96.91
2023-04-16T18:13:06.505Z,97.02
2023-04-16T18:14:06.478Z,97.08
2023-04-16T18:15:06.510Z,96.96
2023-04-16T18:16:06.548Z,97.36
2023-04-16T18:17:06.829Z,97.08
2023-04-16T18:18:06.480Z,97.19
2023-04-16T18:19:06.476Z,97.13
2023-04-16T18:20:06.429Z,97.08
2023-04-16T18:21:06.416Z,97.25
2023-04-16T18:22:06.443Z,96.57
2023-04-16T18:23:06.388Z,96.40
2023-04-16T18:24:06.377Z,96.63
2023-04-16T18:25:06.374Z,96.79
2023-04-16T18:26:08.492Z,96.57
2023-04-16T18:27:07.250Z,96.51
2023-04-16T18:28:06.350Z,96.57
2023-04-16T18:29:06.332Z,96.51
2023-04-16T18:30:06.326Z,96.40
2023-04-16T18:31:06.421Z,96.57
2023-04-16T18:32:06.337Z,96.57
2023-04-16T18:33:38.478Z,96.51
2023-04-16T18:34:07.328Z,96.79
2023-04-16T18:35:06.273Z,96.51
2023-04-16T18:36:06.245Z,96.51
2023-04-16T18:37:06.280Z,96.51
2023-04-16T18:38:06.256Z,96.57
2023-04-16T18:39:06.258Z,96.74
2023-04-16T18:40:06.204Z,96.40
2023-04-16T18:41:06.186Z,95.96