createdAt,value
2023-05-12T00:01:21.903Z,98811.19
2023-05-12T00:04:23.490Z,98815.13
2023-05-12T00:07:25.266Z,98807.91
2023-05-12T00:10:28.550Z,98804.66
2023-05-12T00:13:30.204Z,98801.84
2023-05-12T00:16:31.988Z,98793.81
2023-05-12T00:19:34.628Z,98797.41
2023-05-12T00:22:36.392Z,98794.75
2023-05-12T00:25:37.986Z,98801.03
2023-05-12T00:28:39.573Z,98797.44
2023-05-12T00:31:41.439Z,98798.47
2023-05-12T00:34:43.382Z,98793.28
2023-05-12T00:37:45.032Z,98784.94
2023-05-12T00:40:46.730Z,98789.44
2023-05-12T00:43:48.343Z,98790.56
2023-05-12T00:46:50.625Z,98797.00
2023-05-12T00:49:52.477Z,98791.13
2023-05-12T00:52:54.510Z,98789.63
2023-05-12T00:55:57.617Z,98783.25
2023-05-12T00:59:01.534Z,98777.72
2023-05-12T01:02:03.713Z,98786.72
2023-05-12T01:05:06.709Z,98776.03
2023-05-12T01:08:09.492Z,98778.38
2023-05-12T01:11:11.216Z,98781.19
2023-05-12T01:14:13.692Z,98783.13
2023-05-12T01:17:19.830Z,98769.59
2023-05-12T01:20:23.116Z,98782.19
2023-05-12T01:23:31.206Z,98784.47
2023-05-12T01:26:33.433Z,98778.72
2023-05-12T01:29:36.894Z,98781.19
2023-05-12T01:32:40.239Z,98780.63
2023-05-12T01:35:42.573Z,98785.72
2023-05-12T01:38:45.227Z,98779.28
2023-05-12T01:41:47.432Z,98778.41
2023-05-12T01:44:49.302Z,98784.34
2023-05-12T01:47:51.104Z,98784.94
2023-05-12T01:50:52.816Z,98775.13
2023-05-12T01:53:56.326Z,98790.34
2023-05-12T01:56:58.120Z,98788.19
2023-05-12T02:00:00.851Z,98785.50
2023-05-12T02:03:03.646Z,98780.41
2023-05-12T02:06:05.679Z,98788.19
2023-05-12T02:09:07.569Z,98791.56
2023-05-12T02:12:09.444Z,98784.06
2023-05-12T02:15:11.213Z,98782.00
2023-05-12T02:18:20.540Z,98769.03
2023-05-12T02:21:22.878Z,98786.50
2023-05-12T02:24:26.445Z,98769.38
2023-05-12T02:27:28.302Z,98774.13
2023-05-12T02:30:30.387Z,98778.50
2023-05-12T02:33:32.027Z,98781.34
2023-05-12T02:36:33.844Z,98781.34
2023-05-12T02:39:35.581Z,98774.00
2023-05-12T02:42:38.575Z,98776.47
2023-05-12T02:45:40.474Z,98729.28
2023-05-12T02:48:42.937Z,98772.44
2023-05-12T02:51:44.556Z,98774.22
2023-05-12T02:54:46.505Z,98774.78
2023-05-12T02:57:48.147Z,98770.06
2023-05-12T03:00:56.902Z,98772.66
2023-05-12T03:04:05.016Z,98770.53
2023-05-12T03:07:07.325Z,98774.78
2023-05-12T03:10:12.256Z,98773.69
2023-05-12T03:13:13.831Z,98763.41
2023-05-12T03:16:18.942Z,98755.97
2023-05-12T03:19:21.406Z,98778.16
2023-05-12T03:22:24.905Z,98775.94
2023-05-12T03:25:26.592Z,98774.56
2023-05-12T03:28:28.461Z,98767.59
2023-05-12T03:31:30.197Z,98776.41
2023-05-12T03:34:32.494Z,98771.06
2023-05-12T03:37:34.769Z,98770.19
2023-05-12T03:40:36.784Z,98767.94
2023-05-12T03:43:38.357Z,98773.44
2023-05-12T03:46:40.101Z,98769.97
2023-05-12T03:49:41.865Z,98771.88
2023-05-12T03:52:43.863Z,98773.09
2023-05-12T03:55:46.134Z,98768.38
2023-05-12T03:58:47.971Z,98764.09
2023-05-12T04:01:53.451Z,98768.03
2023-05-12T04:04:55.235Z,98761.38
2023-05-12T04:07:56.829Z,98755.97
2023-05-12T04:10:59.519Z,98762.41
2023-05-12T04:14:01.260Z,98755.97
2023-05-12T04:17:02.901Z,98766.59
2023-05-12T04:20:04.927Z,98760.25
2023-05-12T04:23:06.812Z,98764.44
2023-05-12T04:26:08.442Z,98767.94
2023-05-12T04:29:10.350Z,98773.91
2023-05-12T04:32:12.224Z,98764.78
2023-05-12T04:35:14.714Z,98765.66
2023-05-12T04:38:16.464Z,98757.78
2023-05-12T04:41:18.379Z,98774.34
2023-05-12T04:44:19.995Z,98769.50
2023-05-12T04:47:21.983Z,98773.44
2023-05-12T04:50:23.543Z,98776.03
2023-05-12T04:53:25.162Z,98775.59
2023-05-12T04:56:27.562Z,98778.38
2023-05-12T04:59:30.539Z,98785.50
2023-05-12T05:02:32.377Z,98788.78
2023-05-12T05:05:34.222Z,98792.38
2023-05-12T05:08:36.949Z,98800.94
2023-05-12T05:11:38.756Z,98801.25
2023-05-12T05:14:40.440Z,98801.03
2023-05-12T05:17:43.307Z,98799.22
2023-05-12T05:20:54.654Z,98800.47
2023-05-12T05:24:00.212Z,98810.06
2023-05-12T05:27:03.153Z,98812.97
2023-05-12T05:30:07.874Z,98787.06
2023-05-12T05:33:12.567Z,98808.91
2023-05-12T05:36:14.847Z,98806.47
2023-05-12T05:39:16.641Z,98816.59
2023-05-12T05:42:18.982Z,98817.28
2023-05-12T05:45:20.890Z,98813.56
2023-05-12T05:48:23.393Z,98818.63
2023-05-12T05:51:25.525Z,98812.75
2023-05-12T05:54:27.357Z,98803.63
2023-05-12T05:57:29.317Z,98806.47
2023-05-12T06:00:33.146Z,98818.72
2023-05-12T06:03:35.121Z,98814.56
2023-05-12T06:06:36.895Z,98816.81
2023-05-12T06:09:38.603Z,98814.31
2023-05-12T06:12:41.466Z,98821.31
2023-05-12T06:15:43.543Z,98822.00
2023-05-12T06:18:46.804Z,98828.53
2023-05-12T06:21:48.493Z,98826.72
2023-05-12T06:24:50.195Z,98823.13
2023-05-12T06:27:52.943Z,98828.75
2023-05-12T06:30:54.627Z,98831.91
2023-05-12T06:33:56.174Z,98832.91
2023-05-12T06:36:57.917Z,98835.03
2023-05-12T06:39:59.540Z,98831.81
2023-05-12T06:43:01.093Z,98835.94
2023-05-12T06:46:02.825Z,98836.81
2023-05-12T06:49:04.399Z,98836.59
2023-05-12T06:52:07.673Z,98837.41
2023-05-12T06:55:09.590Z,98841.00
2023-05-12T06:58:11.355Z,98836.13
2023-05-12T07:01:13.087Z,98843.38
2023-05-12T07:04:15.088Z,98828.63
2023-05-12T07:07:16.763Z,98843.38
2023-05-12T07:10:18.384Z,98838.44
2023-05-12T07:13:20.052Z,98844.28
2023-05-12T07:16:21.763Z,98847.44
2023-05-12T07:19:23.394Z,98850.00
2023-05-12T07:22:25.339Z,98843.56
2023-05-12T07:25:28.180Z,98848.66
2023-05-12T07:28:38.067Z,98851.97
2023-05-12T07:31:39.880Z,98843.63
2023-05-12T07:34:41.501Z,98846.78
2023-05-12T07:37:43.366Z,98844.75
2023-05-12T07:40:45.297Z,98849.25
2023-05-12T07:43:46.956Z,98856.25
2023-05-12T07:46:48.736Z,98847.59
2023-05-12T07:49:51.573Z,98852.66
2023-05-12T07:52:54.115Z,98846.81
2023-05-12T07:55:55.795Z,98851.75
2023-05-12T07:58:57.518Z,98856.03
2023-05-12T08:01:59.115Z,98851.75
2023-05-12T08:05:00.908Z,98852.72
2023-05-12T08:08:03.456Z,98851.38
2023-05-12T08:11:05.258Z,98851.81
2023-05-12T08:14:06.944Z,98850.81
2023-05-12T08:17:08.684Z,98850.16
2023-05-12T08:20:10.857Z,98849.81
2023-05-12T08:23:12.569Z,98855.69
2023-05-12T08:26:14.289Z,98855.56
2023-05-12T08:29:16.956Z,98855.63
2023-05-12T08:32:28.825Z,98852.69
2023-05-12T08:35:30.605Z,98846.97
2023-05-12T08:38:32.737Z,98853.53
2023-05-12T08:41:44.802Z,98858.69
2023-05-12T08:44:47.806Z,98861.97
2023-05-12T08:47:50.979Z,98861.06
2023-05-12T08:50:54.098Z,98866.94
2023-05-12T08:53:56.217Z,98869.75
2023-05-12T09:00:03.442Z,98869.63
2023-05-12T09:03:06.942Z,98860.59
2023-05-12T09:06:10.873Z,98845.53
2023-05-12T09:09:14.163Z,98858.91
2023-05-12T09:12:18.393Z,98857.09
2023-05-12T09:15:27.323Z,98846.59
2023-05-12T09:18:47.089Z,98854.72
2023-05-12T09:21:48.985Z,98856.28
2023-05-12T09:24:50.769Z,98855.31
2023-05-12T09:27:56.625Z,98857.75
2023-05-12T09:30:58.321Z,98864.38
2023-05-12T09:34:02.248Z,98860.75
2023-05-12T09:37:07.802Z,98857.00
2023-05-12T09:40:11.581Z,98858.53
2023-05-12T09:43:15.312Z,98862.53
2023-05-12T09:46:18.752Z,98850.22
2023-05-12T09:49:25.616Z,98858.19
2023-05-12T09:52:27.308Z,98857.41
2023-05-12T09:55:29.171Z,98859.84
2023-05-12T09:58:31.308Z,98858.72
2023-05-12T10:01:33.240Z,98855.81
2023-05-12T10:04:55.445Z,98853.09
2023-05-12T10:08:00.430Z,98847.75
2023-05-12T10:11:05.543Z,98851.81
2023-05-12T10:14:09.701Z,98839.78
2023-05-12T10:17:12.616Z,98850.75
2023-05-12T10:20:15.311Z,98851.16
2023-05-12T10:23:18.901Z,98847.28
2023-05-12T10:26:22.312Z,98841.63
2023-05-12T10:29:30.159Z,98841.91
2023-05-12T10:32:32.103Z,98840.59
2023-05-12T10:35:35.306Z,98851.66
2023-05-12T10:38:37.504Z,98840.31
2023-05-12T10:41:39.255Z,98833.50
2023-05-12T10:44:52.032Z,98831.84
2023-05-12T10:48:09.697Z,98824.69
2023-05-12T10:51:12.962Z,98833.97
2023-05-12T10:54:24.515Z,98828.75
2023-05-12T10:57:27.047Z,98828.69
2023-05-12T11:00:30.447Z,98820.09
2023-05-12T11:03:35.581Z,98812.31
2023-05-12T11:06:39.421Z,98826.19
2023-05-12T11:09:56.890Z,98825.91
2023-05-12T11:13:00.577Z,98833.72
2023-05-12T11:16:02.320Z,98833.06
2023-05-12T11:19:05.645Z,98834.16
2023-05-12T11:22:12.379Z,98834.06
2023-05-12T11:25:14.532Z,98835.84
2023-05-12T11:28:16.309Z,98833.41
2023-05-12T11:31:22.665Z,98835.63
2023-05-12T11:34:25.752Z,98836.44
2023-05-12T11:37:27.406Z,98838.28
2023-05-12T11:40:29.063Z,98833.34
2023-05-12T11:43:30.644Z,98829.16
2023-05-12T11:46:32.410Z,98840.13
2023-05-12T11:49:34.795Z,98827.22
2023-05-12T11:52:36.361Z,98842.72
2023-05-12T11:55:37.962Z,98832.78
2023-05-12T11:58:39.647Z,98835.66
2023-05-12T12:01:46.974Z,98834.50
2023-05-12T12:04:48.707Z,98837.69
2023-05-12T12:07:50.566Z,98827.59
2023-05-12T12:10:52.289Z,98832.25
2023-05-12T12:13:59.442Z,98832.22
2023-05-12T12:17:02.742Z,98838.66
2023-05-12T12:20:04.569Z,98833.03
2023-05-12T12:23:06.199Z,98835.34
2023-05-12T12:26:08.035Z,98831.28
2023-05-12T12:29:09.683Z,98832.81
2023-05-12T12:32:11.368Z,98831.44
2023-05-12T12:35:14.228Z,98830.75
2023-05-12T12:38:16.493Z,98834.88
2023-05-12T12:41:18.280Z,98833.22
2023-05-12T12:44:19.956Z,98840.91
2023-05-12T12:47:21.508Z,98848.84
2023-05-12T12:50:24.966Z,98843.31
2023-05-12T12:53:27.599Z,98850.09
2023-05-12T12:56:30.020Z,98841.78
2023-05-12T12:59:31.535Z,98836.75
2023-05-12T13:02:33.638Z,98835.19
2023-05-12T13:05:35.653Z,98845.97
2023-05-12T13:08:37.210Z,98843.88
2023-05-12T13:11:38.855Z,98837.47
2023-05-12T13:14:40.617Z,98839.78
2023-05-12T13:17:42.486Z,98835.47
2023-05-12T13:20:44.362Z,98831.47
2023-05-12T13:23:48.079Z,98829.72
2023-05-12T13:26:49.700Z,98819.31
2023-05-12T13:29:52.243Z,98835.19
2023-05-12T13:32:54.191Z,98834.03
2023-05-12T13:35:56.047Z,98831.97
2023-05-12T13:38:57.557Z,98831.59
2023-05-12T13:42:00.277Z,98828.00
2023-05-12T13:45:01.974Z,98832.72
2023-05-12T13:48:03.690Z,98824.72
2023-05-12T13:51:05.727Z,98831.22
2023-05-12T13:54:08.508Z,98827.19
2023-05-12T13:57:10.138Z,98822.91
2023-05-12T14:00:13.672Z,98823.13
2023-05-12T14:03:21.739Z,98818.16
2023-05-12T14:06:23.566Z,98816.50
2023-05-12T14:09:25.139Z,98809.53
2023-05-12T14:12:26.830Z,98812.88
2023-05-12T14:15:44.125Z,98808.56
2023-05-12T14:18:49.269Z,98801.94
2023-05-12T14:21:51.098Z,98805.88
2023-05-12T14:24:52.913Z,98799.09
2023-05-12T14:27:54.631Z,98797.13
2023-05-12T14:30:56.316Z,98802.63
2023-05-12T14:33:58.008Z,98800.00
2023-05-12T14:36:59.532Z,98804.66
2023-05-12T14:40:01.401Z,98806.88
2023-05-12T14:43:03.390Z,98808.75
2023-05-12T14:46:06.287Z,98817.00
2023-05-12T14:49:11.377Z,98813.09
2023-05-12T14:52:12.918Z,98812.03
2023-05-12T14:55:15.065Z,98809.34
2023-05-12T14:58:17.810Z,98809.75
2023-05-12T15:01:19.428Z,98810.06
2023-05-12T15:04:21.242Z,98818.31
2023-05-12T15:07:22.899Z,98820.03
2023-05-12T15:10:25.015Z,98816.91
2023-05-12T15:13:26.674Z,98826.78
2023-05-12T15:16:28.928Z,98827.88
2023-05-12T15:19:31.314Z,98821.84
2023-05-12T15:22:33.162Z,98838.44
2023-05-12T15:25:37.841Z,98831.63
2023-05-12T15:28:39.382Z,98831.63
2023-05-12T15:31:41.020Z,98843.66
2023-05-12T15:34:43.239Z,98824.88
2023-05-12T15:37:44.804Z,98831.78
2023-05-12T15:40:47.332Z,98827.78
2023-05-12T15:43:49.237Z,98828.94
2023-05-12T15:46:51.300Z,98828.25
2023-05-12T15:49:53.436Z,98826.84
2023-05-12T15:52:55.159Z,98813.44
2023-05-12T15:56:04.236Z,98817.97
2023-05-12T15:59:06.881Z,98812.72
2023-05-12T16:02:08.981Z,98812.53
2023-05-12T16:05:12.485Z,98808.06
2023-05-12T16:08:14.718Z,98813.75
2023-05-12T16:11:16.647Z,98810.81
2023-05-12T16:14:18.785Z,98805.44
2023-05-12T16:17:22.045Z,98815.91
2023-05-12T16:20:23.668Z,98817.38
2023-05-12T16:23:25.699Z,98824.97
2023-05-12T16:26:27.730Z,98827.06
2023-05-12T16:29:29.413Z,98819.84
2023-05-12T16:32:31.592Z,98822.16
2023-05-12T16:35:33.641Z,98816.69
2023-05-12T16:38:35.308Z,98814.38
2023-05-12T16:41:37.264Z,98813.75
2023-05-12T16:44:38.825Z,98817.75
2023-05-12T16:47:40.632Z,98831.81
2023-05-12T16:50:42.258Z,98822.28
2023-05-12T16:53:43.903Z,98818.91
2023-05-12T16:56:45.778Z,98823.81
2023-05-12T16:59:48.641Z,98820.56
2023-05-12T17:02:50.539Z,98823.72
2023-05-12T17:05:52.676Z,98821.13
2023-05-12T17:08:54.343Z,98824.13
2023-05-12T17:11:55.946Z,98827.50
2023-05-12T17:15:07.102Z,98825.56
2023-05-12T17:18:10.290Z,98809.41
2023-05-12T17:21:12.359Z,98813.56
2023-05-12T17:24:14.147Z,98815.28
2023-05-12T17:27:15.947Z,98826.84
2023-05-12T17:30:18.568Z,98815.56
2023-05-12T17:33:20.118Z,98830.25
2023-05-12T17:36:22.048Z,98838.53
2023-05-12T17:39:23.653Z,98837.44
2023-05-12T17:42:28.626Z,98836.34
2023-05-12T17:45:30.263Z,98838.34
2023-05-12T17:48:33.381Z,98839.47
2023-05-12T17:51:35.491Z,98843.53
2023-05-12T17:54:38.135Z,98854.66
2023-05-12T17:57:39.989Z,98851.91
2023-05-12T18:00:41.550Z,98860.84
2023-05-12T18:03:43.837Z,98855.22
2023-05-12T18:06:50.049Z,98843.72
2023-05-12T18:09:51.848Z,98865.00
2023-05-12T18:12:54.279Z,98851.69
2023-05-12T18:15:57.026Z,98860.19
2023-05-12T18:18:59.263Z,98860.56
2023-05-12T18:22:01.348Z,98863.22
2023-05-12T18:25:02.978Z,98861.84
2023-05-12T18:28:06.532Z,98864.44
2023-05-12T18:31:15.976Z,98850.69
2023-05-12T18:34:18.168Z,98861.47
2023-05-12T18:37:19.684Z,98862.13
2023-05-12T18:40:21.215Z,98865.06
2023-05-12T18:43:22.728Z,98862.41
2023-05-12T18:46:24.382Z,98872.06
2023-05-12T18:49:26.110Z,98875.00
2023-05-12T18:52:27.666Z,98874.47
2023-05-12T18:55:29.256Z,98886.47
2023-05-12T18:58:30.844Z,98885.53
2023-05-12T19:01:33.533Z,98890.88
2023-05-12T19:04:35.136Z,98894.63
2023-05-12T19:07:36.946Z,98897.09
2023-05-12T19:10:39.977Z,98906.72
2023-05-12T19:13:45.203Z,98909.44
2023-05-12T19:16:46.912Z,98909.97
2023-05-12T19:19:49.259Z,98910.31
2023-05-12T19:22:51.032Z,98915.31
2023-05-12T19:25:52.802Z,98921.69
2023-05-12T19:28:54.420Z,98920.31
2023-05-12T19:31:56.214Z,98917.09
2023-05-12T19:34:58.194Z,98938.47
2023-05-12T19:37:59.909Z,98929.84
2023-05-12T19:41:01.562Z,98940.34
2023-05-12T19:44:03.856Z,98952.78
2023-05-12T19:47:05.799Z,98943.75
2023-05-12T19:50:07.956Z,98952.16
2023-05-12T19:53:09.795Z,98951.31
2023-05-12T19:56:11.425Z,98947.81
2023-05-12T19:59:13.021Z,98970.03
2023-05-12T20:02:16.738Z,98971.63
2023-05-12T20:05:18.498Z,98969.19
2023-05-12T20:08:20.093Z,98967.22
2023-05-12T20:11:21.610Z,98969.13
2023-05-12T20:14:23.439Z,98967.56
2023-05-12T20:17:25.103Z,98970.69
2023-05-12T20:20:26.746Z,98962.22
2023-05-12T20:23:28.332Z,98964.69
2023-05-12T20:26:30.652Z,98966.75
2023-05-12T20:29:32.853Z,98964.50
2023-05-12T20:32:34.414Z,98961.09
2023-05-12T20:35:36.074Z,98972.97
2023-05-12T20:38:38.068Z,98975.78
2023-05-12T20:41:40.374Z,98980.41
2023-05-12T20:44:42.364Z,98978.28
2023-05-12T20:47:43.979Z,98979.41
2023-05-12T20:50:45.787Z,98978.97
2023-05-12T20:53:47.599Z,98984.38
2023-05-12T20:56:49.249Z,98987.00
2023-05-12T20:59:54.489Z,98985.41
2023-05-12T21:02:57.911Z,98971.22
2023-05-12T21:06:00.381Z,98989.59
2023-05-12T21:09:02.139Z,98970.31
2023-05-12T21:12:03.902Z,98973.38
2023-05-12T21:15:06.265Z,98977.19
2023-05-12T21:18:08.998Z,98985.78
2023-05-12T21:21:10.856Z,98995.03
2023-05-12T21:24:12.437Z,98984.88
2023-05-12T21:27:13.957Z,98985.56
2023-05-12T21:30:16.662Z,98991.19
2023-05-12T21:33:18.211Z,98997.75
2023-05-12T21:36:19.733Z,98988.59
2023-05-12T21:39:21.899Z,99005.88
2023-05-12T21:42:24.892Z,98992.06
2023-05-12T21:45:26.580Z,98998.06
2023-05-12T21:48:28.212Z,98994.25
2023-05-12T21:51:29.839Z,99001.78
2023-05-12T21:54:33.440Z,99010.03
2023-05-12T21:57:35.572Z,99013.63
2023-05-12T22:00:37.213Z,99012.63
2023-05-12T22:03:38.869Z,99009.31
2023-05-12T22:06:40.374Z,99011.78
2023-05-12T22:09:41.960Z,99012.69
2023-05-12T22:12:45.815Z,99018.78
2023-05-12T22:15:47.448Z,99016.69
2023-05-12T22:18:49.455Z,99011.59
2023-05-12T22:21:51.130Z,99016.13
2023-05-12T22:24:52.689Z,99009.69
2023-05-12T22:27:54.507Z,99020.72
2023-05-12T22:30:56.101Z,99021.84
2023-05-12T22:33:57.723Z,99020.38
2023-05-12T22:36:59.349Z,99022.75
2023-05-12T22:40:00.903Z,99021.91
2023-05-12T22:43:02.843Z,99037.03
2023-05-12T22:46:07.640Z,99026.75
2023-05-12T22:49:09.183Z,99033.44
2023-05-12T22:52:11.524Z,99026.56
2023-05-12T22:55:13.245Z,99033.63
2023-05-12T22:58:16.137Z,99025.94
2023-05-12T23:01:18.599Z,99026.47
2023-05-12T23:04:20.431Z,99019.38
2023-05-12T23:07:22.192Z,99019.81
2023-05-12T23:10:24.057Z,99024.13
2023-05-12T23:13:25.718Z,99027.56
2023-05-12T23:16:27.399Z,99013.59
2023-05-12T23:19:28.967Z,99028.25
2023-05-12T23:22:30.510Z,99015.34
2023-05-12T23:25:32.220Z,99023.63
2023-05-12T23:28:33.857Z,99022.41
2023-05-12T23:31:35.472Z,99026.22
2023-05-12T23:34:40.208Z,99020.91
2023-05-12T23:37:41.835Z,99020.97
2023-05-12T23:40:43.722Z,99023.00
2023-05-12T23:43:45.370Z,99031.25
2023-05-12T23:46:47.197Z,99020.25
2023-05-12T23:49:48.728Z,99023.97
2023-05-12T23:52:53.344Z,99021.94
2023-05-12T23:55:54.904Z,99027.03
2023-05-12T23:58:56.656Z,99020.81
