createdAt,value
2022-09-07T00:00:44.363Z,76.51
2022-09-07T00:01:44.400Z,76.51
2022-09-07T00:02:44.514Z,76.61
2022-09-07T00:03:44.487Z,76.51
2022-09-07T00:04:44.578Z,76.51
2022-09-07T00:05:44.576Z,76.31
2022-09-07T00:06:44.624Z,76.31
2022-09-07T00:07:44.662Z,76.07
2022-09-07T00:08:44.714Z,75.77
2022-09-07T00:09:44.746Z,75.47
2022-09-07T00:10:44.786Z,75.47
2022-09-07T00:11:44.837Z,75.47
2022-09-07T00:12:44.887Z,75.47
2022-09-07T00:13:44.927Z,75.23
2022-09-07T00:14:44.978Z,75.04
2022-09-07T00:15:45.082Z,75.04
2022-09-07T00:16:45.038Z,74.93
2022-09-07T00:17:45.145Z,75.04
2022-09-07T00:18:46.217Z,75.04
2022-09-07T00:19:45.192Z,75.04
2022-09-07T00:20:45.230Z,74.93
2022-09-07T00:21:45.269Z,75.04
2022-09-07T00:22:45.311Z,75.13
2022-09-07T00:23:45.370Z,75.13
2022-09-07T00:24:45.424Z,74.93
2022-09-07T00:25:45.469Z,75.04
2022-09-07T00:26:45.515Z,75.23
2022-09-07T00:27:45.562Z,75.23
2022-09-07T00:28:45.634Z,75.13
2022-09-07T00:29:45.613Z,75.13
2022-09-07T00:30:45.653Z,75.04
2022-09-07T00:31:45.755Z,74.84
2022-09-07T00:32:45.724Z,74.84
2022-09-07T00:33:45.803Z,74.63
2022-09-07T00:34:45.834Z,74.63
2022-09-07T00:35:45.886Z,74.50
2022-09-07T00:36:45.979Z,74.30
2022-09-07T00:37:45.926Z,74.30
2022-09-07T00:38:45.989Z,74.30
2022-09-07T00:39:46.107Z,74.40
2022-09-07T00:40:46.058Z,74.40
2022-09-07T00:41:46.077Z,74.40
2022-09-07T00:42:46.088Z,74.30
2022-09-07T00:43:46.109Z,74.10
2022-09-07T00:44:46.189Z,73.90
2022-09-07T00:45:46.163Z,73.80
2022-09-07T00:46:46.263Z,73.80
2022-09-07T00:47:46.180Z,73.90
2022-09-07T00:48:46.169Z,73.90
2022-09-07T00:49:46.240Z,73.90
2022-09-07T00:50:46.291Z,73.90
2022-09-07T00:51:46.331Z,73.90
2022-09-07T00:52:46.457Z,73.90
2022-09-07T00:53:46.425Z,74.00
2022-09-07T00:54:46.452Z,74.00
2022-09-07T00:55:46.502Z,74.10
2022-09-07T00:56:46.543Z,74.10
2022-09-07T00:57:46.574Z,74.10
2022-09-07T00:58:46.575Z,74.00
2022-09-07T00:59:46.593Z,74.00
2022-09-07T01:00:46.645Z,74.00
2022-09-07T01:01:46.704Z,74.00
2022-09-07T01:02:46.952Z,74.00
2022-09-07T01:03:46.675Z,74.00
2022-09-07T01:04:46.726Z,74.00
2022-09-07T01:05:46.756Z,73.86
2022-09-07T01:06:46.777Z,73.76
2022-09-07T01:07:46.864Z,73.86
2022-09-07T01:08:46.920Z,73.86
2022-09-07T01:09:46.928Z,73.76
2022-09-07T01:10:46.948Z,73.76
2022-09-07T01:11:47.010Z,73.66
2022-09-07T01:12:46.998Z,73.76
2022-09-07T01:13:47.040Z,73.76
2022-09-07T01:14:47.090Z,73.86
2022-09-07T01:15:47.201Z,73.86
2022-09-07T01:16:47.160Z,73.86
2022-09-07T01:17:47.203Z,73.86
2022-09-07T01:18:47.240Z,73.76
2022-09-07T01:19:47.242Z,73.66
2022-09-07T01:20:47.322Z,73.66
2022-09-07T01:21:47.322Z,73.66
2022-09-07T01:22:47.333Z,73.66
2022-09-07T01:23:47.370Z,73.76
2022-09-07T01:24:47.415Z,73.86
2022-09-07T01:25:47.425Z,73.86
2022-09-07T01:26:47.405Z,73.86
2022-09-07T01:27:47.385Z,74.06
2022-09-07T01:28:47.394Z,74.06
2022-09-07T01:29:47.395Z,74.06
2022-09-07T01:30:47.528Z,74.06
2022-09-07T01:31:47.516Z,74.06
2022-09-07T01:32:47.576Z,74.16
2022-09-07T01:33:47.617Z,74.26
2022-09-07T01:34:47.678Z,74.30
2022-09-07T01:35:47.680Z,74.40
2022-09-07T01:36:47.732Z,74.50
2022-09-07T01:37:47.775Z,74.50
2022-09-07T01:38:47.778Z,74.60
2022-09-07T01:39:47.889Z,74.70
2022-09-07T01:40:47.850Z,74.70
2022-09-07T01:41:47.898Z,74.90
2022-09-07T01:42:47.911Z,74.90
2022-09-07T01:43:47.954Z,75.00
2022-09-07T01:44:47.992Z,75.10
2022-09-07T01:45:48.051Z,75.20
2022-09-07T01:46:48.145Z,75.20
2022-09-07T01:47:48.112Z,75.30
2022-09-07T01:48:48.172Z,75.20
2022-09-07T01:49:48.220Z,75.34
2022-09-07T01:50:48.264Z,75.54
2022-09-07T01:51:48.295Z,75.63
2022-09-07T01:52:48.315Z,75.84
2022-09-07T01:53:48.356Z,75.93
2022-09-07T01:54:48.376Z,76.24
2022-09-07T01:55:48.417Z,76.47
2022-09-07T01:56:48.406Z,76.67
2022-09-07T01:57:48.476Z,77.37
2022-09-07T01:58:48.509Z,78.38
2022-09-07T01:59:48.567Z,79.78
2022-09-07T02:00:48.589Z,81.73
2022-09-07T02:01:48.637Z,82.93
2022-09-07T02:02:48.811Z,84.57
2022-09-07T02:03:48.719Z,84.41
2022-09-07T02:04:48.693Z,86.52
2022-09-07T02:05:48.760Z,88.17
2022-09-07T02:06:48.771Z,88.91
2022-09-07T02:07:48.790Z,89.11
2022-09-07T02:08:48.871Z,90.16
2022-09-07T02:09:48.939Z,90.36
2022-09-07T02:10:48.972Z,91.27
2022-09-07T02:11:48.971Z,91.71
2022-09-07T02:12:49.032Z,92.32
2022-09-07T02:13:49.052Z,91.51
2022-09-07T02:14:52.483Z,90.20
2022-09-07T02:15:49.188Z,90.65
2022-09-07T02:16:49.164Z,89.64
2022-09-07T02:17:49.194Z,91.15
2022-09-07T02:18:49.265Z,91.86
2022-09-07T02:19:49.273Z,91.86
2022-09-07T02:20:49.264Z,91.39
2022-09-07T02:21:49.409Z,91.39
2022-09-07T02:22:49.325Z,91.30
2022-09-07T02:23:49.376Z,92.50
2022-09-07T02:24:49.446Z,92.30
2022-09-07T02:25:49.563Z,92.71
2022-09-07T02:26:49.557Z,92.71
2022-09-07T02:27:49.580Z,92.55
2022-09-07T02:28:49.662Z,93.15
2022-09-07T02:29:49.627Z,93.66
2022-09-07T02:30:49.726Z,94.26
2022-09-07T02:31:49.669Z,94.46
2022-09-07T02:32:49.722Z,94.46
2022-09-07T02:33:49.800Z,94.76
2022-09-07T02:34:49.850Z,94.87
2022-09-07T02:35:49.908Z,94.56
2022-09-07T02:36:49.952Z,94.76
2022-09-07T02:37:50.001Z,95.31
2022-09-07T02:38:50.071Z,95.81
2022-09-07T02:39:50.152Z,95.92
2022-09-07T02:40:50.171Z,96.01
2022-09-07T02:41:50.132Z,96.22
2022-09-07T02:42:50.181Z,96.12
2022-09-07T02:43:50.242Z,96.01
2022-09-07T02:44:50.293Z,96.12
2022-09-07T02:45:50.369Z,96.32
2022-09-07T02:46:50.354Z,96.62
2022-09-07T02:47:50.407Z,97.03
2022-09-07T02:48:50.455Z,96.92
2022-09-07T02:49:50.515Z,97.03
2022-09-07T02:50:50.570Z,96.92
2022-09-07T02:51:50.616Z,97.03
2022-09-07T02:52:50.666Z,97.13
2022-09-07T02:53:50.716Z,96.92
2022-09-07T02:54:50.777Z,96.77
2022-09-07T02:55:50.837Z,96.97
2022-09-07T02:56:50.878Z,96.67
2022-09-07T02:57:50.928Z,96.87
2022-09-07T02:58:50.968Z,96.36
2022-09-07T02:59:51.008Z,96.16
2022-09-07T03:00:51.057Z,95.96
2022-09-07T03:01:51.228Z,95.86
2022-09-07T03:02:51.181Z,96.16
2022-09-07T03:03:51.112Z,96.16
2022-09-07T03:04:51.153Z,95.86
2022-09-07T03:05:51.192Z,95.76
2022-09-07T03:06:51.240Z,95.76
2022-09-07T03:07:51.313Z,95.96
2022-09-07T03:08:52.142Z,96.16
2022-09-07T03:09:51.368Z,96.26
2022-09-07T03:10:51.402Z,95.96
2022-09-07T03:11:51.442Z,96.47
2022-09-07T03:12:51.484Z,96.36
2022-09-07T03:13:51.524Z,95.96
2022-09-07T03:14:51.585Z,96.36
2022-09-07T03:15:55.756Z,96.26
2022-09-07T03:16:51.708Z,95.86
2022-09-07T03:17:51.734Z,95.46
2022-09-07T03:18:51.777Z,95.56
2022-09-07T03:19:51.843Z,95.36
2022-09-07T03:20:51.885Z,95.26
2022-09-07T03:21:51.916Z,95.26
2022-09-07T03:22:51.968Z,95.36
2022-09-07T03:23:52.083Z,94.95
2022-09-07T03:24:52.036Z,95.46
2022-09-07T03:25:52.087Z,95.06
2022-09-07T03:26:52.138Z,95.15
2022-09-07T03:27:52.178Z,95.06
2022-09-07T03:28:52.228Z,94.65
2022-09-07T03:29:52.259Z,94.55
2022-09-07T03:30:52.371Z,94.75
2022-09-07T03:31:52.340Z,94.95
2022-09-07T03:32:52.381Z,95.06
2022-09-07T03:33:52.420Z,94.55
2022-09-07T03:34:52.481Z,94.55
2022-09-07T03:35:52.551Z,94.45
2022-09-07T03:36:52.602Z,94.35
2022-09-07T03:37:52.632Z,94.45
2022-09-07T03:38:52.682Z,94.95
2022-09-07T03:39:52.764Z,95.96
2022-09-07T03:40:52.742Z,96.06
2022-09-07T03:41:52.793Z,96.06
2022-09-07T03:42:52.834Z,96.67
2022-09-07T03:43:52.886Z,97.38
2022-09-07T03:44:52.945Z,97.58
2022-09-07T03:45:53.026Z,97.92
2022-09-07T03:46:53.055Z,98.13
2022-09-07T03:47:53.095Z,98.53
2022-09-07T03:48:53.147Z,98.93
2022-09-07T03:49:53.190Z,99.54
2022-09-07T03:50:53.236Z,99.99
2022-09-07T03:51:53.276Z,99.99
2022-09-07T03:52:53.329Z,99.99
2022-09-07T03:53:53.367Z,99.99
2022-09-07T03:54:53.407Z,99.99
2022-09-07T03:55:53.469Z,99.99
2022-09-07T03:56:53.520Z,99.99
2022-09-07T03:57:53.579Z,99.99
2022-09-07T03:58:53.626Z,99.99
2022-09-07T03:59:53.673Z,99.99
2022-09-07T04:00:53.709Z,99.99
2022-09-07T04:01:53.810Z,99.99
2022-09-07T04:02:53.867Z,99.99
2022-09-07T04:03:53.821Z,99.99
2022-09-07T04:04:53.879Z,99.99
2022-09-07T04:05:53.941Z,99.99
2022-09-07T04:06:53.982Z,99.99
2022-09-07T04:07:54.044Z,99.99
2022-09-07T04:08:54.102Z,99.99
2022-09-07T04:09:54.150Z,99.99
2022-09-07T04:10:54.212Z,99.99
2022-09-07T04:11:54.264Z,99.99
2022-09-07T04:12:54.320Z,99.99
2022-09-07T04:13:54.394Z,99.99
2022-09-07T04:14:54.362Z,99.99
2022-09-07T04:15:54.435Z,99.99
2022-09-07T04:16:54.495Z,99.99
2022-09-07T04:17:54.475Z,99.99
2022-09-07T04:18:54.535Z,99.99
2022-09-07T04:19:54.589Z,99.99
2022-09-07T04:20:54.679Z,99.99
2022-09-07T04:21:54.647Z,99.99
2022-09-07T04:22:54.724Z,99.99
2022-09-07T04:23:54.687Z,99.99
2022-09-07T04:24:54.738Z,99.99
2022-09-07T04:25:54.788Z,99.99
2022-09-07T04:26:54.876Z,99.99
2022-09-07T04:27:54.918Z,99.99
2022-09-07T04:28:54.968Z,99.99
2022-09-07T04:29:55.024Z,99.99
2022-09-07T04:30:55.140Z,99.99
2022-09-07T04:31:55.059Z,99.99
2022-09-07T04:32:55.109Z,99.99
2022-09-07T04:33:55.131Z,99.99
2022-09-07T04:34:55.119Z,99.99
2022-09-07T04:35:55.111Z,99.99
2022-09-07T04:36:55.102Z,99.99
2022-09-07T04:37:55.102Z,99.99
2022-09-07T04:38:55.112Z,99.99
2022-09-07T04:39:55.160Z,99.99
2022-09-07T04:40:55.123Z,99.99
2022-09-07T04:41:55.123Z,99.99
2022-09-07T04:42:55.127Z,99.99
2022-09-07T04:43:55.123Z,99.99
2022-09-07T04:44:55.114Z,99.99
2022-09-07T04:45:55.150Z,99.99
2022-09-07T04:46:55.124Z,99.99
2022-09-07T04:47:55.116Z,99.99
2022-09-07T04:48:55.135Z,99.99
2022-09-07T04:49:55.136Z,99.99
2022-09-07T04:50:55.147Z,99.99
2022-09-07T04:51:55.118Z,99.99
2022-09-07T04:52:55.191Z,99.99
2022-09-07T04:53:55.248Z,99.99
2022-09-07T04:54:55.227Z,99.99
2022-09-07T04:55:55.297Z,99.99
2022-09-07T04:56:55.380Z,99.99
2022-09-07T04:57:55.358Z,99.99
2022-09-07T04:58:55.434Z,99.99
2022-09-07T04:59:55.517Z,99.99
2022-09-07T05:00:55.533Z,99.99
2022-09-07T05:01:55.557Z,99.99
2022-09-07T05:02:55.510Z,99.99
2022-09-07T05:03:55.511Z,99.99
2022-09-07T05:04:58.377Z,99.99
2022-09-07T05:05:55.531Z,99.99
2022-09-07T05:06:55.561Z,99.99
2022-09-07T05:07:55.594Z,99.99
2022-09-07T05:08:55.602Z,99.99
2022-09-07T05:09:55.586Z,99.99
2022-09-07T05:10:55.586Z,99.99
2022-09-07T05:11:55.623Z,99.99
2022-09-07T05:12:55.643Z,99.99
2022-09-07T05:13:55.633Z,99.99
2022-09-07T05:14:55.654Z,99.99
2022-09-07T05:15:55.690Z,99.99
2022-09-07T05:16:55.721Z,99.99
2022-09-07T05:17:55.695Z,99.99
2022-09-07T05:18:55.717Z,99.99
2022-09-07T05:19:55.765Z,99.99
2022-09-07T05:20:55.807Z,99.99
2022-09-07T05:21:55.826Z,99.99
2022-09-07T05:22:55.867Z,99.99
2022-09-07T05:23:55.919Z,99.99
2022-09-07T05:24:55.948Z,99.99
2022-09-07T05:25:56.008Z,99.99
2022-09-07T05:26:56.060Z,99.99
2022-09-07T05:27:56.088Z,99.99
2022-09-07T05:30:04.509Z,99.99
2022-09-07T05:31:56.201Z,99.99
2022-09-07T05:32:56.201Z,99.99
2022-09-07T05:34:56.280Z,99.99
2022-09-07T05:35:56.341Z,99.99
2022-09-07T05:36:56.424Z,99.99
2022-09-07T05:37:56.432Z,99.99
2022-09-07T05:38:56.442Z,99.99
2022-09-07T05:39:56.533Z,99.99
2022-09-07T05:40:56.483Z,99.99
2022-09-07T05:41:56.533Z,99.99
2022-09-07T05:42:56.538Z,99.99
2022-09-07T05:44:56.596Z,99.99
2022-09-07T05:45:56.716Z,99.99
2022-09-07T05:46:56.685Z,99.99
2022-09-07T05:47:56.725Z,99.99
2022-09-07T05:48:56.795Z,99.99
2022-09-07T05:49:57.340Z,99.99
2022-09-07T05:50:56.846Z,99.99
2022-09-07T05:51:56.903Z,99.99
2022-09-07T05:52:56.917Z,99.99
2022-09-07T05:53:56.897Z,99.99
2022-09-07T05:55:07.750Z,99.99
2022-09-07T05:55:56.908Z,99.99
2022-09-07T05:56:56.998Z,99.99
2022-09-07T05:57:57.010Z,99.99
2022-09-07T05:58:56.999Z,99.99
2022-09-07T05:59:56.999Z,99.99
2022-09-07T06:00:57.031Z,99.99
2022-09-07T06:01:57.106Z,99.99
2022-09-07T06:02:57.099Z,99.99
2022-09-07T06:03:57.051Z,99.99
2022-09-07T06:04:57.050Z,99.99
2022-09-07T06:05:57.042Z,99.99
2022-09-07T06:07:57.042Z,99.99
2022-09-07T06:08:57.144Z,99.99
2022-09-07T06:10:57.192Z,99.99
2022-09-07T06:11:57.184Z,99.99
2022-09-07T06:12:57.184Z,99.99
2022-09-07T06:13:57.201Z,99.99
2022-09-07T06:14:57.209Z,99.99
2022-09-07T06:15:57.247Z,99.85
2022-09-07T06:16:57.345Z,99.65
2022-09-07T06:17:57.307Z,99.24
2022-09-07T06:18:57.316Z,99.34
2022-09-07T06:19:57.361Z,99.14
2022-09-07T06:20:57.367Z,98.99
2022-09-07T06:21:57.377Z,98.69
2022-09-07T06:22:57.378Z,98.69
2022-09-07T06:23:57.398Z,98.24
2022-09-07T06:24:57.419Z,97.94
2022-09-07T06:25:57.418Z,97.59
2022-09-07T06:26:57.420Z,97.24
2022-09-07T06:27:57.514Z,96.54
2022-09-07T06:28:58.093Z,96.19
2022-09-07T06:29:57.440Z,95.69
2022-09-07T06:30:57.440Z,95.79
2022-09-07T06:32:57.473Z,93.89
2022-09-07T06:33:57.526Z,92.20
2022-09-07T06:34:57.566Z,91.09
2022-09-07T06:35:57.615Z,90.25
2022-09-07T06:36:57.623Z,89.65
2022-09-07T06:37:57.684Z,89.54
2022-09-07T06:38:57.748Z,89.11
2022-09-07T06:39:57.811Z,87.94
2022-09-07T06:42:58.167Z,89.06
2022-09-07T06:43:58.046Z,88.26
2022-09-07T06:44:58.061Z,88.26
2022-09-07T06:47:58.180Z,86.77
2022-09-07T06:48:58.158Z,86.07
2022-09-07T06:49:58.188Z,85.87
2022-09-07T06:50:58.231Z,85.23
2022-09-07T06:51:58.295Z,83.65
2022-09-07T06:55:58.329Z,81.79
2022-09-07T06:56:58.331Z,81.05
2022-09-07T06:57:58.331Z,80.65
2022-09-07T06:58:58.355Z,81.56
2022-09-07T06:59:58.432Z,81.79
2022-09-07T07:00:58.455Z,82.29
2022-09-07T07:01:58.415Z,81.65
2022-09-07T07:02:58.583Z,81.45
2022-09-07T07:03:58.506Z,81.01
2022-09-07T07:04:58.686Z,81.48
2022-09-07T07:05:58.661Z,79.50
2022-09-07T07:06:58.676Z,77.47
2022-09-07T07:07:58.668Z,77.63
2022-09-07T07:08:58.774Z,74.15
2022-09-07T07:09:58.809Z,75.87
2022-09-07T07:10:58.911Z,75.64
2022-09-07T07:11:58.887Z,74.84
2022-09-07T07:12:58.925Z,75.67
2022-09-07T07:13:58.891Z,75.51
2022-09-07T07:14:58.919Z,75.65
2022-09-07T07:15:58.986Z,77.18
2022-09-07T07:16:59.002Z,77.31
2022-09-07T07:18:05.387Z,77.14
2022-09-07T07:18:59.010Z,76.01
2022-09-07T07:19:59.024Z,77.25
2022-09-07T07:20:59.026Z,76.04
2022-09-07T07:22:14.351Z,75.16
2022-09-07T07:22:59.142Z,73.14
2022-09-07T07:23:59.147Z,73.38
2022-09-07T07:24:59.141Z,72.85
2022-09-07T07:25:59.156Z,73.61
2022-09-07T07:26:59.156Z,74.07
2022-09-07T07:29:59.307Z,72.05
2022-09-07T07:30:59.277Z,72.38
2022-09-07T07:31:59.265Z,75.07
2022-09-07T07:32:59.308Z,72.68
2022-09-07T07:33:59.550Z,74.24
2022-09-07T07:34:59.379Z,73.38
2022-09-07T07:35:59.400Z,74.62
2022-09-07T07:36:59.400Z,73.95
2022-09-07T07:39:00.218Z,72.52
2022-09-07T07:40:15.789Z,74.32
2022-09-07T07:42:03.109Z,72.85
2022-09-07T07:42:59.625Z,73.14
2022-09-07T07:44:00.518Z,73.05
2022-09-07T07:46:01.274Z,74.30
2022-09-07T07:46:59.837Z,72.34
2022-09-07T07:47:59.772Z,72.31
2022-09-07T07:48:59.896Z,70.25
2022-09-07T07:51:02.663Z,68.04
2022-09-07T07:54:00.334Z,68.80
2022-09-07T07:55:00.299Z,70.56
2022-09-07T07:56:00.079Z,72.58
2022-09-07T07:57:00.090Z,72.52
2022-09-07T07:58:00.042Z,73.11
2022-09-07T07:59:00.045Z,70.36
2022-09-07T08:00:00.070Z,72.55
2022-09-07T08:01:00.196Z,71.85
2022-09-07T08:02:00.319Z,70.95
2022-09-07T08:03:00.223Z,71.22
2022-09-07T08:04:00.291Z,67.93
2022-09-07T08:05:00.269Z,68.66
2022-09-07T08:06:00.333Z,70.59
2022-09-07T08:07:00.359Z,69.53
2022-09-07T08:08:00.353Z,69.09
2022-09-07T08:09:00.357Z,69.13
2022-09-07T08:10:00.418Z,69.85
2022-09-07T08:11:00.449Z,69.99
2022-09-07T08:12:00.490Z,71.35
2022-09-07T08:13:00.571Z,71.89
2022-09-07T08:14:00.510Z,73.45
2022-09-07T08:15:00.542Z,72.19
2022-09-07T08:16:00.614Z,70.79
2022-09-07T08:17:00.676Z,69.79
2022-09-07T08:18:00.713Z,67.34
2022-09-07T08:19:00.743Z,65.69
2022-09-07T08:20:00.732Z,65.78
2022-09-07T08:21:00.745Z,65.46
2022-09-07T08:22:00.744Z,65.85
2022-09-07T08:23:00.788Z,65.42
2022-09-07T08:24:00.812Z,66.31
2022-09-07T08:25:00.773Z,64.37
2022-09-07T08:26:00.785Z,65.62
2022-09-07T08:27:00.856Z,64.50
2022-09-07T08:28:00.919Z,66.38
2022-09-07T08:29:00.907Z,66.02
2022-09-07T08:30:00.938Z,66.97
2022-09-07T08:31:00.991Z,68.23
2022-09-07T08:32:01.042Z,66.11
2022-09-07T08:33:01.060Z,66.88
2022-09-07T08:34:01.780Z,68.53
2022-09-07T08:35:01.122Z,69.69
2022-09-07T08:36:01.089Z,70.52
2022-09-07T08:37:01.141Z,70.56
2022-09-07T08:38:01.185Z,71.55
2022-09-07T08:39:01.166Z,71.55
2022-09-07T08:40:01.307Z,73.25
2022-09-07T08:41:01.290Z,73.31
2022-09-07T08:42:01.324Z,71.69
2022-09-07T08:43:01.354Z,68.96
2022-09-07T08:44:01.425Z,68.50
2022-09-07T08:45:01.446Z,66.08
2022-09-07T08:46:01.477Z,67.77
2022-09-07T08:47:01.594Z,65.65
2022-09-07T08:48:01.549Z,66.58
2022-09-07T08:49:01.595Z,65.52
2022-09-07T08:50:01.697Z,67.63
2022-09-07T08:51:01.590Z,67.93
2022-09-07T08:52:01.649Z,67.30
2022-09-07T08:53:01.691Z,68.90
2022-09-07T08:54:01.710Z,68.70
2022-09-07T08:55:01.761Z,68.23
2022-09-07T08:56:01.835Z,67.21
2022-09-07T08:58:01.903Z,62.96
2022-09-07T08:59:01.963Z,60.13
2022-09-07T09:00:02.064Z,60.25
2022-09-07T09:04:18.704Z,57.57
2022-09-07T09:06:02.412Z,58.46
2022-09-07T09:06:11.117Z,58.94
2022-09-07T09:07:02.451Z,58.98
2022-09-07T09:08:02.341Z,58.73
2022-09-07T09:09:02.318Z,57.51
2022-09-07T09:10:02.348Z,57.54
2022-09-07T09:11:02.391Z,58.33
2022-09-07T09:12:02.459Z,57.84
2022-09-07T09:13:02.429Z,57.61
2022-09-07T09:14:02.482Z,58.53
2022-09-07T09:15:02.506Z,60.22
2022-09-07T09:16:02.557Z,60.62
2022-09-07T09:17:02.553Z,60.27
2022-09-07T09:18:02.554Z,58.36
2022-09-07T09:19:03.496Z,59.90
2022-09-07T09:20:02.614Z,57.87
2022-09-07T09:21:02.614Z,60.10
2022-09-07T09:22:02.634Z,60.03
2022-09-07T09:23:02.685Z,63.06
2022-09-07T09:24:02.685Z,62.35
2022-09-07T09:25:02.758Z,63.51
2022-09-07T09:26:02.754Z,63.74
2022-09-07T09:27:02.767Z,62.88
2022-09-07T09:28:02.767Z,64.99
2022-09-07T09:29:02.768Z,64.89
2022-09-07T09:30:02.826Z,64.07
2022-09-07T09:31:02.907Z,62.26
2022-09-07T09:32:02.853Z,61.44
2022-09-07T09:33:02.876Z,59.93
2022-09-07T09:34:02.881Z,58.39
2022-09-07T09:35:02.872Z,60.83
2022-09-07T09:36:02.946Z,57.91
2022-09-07T09:37:03.010Z,56.57
2022-09-07T09:38:03.004Z,56.18
2022-09-07T09:39:02.993Z,57.77
2022-09-07T09:40:03.315Z,59.95
2022-09-07T09:41:04.003Z,62.15
2022-09-07T09:42:03.106Z,64.03
2022-09-07T09:43:03.155Z,65.68
2022-09-07T09:44:03.345Z,66.78
2022-09-07T09:45:03.246Z,65.39
2022-09-07T09:46:18.941Z,63.97
2022-09-07T09:48:03.372Z,59.95
2022-09-07T09:49:03.360Z,59.28
2022-09-07T09:50:03.359Z,56.88
2022-09-07T09:53:03.410Z,55.15
2022-09-07T09:54:03.421Z,56.38
2022-09-07T09:55:30.140Z,56.71
2022-09-07T09:56:03.484Z,57.95
2022-09-07T09:57:03.546Z,59.86
2022-09-07T09:59:05.308Z,61.23
2022-09-07T10:00:08.526Z,59.79
2022-09-07T10:04:06.338Z,60.77
2022-09-07T10:05:03.766Z,62.34
2022-09-07T10:06:03.721Z,64.00
2022-09-07T10:07:03.770Z,65.72
2022-09-07T10:08:03.804Z,65.91
2022-09-07T10:09:03.819Z,66.71
2022-09-07T10:10:03.892Z,64.62
2022-09-07T10:11:03.919Z,62.98
2022-09-07T10:12:05.597Z,61.63
2022-09-07T10:13:03.960Z,61.33
2022-09-07T10:14:04.031Z,63.08
2022-09-07T10:15:04.017Z,62.88
2022-09-07T10:16:04.091Z,61.86
2022-09-07T10:17:04.092Z,60.96
2022-09-07T10:18:04.141Z,59.65
2022-09-07T10:19:04.184Z,61.04
2022-09-07T10:20:04.224Z,59.65
2022-09-07T10:21:04.234Z,59.65
2022-09-07T10:22:04.225Z,59.22
2022-09-07T10:23:04.245Z,59.69
2022-09-07T10:24:04.250Z,59.27
2022-09-07T10:25:04.236Z,58.07
2022-09-07T10:26:04.237Z,57.46
2022-09-07T10:27:04.316Z,57.31
2022-09-07T10:28:04.380Z,59.91
2022-09-07T10:29:07.971Z,62.77
2022-09-07T10:30:06.834Z,63.23
2022-09-07T10:31:04.526Z,64.85
2022-09-07T10:32:04.500Z,65.72
2022-09-07T10:33:04.551Z,65.42
2022-09-07T10:35:05.328Z,64.36
2022-09-07T10:36:04.630Z,63.80
2022-09-07T10:37:04.644Z,61.36
2022-09-07T10:38:04.712Z,62.02
2022-09-07T10:39:04.754Z,62.51
2022-09-07T10:40:04.882Z,62.34
2022-09-07T10:41:04.875Z,63.34
2022-09-07T10:42:04.915Z,62.60
2022-09-07T10:43:21.068Z,63.70
2022-09-07T10:44:05.235Z,63.03
2022-09-07T10:45:04.997Z,62.93
2022-09-07T10:46:05.108Z,62.96
2022-09-07T10:47:05.115Z,63.29
2022-09-07T10:48:05.037Z,63.79
2022-09-07T10:49:05.081Z,63.26
2022-09-07T10:51:13.441Z,61.98
2022-09-07T10:52:05.149Z,61.75
2022-09-07T10:53:23.489Z,61.38
2022-09-07T10:55:05.202Z,60.93
2022-09-07T10:56:05.241Z,59.18
2022-09-07T10:57:05.353Z,58.78
2022-09-07T10:58:05.334Z,58.59
2022-09-07T10:59:05.385Z,58.78
2022-09-07T11:00:09.166Z,58.98
2022-09-07T11:01:05.605Z,58.26
2022-09-07T11:02:05.504Z,57.97
2022-09-07T11:04:05.633Z,56.87
2022-09-07T11:05:05.584Z,57.86
2022-09-07T11:06:06.265Z,57.84
2022-09-07T11:07:05.619Z,59.39
2022-09-07T11:08:05.697Z,56.42
2022-09-07T11:09:21.307Z,56.92
2022-09-07T11:10:05.687Z,56.42
2022-09-07T11:11:05.935Z,56.49
2022-09-07T11:12:05.817Z,54.98
2022-09-07T11:13:05.991Z,55.75
2022-09-07T11:14:12.985Z,56.27
2022-09-07T11:15:05.871Z,55.41
2022-09-07T11:16:06.343Z,56.69
2022-09-07T11:17:05.980Z,57.09
2022-09-07T11:18:05.959Z,55.83
2022-09-07T11:20:06.047Z,55.36
2022-09-07T11:21:06.004Z,55.98
2022-09-07T11:22:06.083Z,57.42
2022-09-07T11:23:06.104Z,58.54
2022-09-07T11:24:06.155Z,58.81
2022-09-07T11:26:06.226Z,57.50
2022-09-07T11:27:06.276Z,57.27
2022-09-07T11:28:06.336Z,57.37
2022-09-07T11:30:06.466Z,57.02
2022-09-07T11:31:06.513Z,56.86
2022-09-07T11:32:06.489Z,55.77
2022-09-07T11:33:06.542Z,56.34
2022-09-07T11:35:06.601Z,55.65
2022-09-07T11:36:11.421Z,55.75
2022-09-07T11:37:06.693Z,56.24
2022-09-07T11:38:06.664Z,55.68
2022-09-07T11:39:06.712Z,56.40
2022-09-07T11:40:06.897Z,56.89
2022-09-07T11:41:06.876Z,56.59
2022-09-07T11:43:11.186Z,56.40
2022-09-07T11:44:06.915Z,57.74
2022-09-07T11:45:06.897Z,58.33
2022-09-07T11:46:07.008Z,57.81
2022-09-07T11:47:06.965Z,57.02
2022-09-07T11:48:06.947Z,56.62
2022-09-07T11:49:06.982Z,57.54
2022-09-07T11:50:06.936Z,58.26
2022-09-07T11:51:06.998Z,57.86
2022-09-07T11:52:07.068Z,57.74
2022-09-07T11:53:07.079Z,56.72
2022-09-07T11:54:07.117Z,56.99
2022-09-07T11:55:07.071Z,55.97
2022-09-07T11:56:07.111Z,56.86
2022-09-07T11:57:07.182Z,56.89
2022-09-07T11:58:07.283Z,55.28
2022-09-07T11:59:07.213Z,55.94
2022-09-07T12:00:07.287Z,55.68
2022-09-07T12:01:07.234Z,56.49
2022-09-07T12:02:07.344Z,56.69
2022-09-07T12:03:07.355Z,56.23
2022-09-07T12:04:09.247Z,56.92
2022-09-07T12:05:07.306Z,55.80
2022-09-07T12:06:07.336Z,56.27
2022-09-07T12:07:07.327Z,55.65
2022-09-07T12:08:07.360Z,55.22
2022-09-07T12:09:07.378Z,54.53
2022-09-07T12:10:07.418Z,54.86
2022-09-07T12:11:07.459Z,54.76
2022-09-07T12:12:07.473Z,54.86
2022-09-07T12:13:07.529Z,55.26
2022-09-07T12:14:07.511Z,55.47
2022-09-07T12:15:07.531Z,54.88
2022-09-07T12:16:07.637Z,55.51
2022-09-07T12:17:07.622Z,54.88
2022-09-07T12:18:07.682Z,54.27
2022-09-07T12:19:07.682Z,54.34
2022-09-07T12:20:07.686Z,54.58
2022-09-07T12:21:07.683Z,53.05
2022-09-07T12:22:07.715Z,52.36
2022-09-07T12:23:07.714Z,52.33
2022-09-07T12:24:07.725Z,51.52
2022-09-07T12:25:07.756Z,51.87
2022-09-07T12:26:08.647Z,52.39
2022-09-07T12:27:07.866Z,53.62
2022-09-07T12:28:07.808Z,53.85
2022-09-07T12:29:07.817Z,55.26
2022-09-07T12:30:07.817Z,55.28
2022-09-07T12:31:07.940Z,56.34
2022-09-07T12:32:53.435Z,54.24
2022-09-07T12:33:08.032Z,53.92
2022-09-07T12:34:08.060Z,53.10
2022-09-07T12:35:08.061Z,52.58
2022-09-07T12:36:08.078Z,51.72
2022-09-07T12:37:12.300Z,52.14
2022-09-07T12:38:08.108Z,52.04
2022-09-07T12:39:08.194Z,51.75
2022-09-07T12:40:08.231Z,52.80
2022-09-07T12:41:08.174Z,51.07
2022-09-07T12:43:10.023Z,49.85
2022-09-07T12:44:08.207Z,50.36
2022-09-07T12:45:08.307Z,51.89
2022-09-07T12:46:08.341Z,51.99
2022-09-07T12:47:08.506Z,52.28
2022-09-07T12:48:08.357Z,51.40
2022-09-07T12:49:08.356Z,52.04
2022-09-07T12:50:10.143Z,50.83
2022-09-07T12:51:08.380Z,49.95
2022-09-07T12:52:15.303Z,50.21
2022-09-07T12:53:09.392Z,49.90
2022-09-07T12:54:08.480Z,50.02
2022-09-07T12:55:27.171Z,51.20
2022-09-07T12:56:16.305Z,51.99
2022-09-07T12:58:08.673Z,51.77
2022-09-07T12:59:16.069Z,51.77
2022-09-07T13:00:08.775Z,51.59
2022-09-07T13:01:09.470Z,50.71
2022-09-07T13:02:08.830Z,51.07
2022-09-07T13:03:49.397Z,51.28
2022-09-07T13:04:08.745Z,50.78
2022-09-07T13:05:08.793Z,51.59
2022-09-07T13:06:09.738Z,51.82
2022-09-07T13:07:08.847Z,52.56
2022-09-07T13:08:09.543Z,53.99
2022-09-07T13:09:08.920Z,54.52
2022-09-07T13:10:08.899Z,54.84
2022-09-07T13:11:08.969Z,55.63
2022-09-07T13:12:09.224Z,56.74
2022-09-07T13:13:08.982Z,56.27
2022-09-07T13:14:09.824Z,54.61
2022-09-07T13:15:14.610Z,51.79
2022-09-07T13:16:09.161Z,51.00
2022-09-07T13:17:16.696Z,51.13
2022-09-07T13:18:09.142Z,51.50
2022-09-07T13:19:09.242Z,50.51
2022-09-07T13:20:09.233Z,50.90
2022-09-07T13:21:09.210Z,50.43
2022-09-07T13:22:09.943Z,51.52
2022-09-07T13:23:09.247Z,51.97
2022-09-07T13:25:09.229Z,48.74
2022-09-07T13:26:09.244Z,48.07
2022-09-07T13:27:09.256Z,49.28
2022-09-07T13:28:09.299Z,49.01
2022-09-07T13:29:09.318Z,49.72
2022-09-07T13:30:09.319Z,50.36
2022-09-07T13:31:09.445Z,50.24
2022-09-07T13:32:09.437Z,52.46
2022-09-07T13:33:09.458Z,51.45
2022-09-07T13:34:09.476Z,51.03
2022-09-07T13:35:09.511Z,50.51
2022-09-07T13:36:09.582Z,51.18
2022-09-07T13:37:09.611Z,49.87
2022-09-07T13:38:09.620Z,49.06