createdAt,value
2017-05-10T00:00:08.453Z,5.38
2017-05-10T00:10:08.732Z,5.13
2017-05-10T00:20:08.273Z,4.96
2017-05-10T00:30:08.331Z,4.64
2017-05-10T00:40:08.349Z,4.47
2017-05-10T00:50:08.268Z,4.12
2017-05-10T01:00:08.299Z,4.12
2017-05-10T01:10:09.580Z,3.89
2017-05-10T01:20:08.664Z,3.86
2017-05-10T01:30:08.276Z,3.6
2017-05-10T01:40:08.289Z,3.53
2017-05-10T01:50:08.366Z,3.3
2017-05-10T02:00:08.317Z,3.43
2017-05-10T02:10:08.273Z,3.28
2017-05-10T02:20:08.355Z,3.23
2017-05-10T02:30:08.248Z,3.07
2017-05-10T02:40:08.236Z,2.97
2017-05-10T02:50:08.235Z,2.74
2017-05-10T03:00:08.234Z,2.66
2017-05-10T03:10:08.247Z,2.55
2017-05-10T03:20:08.304Z,2.56
2017-05-10T03:30:08.270Z,2.49
2017-05-10T03:40:08.853Z,2.33
2017-05-10T03:50:08.218Z,2.48
2017-05-10T04:00:08.221Z,2.33
2017-05-10T04:10:08.322Z,2.49
2017-05-10T04:20:08.290Z,2.59
2017-05-10T04:30:09.200Z,2.73
2017-05-10T04:40:08.206Z,3.4
2017-05-10T04:50:08.288Z,3.71
2017-05-10T05:00:08.229Z,4.34
2017-05-10T05:10:08.202Z,4.64
2017-05-10T05:20:08.847Z,5.16
2017-05-10T05:30:08.318Z,5.77
2017-05-10T05:40:08.208Z,6.63
2017-05-10T05:50:08.547Z,7.38
2017-05-10T06:00:08.226Z,8.21
2017-05-10T06:10:08.209Z,9.2
2017-05-10T06:20:08.221Z,9.68
2017-05-10T06:30:08.202Z,10.55
2017-05-10T06:40:08.252Z,11.43
2017-05-10T06:50:08.295Z,14.27
2017-05-10T07:00:08.209Z,17.99
2017-05-10T07:10:08.221Z,20.56
2017-05-10T07:20:08.344Z,22.64
2017-05-10T07:30:08.197Z,24.23
2017-05-10T07:40:10.034Z,25.15
2017-05-10T07:50:08.272Z,25.91
2017-05-10T08:00:08.229Z,26.31
2017-05-10T08:10:08.245Z,26.84
2017-05-10T08:20:08.292Z,25.42
2017-05-10T08:30:08.221Z,25.34
2017-05-10T08:40:08.256Z,24.12
2017-05-10T08:50:08.245Z,23.49
2017-05-10T09:00:08.247Z,20.74
2017-05-10T09:10:08.272Z,18.94
2017-05-10T09:20:08.237Z,17.92
2017-05-10T09:30:08.238Z,16.86
2017-05-10T09:40:08.291Z,16.53
2017-05-10T09:50:08.241Z,16.04
2017-05-10T10:00:08.286Z,16.65
2017-05-10T10:10:08.259Z,17.91
2017-05-10T10:20:08.225Z,17.64
2017-05-10T10:30:08.244Z,17.73
2017-05-10T10:40:08.265Z,17.81
2017-05-10T10:50:08.270Z,18.02
2017-05-10T11:00:08.252Z,17.55
2017-05-10T11:10:08.247Z,16.67
2017-05-10T11:20:08.247Z,16.89
2017-05-10T11:30:08.979Z,16.78
2017-05-10T11:40:08.259Z,16.58
2017-05-10T11:50:08.289Z,16.55
2017-05-10T12:00:08.247Z,16.74
2017-05-10T12:10:08.255Z,16.58
2017-05-10T12:20:08.267Z,17.06
2017-05-10T12:30:08.244Z,16.34
2017-05-10T12:40:08.246Z,16.41
2017-05-10T12:50:08.254Z,16.62
2017-05-10T13:00:08.259Z,16.2
2017-05-10T13:10:08.262Z,16.33
2017-05-10T13:20:08.257Z,16.16
2017-05-10T13:30:08.272Z,16.45
2017-05-10T13:40:08.246Z,16.4
2017-05-10T13:50:08.256Z,16.42
2017-05-10T14:00:08.249Z,16.42
2017-05-10T14:10:08.282Z,16.65
2017-05-10T14:20:08.266Z,16.37
2017-05-10T14:30:08.281Z,16.4
2017-05-10T14:40:08.408Z,16.52
2017-05-10T14:50:08.257Z,16.48
2017-05-10T15:00:08.268Z,16.58
2017-05-10T15:10:08.253Z,16.77
2017-05-10T15:20:08.312Z,17
2017-05-10T15:30:08.282Z,17.08
2017-05-10T15:40:08.258Z,17.22
2017-05-10T15:50:08.265Z,17.14
2017-05-10T16:00:08.292Z,17.23
2017-05-10T16:10:08.238Z,17.18
2017-05-10T16:20:09.309Z,17.14
2017-05-10T16:30:08.301Z,17
2017-05-10T16:40:18.108Z,16.98
2017-05-10T16:50:08.263Z,16.74
2017-05-10T17:00:08.280Z,16.4
2017-05-10T17:10:08.270Z,16.01
2017-05-10T17:20:08.284Z,15.68
2017-05-10T17:30:08.284Z,15.52
2017-05-10T17:40:08.307Z,15.15
2017-05-10T17:50:08.269Z,15.08
2017-05-10T18:00:08.301Z,14.72
2017-05-10T18:10:08.282Z,14.32
2017-05-10T18:20:08.295Z,14.2
2017-05-10T18:30:08.695Z,13.92
2017-05-10T18:40:08.269Z,13.4
2017-05-10T18:50:08.279Z,13.11
2017-05-10T19:00:08.399Z,12.63
2017-05-10T19:10:08.289Z,12.2
2017-05-10T19:20:08.266Z,11.97
2017-05-10T19:30:08.384Z,11.49
2017-05-10T19:40:08.252Z,11.17
2017-05-10T19:50:08.289Z,11.1
2017-05-10T20:00:08.269Z,11.28
2017-05-10T20:10:08.284Z,11.19
2017-05-10T20:20:08.266Z,11.09
2017-05-10T20:30:08.379Z,10.68
2017-05-10T20:40:08.254Z,10.34
2017-05-10T20:50:08.277Z,10.01
2017-05-10T21:00:08.320Z,9.66
2017-05-10T21:10:08.306Z,9.49
2017-05-10T21:20:08.352Z,9.32
2017-05-10T21:30:10.515Z,9.21
2017-05-10T21:40:08.258Z,8.96
2017-05-10T21:50:08.416Z,8.87
2017-05-10T22:00:08.265Z,8.73
2017-05-10T22:10:08.383Z,8.73
2017-05-10T22:20:08.272Z,8.44
2017-05-10T22:30:08.608Z,8.32
2017-05-10T22:40:08.261Z,8.1
2017-05-10T22:50:08.357Z,7.96
2017-05-10T23:00:08.242Z,7.78
2017-05-10T23:10:08.239Z,7.6
2017-05-10T23:20:08.264Z,7.4
2017-05-10T23:30:08.240Z,7.16
2017-05-10T23:40:08.219Z,7.07
2017-05-10T23:50:08.269Z,6.97
