createdAt,value
2019-04-26T00:01:06.081Z,10.42
2019-04-26T00:03:45.718Z,10.46
2019-04-26T00:06:15.190Z,10.53
2019-04-26T00:08:47.998Z,10.47
2019-04-26T00:11:45.661Z,10.31
2019-04-26T00:14:39.955Z,10.24
2019-04-26T00:17:19.397Z,10.16
2019-04-26T00:19:48.617Z,10.14
2019-04-26T00:22:18.198Z,10.15
2019-04-26T00:24:48.089Z,10.09
2019-04-26T00:27:17.111Z,10.06
2019-04-26T00:29:46.060Z,10.00
2019-04-26T00:32:15.114Z,9.94
2019-04-26T00:34:43.888Z,9.91
2019-04-26T00:37:14.069Z,9.93
2019-04-26T00:39:42.983Z,9.90
2019-04-26T00:42:13.542Z,9.86
2019-04-26T00:44:43.731Z,9.78
2019-04-26T00:47:15.153Z,9.85
2019-04-26T00:49:44.649Z,9.85
2019-04-26T00:52:15.703Z,9.84
2019-04-26T00:54:45.535Z,9.77
2019-04-26T00:57:16.005Z,9.81
2019-04-26T00:59:45.516Z,9.84
2019-04-26T01:02:20.716Z,9.85
2019-04-26T01:04:49.614Z,9.77
2019-04-26T01:07:19.104Z,9.77
2019-04-26T01:09:48.014Z,9.73
2019-04-26T01:12:17.826Z,9.75
2019-04-26T01:14:46.667Z,9.72
2019-04-26T01:17:16.164Z,9.72
2019-04-26T01:19:48.520Z,9.68
2019-04-26T01:22:23.324Z,9.73
2019-04-26T01:24:55.159Z,9.65
2019-04-26T01:27:27.741Z,9.62
2019-04-26T01:30:00.538Z,9.63
2019-04-26T01:32:31.056Z,9.69
2019-04-26T01:35:00.021Z,9.61
2019-04-26T01:37:30.946Z,9.54
2019-04-26T01:40:05.305Z,9.49
2019-04-26T01:42:43.842Z,9.46
2019-04-26T01:45:20.412Z,9.46
2019-04-26T01:47:52.608Z,9.52
2019-04-26T01:50:25.242Z,9.48
2019-04-26T01:52:56.023Z,9.52
2019-04-26T01:55:27.345Z,9.53
2019-04-26T01:57:57.488Z,9.54
2019-04-26T02:00:36.366Z,9.59
2019-04-26T02:03:14.068Z,9.62
2019-04-26T02:05:43.028Z,9.71
2019-04-26T02:08:11.957Z,9.71
2019-04-26T02:10:40.971Z,9.73
2019-04-26T02:13:09.947Z,9.76
2019-04-26T02:15:38.952Z,9.80
2019-04-26T02:18:07.960Z,9.76
2019-04-26T02:21:19.687Z,9.77
2019-04-26T02:23:57.062Z,9.87
2019-04-26T02:26:39.615Z,9.80
2019-04-26T02:29:13.138Z,9.93
2019-04-26T02:31:44.978Z,9.77
2019-04-26T02:34:15.047Z,9.78
2019-04-26T02:36:57.198Z,9.76
2019-04-26T02:39:22.133Z,9.85
2019-04-26T02:41:57.207Z,9.88
2019-04-26T02:44:37.102Z,10.01
2019-04-26T02:47:35.067Z,10.11
2019-04-26T02:50:09.485Z,10.08
2019-04-26T02:52:44.956Z,10.17
2019-04-26T02:55:31.575Z,10.16
2019-04-26T02:58:01.675Z,10.14
2019-04-26T03:00:32.152Z,10.16
2019-04-26T03:03:04.724Z,10.25
2019-04-26T03:05:37.640Z,10.20
2019-04-26T03:08:20.124Z,10.24
2019-04-26T03:11:10.258Z,10.29
2019-04-26T03:13:48.624Z,10.19
2019-04-26T03:16:37.402Z,10.24
2019-04-26T03:19:20.082Z,10.22
2019-04-26T03:22:33.180Z,10.27
2019-04-26T03:25:47.097Z,10.32
2019-04-26T03:28:28.041Z,10.32
2019-04-26T03:31:15.190Z,10.42
2019-04-26T03:34:02.525Z,10.41
2019-04-26T03:37:20.257Z,10.37
2019-04-26T03:40:09.173Z,10.32
2019-04-26T03:43:18.567Z,10.37
2019-04-26T03:46:08.611Z,10.36
2019-04-26T03:49:02.964Z,10.41
2019-04-26T03:51:55.221Z,10.39
2019-04-26T03:54:27.518Z,10.36
2019-04-26T03:57:24.615Z,10.28
2019-04-26T04:00:15.225Z,10.32
2019-04-26T04:03:26.763Z,10.34
2019-04-26T04:05:57.344Z,10.30
2019-04-26T04:08:38.387Z,10.26
2019-04-26T04:11:11.548Z,10.26
2019-04-26T04:13:53.489Z,10.32
2019-04-26T04:16:43.674Z,10.31
2019-04-26T04:19:24.792Z,10.16
2019-04-26T04:22:01.673Z,10.33
2019-04-26T04:24:48.726Z,10.34
2019-04-26T04:27:34.041Z,10.36
2019-04-26T04:30:14.693Z,10.36
2019-04-26T04:32:59.088Z,10.38
2019-04-26T04:35:30.994Z,10.33
2019-04-26T04:38:09.588Z,10.28
2019-04-26T04:41:28.344Z,10.27
2019-04-26T04:44:23.333Z,10.14
2019-04-26T04:47:25.319Z,10.10
2019-04-26T04:50:04.101Z,10.16
2019-04-26T04:52:50.082Z,10.20
2019-04-26T04:55:43.464Z,10.19
2019-04-26T04:58:17.879Z,10.07
2019-04-26T05:01:15.401Z,10.04
2019-04-26T05:03:58.811Z,10.01
2019-04-26T05:07:08.623Z,10.00
2019-04-26T05:09:49.539Z,10.07
2019-04-26T05:12:25.917Z,10.02
2019-04-26T05:15:44.568Z,10.03
2019-04-26T05:18:25.050Z,9.95
2019-04-26T05:21:05.105Z,9.94
2019-04-26T05:24:24.389Z,9.89
2019-04-26T05:27:25.899Z,9.89
2019-04-26T05:30:50.677Z,9.82
2019-04-26T05:33:36.180Z,9.81
2019-04-26T05:36:41.471Z,9.76
2019-04-26T05:39:27.391Z,9.77
2019-04-26T05:42:55.821Z,9.63
2019-04-26T05:46:08.146Z,9.68
2019-04-26T05:49:15.660Z,9.68
2019-04-26T05:52:28.509Z,9.67
2019-04-26T05:55:30.789Z,9.61
2019-04-26T05:58:21.080Z,9.65
2019-04-26T06:01:33.515Z,9.51
2019-04-26T06:04:32.951Z,9.46
2019-04-26T06:07:23.260Z,9.43
2019-04-26T06:10:29.267Z,9.33
2019-04-26T06:13:30.460Z,9.32
2019-04-26T06:16:14.877Z,9.27
2019-04-26T06:19:12.175Z,9.36
2019-04-26T06:22:08.499Z,9.41
2019-04-26T06:24:46.690Z,9.28
2019-04-26T06:27:48.127Z,9.24
2019-04-26T06:30:25.976Z,9.25
2019-04-26T06:33:34.048Z,9.33
2019-04-26T06:36:09.206Z,9.38
2019-04-26T06:39:15.752Z,9.47
2019-04-26T06:42:13.052Z,9.52
2019-04-26T06:46:09.350Z,9.70
2019-04-26T06:49:13.017Z,9.90
2019-04-26T06:51:48.331Z,10.14
2019-04-26T06:54:26.436Z,10.29
2019-04-26T06:57:31.030Z,10.22
2019-04-26T07:00:18.474Z,10.18
2019-04-26T07:03:15.837Z,10.13
2019-04-26T07:05:47.538Z,10.18
2019-04-26T07:08:57.162Z,10.20
2019-04-26T07:12:07.932Z,10.13
2019-04-26T07:15:27.732Z,10.19
2019-04-26T07:18:06.943Z,10.18
2019-04-26T07:20:49.242Z,10.22
2019-04-26T07:24:11.205Z,10.16
2019-04-26T07:27:19.519Z,10.15
2019-04-26T07:30:32.028Z,10.18
2019-04-26T07:33:44.795Z,10.05
2019-04-26T07:36:49.475Z,10.12
2019-04-26T07:39:40.634Z,10.19
2019-04-26T07:42:56.304Z,10.20
2019-04-26T07:46:02.905Z,10.17
2019-04-26T07:48:56.288Z,10.29
2019-04-26T07:52:06.502Z,10.31
2019-04-26T07:55:11.031Z,10.37
2019-04-26T07:58:20.152Z,10.45
2019-04-26T08:01:10.543Z,10.59
2019-04-26T08:03:51.909Z,10.66
2019-04-26T08:06:54.480Z,10.50
2019-04-26T08:09:27.546Z,10.42
2019-04-26T08:12:07.835Z,10.52
2019-04-26T08:15:00.286Z,10.60
2019-04-26T08:17:50.737Z,10.45
2019-04-26T08:20:35.826Z,10.44
2019-04-26T08:23:16.086Z,10.47
2019-04-26T08:25:40.992Z,10.51
2019-04-26T08:28:14.183Z,10.61
2019-04-26T08:30:48.706Z,10.48
2019-04-26T08:33:23.853Z,10.44
2019-04-26T08:35:56.343Z,10.38
2019-04-26T08:38:27.067Z,10.39
2019-04-26T08:41:00.489Z,10.46
2019-04-26T08:43:48.526Z,10.50
2019-04-26T08:46:56.958Z,10.52
2019-04-26T08:49:44.389Z,10.55
2019-04-26T08:52:16.371Z,10.58
2019-04-26T08:54:55.197Z,10.41
2019-04-26T08:57:27.975Z,10.21
2019-04-26T09:00:00.199Z,10.18
2019-04-26T09:02:49.951Z,10.13
2019-04-26T09:05:51.455Z,10.07
2019-04-26T09:08:25.184Z,10.07
2019-04-26T09:10:56.788Z,10.09
2019-04-26T09:13:28.778Z,10.17
2019-04-26T09:16:13.716Z,10.23
2019-04-26T09:18:48.035Z,10.25
2019-04-26T09:21:17.486Z,10.23
2019-04-26T09:24:15.810Z,10.27
2019-04-26T09:26:55.159Z,10.31
2019-04-26T09:29:32.136Z,10.39
2019-04-26T09:32:09.074Z,10.50
2019-04-26T09:34:41.376Z,10.48
2019-04-26T09:37:09.105Z,10.46
2019-04-26T09:39:41.606Z,10.53
2019-04-26T09:42:16.324Z,10.67
2019-04-26T09:44:58.599Z,10.67
2019-04-26T09:47:32.532Z,10.91
2019-04-26T09:50:11.357Z,10.99
2019-04-26T09:52:45.555Z,11.12
2019-04-26T09:55:14.836Z,11.21
2019-04-26T09:57:43.999Z,11.40
2019-04-26T10:00:16.125Z,11.63
2019-04-26T10:02:45.211Z,11.80
2019-04-26T10:05:17.675Z,11.76
2019-04-26T10:07:45.356Z,11.64
2019-04-26T10:10:22.640Z,11.45
2019-04-26T10:13:04.772Z,11.48
2019-04-26T10:15:58.124Z,11.57
2019-04-26T10:18:25.953Z,11.40
2019-04-26T10:20:54.891Z,11.56
2019-04-26T10:23:23.906Z,11.58
2019-04-26T10:25:53.646Z,11.61
2019-04-26T10:28:22.903Z,11.64
2019-04-26T10:30:51.892Z,11.73
2019-04-26T10:33:20.986Z,11.89
2019-04-26T10:35:52.645Z,11.76
2019-04-26T10:38:23.714Z,11.57
2019-04-26T10:40:51.332Z,11.61
2019-04-26T10:43:20.321Z,11.55
2019-04-26T10:45:53.608Z,11.48
2019-04-26T10:48:22.952Z,11.53
2019-04-26T10:50:50.740Z,11.72
2019-04-26T10:53:37.580Z,11.72
2019-04-26T10:56:31.579Z,11.89
2019-04-26T10:59:28.407Z,12.17
2019-04-26T11:01:57.479Z,12.39
2019-04-26T11:04:26.589Z,12.69
2019-04-26T11:06:58.031Z,12.77
2019-04-26T11:09:26.527Z,12.91
2019-04-26T11:11:55.538Z,12.75
2019-04-26T11:14:24.529Z,12.69
2019-04-26T11:16:53.942Z,12.70
2019-04-26T11:19:22.967Z,12.79
2019-04-26T11:21:54.826Z,13.03
2019-04-26T11:24:22.667Z,12.98
2019-04-26T11:26:51.927Z,13.03
2019-04-26T11:29:21.056Z,13.47
2019-04-26T11:31:50.094Z,13.77
2019-04-26T11:34:23.326Z,13.39
2019-04-26T11:36:49.882Z,12.90
2019-04-26T11:39:19.043Z,13.03
2019-04-26T11:41:47.976Z,13.10
2019-04-26T11:44:16.998Z,13.06
2019-04-26T11:46:46.069Z,13.03
2019-04-26T11:49:15.185Z,13.06
2019-04-26T11:51:44.286Z,13.08
2019-04-26T11:54:23.951Z,12.94
2019-04-26T11:56:52.787Z,13.05
2019-04-26T11:59:21.803Z,13.25
2019-04-26T12:01:50.846Z,13.25
2019-04-26T12:04:38.812Z,13.32
2019-04-26T12:07:19.881Z,13.21
2019-04-26T12:09:50.237Z,13.19
2019-04-26T12:12:19.266Z,12.97
2019-04-26T12:14:48.074Z,13.30
2019-04-26T12:17:16.989Z,13.53
2019-04-26T12:19:48.189Z,13.57
2019-04-26T12:22:16.679Z,13.51
2019-04-26T12:24:45.691Z,13.46
2019-04-26T12:27:14.760Z,13.37
2019-04-26T12:29:44.283Z,13.40
2019-04-26T12:32:17.104Z,13.11
2019-04-26T12:34:45.378Z,12.88
2019-04-26T12:37:19.868Z,12.67
2019-04-26T12:39:45.174Z,12.88
2019-04-26T12:42:14.976Z,13.02
2019-04-26T12:45:02.967Z,12.76
2019-04-26T12:47:41.106Z,12.15
2019-04-26T12:50:10.142Z,12.53
2019-04-26T12:52:39.097Z,12.43
2019-04-26T12:55:08.540Z,12.49
2019-04-26T12:57:40.760Z,12.49
2019-04-26T13:00:08.293Z,12.51
2019-04-26T13:02:37.238Z,12.37
2019-04-26T13:05:06.862Z,12.34
2019-04-26T13:07:39.001Z,12.47
2019-04-26T13:10:31.302Z,12.49
2019-04-26T13:13:32.976Z,12.38
2019-04-26T13:16:35.956Z,12.54
2019-04-26T13:19:04.971Z,12.81
2019-04-26T13:21:37.231Z,13.09
2019-04-26T13:24:06.205Z,13.16
2019-04-26T13:26:37.592Z,13.09
2019-04-26T13:29:07.510Z,13.42
2019-04-26T13:31:36.422Z,13.55
2019-04-26T13:34:05.450Z,13.32
2019-04-26T13:36:34.431Z,13.71
2019-04-26T13:39:05.480Z,14.05
2019-04-26T13:41:34.902Z,13.72
2019-04-26T13:44:05.899Z,13.76
2019-04-26T13:47:03.625Z,14.07
2019-04-26T13:49:38.444Z,13.90
2019-04-26T13:52:07.505Z,13.86
2019-04-26T13:54:36.480Z,13.87
2019-04-26T13:57:06.061Z,14.46
2019-04-26T13:59:36.180Z,14.30
2019-04-26T14:02:11.463Z,14.27
2019-04-26T14:04:37.271Z,14.41
2019-04-26T14:07:06.523Z,14.45
2019-04-26T14:09:35.390Z,14.53
2019-04-26T14:12:17.824Z,15.11
2019-04-26T14:14:35.701Z,15.22
2019-04-26T14:17:04.770Z,15.06
2019-04-26T14:19:33.991Z,15.21
2019-04-26T14:22:06.704Z,15.44
2019-04-26T14:24:39.227Z,15.65
2019-04-26T14:27:14.951Z,15.66
2019-04-26T14:29:42.971Z,15.30
2019-04-26T14:32:11.985Z,15.24
2019-04-26T14:34:42.017Z,15.17
2019-04-26T14:37:15.635Z,14.84
2019-04-26T14:39:50.062Z,14.68
2019-04-26T14:42:13.025Z,14.53
2019-04-26T14:44:49.244Z,14.47
2019-04-26T14:47:17.487Z,14.45
2019-04-26T14:49:43.794Z,14.27
2019-04-26T14:52:12.849Z,14.38
2019-04-26T14:54:45.945Z,14.44
2019-04-26T14:57:21.522Z,14.31
2019-04-26T14:59:56.695Z,14.00
2019-04-26T15:02:41.599Z,14.30
2019-04-26T15:05:16.810Z,14.40
2019-04-26T15:07:51.326Z,14.31
2019-04-26T15:10:18.610Z,14.10
2019-04-26T15:12:52.684Z,14.31
2019-04-26T15:15:18.274Z,13.25
2019-04-26T15:17:49.210Z,14.35
2019-04-26T15:20:20.920Z,14.34
2019-04-26T15:22:50.149Z,14.57
2019-04-26T15:25:19.142Z,15.08
2019-04-26T15:27:48.048Z,15.19
2019-04-26T15:30:17.123Z,14.93
2019-04-26T15:32:46.147Z,14.90
2019-04-26T15:35:17.504Z,14.72
2019-04-26T15:37:45.741Z,14.90
2019-04-26T15:40:31.963Z,15.15
2019-04-26T15:43:14.869Z,15.30
2019-04-26T15:45:53.422Z,15.07
2019-04-26T15:48:33.883Z,14.93
2019-04-26T15:51:02.966Z,14.99
2019-04-26T15:53:33.180Z,14.96
2019-04-26T15:56:02.587Z,15.04
2019-04-26T15:58:31.772Z,15.15
2019-04-26T16:01:02.696Z,14.97
2019-04-26T16:03:32.785Z,15.24
2019-04-26T16:06:06.998Z,15.43
2019-04-26T16:08:34.025Z,15.25
2019-04-26T16:11:03.200Z,15.03
2019-04-26T16:13:32.362Z,14.94
2019-04-26T16:16:02.078Z,14.93
2019-04-26T16:18:32.378Z,14.88
2019-04-26T16:21:01.932Z,14.97
2019-04-26T16:23:39.421Z,14.94
2019-04-26T16:26:02.801Z,14.81
2019-04-26T16:29:05.925Z,14.81
2019-04-26T16:31:46.035Z,14.84
2019-04-26T16:34:15.588Z,14.88
2019-04-26T16:36:45.383Z,14.85
2019-04-26T16:39:14.483Z,14.88
2019-04-26T16:41:43.322Z,14.93
2019-04-26T16:44:13.034Z,14.80
2019-04-26T16:46:43.895Z,14.74
2019-04-26T16:49:14.141Z,14.81
2019-04-26T16:51:43.707Z,14.68
2019-04-26T16:54:21.052Z,14.75
2019-04-26T16:56:43.971Z,14.67
2019-04-26T16:59:14.214Z,14.69
2019-04-26T17:01:47.323Z,14.64
2019-04-26T17:04:19.604Z,14.64
2019-04-26T17:06:46.363Z,14.39
2019-04-26T17:09:15.439Z,14.26
2019-04-26T17:11:44.381Z,14.25
2019-04-26T17:14:13.839Z,14.16
2019-04-26T17:16:44.457Z,14.20
2019-04-26T17:19:13.844Z,14.21
2019-04-26T17:21:49.694Z,14.19
2019-04-26T17:24:46.274Z,14.23
2019-04-26T17:27:15.489Z,14.17
2019-04-26T17:29:44.439Z,14.06
2019-04-26T17:32:17.149Z,13.93
2019-04-26T17:34:44.169Z,13.91
2019-04-26T17:37:17.344Z,13.88
2019-04-26T17:39:47.525Z,13.94
2019-04-26T17:42:14.751Z,13.99
2019-04-26T17:44:43.706Z,13.97
2019-04-26T17:47:12.637Z,14.00
2019-04-26T17:49:43.774Z,13.91
2019-04-26T17:52:12.166Z,13.87
2019-04-26T17:54:47.006Z,13.83
2019-04-26T17:57:14.328Z,13.81
2019-04-26T17:59:47.763Z,13.77
2019-04-26T18:02:31.259Z,13.73
2019-04-26T18:04:44.000Z,13.63
2019-04-26T18:07:34.679Z,13.58
2019-04-26T18:09:46.666Z,13.46
2019-04-26T18:12:14.426Z,13.36
2019-04-26T18:14:43.456Z,13.45
2019-04-26T18:17:25.051Z,13.35
2019-04-26T18:20:08.212Z,13.31
2019-04-26T18:22:45.166Z,13.13
2019-04-26T18:25:14.658Z,13.10
2019-04-26T18:27:43.854Z,13.08
2019-04-26T18:30:14.351Z,13.07
2019-04-26T18:32:47.667Z,13.06
2019-04-26T18:35:16.748Z,13.01
2019-04-26T18:37:45.177Z,13.02
2019-04-26T18:40:14.577Z,12.92
2019-04-26T18:42:43.575Z,12.81
2019-04-26T18:45:13.886Z,12.79
2019-04-26T18:47:43.755Z,12.80
2019-04-26T18:50:15.413Z,12.75
2019-04-26T18:52:56.537Z,12.93
2019-04-26T18:55:30.155Z,12.87
2019-04-26T18:58:03.446Z,12.77
2019-04-26T19:00:35.038Z,12.72
2019-04-26T19:03:04.650Z,12.73
2019-04-26T19:05:33.900Z,12.71
2019-04-26T19:08:04.956Z,12.79
2019-04-26T19:10:34.361Z,12.76
2019-04-26T19:13:13.395Z,12.86
2019-04-26T19:15:55.139Z,12.81
2019-04-26T19:18:37.909Z,12.68
2019-04-26T19:21:22.872Z,12.55
2019-04-26T19:23:53.040Z,12.45
2019-04-26T19:26:32.451Z,12.46
2019-04-26T19:28:53.198Z,12.37
2019-04-26T19:31:25.455Z,12.40
2019-04-26T19:33:55.897Z,12.42
2019-04-26T19:36:26.188Z,12.29
2019-04-26T19:38:53.858Z,12.19
2019-04-26T19:41:22.838Z,12.29
2019-04-26T19:43:53.380Z,12.22
2019-04-26T19:46:38.665Z,12.19
2019-04-26T19:49:42.807Z,12.17
2019-04-26T19:52:22.173Z,12.19
2019-04-26T19:54:55.646Z,12.16
2019-04-26T19:57:33.339Z,12.08
2019-04-26T20:00:03.704Z,12.03
2019-04-26T20:02:35.912Z,11.89
2019-04-26T20:05:06.691Z,11.95
2019-04-26T20:07:33.592Z,11.93
2019-04-26T20:10:05.034Z,11.91
2019-04-26T20:12:37.902Z,11.68
2019-04-26T20:15:04.103Z,11.89
2019-04-26T20:17:32.973Z,11.93
2019-04-26T20:20:02.129Z,11.98
2019-04-26T20:22:32.096Z,11.98
2019-04-26T20:25:02.464Z,11.99
2019-04-26T20:27:32.332Z,11.91
2019-04-26T20:30:02.356Z,11.74
2019-04-26T20:32:37.241Z,10.93
2019-04-26T20:35:13.363Z,10.31
2019-04-26T20:37:45.224Z,10.07
2019-04-26T20:40:20.105Z,9.98
2019-04-26T20:42:44.272Z,9.68
2019-04-26T20:45:16.721Z,9.61
2019-04-26T20:47:46.793Z,9.48
2019-04-26T20:50:14.724Z,9.33
2019-04-26T20:52:45.391Z,9.50
2019-04-26T20:55:15.183Z,9.48
2019-04-26T20:57:44.795Z,9.39
2019-04-26T21:00:15.272Z,9.38
2019-04-26T21:02:44.305Z,9.43
2019-04-26T21:05:14.843Z,9.48
2019-04-26T21:07:49.118Z,9.48
2019-04-26T21:10:21.708Z,9.50
2019-04-26T21:12:47.438Z,9.43
2019-04-26T21:15:20.223Z,9.48
2019-04-26T21:17:47.386Z,9.44
2019-04-26T21:20:16.266Z,9.43
2019-04-26T21:22:45.454Z,9.43
2019-04-26T21:25:27.671Z,9.38
2019-04-26T21:28:02.466Z,9.40
2019-04-26T21:30:38.588Z,9.43
2019-04-26T21:33:20.420Z,9.48
2019-04-26T21:35:57.602Z,9.47
2019-04-26T21:38:37.211Z,9.50
2019-04-26T21:41:11.697Z,9.55
2019-04-26T21:43:41.447Z,9.60
2019-04-26T21:46:14.547Z,9.65
2019-04-26T21:48:41.970Z,9.63
2019-04-26T21:51:14.495Z,9.62
2019-04-26T21:53:45.148Z,9.66
2019-04-26T21:56:14.558Z,9.69
2019-04-26T21:58:45.876Z,9.61
2019-04-26T22:01:19.299Z,9.63
2019-04-26T22:03:54.350Z,9.65
2019-04-26T22:06:20.050Z,9.62
2019-04-26T22:08:58.711Z,9.64
2019-04-26T22:11:25.575Z,9.68
2019-04-26T22:14:00.087Z,9.65
2019-04-26T22:16:38.192Z,9.65
2019-04-26T22:19:32.306Z,9.62
2019-04-26T22:22:19.563Z,9.57
2019-04-26T22:24:49.054Z,9.56
2019-04-26T22:27:21.749Z,9.51
2019-04-26T22:29:51.880Z,9.49
2019-04-26T22:32:19.378Z,9.51
2019-04-26T22:34:48.282Z,9.49
2019-04-26T22:37:29.147Z,9.52
2019-04-26T22:39:48.190Z,9.53
2019-04-26T22:42:17.802Z,9.53
2019-04-26T22:45:10.906Z,9.57
2019-04-26T22:48:01.141Z,9.56
2019-04-26T22:50:30.083Z,9.56
2019-04-26T22:52:59.060Z,9.58
2019-04-26T22:55:27.864Z,9.58
2019-04-26T22:57:56.786Z,9.55
2019-04-26T23:00:29.697Z,9.53
2019-04-26T23:03:03.647Z,9.58
2019-04-26T23:05:30.631Z,9.62
2019-04-26T23:08:01.031Z,9.57
2019-04-26T23:10:35.277Z,9.48
2019-04-26T23:13:13.312Z,9.45
2019-04-26T23:16:00.572Z,9.34
2019-04-26T23:18:50.552Z,9.38
2019-04-26T23:21:25.416Z,9.41
2019-04-26T23:23:54.337Z,9.37
2019-04-26T23:26:23.300Z,9.37
2019-04-26T23:28:53.506Z,9.37
2019-04-26T23:31:23.731Z,9.46
2019-04-26T23:33:53.916Z,9.79
2019-04-26T23:36:24.065Z,9.79
2019-04-26T23:38:53.314Z,9.68
2019-04-26T23:41:23.584Z,9.74
2019-04-26T23:43:56.813Z,9.73
2019-04-26T23:46:25.913Z,9.56
2019-04-26T23:48:53.928Z,9.58
2019-04-26T23:51:23.821Z,9.40
2019-04-26T23:53:56.345Z,9.37
2019-04-26T23:56:25.336Z,9.34
2019-04-26T23:58:54.378Z,9.36
