createdAt,value
2022-11-14T00:01:00.524Z,35.55
2022-11-14T00:03:49.113Z,38.05
2022-11-14T00:06:34.061Z,39.80
2022-11-14T00:09:19.366Z,39.25
2022-11-14T00:12:05.059Z,41.10
2022-11-14T00:14:50.143Z,43.83
2022-11-14T00:17:35.104Z,41.20
2022-11-14T00:20:20.247Z,39.83
2022-11-14T00:23:05.613Z,40.47
2022-11-14T00:25:50.872Z,43.33
2022-11-14T00:28:36.116Z,46.38
2022-11-14T00:31:21.336Z,50.53
2022-11-14T00:34:07.081Z,46.80
2022-11-14T00:36:52.478Z,46.60
2022-11-14T00:39:37.300Z,45.97
2022-11-14T00:42:22.491Z,41.63
2022-11-14T00:45:08.765Z,54.20
2022-11-14T00:47:53.816Z,49.38
2022-11-14T00:50:39.390Z,51.72
2022-11-14T00:53:24.490Z,43.83
2022-11-14T00:56:09.691Z,52.13
2022-11-14T00:58:54.848Z,45.78
2022-11-14T01:01:40.240Z,42.13
2022-11-14T01:04:25.598Z,40.22
2022-11-14T01:07:10.765Z,39.13
2022-11-14T01:09:56.208Z,38.50
2022-11-14T01:12:41.207Z,39.67
2022-11-14T01:15:26.442Z,36.30
2022-11-14T01:18:14.450Z,35.85
2022-11-14T01:20:59.977Z,36.03
2022-11-14T01:23:45.246Z,33.20
2022-11-14T01:26:30.428Z,33.17
2022-11-14T01:29:15.612Z,32.53
2022-11-14T01:32:00.751Z,36.47
2022-11-14T01:34:46.607Z,36.17
2022-11-14T01:37:31.969Z,33.15
2022-11-14T01:40:17.494Z,34.85
2022-11-14T01:43:18.995Z,34.22
2022-11-14T01:46:42.095Z,34.25
2022-11-14T01:49:38.351Z,35.13
2022-11-14T01:52:38.225Z,36.97
2022-11-14T01:55:24.131Z,34.63
2022-11-14T01:58:10.964Z,34.63
2022-11-14T02:01:03.872Z,33.95
2022-11-14T02:04:08.853Z,38.25
2022-11-14T02:07:15.380Z,33.85
2022-11-14T02:10:16.136Z,38.67
2022-11-14T02:13:07.349Z,31.70
2022-11-14T02:15:56.242Z,31.02
2022-11-14T02:18:42.595Z,31.25
2022-11-14T02:21:31.624Z,30.88
2022-11-14T02:24:17.359Z,21.52
2022-11-14T02:30:25.621Z,34.88
2022-11-14T02:33:22.864Z,33.58
2022-11-14T02:36:22.273Z,27.25
2022-11-14T02:39:12.635Z,32.25
2022-11-14T02:42:01.437Z,36.35
2022-11-14T02:44:56.264Z,30.42
2022-11-14T02:47:42.260Z,36.95
2022-11-14T02:50:52.081Z,32.72
2022-11-14T02:53:58.484Z,34.25
2022-11-14T03:00:29.519Z,30.80
2022-11-14T03:06:45.445Z,29.73
2022-11-14T03:10:04.846Z,31.80
2022-11-14T03:13:00.813Z,27.73
2022-11-14T03:15:47.138Z,27.83
2022-11-14T03:21:25.969Z,24.40
2022-11-14T03:24:14.316Z,24.20
2022-11-14T03:27:12.508Z,21.83
2022-11-14T03:30:06.864Z,20.05
2022-11-14T03:32:59.221Z,22.95
2022-11-14T03:35:45.814Z,20.65
2022-11-14T03:38:35.300Z,20.10
2022-11-14T03:41:30.136Z,16.05
2022-11-14T03:44:16.278Z,20.60
2022-11-14T03:47:03.536Z,24.05
2022-11-14T03:49:49.704Z,26.58
2022-11-14T03:52:38.694Z,25.25
2022-11-14T03:55:25.277Z,19.88
2022-11-14T03:58:19.919Z,24.67
2022-11-14T04:01:05.796Z,26.33
2022-11-14T04:04:00.713Z,27.05
2022-11-14T04:06:52.115Z,22.80
2022-11-14T04:09:41.194Z,22.63
2022-11-14T04:12:36.330Z,21.50
2022-11-14T04:15:22.681Z,25.77
2022-11-14T04:18:15.379Z,26.17
2022-11-14T04:21:01.914Z,21.48
2022-11-14T04:23:56.322Z,25.25
2022-11-14T04:26:45.046Z,22.73
2022-11-14T04:33:11.280Z,21.10
2022-11-14T04:39:03.735Z,22.35
2022-11-14T04:41:49.149Z,19.08
2022-11-14T04:44:34.343Z,18.08
2022-11-14T04:47:20.912Z,18.75
2022-11-14T04:50:06.535Z,20.30
2022-11-14T04:52:53.614Z,21.10
2022-11-14T04:55:38.640Z,21.50
2022-11-14T04:58:24.233Z,26.45
2022-11-14T05:01:14.418Z,23.63
2022-11-14T05:04:01.009Z,26.38
2022-11-14T05:06:46.502Z,24.55
2022-11-14T05:09:31.730Z,25.75
2022-11-14T05:12:17.108Z,26.85
2022-11-14T05:15:02.872Z,23.67
2022-11-14T05:17:47.974Z,24.98
2022-11-14T05:20:33.282Z,25.60
2022-11-14T05:23:21.438Z,29.17
2022-11-14T05:26:11.733Z,22.80
2022-11-14T05:28:56.909Z,22.75
2022-11-14T05:31:42.101Z,27.48
2022-11-14T05:34:27.539Z,27.30
2022-11-14T05:37:13.123Z,28.00
2022-11-14T05:39:58.201Z,28.17
2022-11-14T05:42:43.602Z,28.45
2022-11-14T05:45:28.879Z,28.30
2022-11-14T05:48:14.200Z,30.52
2022-11-14T05:51:01.274Z,31.95
2022-11-14T05:53:46.592Z,28.45
2022-11-14T05:56:31.725Z,33.55
2022-11-14T05:59:17.137Z,25.05
2022-11-14T06:02:02.571Z,27.27
2022-11-14T06:04:47.748Z,25.33
2022-11-14T06:07:33.106Z,26.52
2022-11-14T06:10:18.288Z,25.05
2022-11-14T06:13:03.691Z,34.53
2022-11-14T06:15:48.933Z,23.90
2022-11-14T06:18:35.026Z,20.65
2022-11-14T06:21:22.137Z,28.13
2022-11-14T06:24:07.718Z,26.50
2022-11-14T06:26:52.657Z,24.77
2022-11-14T06:29:38.148Z,21.58
2022-11-14T06:32:23.384Z,26.00
2022-11-14T06:35:08.910Z,24.10
2022-11-14T06:37:54.682Z,22.15
2022-11-14T06:40:40.230Z,26.15
2022-11-14T06:43:25.423Z,27.80
2022-11-14T06:46:13.580Z,27.33
2022-11-14T06:48:58.578Z,27.88
2022-11-14T06:51:43.690Z,26.92
2022-11-14T06:54:29.109Z,23.92
2022-11-14T06:57:14.350Z,41.72
2022-11-14T06:59:59.647Z,27.20
2022-11-14T07:02:48.893Z,26.42
2022-11-14T07:05:34.374Z,25.73
2022-11-14T07:08:21.195Z,22.70
2022-11-14T07:11:09.397Z,23.83
2022-11-14T07:13:57.523Z,19.45
2022-11-14T07:16:42.660Z,23.00
2022-11-14T07:19:28.101Z,19.67
2022-11-14T07:22:13.227Z,29.88
2022-11-14T07:24:58.447Z,18.58
2022-11-14T07:27:43.469Z,21.00
2022-11-14T07:30:28.791Z,18.75
2022-11-14T07:33:14.152Z,21.98
2022-11-14T07:35:59.567Z,20.58
2022-11-14T07:38:44.590Z,17.88
2022-11-14T07:41:32.098Z,31.45
2022-11-14T07:44:17.301Z,18.08
2022-11-14T07:47:02.543Z,19.65
2022-11-14T07:49:47.651Z,18.52
2022-11-14T07:52:33.459Z,19.42
2022-11-14T07:55:19.218Z,20.75
2022-11-14T07:58:04.787Z,16.77
2022-11-14T08:00:49.978Z,19.48
2022-11-14T08:03:35.344Z,25.48
2022-11-14T08:06:20.595Z,18.58
2022-11-14T08:09:05.690Z,16.08
2022-11-14T08:11:51.799Z,23.33
2022-11-14T08:14:36.781Z,18.10
2022-11-14T08:17:22.962Z,19.92
2022-11-14T08:20:09.777Z,16.02
2022-11-14T08:23:01.691Z,15.52
2022-11-14T08:25:47.086Z,21.55
2022-11-14T08:28:33.005Z,22.08
2022-11-14T08:31:18.780Z,19.45
2022-11-14T08:34:04.073Z,20.80
2022-11-14T08:36:49.640Z,23.42
2022-11-14T08:39:34.758Z,13.77
2022-11-14T08:42:19.715Z,17.23
2022-11-14T08:45:05.686Z,18.50
2022-11-14T08:47:52.555Z,16.40
2022-11-14T08:50:37.846Z,19.77
2022-11-14T08:53:23.692Z,20.48
2022-11-14T08:56:10.905Z,18.02
2022-11-14T08:58:56.050Z,16.55
2022-11-14T09:01:41.394Z,21.25
2022-11-14T09:04:26.853Z,19.00
2022-11-14T09:07:12.046Z,19.80
2022-11-14T09:09:57.596Z,18.58
2022-11-14T09:12:42.833Z,19.40
2022-11-14T09:15:28.908Z,21.45
2022-11-14T09:18:13.856Z,21.42
2022-11-14T09:21:00.968Z,21.00
2022-11-14T09:23:49.580Z,18.13
2022-11-14T09:26:34.949Z,15.00
2022-11-14T09:29:20.301Z,18.50
2022-11-14T09:32:05.540Z,16.25
2022-11-14T09:34:50.833Z,17.10
2022-11-14T09:37:37.051Z,17.27
2022-11-14T09:40:22.580Z,20.77
2022-11-14T09:43:28.889Z,18.75
2022-11-14T09:46:22.279Z,22.65
2022-11-14T09:49:29.030Z,14.93
2022-11-14T09:52:32.947Z,17.67
2022-11-14T09:55:35.149Z,35.60
2022-11-14T09:58:23.171Z,21.20
2022-11-14T10:02:00.378Z,20.23
2022-11-14T10:05:03.648Z,19.48
2022-11-14T10:08:16.373Z,15.35
2022-11-14T10:11:16.975Z,16.45
2022-11-14T10:14:13.907Z,15.50
2022-11-14T10:17:23.997Z,19.08
2022-11-14T10:20:40.844Z,20.45
2022-11-14T10:23:38.308Z,15.48
2022-11-14T10:26:43.256Z,11.75
2022-11-14T10:29:47.299Z,19.92
2022-11-14T10:32:47.373Z,20.70
2022-11-14T10:35:41.701Z,21.45
2022-11-14T10:38:35.263Z,17.50
2022-11-14T10:41:49.778Z,17.60
2022-11-14T10:44:34.931Z,15.85
2022-11-14T10:47:22.757Z,21.23
2022-11-14T10:50:23.560Z,15.68
2022-11-14T10:53:24.440Z,16.75
2022-11-14T10:56:14.645Z,16.25
2022-11-14T10:58:59.826Z,16.80
2022-11-14T11:01:56.991Z,16.35
2022-11-14T11:04:44.063Z,12.70
2022-11-14T11:07:47.896Z,11.95
2022-11-14T11:10:55.301Z,14.57
2022-11-14T11:13:51.752Z,19.92
2022-11-14T11:16:36.648Z,13.52
2022-11-14T11:19:27.183Z,15.45
2022-11-14T11:22:37.358Z,9.68
2022-11-14T11:25:28.138Z,12.32
2022-11-14T11:28:14.917Z,12.65
2022-11-14T11:31:03.233Z,11.07
2022-11-14T11:33:48.855Z,9.55
2022-11-14T11:36:40.290Z,7.47
2022-11-14T11:39:31.975Z,12.43
2022-11-14T11:43:31.600Z,14.52
2022-11-14T11:45:50.499Z,12.55
2022-11-14T11:48:39.701Z,9.40
2022-11-14T11:51:27.085Z,7.72
2022-11-14T11:54:18.336Z,6.85
2022-11-14T11:57:13.990Z,11.65
2022-11-14T12:00:20.404Z,8.55
2022-11-14T12:03:12.283Z,8.77
2022-11-14T12:06:20.296Z,12.80
2022-11-14T12:10:08.331Z,14.00
2022-11-14T12:12:45.017Z,13.82
2022-11-14T12:15:45.773Z,11.55
2022-11-14T12:18:52.121Z,10.93
2022-11-14T12:21:58.590Z,18.17
2022-11-14T12:24:47.340Z,15.30
2022-11-14T12:27:54.050Z,12.32
2022-11-14T12:30:42.430Z,11.13
2022-11-14T12:33:33.124Z,18.03
2022-11-14T12:36:18.812Z,14.32
2022-11-14T12:39:04.282Z,26.15
2022-11-14T12:41:49.453Z,15.13
2022-11-14T12:44:39.785Z,22.88
2022-11-14T12:47:28.803Z,14.25
2022-11-14T12:50:39.879Z,16.83
2022-11-14T12:53:37.423Z,15.73
2022-11-14T12:56:31.517Z,19.77
2022-11-14T12:59:28.819Z,18.05
2022-11-14T13:02:46.639Z,9.25
2022-11-14T13:05:48.718Z,11.48
2022-11-14T13:08:56.238Z,11.68
2022-11-14T13:12:01.519Z,12.43
2022-11-14T13:15:14.226Z,10.07
2022-11-14T13:18:23.022Z,12.60
2022-11-14T13:21:46.195Z,9.40
2022-11-14T13:24:59.524Z,14.10
2022-11-14T13:28:06.494Z,11.63
2022-11-14T13:31:15.059Z,9.75
2022-11-14T13:34:01.230Z,12.43
2022-11-14T13:36:58.558Z,13.63
2022-11-14T13:40:13.873Z,10.30
2022-11-14T13:43:04.813Z,10.38
2022-11-14T13:46:16.869Z,10.70
2022-11-14T13:49:14.667Z,11.73
2022-11-14T13:51:59.970Z,13.45
2022-11-14T13:54:49.617Z,11.85
2022-11-14T14:01:04.881Z,9.38
2022-11-14T14:04:08.886Z,15.15
2022-11-14T14:07:33.108Z,10.13
2022-11-14T14:10:40.019Z,8.52
2022-11-14T14:13:44.839Z,10.90
2022-11-14T14:16:51.549Z,10.10
2022-11-14T14:20:02.082Z,11.43
2022-11-14T14:22:58.609Z,11.07
2022-11-14T14:26:00.114Z,10.43
2022-11-14T14:28:56.245Z,16.45
2022-11-14T14:31:42.145Z,15.18
2022-11-14T14:34:29.758Z,14.85
2022-11-14T14:37:25.109Z,14.63
2022-11-14T14:40:24.775Z,17.85
2022-11-14T14:43:31.409Z,18.05
2022-11-14T14:46:25.550Z,15.38
2022-11-14T14:49:10.757Z,16.42
2022-11-14T14:51:58.758Z,23.65
2022-11-14T14:54:54.831Z,15.60
2022-11-14T14:57:40.217Z,13.48
2022-11-14T15:00:26.281Z,11.70
2022-11-14T15:03:11.601Z,11.50
2022-11-14T15:06:02.381Z,9.30
2022-11-14T15:08:47.914Z,16.17
2022-11-14T15:11:35.161Z,14.13
2022-11-14T15:14:25.648Z,13.23
2022-11-14T15:17:11.962Z,13.48
2022-11-14T15:19:57.031Z,14.85
2022-11-14T15:22:42.435Z,16.45
2022-11-14T15:25:27.841Z,16.40
2022-11-14T15:28:19.705Z,13.77
2022-11-14T15:31:05.884Z,8.85
2022-11-14T15:34:23.718Z,11.40
2022-11-14T15:37:16.077Z,18.92
2022-11-14T15:40:21.684Z,15.98
2022-11-14T15:43:48.384Z,12.80
2022-11-14T15:46:33.572Z,10.88
2022-11-14T15:49:27.474Z,12.20
2022-11-14T15:52:30.488Z,16.75
2022-11-14T15:55:19.224Z,20.05
2022-11-14T15:58:27.023Z,14.68
2022-11-14T16:01:19.215Z,12.52
2022-11-14T16:04:04.877Z,14.95
2022-11-14T16:06:50.132Z,12.00
2022-11-14T16:09:37.770Z,16.23
2022-11-14T16:12:22.933Z,10.10
2022-11-14T16:15:08.619Z,14.63
2022-11-14T16:17:54.053Z,12.77
2022-11-14T16:20:39.650Z,15.13
2022-11-14T16:23:24.964Z,12.98
2022-11-14T16:26:10.441Z,15.05
2022-11-14T16:28:57.024Z,12.23
2022-11-14T16:31:42.457Z,15.43
2022-11-14T16:34:27.779Z,13.15
2022-11-14T16:37:14.487Z,21.00
2022-11-14T16:39:59.926Z,13.43
2022-11-14T16:42:45.865Z,13.70
2022-11-14T16:45:31.296Z,13.23
2022-11-14T16:48:16.688Z,16.60
2022-11-14T16:51:14.819Z,15.85
2022-11-14T16:54:05.501Z,13.38
2022-11-14T16:56:50.840Z,12.82
2022-11-14T16:59:36.350Z,12.40
2022-11-14T17:02:21.835Z,9.32
2022-11-14T17:05:07.201Z,13.60
2022-11-14T17:07:52.053Z,15.10
2022-11-14T17:10:45.304Z,17.40
2022-11-14T17:13:31.882Z,12.13
2022-11-14T17:16:17.518Z,15.38
2022-11-14T17:19:02.916Z,13.38
2022-11-14T17:21:47.916Z,17.92
2022-11-14T17:24:33.297Z,21.65
2022-11-14T17:27:18.454Z,11.85
2022-11-14T17:30:04.026Z,14.93
2022-11-14T17:32:53.731Z,11.52
2022-11-14T17:35:41.960Z,12.43
2022-11-14T17:38:27.092Z,13.80
2022-11-14T17:41:12.429Z,14.50
2022-11-14T17:44:01.742Z,15.10
2022-11-14T17:46:47.816Z,10.23
2022-11-14T17:49:33.210Z,21.10
2022-11-14T17:52:19.035Z,14.93
2022-11-14T17:55:04.342Z,12.00
2022-11-14T17:57:49.362Z,12.75
2022-11-14T18:00:34.809Z,12.48
2022-11-14T18:03:20.913Z,14.35
2022-11-14T18:06:11.405Z,13.68
2022-11-14T18:08:56.393Z,17.55
2022-11-14T18:11:41.674Z,9.73
2022-11-14T18:14:26.972Z,12.05
2022-11-14T18:17:13.569Z,11.68
2022-11-14T18:20:01.583Z,13.95
2022-11-14T18:22:46.649Z,13.50
2022-11-14T18:25:31.717Z,14.88
2022-11-14T18:28:17.439Z,11.85
2022-11-14T18:31:04.524Z,15.73
2022-11-14T18:33:49.718Z,15.82
2022-11-14T18:36:34.974Z,13.20
2022-11-14T18:39:20.205Z,21.80
2022-11-14T18:42:05.835Z,14.88
2022-11-14T18:44:51.410Z,19.80
2022-11-14T18:47:36.561Z,16.15
2022-11-14T18:50:21.710Z,10.93
2022-11-14T18:53:06.901Z,13.50
2022-11-14T18:55:53.252Z,17.92
2022-11-14T18:58:39.878Z,16.75
2022-11-14T19:01:28.336Z,12.77
2022-11-14T19:04:17.076Z,15.50
2022-11-14T19:07:03.646Z,14.07
2022-11-14T19:09:49.123Z,13.43
2022-11-14T19:12:34.441Z,15.13
2022-11-14T19:15:19.807Z,14.93
2022-11-14T19:18:05.231Z,11.93
2022-11-14T19:21:00.897Z,13.57
2022-11-14T19:23:46.565Z,11.68
2022-11-14T19:26:32.348Z,13.60
2022-11-14T19:29:17.327Z,11.75
2022-11-14T19:32:02.806Z,10.88
2022-11-14T19:34:48.086Z,13.55
2022-11-14T19:37:33.401Z,13.15
2022-11-14T19:40:18.858Z,10.98
2022-11-14T19:43:07.491Z,12.18
2022-11-14T19:45:53.065Z,9.68
2022-11-14T19:48:38.954Z,12.48
2022-11-14T19:51:24.971Z,13.55
2022-11-14T19:54:11.136Z,11.77
2022-11-14T19:56:55.996Z,10.75
2022-11-14T19:59:41.580Z,8.45
2022-11-14T20:02:28.561Z,12.35
2022-11-14T20:05:13.800Z,11.57
2022-11-14T20:07:59.157Z,11.25
2022-11-14T20:11:01.155Z,11.60
2022-11-14T20:13:46.523Z,12.07
2022-11-14T20:16:34.207Z,10.57
2022-11-14T20:19:19.522Z,13.52
2022-11-14T20:22:06.607Z,13.48
2022-11-14T20:24:52.048Z,11.52
2022-11-14T20:27:37.487Z,15.07
2022-11-14T20:30:24.067Z,14.75
2022-11-14T20:33:09.527Z,11.40
2022-11-14T20:35:55.465Z,9.93
2022-11-14T20:38:41.522Z,13.02
2022-11-14T20:41:26.629Z,11.35
2022-11-14T20:44:12.064Z,12.20
2022-11-14T20:46:57.639Z,19.33
2022-11-14T20:49:44.227Z,12.25
2022-11-14T20:52:29.287Z,11.23
2022-11-14T20:55:15.655Z,13.27
2022-11-14T20:58:01.043Z,14.70
2022-11-14T21:00:46.141Z,11.32
2022-11-14T21:03:31.972Z,9.18
2022-11-14T21:06:17.578Z,10.27
2022-11-14T21:09:03.220Z,7.65
2022-11-14T21:11:48.599Z,11.23
2022-11-14T21:14:34.205Z,11.55
2022-11-14T21:17:19.348Z,16.55
2022-11-14T21:20:05.060Z,8.90
2022-11-14T21:22:50.114Z,13.70
2022-11-14T21:25:35.592Z,17.30
2022-11-14T21:28:21.043Z,13.35
2022-11-14T21:31:18.557Z,11.82
2022-11-14T21:34:10.282Z,9.52
2022-11-14T21:36:55.335Z,18.17
2022-11-14T21:39:40.740Z,8.10
2022-11-14T21:42:26.001Z,10.07
2022-11-14T21:45:11.482Z,9.60
2022-11-14T21:47:56.371Z,11.40
2022-11-14T21:50:41.726Z,13.25
2022-11-14T21:53:28.262Z,7.38
2022-11-14T21:56:24.199Z,5.53
2022-11-14T21:59:14.572Z,14.38
2022-11-14T22:02:18.506Z,11.07
2022-11-14T22:05:03.786Z,8.13
2022-11-14T22:07:48.790Z,11.40
2022-11-14T22:10:33.882Z,13.45
2022-11-14T22:13:19.518Z,8.77
2022-11-14T22:16:05.986Z,8.20
2022-11-14T22:18:56.301Z,8.90
2022-11-14T22:21:43.465Z,8.30
2022-11-14T22:24:28.765Z,11.77
2022-11-14T22:27:13.936Z,6.72
2022-11-14T22:29:59.163Z,7.70
2022-11-14T22:32:44.323Z,10.52
2022-11-14T22:35:29.970Z,7.22
2022-11-14T22:38:15.323Z,13.10
2022-11-14T22:41:01.287Z,5.90
2022-11-14T22:43:47.161Z,7.25
2022-11-14T22:46:32.604Z,7.75
2022-11-14T22:49:21.052Z,5.07
2022-11-14T22:52:06.748Z,6.25
2022-11-14T22:54:51.831Z,6.32
2022-11-14T22:57:37.264Z,6.57
2022-11-14T23:00:22.370Z,9.32
2022-11-14T23:03:07.812Z,8.50
2022-11-14T23:05:53.137Z,6.55
2022-11-14T23:08:38.861Z,12.57
2022-11-14T23:11:30.543Z,10.20
2022-11-14T23:14:16.100Z,8.90
2022-11-14T23:17:01.357Z,8.82
2022-11-14T23:19:46.732Z,8.65
2022-11-14T23:22:32.048Z,9.07
2022-11-14T23:25:17.544Z,8.32
2022-11-14T23:28:02.780Z,6.78
2022-11-14T23:30:48.173Z,8.27
2022-11-14T23:33:33.770Z,7.70
2022-11-14T23:36:19.643Z,7.70
2022-11-14T23:39:05.012Z,7.90
2022-11-14T23:41:50.253Z,7.07
2022-11-14T23:44:35.679Z,8.40
2022-11-14T23:47:20.800Z,13.07
2022-11-14T23:50:06.425Z,6.00
2022-11-14T23:52:51.429Z,10.25
2022-11-14T23:55:37.231Z,21.95
2022-11-14T23:58:23.918Z,5.05
