createdAt,value
2022-11-03T00:02:26.454Z,100636.38
2022-11-03T00:04:53.956Z,100639.09
2022-11-03T00:07:21.796Z,100645.28
2022-11-03T00:09:49.701Z,100634.75
2022-11-03T00:12:17.173Z,100635.69
2022-11-03T00:14:44.624Z,100631.22
2022-11-03T00:17:12.071Z,100624.28
2022-11-03T00:19:40.850Z,100628.72
2022-11-03T00:22:08.309Z,100622.66
2022-11-03T00:24:35.765Z,100625.41
2022-11-03T00:27:03.230Z,100624.38
2022-11-03T00:29:30.678Z,100618.34
2022-11-03T00:31:58.166Z,100604.56
2022-11-03T00:34:25.679Z,100620.16
2022-11-03T00:36:54.617Z,100608.66
2022-11-03T00:39:22.076Z,100561.56
2022-11-03T00:41:49.531Z,100607.81
2022-11-03T00:44:16.995Z,100603.34
2022-11-03T00:46:44.472Z,100602.50
2022-11-03T00:49:11.908Z,100596.75
2022-11-03T00:51:39.346Z,100600.00
2022-11-03T00:54:08.350Z,100592.03
2022-11-03T00:56:36.350Z,100587.84
2022-11-03T00:59:04.692Z,100593.84
2022-11-03T01:01:32.929Z,100588.88
2022-11-03T01:04:18.200Z,100523.56
2022-11-03T01:06:54.349Z,100521.84
2022-11-03T01:09:23.930Z,100566.28
2022-11-03T01:11:53.386Z,100580.03
2022-11-03T01:14:20.831Z,100579.16
2022-11-03T01:16:48.282Z,100582.69
2022-11-03T01:19:15.720Z,100580.03
2022-11-03T01:21:43.907Z,100567.72
2022-11-03T01:24:11.386Z,100550.69
2022-11-03T01:26:40.161Z,100560.66
2022-11-03T01:29:07.647Z,100550.13
2022-11-03T01:31:35.147Z,100561.59
2022-11-03T01:34:02.633Z,100554.44
2022-11-03T01:36:30.062Z,100549.19
2022-11-03T01:38:57.706Z,100511.25
2022-11-03T01:41:26.720Z,100521.06
2022-11-03T01:44:26.394Z,100549.28
2022-11-03T01:46:55.051Z,100542.31
2022-11-03T01:49:24.395Z,100536.94
2022-11-03T01:51:54.602Z,100514.66
2022-11-03T01:54:22.419Z,100522.09
2022-11-03T01:56:51.383Z,100523.81
2022-11-03T01:59:19.075Z,100474.09
2022-11-03T02:01:47.930Z,100521.25
2022-11-03T02:04:17.631Z,100516.81
2022-11-03T02:06:45.076Z,100515.84
2022-11-03T02:09:12.499Z,100515.94
2022-11-03T02:11:57.579Z,100521.31
2022-11-03T02:14:25.020Z,100515.19
2022-11-03T02:16:54.940Z,100473.53
2022-11-03T02:19:30.584Z,100525.88
2022-11-03T02:22:00.014Z,100524.94
2022-11-03T02:24:31.327Z,100481.88
2022-11-03T02:27:00.066Z,100519.69
2022-11-03T02:29:27.528Z,100524.06
2022-11-03T02:31:58.007Z,100483.59
2022-11-03T02:34:28.280Z,100521.50
2022-11-03T02:36:57.020Z,100525.09
2022-11-03T02:39:25.918Z,100485.41
2022-11-03T02:41:53.488Z,100498.97
2022-11-03T02:44:22.239Z,100432.16
2022-11-03T02:46:51.551Z,100458.56
2022-11-03T02:49:19.007Z,100482.03
2022-11-03T02:51:46.496Z,100475.00
2022-11-03T02:54:16.910Z,100479.38
2022-11-03T02:56:46.628Z,100476.72
2022-11-03T02:59:15.174Z,100468.75
2022-11-03T03:01:47.912Z,100475.00
2022-11-03T03:04:17.478Z,100465.31
2022-11-03T03:06:45.496Z,100460.06
2022-11-03T03:09:14.892Z,100469.75
2022-11-03T03:11:42.539Z,100467.09
2022-11-03T03:14:11.996Z,100453.88
2022-11-03T03:16:47.653Z,100466.28
2022-11-03T03:19:19.820Z,100451.22
2022-11-03T03:21:48.387Z,100449.53
2022-11-03T03:24:19.885Z,100449.44
2022-11-03T03:26:49.444Z,100458.31
2022-11-03T03:29:18.511Z,100466.31
2022-11-03T03:31:50.939Z,100437.13
2022-11-03T03:34:33.900Z,100436.34
2022-11-03T03:37:02.421Z,100426.59
2022-11-03T03:39:31.100Z,100420.66
2022-11-03T03:41:58.712Z,100425.63
2022-11-03T03:44:26.154Z,100377.34
2022-11-03T03:46:58.043Z,100415.97
2022-11-03T03:49:25.495Z,100419.47
2022-11-03T03:51:52.933Z,100411.50
2022-11-03T03:54:20.378Z,100403.63
2022-11-03T03:56:49.922Z,100400.13
2022-11-03T03:59:17.362Z,100393.94
2022-11-03T04:01:44.931Z,100396.59
2022-11-03T04:04:13.807Z,100393.09
2022-11-03T04:06:41.241Z,100396.59
2022-11-03T04:09:09.623Z,100375.97
2022-11-03T04:11:54.665Z,100336.31
2022-11-03T04:14:39.967Z,100389.50
2022-11-03T04:17:28.919Z,100318.25
2022-11-03T04:20:15.407Z,100373.22
2022-11-03T04:22:42.852Z,100380.06
2022-11-03T04:25:10.323Z,100360.38
2022-11-03T04:27:38.124Z,100316.56
2022-11-03T04:30:11.066Z,100359.19
2022-11-03T04:32:38.498Z,100362.63
2022-11-03T04:35:15.394Z,100364.22
2022-11-03T04:37:47.305Z,100362.44
2022-11-03T04:40:16.151Z,100356.19
2022-11-03T04:42:44.047Z,100356.19
2022-11-03T04:45:19.723Z,100329.41
2022-11-03T04:47:47.190Z,100348.41
2022-11-03T04:50:18.144Z,100343.97
2022-11-03T04:52:45.570Z,100334.38
2022-11-03T04:55:15.166Z,100323.16
2022-11-03T04:57:42.579Z,100329.06
2022-11-03T05:00:15.356Z,100258.28
2022-11-03T05:02:43.751Z,100275.91
2022-11-03T05:05:17.702Z,100317.59
2022-11-03T05:07:45.136Z,100312.53
2022-11-03T05:10:12.860Z,100317.69
2022-11-03T05:12:40.311Z,100316.91
2022-11-03T05:15:11.156Z,100255.97
2022-11-03T05:17:38.603Z,100314.31
2022-11-03T05:20:07.598Z,100309.09
2022-11-03T05:22:36.867Z,100309.97
2022-11-03T05:25:21.385Z,100264.47
2022-11-03T05:27:48.840Z,100295.00
2022-11-03T05:30:16.489Z,100290.63
2022-11-03T05:32:43.940Z,100300.31
2022-11-03T05:35:12.695Z,100288.84
2022-11-03T05:37:41.456Z,100285.41
2022-11-03T05:40:15.873Z,100291.56
2022-11-03T05:42:44.955Z,100258.63
2022-11-03T05:45:17.061Z,100279.25
2022-11-03T05:47:44.495Z,100277.53
2022-11-03T05:50:17.363Z,100270.44
2022-11-03T05:52:46.186Z,100267.00
2022-11-03T05:55:26.766Z,100270.50
2022-11-03T05:57:54.636Z,100264.34
2022-11-03T06:00:26.968Z,100267.94
2022-11-03T06:02:55.196Z,100255.13
2022-11-03T06:05:23.580Z,100267.09
2022-11-03T06:07:53.950Z,100264.34
2022-11-03T06:10:24.605Z,100201.38
2022-11-03T06:12:52.067Z,100259.97
2022-11-03T06:15:27.455Z,100260.88
2022-11-03T06:17:54.885Z,100265.09
2022-11-03T06:20:22.519Z,100262.31
2022-11-03T06:22:50.364Z,100260.50
2022-11-03T06:25:22.747Z,100196.34
2022-11-03T06:27:50.193Z,100253.59
2022-11-03T06:30:22.292Z,100247.44
2022-11-03T06:32:49.714Z,100250.50
2022-11-03T06:35:17.185Z,100248.03
2022-11-03T06:37:44.639Z,100243.25
2022-11-03T06:40:34.611Z,100193.72
2022-11-03T06:43:07.042Z,100253.03
2022-11-03T06:45:34.744Z,100217.88
2022-11-03T06:48:02.160Z,100248.06
2022-11-03T06:50:31.082Z,100190.91
2022-11-03T06:52:58.981Z,100235.06
2022-11-03T06:55:27.687Z,100191.66
2022-11-03T06:57:58.450Z,100180.75
2022-11-03T07:00:45.868Z,100243.97
2022-11-03T07:03:15.636Z,100220.47
2022-11-03T07:05:45.013Z,100173.59
2022-11-03T07:08:17.491Z,100224.66
2022-11-03T07:10:44.943Z,100223.44
2022-11-03T07:13:16.355Z,100222.03
2022-11-03T07:15:44.079Z,100220.97
2022-11-03T07:18:17.973Z,100213.28
2022-11-03T07:20:45.401Z,100215.63
2022-11-03T07:23:14.208Z,100220.50
2022-11-03T07:25:41.652Z,100216.78
2022-11-03T07:28:09.798Z,100204.06
2022-11-03T07:30:38.647Z,100202.72
2022-11-03T07:33:11.930Z,100204.72
2022-11-03T07:36:08.589Z,100193.44
2022-11-03T07:38:28.956Z,100193.53
2022-11-03T07:40:57.862Z,100191.72
2022-11-03T07:43:28.506Z,100189.16
2022-11-03T07:45:57.480Z,100151.56
2022-11-03T07:48:26.428Z,100126.63
2022-11-03T07:50:54.525Z,100181.94
2022-11-03T07:53:26.205Z,100121.69
2022-11-03T07:55:54.770Z,100172.09
2022-11-03T07:58:24.423Z,100095.13
2022-11-03T08:00:57.404Z,100171.13
2022-11-03T08:03:37.380Z,100167.59
2022-11-03T08:06:07.511Z,100159.72
2022-11-03T08:08:37.392Z,100156.16
2022-11-03T08:11:05.015Z,100149.97
2022-11-03T08:13:32.457Z,100141.91
2022-11-03T08:16:00.229Z,100138.28
2022-11-03T08:18:27.694Z,100131.28
2022-11-03T08:20:56.464Z,100129.56
2022-11-03T08:23:26.394Z,100125.56
2022-11-03T08:25:54.171Z,100118.06
2022-11-03T08:28:21.607Z,100122.91
2022-11-03T08:30:49.115Z,100117.34
2022-11-03T08:33:16.771Z,100108.09
2022-11-03T08:35:44.266Z,100102.31
2022-11-03T08:38:13.009Z,100106.34
2022-11-03T08:40:40.468Z,100097.13
2022-11-03T08:43:07.895Z,100057.38
2022-11-03T08:45:35.407Z,100100.34
2022-11-03T08:48:02.913Z,100083.19
2022-11-03T08:50:30.384Z,100083.31
2022-11-03T08:52:57.891Z,100088.56
2022-11-03T08:55:26.677Z,100090.78
2022-11-03T08:57:54.112Z,100073.19
2022-11-03T09:00:22.337Z,100068.97
2022-11-03T09:02:49.805Z,100064.94
2022-11-03T09:05:17.358Z,100071.19
2022-11-03T09:10:35.713Z,100059.97
2022-11-03T09:13:06.296Z,100059.56
2022-11-03T09:15:33.919Z,100066.94
2022-11-03T09:18:01.380Z,100046.94
2022-11-03T09:20:28.857Z,100020.97
2022-11-03T09:22:56.317Z,100002.91
2022-11-03T09:25:23.896Z,100021.53
2022-11-03T09:27:52.677Z,100027.78
2022-11-03T09:30:21.035Z,100013.84
2022-11-03T09:32:48.516Z,100011.72
2022-11-03T09:35:16.934Z,100017.00
2022-11-03T09:37:44.498Z,100016.56
2022-11-03T09:40:12.966Z,100011.56
2022-11-03T09:42:40.404Z,100009.66
2022-11-03T09:45:10.469Z,100006.75
2022-11-03T09:47:38.930Z,99986.03
2022-11-03T09:50:08.625Z,100010.88
2022-11-03T09:52:36.102Z,100004.81
2022-11-03T09:55:03.532Z,100001.50
2022-11-03T09:57:31.047Z,100000.75
2022-11-03T09:59:58.480Z,99992.78
2022-11-03T10:02:28.259Z,99878.69
2022-11-03T10:04:57.087Z,99994.78
2022-11-03T10:07:24.712Z,99999.25
2022-11-03T10:09:52.407Z,100011.59
2022-11-03T10:12:20.093Z,99956.28
2022-11-03T10:14:47.852Z,100006.44
2022-11-03T10:17:18.173Z,100004.75
2022-11-03T10:19:48.849Z,99996.78
2022-11-03T10:22:16.321Z,99986.13
2022-11-03T10:24:43.767Z,99980.94
2022-11-03T10:27:21.688Z,99968.84
2022-11-03T10:30:05.291Z,99953.13
2022-11-03T10:32:34.237Z,99956.72
2022-11-03T10:35:03.364Z,99960.03
2022-11-03T10:37:30.870Z,99954.84
2022-11-03T10:39:58.806Z,99954.31
2022-11-03T10:42:30.664Z,99950.91
2022-11-03T10:45:11.244Z,99917.75
2022-11-03T10:47:38.723Z,99879.00
2022-11-03T10:50:22.786Z,99856.53
2022-11-03T10:52:50.406Z,99932.69
2022-11-03T10:55:22.096Z,99935.25
2022-11-03T10:57:53.240Z,99930.91
2022-11-03T11:00:21.132Z,99923.03
2022-11-03T11:02:49.021Z,99918.47
2022-11-03T11:05:20.951Z,99911.41
2022-11-03T11:07:48.631Z,99844.88
2022-11-03T11:10:17.876Z,99883.00
2022-11-03T11:13:04.162Z,99895.56
2022-11-03T11:15:40.277Z,99839.34
2022-11-03T11:18:07.812Z,99885.25
2022-11-03T11:20:38.194Z,99831.91
2022-11-03T11:23:49.047Z,99880.78
2022-11-03T11:26:34.733Z,99881.88
2022-11-03T11:29:41.694Z,99864.94
2022-11-03T11:32:51.930Z,99855.28
2022-11-03T11:35:34.402Z,99853.03
2022-11-03T11:38:35.386Z,99847.63
2022-11-03T11:41:04.152Z,99850.16
2022-11-03T11:43:32.025Z,99837.09
2022-11-03T11:46:36.115Z,99836.88
2022-11-03T11:49:17.618Z,99822.13
2022-11-03T11:51:45.056Z,99812.69
2022-11-03T11:54:18.314Z,99814.28
2022-11-03T11:56:48.423Z,99756.53
2022-11-03T11:59:23.015Z,99800.47
2022-11-03T12:01:53.030Z,99798.44
2022-11-03T12:04:22.803Z,99798.44
2022-11-03T12:06:50.308Z,99781.88
2022-11-03T12:09:18.662Z,99786.97
2022-11-03T12:11:50.135Z,99774.41
2022-11-03T12:14:23.423Z,99763.88
2022-11-03T12:16:50.878Z,99708.06
2022-11-03T12:19:35.949Z,99764.84
2022-11-03T12:22:03.485Z,99753.44
2022-11-03T12:24:50.599Z,99751.66
2022-11-03T12:27:21.552Z,99734.94
2022-11-03T12:29:48.995Z,99723.16
2022-11-03T12:32:32.364Z,99713.78
2022-11-03T12:35:00.732Z,99704.78
2022-11-03T12:37:28.190Z,99710.59
2022-11-03T12:39:55.667Z,99714.88
2022-11-03T12:42:25.145Z,99707.22
2022-11-03T12:44:52.940Z,99696.81
2022-11-03T12:47:20.532Z,99693.41
2022-11-03T12:49:47.981Z,99682.66
2022-11-03T12:52:15.562Z,99630.94
2022-11-03T12:54:43.060Z,99691.28
2022-11-03T12:57:10.507Z,99679.69
2022-11-03T12:59:39.274Z,99680.63
2022-11-03T13:02:06.826Z,99677.88
2022-11-03T13:04:34.355Z,99678.63
2022-11-03T13:07:01.820Z,99667.25
2022-11-03T13:09:29.269Z,99662.16
2022-11-03T13:12:14.653Z,99659.38
2022-11-03T13:14:46.058Z,99650.88
2022-11-03T13:17:15.237Z,99636.22
2022-11-03T13:19:42.775Z,99636.00
2022-11-03T13:22:10.438Z,99633.25
2022-11-03T13:24:38.053Z,99635.16
2022-11-03T13:27:05.528Z,99625.38
2022-11-03T13:29:35.737Z,99627.16
2022-11-03T13:32:04.886Z,99608.56
2022-11-03T13:34:32.475Z,99609.22
2022-11-03T13:36:59.964Z,99608.13
2022-11-03T13:39:27.456Z,99608.34
2022-11-03T13:41:54.941Z,99601.56
2022-11-03T13:44:22.396Z,99587.63
2022-11-03T13:46:50.415Z,99595.81
2022-11-03T13:50:07.574Z,99542.22
2022-11-03T13:52:08.693Z,99578.78
2022-11-03T14:00:13.855Z,99544.63
2022-11-03T14:05:30.100Z,99565.81
2022-11-03T14:07:57.567Z,99552.94
2022-11-03T14:10:25.022Z,99545.78
2022-11-03T14:12:52.489Z,99547.72
2022-11-03T14:15:20.090Z,99538.16
2022-11-03T14:17:47.931Z,99524.97
2022-11-03T14:20:15.480Z,99526.69
2022-11-03T14:22:44.398Z,99512.00
2022-11-03T14:25:11.841Z,99504.78
2022-11-03T14:27:39.477Z,99499.81
2022-11-03T14:30:08.289Z,99483.97
2022-11-03T14:32:35.792Z,99465.25
2022-11-03T14:35:03.323Z,99464.50
2022-11-03T14:37:30.912Z,99447.34
2022-11-03T14:39:59.931Z,99479.00
2022-11-03T14:42:26.472Z,99466.69
2022-11-03T14:44:54.004Z,99462.94
2022-11-03T14:47:22.157Z,99460.41
2022-11-03T14:49:49.678Z,99452.44
2022-11-03T14:52:17.638Z,99488.78
2022-11-03T14:54:45.175Z,99438.50
2022-11-03T14:57:14.100Z,99429.94
2022-11-03T14:59:41.945Z,99377.66
2022-11-03T15:02:09.693Z,99421.75
2022-11-03T15:04:37.483Z,99421.00
2022-11-03T15:07:05.012Z,99427.28
2022-11-03T15:09:32.460Z,99428.97
2022-11-03T15:11:59.976Z,99414.00
2022-11-03T15:14:29.870Z,99411.44
2022-11-03T15:16:57.371Z,99419.53
2022-11-03T15:19:24.826Z,99414.34
2022-11-03T15:21:52.300Z,99406.25
2022-11-03T15:27:07.622Z,99391.25
2022-11-03T15:29:37.618Z,99390.66
2022-11-03T15:32:07.005Z,99393.53
2022-11-03T15:34:34.483Z,99394.81
2022-11-03T15:37:01.929Z,99387.06
2022-11-03T15:39:29.714Z,99380.66
2022-11-03T15:41:57.271Z,99381.66
2022-11-03T15:44:24.733Z,99381.66
2022-11-03T15:46:53.520Z,99378.06
2022-11-03T15:49:20.958Z,99368.25
2022-11-03T15:51:48.411Z,99366.34
2022-11-03T15:54:15.865Z,99361.03
2022-11-03T15:56:43.459Z,99354.84
2022-11-03T15:59:10.892Z,99346.88
2022-11-03T16:01:38.562Z,99345.94
2022-11-03T16:04:07.408Z,99342.22
2022-11-03T16:07:01.832Z,99352.19
2022-11-03T16:09:22.394Z,99334.81
2022-11-03T16:11:49.911Z,99339.25
2022-11-03T16:14:17.345Z,99319.72
2022-11-03T16:16:44.818Z,99311.66
2022-11-03T16:19:13.699Z,99300.06
2022-11-03T16:21:41.336Z,99298.97
2022-11-03T16:24:09.204Z,99298.97
2022-11-03T16:26:36.677Z,99297.28
2022-11-03T16:29:04.152Z,99222.53
2022-11-03T16:31:31.595Z,99267.91
2022-11-03T16:33:59.086Z,99274.34
2022-11-03T16:36:27.871Z,99272.63
2022-11-03T16:38:55.337Z,99271.69
2022-11-03T16:41:22.783Z,99269.16
2022-11-03T16:43:50.215Z,99269.25
2022-11-03T16:46:17.727Z,99262.22
2022-11-03T16:48:45.283Z,99264.19
2022-11-03T16:51:13.693Z,99250.16
2022-11-03T16:53:42.528Z,99257.16
2022-11-03T16:56:09.963Z,99174.09
2022-11-03T16:58:37.460Z,99246.66
2022-11-03T17:01:05.337Z,99238.69
2022-11-03T17:03:32.845Z,99232.31
2022-11-03T17:06:00.355Z,99225.28
2022-11-03T17:11:35.479Z,99218.28
2022-11-03T17:14:04.305Z,99223.72
2022-11-03T17:16:32.033Z,99215.00
2022-11-03T17:18:59.943Z,99216.84
2022-11-03T17:21:27.537Z,99212.34
2022-11-03T17:23:55.018Z,99204.38
2022-11-03T17:26:25.700Z,99205.00
2022-11-03T17:28:54.039Z,99197.78
2022-11-03T17:31:21.581Z,99196.41
2022-11-03T17:33:49.041Z,99189.31
2022-11-03T17:36:16.490Z,99184.97
2022-11-03T17:38:43.951Z,99187.63
2022-11-03T17:41:14.984Z,99184.97
2022-11-03T17:43:46.854Z,99178.06
2022-11-03T17:46:14.336Z,99167.44
2022-11-03T17:48:41.765Z,99164.78
2022-11-03T17:51:11.937Z,99171.19
2022-11-03T17:53:39.564Z,99159.84
2022-11-03T17:56:28.906Z,99025.72
2022-11-03T17:58:59.791Z,99173.97
2022-11-03T18:01:32.678Z,99175.66
2022-11-03T18:04:02.899Z,99166.75
2022-11-03T18:06:38.681Z,99169.50
2022-11-03T18:09:07.265Z,99167.31
2022-11-03T18:11:52.739Z,99175.88
2022-11-03T18:14:27.576Z,99166.13
2022-11-03T18:17:05.959Z,99158.16
2022-11-03T18:19:41.578Z,99171.44
2022-11-03T18:22:22.199Z,99175.75
2022-11-03T18:24:52.653Z,99169.50
2022-11-03T18:27:25.654Z,99173.00
2022-11-03T18:30:06.802Z,99165.88
2022-11-03T18:32:38.120Z,99169.28
2022-11-03T18:35:06.605Z,99153.47
2022-11-03T18:37:38.621Z,99161.44
2022-11-03T18:40:12.208Z,99165.88
2022-11-03T18:42:43.757Z,99113.81
2022-11-03T18:45:19.163Z,99154.28
2022-11-03T18:47:54.178Z,99150.69
2022-11-03T18:50:22.411Z,99143.66
2022-11-03T18:52:57.395Z,99082.78
2022-11-03T18:55:26.935Z,99130.63
2022-11-03T18:58:15.474Z,99132.34
2022-11-03T19:00:55.175Z,99121.94
2022-11-03T19:03:30.907Z,99121.72
2022-11-03T19:06:05.279Z,99112.03
2022-11-03T19:08:36.146Z,99077.25
2022-11-03T19:11:24.540Z,99104.94
2022-11-03T19:13:56.462Z,99098.75
2022-11-03T19:16:26.126Z,99085.25
2022-11-03T19:19:04.846Z,99062.66
2022-11-03T19:21:38.230Z,99084.28
2022-11-03T19:24:14.410Z,99081.38
2022-11-03T19:26:44.542Z,99076.06
2022-11-03T19:29:20.638Z,99055.94
2022-11-03T19:32:03.942Z,99064.13
2022-11-03T19:34:37.330Z,99055.06
2022-11-03T19:37:12.675Z,99046.13
2022-11-03T19:39:53.648Z,99046.88
2022-11-03T19:42:33.311Z,99051.44
2022-11-03T19:45:01.583Z,98952.59
2022-11-03T19:47:33.173Z,99035.28
2022-11-03T19:50:01.035Z,99021.03
2022-11-03T19:52:29.352Z,99015.50
2022-11-03T19:54:56.783Z,98907.22
2022-11-03T19:57:24.229Z,99019.81
2022-11-03T19:59:51.659Z,99011.97
2022-11-03T20:02:19.244Z,99011.16
2022-11-03T20:04:48.103Z,99012.72
2022-11-03T20:07:15.570Z,98968.91
2022-11-03T20:09:43.030Z,99015.38
2022-11-03T20:12:19.306Z,98972.66
2022-11-03T20:14:46.755Z,98998.00
2022-11-03T20:17:15.119Z,99006.66
2022-11-03T20:19:42.551Z,99008.50
2022-11-03T20:22:15.820Z,99001.47
2022-11-03T20:24:43.460Z,98995.47
2022-11-03T20:27:11.616Z,98910.75
2022-11-03T20:29:39.076Z,98905.44
2022-11-03T20:32:07.505Z,98968.19
2022-11-03T20:34:34.954Z,98990.41
2022-11-03T20:37:05.589Z,98982.69
2022-11-03T20:39:34.501Z,98982.56
2022-11-03T20:42:01.992Z,98981.09
2022-11-03T20:44:29.430Z,98988.81
2022-11-03T20:46:56.878Z,98987.88
2022-11-03T20:49:24.344Z,98983.63
2022-11-03T20:51:51.838Z,98989.06
2022-11-03T20:54:19.828Z,98942.09
2022-11-03T20:56:48.607Z,98998.84
2022-11-03T20:59:18.003Z,98991.59
2022-11-03T21:01:45.987Z,99008.34
2022-11-03T21:04:14.321Z,98948.34
2022-11-03T21:06:41.818Z,99013.53
2022-11-03T21:09:11.944Z,99000.75
2022-11-03T21:11:40.455Z,99014.50
2022-11-03T21:14:15.814Z,98979.00
2022-11-03T21:17:01.054Z,99018.97
2022-11-03T21:19:47.957Z,98952.72
2022-11-03T21:22:51.306Z,99017.06
2022-11-03T21:25:03.618Z,98997.63
2022-11-03T21:27:31.137Z,99006.69
2022-11-03T21:30:00.621Z,98986.53
2022-11-03T21:32:28.249Z,98996.06
2022-11-03T21:34:55.694Z,98992.66
2022-11-03T21:37:26.919Z,98942.56
2022-11-03T21:40:00.114Z,98976.75
2022-11-03T21:42:50.639Z,98971.19
2022-11-03T21:45:20.518Z,98974.47
2022-11-03T21:48:10.075Z,98969.03
2022-11-03T21:50:46.033Z,98955.06
2022-11-03T21:53:21.727Z,98961.91
2022-11-03T21:56:02.599Z,98961.91
2022-11-03T21:58:38.756Z,98956.97
2022-11-03T22:01:11.368Z,98938.50
2022-11-03T22:03:43.746Z,98881.59
2022-11-03T22:06:15.829Z,98919.81
2022-11-03T22:08:57.356Z,98916.34
2022-11-03T22:11:27.970Z,98909.31
2022-11-03T22:14:02.277Z,98834.44
2022-11-03T22:16:42.753Z,98886.41
2022-11-03T22:19:33.717Z,98883.00
2022-11-03T22:22:19.426Z,98880.34
2022-11-03T22:25:04.741Z,98867.94
2022-11-03T22:27:33.027Z,98869.50
2022-11-03T22:30:18.069Z,98846.84
2022-11-03T22:32:50.820Z,98864.84
2022-11-03T22:35:36.121Z,98871.13
2022-11-03T22:38:05.267Z,98850.09
2022-11-03T22:40:50.403Z,98854.06
2022-11-03T22:43:35.726Z,98872.16
2022-11-03T22:46:03.540Z,98867.00
2022-11-03T22:48:32.649Z,98834.19
2022-11-03T22:51:01.693Z,98838.16
2022-11-03T22:53:47.197Z,98862.38
2022-11-03T22:56:14.667Z,98872.44
2022-11-03T22:58:42.144Z,98887.63
2022-11-03T23:01:11.555Z,98817.09
2022-11-03T23:03:41.004Z,98817.69
2022-11-03T23:06:09.254Z,98866.84
2022-11-03T23:08:37.881Z,98878.81
2022-11-03T23:11:06.517Z,98863.50
2022-11-03T23:13:33.970Z,98872.78
2022-11-03T23:16:01.474Z,98869.16
2022-11-03T23:18:46.883Z,98872.66
2022-11-03T23:21:15.681Z,98878.22
2022-11-03T23:24:01.033Z,98872.16
2022-11-03T23:26:28.483Z,98876.53
2022-11-03T23:28:55.954Z,98873.97
2022-11-03T23:33:48.668Z,98866.16
2022-11-03T23:36:17.952Z,98861.78
2022-11-03T23:38:45.479Z,98863.72
2022-11-03T23:41:14.198Z,98727.44
2022-11-03T23:43:41.653Z,98860.97
2022-11-03T23:46:27.868Z,98854.06
2022-11-03T23:48:55.405Z,98859.38
2022-11-03T23:51:25.192Z,98853.13
2022-11-03T23:53:52.817Z,98849.63
2022-11-03T23:56:38.651Z,98810.44
2022-11-03T23:59:06.246Z,98839.84
