createdAt,value
2017-08-15T00:00:34.301Z,98444.98
2017-08-15T00:03:02.648Z,98438.03
2017-08-15T00:05:30.975Z,98436.88
2017-08-15T00:07:59.318Z,98437.94
2017-08-15T00:10:28.400Z,98432.86
2017-08-15T00:12:56.749Z,98425.23
2017-08-15T00:15:25.062Z,98430.45
2017-08-15T00:17:53.417Z,98430.15
2017-08-15T00:20:21.774Z,98428.35
2017-08-15T00:22:50.113Z,98429.88
2017-08-15T00:25:18.922Z,98427.39
2017-08-15T00:27:47.251Z,98425.50
2017-08-15T00:30:15.594Z,98427.98
2017-08-15T00:32:44.053Z,98428.75
2017-08-15T00:35:13.187Z,98427.62
2017-08-15T00:37:41.528Z,98427.50
2017-08-15T00:40:09.852Z,98425.93
2017-08-15T00:42:38.184Z,98426.67
2017-08-15T00:45:07.267Z,98423.12
2017-08-15T00:47:35.633Z,98424.41
2017-08-15T00:50:03.966Z,98426.34
2017-08-15T00:52:32.322Z,98422.16
2017-08-15T00:55:01.419Z,98417.21
2017-08-15T00:57:29.759Z,98421.11
2017-08-15T00:59:58.095Z,98421.14
2017-08-15T01:02:26.454Z,98420.09
2017-08-15T01:04:55.562Z,98414.36
2017-08-15T01:07:23.888Z,98416.75
2017-08-15T01:09:52.214Z,98417.47
2017-08-15T01:12:21.308Z,98409.55
2017-08-15T01:14:49.627Z,98411.40
2017-08-15T01:17:18.359Z,98414.14
2017-08-15T01:19:46.689Z,98417.63
2017-08-15T01:22:15.022Z,98412.49
2017-08-15T01:24:44.124Z,98408.03
2017-08-15T01:27:12.448Z,98409.91
2017-08-15T01:29:41.052Z,98410.81
2017-08-15T01:32:09.376Z,98406.86
2017-08-15T01:34:37.752Z,98414.83
2017-08-15T01:37:06.134Z,98409.45
2017-08-15T01:39:34.454Z,98405.31
2017-08-15T01:42:02.808Z,98403.86
2017-08-15T01:44:31.152Z,98398.69
2017-08-15T01:46:59.504Z,98398.47
2017-08-15T01:49:27.834Z,98398.11
2017-08-15T01:51:56.205Z,98394.00
2017-08-15T01:54:25.323Z,98399.54
2017-08-15T01:56:53.695Z,98400.24
2017-08-15T01:59:22.048Z,98399.25
2017-08-15T02:01:50.398Z,98400.52
2017-08-15T02:04:18.807Z,98406.33
2017-08-15T02:06:47.170Z,98404.19
2017-08-15T02:09:17.342Z,98404.75
2017-08-15T02:11:45.753Z,98400.70
2017-08-15T02:14:14.128Z,98400.05
2017-08-15T02:16:42.475Z,98409.19
2017-08-15T02:19:11.544Z,98402.39
2017-08-15T02:21:39.909Z,98400.81
2017-08-15T02:24:08.261Z,98406.26
2017-08-15T02:26:36.638Z,98408.91
2017-08-15T02:29:04.980Z,98413.86
2017-08-15T02:31:33.331Z,98412.77
2017-08-15T02:34:01.715Z,98417.85
2017-08-15T02:36:30.523Z,98410.39
2017-08-15T02:38:58.849Z,98416.89
2017-08-15T02:41:27.167Z,98418.92
2017-08-15T02:43:55.895Z,98411.08
2017-08-15T02:46:24.221Z,98414.58
2017-08-15T02:48:52.554Z,98412.09
2017-08-15T02:51:20.885Z,98412.01
2017-08-15T02:53:49.224Z,98409.82
2017-08-15T02:56:17.849Z,98404.22
2017-08-15T02:58:46.190Z,98406.83
2017-08-15T03:01:14.527Z,98408.07
2017-08-15T03:03:43.663Z,98409.17
2017-08-15T03:06:12.908Z,98406.05
2017-08-15T03:08:41.233Z,98406.98
2017-08-15T03:11:09.570Z,98397.47
2017-08-15T03:13:38.899Z,98388.34
2017-08-15T03:16:07.986Z,98393.81
2017-08-15T03:18:36.331Z,98391.13
2017-08-15T03:21:04.658Z,98392.66
2017-08-15T03:23:33.017Z,98393.28
2017-08-15T03:26:02.120Z,98396.42
2017-08-15T03:28:30.471Z,98388.57
2017-08-15T03:30:58.827Z,98391.72
2017-08-15T03:33:27.162Z,98393.91
2017-08-15T03:35:56.279Z,98395.13
2017-08-15T03:38:24.616Z,98399.39
2017-08-15T03:40:52.965Z,98396.42
2017-08-15T03:43:21.306Z,98398.11
2017-08-15T03:45:49.660Z,98401.53
2017-08-15T03:48:18.013Z,98409.66
2017-08-15T03:50:46.335Z,98400.75
2017-08-15T03:53:15.625Z,98397.38
2017-08-15T03:55:43.966Z,98403.96
2017-08-15T03:58:12.365Z,98402.56
2017-08-15T04:00:40.692Z,98398.38
2017-08-15T04:03:09.366Z,98396.27
2017-08-15T04:05:37.706Z,98404.31
2017-08-15T04:08:06.052Z,98403.40
2017-08-15T04:10:34.397Z,98404.83
2017-08-15T04:13:03.486Z,98400.16
2017-08-15T04:15:31.836Z,98394.79
2017-08-15T04:18:00.165Z,98392.38
2017-08-15T04:20:28.512Z,98394.09
2017-08-15T04:22:56.873Z,98401.58
2017-08-15T04:25:25.263Z,98395.51
2017-08-15T04:27:53.689Z,98393.61
2017-08-15T04:30:22.022Z,98397.45
2017-08-15T04:32:50.402Z,98397.05
2017-08-15T04:35:18.739Z,98405.45
2017-08-15T04:37:47.505Z,98406.47
2017-08-15T04:40:15.845Z,98406.58
2017-08-15T04:42:44.194Z,98410.03
2017-08-15T04:45:12.934Z,98406.39
2017-08-15T04:47:41.277Z,98401.63
2017-08-15T04:50:09.609Z,98397.16
2017-08-15T04:52:38.226Z,98404.23
2017-08-15T04:55:06.571Z,98396.72
2017-08-15T04:57:34.883Z,98398.42
2017-08-15T05:00:03.238Z,98395.51
2017-08-15T05:02:31.580Z,98391.16
2017-08-15T05:04:59.933Z,98387.16
2017-08-15T05:07:28.273Z,98386.13
2017-08-15T05:09:56.626Z,98392.91
2017-08-15T05:12:24.959Z,98387.57
2017-08-15T05:14:53.304Z,98383.41
2017-08-15T05:17:21.623Z,98377.72
2017-08-15T05:19:50.378Z,98380.65
2017-08-15T05:22:18.715Z,98378.78
2017-08-15T05:24:47.051Z,98377.56
2017-08-15T05:27:15.407Z,98372.17
2017-08-15T05:29:44.508Z,98373.77
2017-08-15T05:32:12.856Z,98369.63
2017-08-15T05:34:41.192Z,98365.23
2017-08-15T05:37:09.539Z,98354.07
2017-08-15T05:39:38.638Z,98360.35
2017-08-15T05:42:07.351Z,98360.14
2017-08-15T05:44:35.667Z,98358.40
2017-08-15T05:47:04.008Z,98357.39
2017-08-15T05:49:32.454Z,98360.06
2017-08-15T05:52:00.783Z,98359.23
2017-08-15T05:54:29.129Z,98361.84
2017-08-15T05:56:58.282Z,98358.73
2017-08-15T05:59:26.660Z,98364.72
2017-08-15T06:01:54.988Z,98348.86
2017-08-15T06:04:23.349Z,98357.73
2017-08-15T06:06:51.703Z,98354.18
2017-08-15T06:09:20.439Z,98364.28
2017-08-15T06:11:48.781Z,98368.00
2017-08-15T06:14:17.121Z,98370.63
2017-08-15T06:16:45.566Z,98376.97
2017-08-15T06:19:13.893Z,98376.05
2017-08-15T06:21:42.275Z,98386.05
2017-08-15T06:24:10.611Z,98394.28
2017-08-15T06:26:38.947Z,98390.89
2017-08-15T06:29:07.258Z,98399.12
2017-08-15T06:31:35.603Z,98398.80
2017-08-15T06:34:03.929Z,98395.03
2017-08-15T06:36:32.279Z,98397.36
2017-08-15T06:39:00.609Z,98396.16
2017-08-15T06:41:28.961Z,98399.14
2017-08-15T06:43:58.049Z,98402.75
2017-08-15T06:46:26.740Z,98395.34
2017-08-15T06:48:55.065Z,98397.62
2017-08-15T06:51:23.384Z,98402.41
2017-08-15T06:53:52.500Z,98400.70
2017-08-15T06:56:20.854Z,98401.39
2017-08-15T06:58:49.204Z,98407.66
2017-08-15T07:01:17.537Z,98408.09
2017-08-15T07:03:46.669Z,98401.70
2017-08-15T07:06:15.011Z,98390.87
2017-08-15T07:08:43.370Z,98384.77
2017-08-15T07:11:11.714Z,98367.17
2017-08-15T07:13:40.087Z,98351.23
2017-08-15T07:16:08.460Z,98340.81
2017-08-15T07:18:36.813Z,98338.60
2017-08-15T07:21:05.908Z,98335.95
2017-08-15T07:23:34.606Z,98327.91
2017-08-15T07:26:02.942Z,98328.11
2017-08-15T07:28:31.263Z,98329.27
2017-08-15T07:30:59.609Z,98321.41
2017-08-15T07:33:27.945Z,98325.02
2017-08-15T07:35:56.282Z,98328.56
2017-08-15T07:38:24.611Z,98340.77
2017-08-15T07:40:52.960Z,98356.57
2017-08-15T07:43:21.296Z,98367.45
2017-08-15T07:45:49.664Z,98380.67
2017-08-15T07:48:17.989Z,98394.38
2017-08-15T07:50:47.378Z,98400.34
2017-08-15T07:53:15.701Z,98409.72
2017-08-15T07:55:44.107Z,98419.64
2017-08-15T07:58:12.518Z,98417.55
2017-08-15T08:00:40.841Z,98402.80
2017-08-15T08:03:09.197Z,98400.08
2017-08-15T08:05:38.288Z,98398.76
2017-08-15T08:08:06.631Z,98387.69
2017-08-15T08:10:34.950Z,98381.74
2017-08-15T08:13:04.109Z,98377.48
2017-08-15T08:15:32.475Z,98360.05
2017-08-15T08:18:00.819Z,98353.75
2017-08-15T08:20:29.174Z,98355.41
2017-08-15T08:22:57.501Z,98361.39
2017-08-15T08:25:25.861Z,98362.63
2017-08-15T08:27:54.198Z,98365.75
2017-08-15T08:30:22.562Z,98368.00
2017-08-15T08:32:50.889Z,98357.41
2017-08-15T08:35:19.260Z,98358.68
2017-08-15T08:37:47.608Z,98360.06
2017-08-15T08:40:15.948Z,98351.66
2017-08-15T08:42:44.308Z,98347.37
2017-08-15T08:45:12.650Z,98334.84
2017-08-15T08:47:41.085Z,98343.16
2017-08-15T08:50:09.404Z,98341.52
2017-08-15T08:52:37.800Z,98342.02
2017-08-15T08:55:06.140Z,98344.91
2017-08-15T08:57:34.484Z,98348.58
2017-08-15T09:00:02.821Z,98345.16
2017-08-15T09:02:31.184Z,98340.66
2017-08-15T09:04:59.540Z,98344.00
2017-08-15T09:07:27.876Z,98346.09
2017-08-15T09:09:56.230Z,98344.44
2017-08-15T09:12:24.577Z,98337.84
2017-08-15T09:14:52.932Z,98345.44
2017-08-15T09:17:21.264Z,98359.58
2017-08-15T09:19:49.620Z,98360.44
2017-08-15T09:22:17.947Z,98357.66
2017-08-15T09:24:46.283Z,98356.07
2017-08-15T09:27:14.628Z,98359.39
2017-08-15T09:29:46.785Z,98362.67
2017-08-15T09:32:15.938Z,98370.43
2017-08-15T09:34:44.290Z,98373.75
2017-08-15T09:37:12.640Z,98369.79
2017-08-15T09:39:40.973Z,98378.95
2017-08-15T09:42:09.714Z,98390.84
2017-08-15T09:44:38.054Z,98380.84
2017-08-15T09:47:06.387Z,98373.52
2017-08-15T09:49:34.740Z,98366.72
2017-08-15T09:52:03.834Z,98357.91
2017-08-15T09:54:32.192Z,98358.46
2017-08-15T09:57:00.508Z,98385.70
2017-08-15T09:59:29.614Z,98426.03
2017-08-15T10:01:57.937Z,98420.53
2017-08-15T10:04:26.271Z,98409.33
2017-08-15T10:06:55.355Z,98413.14
2017-08-15T10:09:23.696Z,98400.19
2017-08-15T10:11:52.029Z,98383.40
2017-08-15T10:14:20.379Z,98371.94
2017-08-15T10:16:48.734Z,98352.56
2017-08-15T10:19:17.129Z,98362.31
2017-08-15T10:21:45.473Z,98384.48
2017-08-15T10:24:13.799Z,98389.42
2017-08-15T10:26:42.139Z,98391.84
2017-08-15T10:29:10.478Z,98397.99
2017-08-15T10:31:38.820Z,98393.86
2017-08-15T10:34:07.174Z,98397.74
2017-08-15T10:36:35.539Z,98402.55
2017-08-15T10:39:03.862Z,98394.27
2017-08-15T10:41:32.218Z,98406.28
2017-08-15T10:44:00.558Z,98420.32
2017-08-15T10:46:28.902Z,98422.19
2017-08-15T10:48:57.253Z,98406.84
2017-08-15T10:51:25.619Z,98410.84
2017-08-15T10:53:53.984Z,98422.19
2017-08-15T10:56:22.310Z,98435.26
2017-08-15T10:58:51.029Z,98444.48
2017-08-15T11:01:19.402Z,98454.48
2017-08-15T11:03:47.734Z,98464.92
2017-08-15T11:06:16.078Z,98474.52
2017-08-15T11:08:44.423Z,98474.92
2017-08-15T11:11:12.779Z,98488.72
2017-08-15T11:13:41.113Z,98496.05
2017-08-15T11:16:09.465Z,98516.56
2017-08-15T11:18:37.801Z,98518.42
2017-08-15T11:21:06.157Z,98525.85
2017-08-15T11:23:34.486Z,98523.66
2017-08-15T11:26:02.834Z,98518.31
2017-08-15T11:28:31.165Z,98523.69
2017-08-15T11:30:59.548Z,98527.44
2017-08-15T11:33:27.939Z,98526.81
2017-08-15T11:35:57.049Z,98537.29
2017-08-15T11:38:25.396Z,98535.95
2017-08-15T11:40:54.116Z,98538.68
2017-08-15T11:43:22.460Z,98531.31
2017-08-15T11:45:50.809Z,98532.03
2017-08-15T11:48:19.165Z,98526.84
2017-08-15T11:50:47.496Z,98526.23
2017-08-15T11:53:15.866Z,98520.50
2017-08-15T11:55:44.207Z,98509.75
2017-08-15T11:58:12.575Z,98502.45
2017-08-15T12:00:40.930Z,98495.41
2017-08-15T12:03:09.280Z,98494.95
2017-08-15T12:05:37.631Z,98474.23
2017-08-15T12:08:05.948Z,98458.08
2017-08-15T12:10:34.303Z,98453.80
2017-08-15T12:13:02.645Z,98450.92
2017-08-15T12:15:31.766Z,98445.39
2017-08-15T12:18:00.096Z,98443.23
2017-08-15T12:20:28.445Z,98442.34
2017-08-15T12:22:56.783Z,98427.73
2017-08-15T12:25:25.874Z,98439.52
2017-08-15T12:27:54.240Z,98446.59
2017-08-15T12:30:22.568Z,98449.27
2017-08-15T12:32:50.916Z,98450.48
2017-08-15T12:35:19.252Z,98444.57
2017-08-15T12:37:48.087Z,98425.26
2017-08-15T12:40:16.413Z,98428.00
2017-08-15T12:42:44.750Z,98421.45
2017-08-15T12:45:13.095Z,98412.34
2017-08-15T12:47:41.442Z,98400.92
2017-08-15T12:50:09.805Z,98396.34
2017-08-15T12:52:38.137Z,98395.98
2017-08-15T12:55:06.486Z,98398.53
2017-08-15T12:57:34.824Z,98386.05
2017-08-15T13:00:03.161Z,98366.31
2017-08-15T13:02:31.523Z,98363.98
2017-08-15T13:04:59.862Z,98352.71
2017-08-15T13:07:28.226Z,98353.00
2017-08-15T13:09:57.347Z,98359.31
2017-08-15T13:12:25.683Z,98350.13
2017-08-15T13:14:54.098Z,98340.52
2017-08-15T13:17:22.429Z,98345.48
2017-08-15T13:19:50.783Z,98343.87
2017-08-15T13:22:19.168Z,98344.15
2017-08-15T13:24:47.491Z,98353.45
2017-08-15T13:27:16.613Z,98358.67
2017-08-15T13:29:44.965Z,98371.00
2017-08-15T13:32:13.326Z,98369.55
2017-08-15T13:34:41.674Z,98375.97
2017-08-15T13:37:10.028Z,98385.03
2017-08-15T13:39:39.122Z,98394.01
2017-08-15T13:42:07.473Z,98388.91
2017-08-15T13:44:35.906Z,98399.06
2017-08-15T13:47:04.265Z,98393.00
2017-08-15T13:49:32.602Z,98399.67
2017-08-15T13:52:00.952Z,98406.06
2017-08-15T13:54:29.339Z,98414.92
2017-08-15T13:56:57.666Z,98410.15
2017-08-15T13:59:26.795Z,98414.07
2017-08-15T14:01:55.107Z,98413.06
2017-08-15T14:04:23.469Z,98409.57
2017-08-15T14:06:51.818Z,98415.20
2017-08-15T14:09:20.167Z,98423.33
2017-08-15T14:11:48.504Z,98421.09
2017-08-15T14:14:16.853Z,98421.41
2017-08-15T14:16:45.249Z,98428.20
2017-08-15T14:19:13.581Z,98427.43
2017-08-15T14:21:41.936Z,98434.92
2017-08-15T14:24:10.286Z,98425.41
2017-08-15T14:26:38.629Z,98433.05
2017-08-15T14:29:11.294Z,98432.41
2017-08-15T14:31:40.100Z,98420.78
2017-08-15T14:34:08.429Z,98419.84
2017-08-15T14:36:36.788Z,98417.67
2017-08-15T14:39:05.150Z,98418.64
2017-08-15T14:41:33.491Z,98419.80
2017-08-15T14:44:01.843Z,98419.56
2017-08-15T14:46:30.172Z,98422.64
2017-08-15T14:48:58.526Z,98423.05
2017-08-15T14:51:26.857Z,98422.41
2017-08-15T14:53:55.215Z,98420.81
2017-08-15T14:56:23.569Z,98417.86
2017-08-15T14:58:51.921Z,98414.16
2017-08-15T15:01:20.301Z,98415.23
2017-08-15T15:03:48.663Z,98410.42
2017-08-15T15:06:17.015Z,98409.77
2017-08-15T15:08:45.340Z,98408.58
2017-08-15T15:11:13.794Z,98398.79
2017-08-15T15:13:42.155Z,98396.83
2017-08-15T15:16:10.590Z,98404.18
2017-08-15T15:18:38.921Z,98411.86
2017-08-15T15:21:07.270Z,98412.22
2017-08-15T15:23:35.629Z,98409.80
2017-08-15T15:26:03.959Z,98416.30
2017-08-15T15:28:33.105Z,98408.70
2017-08-15T15:31:01.434Z,98407.69
2017-08-15T15:33:29.815Z,98412.41
2017-08-15T15:35:58.193Z,98410.88
2017-08-15T15:38:26.564Z,98406.17
2017-08-15T15:40:54.951Z,98410.17
2017-08-15T15:43:23.284Z,98410.49
2017-08-15T15:45:53.768Z,98413.63
2017-08-15T15:48:22.306Z,98417.33
2017-08-15T15:50:51.158Z,98419.49
2017-08-15T15:53:19.521Z,98423.64
2017-08-15T15:55:48.691Z,98416.72
2017-08-15T15:58:17.560Z,98420.34
2017-08-15T16:00:45.887Z,98413.92
2017-08-15T16:03:15.305Z,98404.66
2017-08-15T16:05:43.667Z,98394.10
2017-08-15T16:08:12.005Z,98390.36
2017-08-15T16:10:40.352Z,98388.50
2017-08-15T16:13:08.711Z,98392.25
2017-08-15T16:15:37.903Z,98391.85
2017-08-15T16:18:06.232Z,98379.66
2017-08-15T16:20:34.657Z,98367.75
2017-08-15T16:23:03.019Z,98363.34
2017-08-15T16:25:31.364Z,98360.94
2017-08-15T16:27:59.748Z,98368.84
2017-08-15T16:30:28.085Z,98365.77
2017-08-15T16:32:56.454Z,98367.77
2017-08-15T16:35:24.798Z,98369.88
2017-08-15T16:37:53.138Z,98378.17
2017-08-15T16:40:21.491Z,98378.19
2017-08-15T16:42:50.183Z,98371.35
2017-08-15T16:45:18.564Z,98373.52
2017-08-15T16:47:47.748Z,98372.58
2017-08-15T16:50:16.089Z,98383.66
2017-08-15T16:52:44.460Z,98382.43
2017-08-15T16:55:12.800Z,98386.70
2017-08-15T16:57:41.180Z,98396.34
2017-08-15T17:00:09.562Z,98390.61
2017-08-15T17:02:37.950Z,98395.04
2017-08-15T17:05:06.334Z,98395.42
2017-08-15T17:07:34.684Z,98394.66
2017-08-15T17:10:03.411Z,98393.16
2017-08-15T17:12:31.756Z,98398.38
2017-08-15T17:15:00.080Z,98398.26
2017-08-15T17:17:28.486Z,98397.59
2017-08-15T17:19:56.822Z,98402.44
2017-08-15T17:22:25.965Z,98405.48
2017-08-15T17:24:54.312Z,98415.39
2017-08-15T17:27:22.663Z,98416.87
2017-08-15T17:29:51.038Z,98413.26
2017-08-15T17:32:19.396Z,98418.85
2017-08-15T17:34:47.755Z,98416.73
2017-08-15T17:37:16.111Z,98418.47
2017-08-15T17:39:44.599Z,98415.60
2017-08-15T17:42:12.994Z,98428.54
2017-08-15T17:44:41.968Z,98434.95
2017-08-15T17:47:10.359Z,98433.42
2017-08-15T17:49:43.424Z,98433.43
2017-08-15T17:52:11.963Z,98432.71
2017-08-15T17:54:40.289Z,98437.65
2017-08-15T17:57:09.422Z,98441.78
2017-08-15T17:59:37.793Z,98440.03
2017-08-15T18:02:06.148Z,98439.06
2017-08-15T18:04:34.512Z,98441.82
2017-08-15T18:07:03.033Z,98438.95
2017-08-15T18:09:31.416Z,98437.21
2017-08-15T18:12:00.615Z,98437.56
2017-08-15T18:14:28.983Z,98438.27
2017-08-15T18:16:57.361Z,98440.81
2017-08-15T18:19:25.725Z,98440.47
2017-08-15T18:21:54.133Z,98446.39
2017-08-15T18:24:22.476Z,98450.16
2017-08-15T18:26:51.172Z,98464.13
2017-08-15T18:29:19.537Z,98462.03
2017-08-15T18:31:47.893Z,98462.81
2017-08-15T18:34:16.364Z,98463.34
2017-08-15T18:36:44.716Z,98457.23
2017-08-15T18:39:13.086Z,98460.17
2017-08-15T18:41:41.463Z,98468.38
2017-08-15T18:44:09.883Z,98469.64
2017-08-15T18:46:38.253Z,98474.88
2017-08-15T18:49:06.650Z,98472.05
2017-08-15T18:51:35.037Z,98472.88
2017-08-15T18:54:03.384Z,98462.41
2017-08-15T18:56:31.780Z,98464.58
2017-08-15T18:59:00.117Z,98464.22
2017-08-15T19:01:31.916Z,98464.94
2017-08-15T19:04:00.250Z,98467.08
2017-08-15T19:06:28.625Z,98470.83
2017-08-15T19:08:56.985Z,98469.00
2017-08-15T19:11:25.545Z,98466.64
2017-08-15T19:13:54.561Z,98471.88
2017-08-15T19:16:22.927Z,98484.48
2017-08-15T19:18:52.598Z,98486.75
2017-08-15T19:21:21.204Z,98502.73
2017-08-15T19:23:49.558Z,98507.42
2017-08-15T19:26:17.907Z,98512.66
2017-08-15T19:28:46.276Z,98510.84
2017-08-15T19:31:14.655Z,98516.33
2017-08-15T19:33:43.496Z,98519.45
2017-08-15T19:36:11.864Z,98523.50
2017-08-15T19:38:40.216Z,98531.78
2017-08-15T19:41:09.503Z,98528.59
2017-08-15T19:43:37.873Z,98539.55
2017-08-15T19:46:06.282Z,98539.30
2017-08-15T19:48:35.433Z,98541.08
2017-08-15T19:51:03.793Z,98539.32
2017-08-15T19:53:32.468Z,98546.95
2017-08-15T19:56:00.799Z,98543.64
2017-08-15T19:58:29.135Z,98554.09
2017-08-15T20:00:57.537Z,98553.50
2017-08-15T20:03:25.870Z,98547.11
2017-08-15T20:05:54.978Z,98547.41
2017-08-15T20:08:23.373Z,98549.34
2017-08-15T20:10:51.731Z,98558.41
2017-08-15T20:13:20.098Z,98561.36
2017-08-15T20:15:48.452Z,98565.55
2017-08-15T20:18:16.825Z,98576.02
2017-08-15T20:20:45.185Z,98562.34
2017-08-15T20:23:13.999Z,98569.53
2017-08-15T20:25:42.339Z,98565.72
2017-08-15T20:28:10.677Z,98571.52
2017-08-15T20:30:39.033Z,98571.50
2017-08-15T20:33:07.370Z,98568.31
2017-08-15T20:35:36.090Z,98571.17
2017-08-15T20:38:04.871Z,98573.02
2017-08-15T20:40:33.734Z,98565.84
2017-08-15T20:43:03.482Z,98571.63
2017-08-15T20:45:32.346Z,98577.36
2017-08-15T20:48:01.304Z,98590.62
2017-08-15T20:50:30.229Z,98587.62
2017-08-15T20:52:59.165Z,98593.09
2017-08-15T20:55:28.108Z,98583.63
2017-08-15T20:57:56.914Z,98588.17
2017-08-15T21:00:26.242Z,98591.27
2017-08-15T21:02:54.588Z,98593.52
2017-08-15T21:05:22.936Z,98593.53
2017-08-15T21:07:51.269Z,98593.61
2017-08-15T21:10:19.622Z,98599.84
2017-08-15T21:12:47.977Z,98610.77
2017-08-15T21:15:16.323Z,98611.65
2017-08-15T21:17:44.686Z,98608.25
2017-08-15T21:20:13.016Z,98613.65
2017-08-15T21:22:41.387Z,98616.02
2017-08-15T21:25:09.725Z,98624.63
2017-08-15T21:27:38.141Z,98626.84
2017-08-15T21:30:06.490Z,98623.12
2017-08-15T21:32:34.821Z,98622.73
2017-08-15T21:35:03.156Z,98620.32
2017-08-15T21:37:31.502Z,98608.61
2017-08-15T21:39:59.847Z,98616.28
2017-08-15T21:42:28.185Z,98617.33
2017-08-15T21:44:56.529Z,98625.28
2017-08-15T21:47:24.887Z,98628.64
2017-08-15T21:49:53.228Z,98629.83
2017-08-15T21:52:22.008Z,98629.83
2017-08-15T21:54:50.337Z,98628.09
2017-08-15T21:57:18.700Z,98628.73
2017-08-15T21:59:47.425Z,98634.52
2017-08-15T22:02:21.456Z,98634.11
2017-08-15T22:04:49.790Z,98630.63
2017-08-15T22:07:18.146Z,98623.33
2017-08-15T22:09:46.492Z,98624.13
2017-08-15T22:12:14.839Z,98627.30
2017-08-15T22:14:43.205Z,98625.89
2017-08-15T22:17:12.654Z,98630.60
2017-08-15T22:19:41.005Z,98631.08
2017-08-15T22:22:09.349Z,98625.89
2017-08-15T22:24:37.708Z,98626.89
2017-08-15T22:27:06.037Z,98622.83
2017-08-15T22:29:34.440Z,98625.46
2017-08-15T22:32:04.474Z,98635.47
2017-08-15T22:34:32.800Z,98639.72
2017-08-15T22:37:01.133Z,98638.91
2017-08-15T22:39:29.495Z,98643.90
2017-08-15T22:41:58.639Z,98652.20
2017-08-15T22:44:26.994Z,98652.97
2017-08-15T22:46:55.362Z,98651.23
2017-08-15T22:49:23.719Z,98650.88
2017-08-15T22:51:52.069Z,98667.25
2017-08-15T22:54:20.457Z,98668.83
2017-08-15T22:56:48.808Z,98658.87
2017-08-15T22:59:17.419Z,98665.70
2017-08-15T23:01:45.735Z,98655.09
2017-08-15T23:04:14.785Z,98661.33
2017-08-15T23:06:43.593Z,98669.53
2017-08-15T23:09:11.933Z,98676.52
2017-08-15T23:11:40.354Z,98683.24
2017-08-15T23:14:08.725Z,98685.28
2017-08-15T23:16:37.460Z,98697.20
2017-08-15T23:19:05.842Z,98684.52
2017-08-15T23:21:34.178Z,98696.08
2017-08-15T23:24:02.533Z,98693.33
2017-08-15T23:26:30.879Z,98691.95
2017-08-15T23:28:59.229Z,98681.00
2017-08-15T23:31:27.930Z,98689.86
2017-08-15T23:33:57.083Z,98696.75
2017-08-15T23:36:25.440Z,98707.85
2017-08-15T23:38:53.800Z,98712.64
2017-08-15T23:41:22.151Z,98709.50
2017-08-15T23:43:50.494Z,98713.66
2017-08-15T23:46:18.873Z,98717.66
2017-08-15T23:48:47.207Z,98719.95
2017-08-15T23:51:16.323Z,98714.05
2017-08-15T23:53:44.663Z,98707.19
2017-08-15T23:56:13.006Z,98710.06
2017-08-15T23:58:41.354Z,98707.11
