createdAt,value
2019-02-18T00:02:11.011Z,5.50
2019-02-18T00:04:40.188Z,5.60
2019-02-18T00:07:14.491Z,5.80
2019-02-18T00:09:40.632Z,5.90
2019-02-18T00:12:09.875Z,5.90
2019-02-18T00:14:39.357Z,5.80
2019-02-18T00:17:08.522Z,5.80
2019-02-18T00:19:37.823Z,5.80
2019-02-18T00:22:07.220Z,5.70
2019-02-18T00:24:36.578Z,5.60
2019-02-18T00:27:05.722Z,5.60
2019-02-18T00:29:35.103Z,5.30
2019-02-18T00:32:04.527Z,5.20
2019-02-18T00:34:33.742Z,5.10
2019-02-18T00:37:02.889Z,5.10
2019-02-18T00:39:32.030Z,5.20
2019-02-18T00:42:01.137Z,5.20
2019-02-18T00:44:30.316Z,5.10
2019-02-18T00:46:59.758Z,5.10
2019-02-18T00:49:28.893Z,5.10
2019-02-18T00:51:58.069Z,5.00
2019-02-18T00:54:27.766Z,5.00
2019-02-18T00:56:56.985Z,4.90
2019-02-18T00:59:26.133Z,4.80
2019-02-18T01:01:55.254Z,4.70
2019-02-18T01:04:24.650Z,4.70
2019-02-18T01:06:53.786Z,4.60
2019-02-18T01:09:22.899Z,4.50
2019-02-18T01:11:52.042Z,4.60
2019-02-18T01:14:21.202Z,4.60
2019-02-18T01:16:50.655Z,4.50
2019-02-18T01:19:19.850Z,4.50
2019-02-18T01:21:49.023Z,4.70
2019-02-18T01:24:18.454Z,4.70
2019-02-18T01:26:47.557Z,4.80
2019-02-18T01:29:16.722Z,4.80
2019-02-18T01:31:45.935Z,4.80
2019-02-18T01:34:15.165Z,4.90
2019-02-18T01:36:44.360Z,4.80
2019-02-18T01:39:13.849Z,4.80
2019-02-18T01:41:43.246Z,4.70
2019-02-18T01:44:12.678Z,4.70
2019-02-18T01:46:42.118Z,4.80
2019-02-18T01:49:11.242Z,4.70
2019-02-18T01:51:40.401Z,4.70
2019-02-18T01:54:09.698Z,4.60
2019-02-18T01:56:38.824Z,4.60
2019-02-18T01:59:07.984Z,4.60
2019-02-18T02:01:37.133Z,4.60
2019-02-18T02:04:06.241Z,4.70
2019-02-18T02:06:35.397Z,4.80
2019-02-18T02:09:07.266Z,4.80
2019-02-18T02:11:36.394Z,4.60
2019-02-18T02:14:05.547Z,4.70
2019-02-18T02:16:35.134Z,4.80
2019-02-18T02:19:04.554Z,4.80
2019-02-18T02:21:33.711Z,4.60
2019-02-18T02:24:02.909Z,4.50
2019-02-18T02:26:32.079Z,4.40
2019-02-18T02:29:01.527Z,4.50
2019-02-18T02:31:30.678Z,4.30
2019-02-18T02:34:00.136Z,4.30
2019-02-18T02:36:29.506Z,4.20
2019-02-18T02:38:58.975Z,4.20
2019-02-18T02:41:28.103Z,4.10
2019-02-18T02:43:57.527Z,4.00
2019-02-18T02:46:26.666Z,3.90
2019-02-18T02:48:56.042Z,4.00
2019-02-18T02:51:25.190Z,3.90
2019-02-18T02:53:54.342Z,4.00
2019-02-18T02:56:23.783Z,3.80
2019-02-18T02:58:52.915Z,3.60
2019-02-18T03:01:22.138Z,3.60
2019-02-18T03:03:51.546Z,3.80
2019-02-18T03:06:20.674Z,3.80
2019-02-18T03:08:49.826Z,3.70
2019-02-18T03:11:18.979Z,3.70
2019-02-18T03:13:48.113Z,3.60
2019-02-18T03:16:17.312Z,3.50
2019-02-18T03:18:46.787Z,3.80
2019-02-18T03:21:16.230Z,3.80
2019-02-18T03:23:45.333Z,3.80
2019-02-18T03:26:15.076Z,3.60
2019-02-18T03:29:22.572Z,3.50
2019-02-18T03:31:51.839Z,3.50
2019-02-18T03:34:25.686Z,3.40
2019-02-18T03:36:55.073Z,3.30
2019-02-18T03:39:24.631Z,3.40
2019-02-18T03:41:54.530Z,3.20
2019-02-18T03:44:23.762Z,3.30
2019-02-18T03:46:53.232Z,3.20
2019-02-18T03:49:22.778Z,3.20
2019-02-18T03:51:52.074Z,3.20
2019-02-18T03:54:21.438Z,3.20
2019-02-18T03:56:50.538Z,3.20
2019-02-18T03:59:19.739Z,3.40
2019-02-18T04:01:48.826Z,3.60
2019-02-18T04:04:17.925Z,3.70
2019-02-18T04:06:47.377Z,3.50
2019-02-18T04:09:16.754Z,3.30
2019-02-18T04:11:46.429Z,3.30
2019-02-18T04:14:15.785Z,3.20
2019-02-18T04:16:45.166Z,3.20
2019-02-18T04:19:14.285Z,3.20
2019-02-18T04:21:43.391Z,3.20
2019-02-18T04:24:12.487Z,3.30
2019-02-18T04:26:42.368Z,3.50
2019-02-18T04:29:11.462Z,3.60
2019-02-18T04:31:40.814Z,3.50
2019-02-18T04:34:09.980Z,3.50
2019-02-18T04:36:39.614Z,3.50
2019-02-18T04:39:09.047Z,3.60
2019-02-18T04:41:38.158Z,3.60
2019-02-18T04:44:07.498Z,3.50
2019-02-18T04:46:36.619Z,3.30
2019-02-18T04:49:06.020Z,3.40
2019-02-18T04:51:35.416Z,3.50
2019-02-18T04:54:04.519Z,3.40
2019-02-18T04:56:33.994Z,3.30
2019-02-18T04:59:03.157Z,3.30
2019-02-18T05:01:32.258Z,3.20
2019-02-18T05:04:01.397Z,3.20
2019-02-18T05:06:30.809Z,3.20
2019-02-18T05:09:05.328Z,3.10
2019-02-18T05:11:31.282Z,3.00
2019-02-18T05:14:00.704Z,3.00
2019-02-18T05:16:29.951Z,3.00
2019-02-18T05:18:59.301Z,3.30
2019-02-18T05:21:29.211Z,3.30
2019-02-18T05:23:59.044Z,3.20
2019-02-18T05:26:28.579Z,3.30
2019-02-18T05:28:57.938Z,3.40
2019-02-18T05:31:27.038Z,3.40
2019-02-18T05:33:56.526Z,3.30
2019-02-18T05:36:25.920Z,3.20
2019-02-18T05:38:55.046Z,3.10
2019-02-18T05:41:24.254Z,3.10
2019-02-18T05:43:56.476Z,3.10
2019-02-18T05:46:25.838Z,3.20
2019-02-18T05:48:55.265Z,3.30
2019-02-18T05:51:24.672Z,3.20
2019-02-18T05:53:53.802Z,2.90
2019-02-18T05:56:23.835Z,2.80
2019-02-18T05:58:53.413Z,2.80
2019-02-18T06:01:22.791Z,2.80
2019-02-18T06:03:51.901Z,2.80
2019-02-18T06:06:21.000Z,2.80
2019-02-18T06:08:50.103Z,2.80
2019-02-18T06:11:19.192Z,2.70
2019-02-18T06:13:48.292Z,2.60
2019-02-18T06:16:17.725Z,2.60
2019-02-18T06:18:47.387Z,2.90
2019-02-18T06:21:16.564Z,3.00
2019-02-18T06:23:45.898Z,3.10
2019-02-18T06:26:15.294Z,3.00
2019-02-18T06:28:44.381Z,3.00
2019-02-18T06:31:13.759Z,3.10
2019-02-18T06:33:43.189Z,3.20
2019-02-18T06:36:12.351Z,3.30
2019-02-18T06:38:42.041Z,3.20
2019-02-18T06:41:11.253Z,3.20
2019-02-18T06:43:40.360Z,3.30
2019-02-18T06:46:20.554Z,3.30
2019-02-18T06:48:53.553Z,3.20
2019-02-18T06:51:22.916Z,3.20
2019-02-18T06:53:52.287Z,3.30
2019-02-18T06:56:33.411Z,3.20
2019-02-18T06:59:12.442Z,3.10
2019-02-18T07:01:58.630Z,3.10
2019-02-18T07:04:38.444Z,3.00
2019-02-18T07:07:28.968Z,2.80
2019-02-18T07:10:04.318Z,3.00
2019-02-18T07:12:39.553Z,3.10
2019-02-18T07:15:08.644Z,3.20
2019-02-18T07:17:37.733Z,3.40
2019-02-18T07:20:07.050Z,3.60
2019-02-18T07:22:36.127Z,3.80
2019-02-18T07:25:06.457Z,4.00
2019-02-18T07:27:35.839Z,4.20
2019-02-18T07:30:05.952Z,4.40
2019-02-18T07:32:35.322Z,4.50
2019-02-18T07:35:04.607Z,4.60
2019-02-18T07:37:33.725Z,4.90
2019-02-18T07:40:03.129Z,5.10
2019-02-18T07:42:32.553Z,5.30
2019-02-18T07:45:02.198Z,5.50
2019-02-18T07:47:31.278Z,5.70
2019-02-18T07:50:00.651Z,5.80
2019-02-18T07:52:29.746Z,6.00
2019-02-18T07:54:58.854Z,6.30
2019-02-18T07:57:27.963Z,6.60
2019-02-18T07:59:57.059Z,6.70
2019-02-18T08:02:26.163Z,6.90
2019-02-18T08:04:55.277Z,7.10
2019-02-18T08:07:24.669Z,7.30
2019-02-18T08:09:53.850Z,7.60
2019-02-18T08:12:22.955Z,7.90
2019-02-18T08:14:52.035Z,8.00
2019-02-18T08:17:21.211Z,8.10
2019-02-18T08:19:50.390Z,8.30
2019-02-18T08:22:19.649Z,8.80
2019-02-18T08:24:49.009Z,9.10
2019-02-18T08:27:18.130Z,9.30
2019-02-18T08:29:47.241Z,9.50
2019-02-18T08:32:16.319Z,9.50
2019-02-18T08:34:45.431Z,9.90
2019-02-18T08:37:14.834Z,11.10
2019-02-18T08:39:43.920Z,11.10
2019-02-18T08:42:13.097Z,11.30
2019-02-18T08:44:42.181Z,11.00
2019-02-18T08:47:11.523Z,11.60
2019-02-18T08:49:40.659Z,12.60
2019-02-18T08:52:10.126Z,12.90
2019-02-18T08:54:39.463Z,13.00
2019-02-18T08:57:08.694Z,12.70
2019-02-18T08:59:38.063Z,12.60
2019-02-18T09:02:07.412Z,12.90
2019-02-18T09:04:36.802Z,13.40
2019-02-18T09:07:05.902Z,13.70
2019-02-18T09:09:35.015Z,13.10
2019-02-18T09:12:04.122Z,13.50
2019-02-18T09:14:33.477Z,13.60
2019-02-18T09:17:02.585Z,13.80
2019-02-18T09:19:31.976Z,14.20
2019-02-18T09:22:20.109Z,14.40
2019-02-18T09:24:55.462Z,14.90
2019-02-18T09:27:24.843Z,14.90
2019-02-18T09:29:53.927Z,15.80
2019-02-18T09:32:23.119Z,15.70
2019-02-18T09:34:53.122Z,16.00
2019-02-18T09:37:22.714Z,16.70
2019-02-18T09:39:51.800Z,16.40
2019-02-18T09:42:20.895Z,16.30
2019-02-18T09:44:50.026Z,16.40
2019-02-18T09:47:19.542Z,17.00
2019-02-18T09:49:48.638Z,16.90
2019-02-18T09:52:17.735Z,17.20
2019-02-18T09:54:46.917Z,17.00
2019-02-18T09:57:16.018Z,16.90
2019-02-18T09:59:45.106Z,17.00
2019-02-18T10:02:14.365Z,17.40
2019-02-18T10:04:43.461Z,16.60
2019-02-18T10:07:12.826Z,16.70
2019-02-18T10:09:42.531Z,17.10
2019-02-18T10:12:18.218Z,17.20
2019-02-18T10:14:42.786Z,17.50
2019-02-18T10:17:11.902Z,17.50
2019-02-18T10:19:42.992Z,17.60
2019-02-18T10:22:11.830Z,17.40
2019-02-18T10:24:50.648Z,17.40
2019-02-18T10:27:11.767Z,17.70
2019-02-18T10:29:40.856Z,18.10
2019-02-18T10:32:10.212Z,18.20
2019-02-18T10:34:39.315Z,18.00
2019-02-18T10:37:08.706Z,17.30
2019-02-18T10:39:37.814Z,17.60
2019-02-18T10:42:06.914Z,17.60
2019-02-18T10:44:36.002Z,17.30
2019-02-18T10:47:05.085Z,17.50
2019-02-18T10:49:34.728Z,17.60
2019-02-18T10:52:03.814Z,17.70
2019-02-18T10:54:32.902Z,17.30
2019-02-18T10:57:02.270Z,15.70
2019-02-18T10:59:31.693Z,15.60
2019-02-18T11:02:01.082Z,15.10
2019-02-18T11:04:30.589Z,15.40
2019-02-18T11:06:59.678Z,16.00
2019-02-18T11:09:28.775Z,16.50
2019-02-18T11:11:58.146Z,16.60
2019-02-18T11:14:27.285Z,16.80
2019-02-18T11:16:56.725Z,17.00
2019-02-18T11:19:25.807Z,16.90
2019-02-18T11:21:55.007Z,16.90
2019-02-18T11:24:24.110Z,16.50
2019-02-18T11:26:53.759Z,16.30
2019-02-18T11:29:23.179Z,16.30
2019-02-18T11:31:52.579Z,16.10
2019-02-18T11:34:21.959Z,15.60
2019-02-18T11:36:51.066Z,15.50
2019-02-18T11:39:20.186Z,16.00
2019-02-18T11:41:49.303Z,16.10
2019-02-18T11:44:18.436Z,15.50
2019-02-18T11:46:47.871Z,15.70
2019-02-18T11:49:17.233Z,15.90
2019-02-18T11:51:46.390Z,15.80
2019-02-18T11:54:15.666Z,16.00
2019-02-18T11:56:45.038Z,15.90
2019-02-18T11:59:23.738Z,15.90
2019-02-18T12:01:45.038Z,16.00
2019-02-18T12:04:14.203Z,16.10
2019-02-18T12:06:44.609Z,16.00
2019-02-18T12:09:14.241Z,15.90
2019-02-18T12:11:43.424Z,15.60
2019-02-18T12:14:12.586Z,15.70
2019-02-18T12:16:42.040Z,15.70
2019-02-18T12:19:11.150Z,15.80
2019-02-18T12:21:40.266Z,15.70
2019-02-18T12:24:09.693Z,16.00
2019-02-18T12:26:38.853Z,16.20
2019-02-18T12:29:08.311Z,16.40
2019-02-18T12:31:37.507Z,16.50
2019-02-18T12:34:06.886Z,16.70
2019-02-18T12:36:36.039Z,16.90
2019-02-18T12:39:07.786Z,17.00
2019-02-18T12:41:37.166Z,17.00
2019-02-18T12:44:06.301Z,16.80
2019-02-18T12:46:35.723Z,16.80
2019-02-18T12:49:05.107Z,17.00
2019-02-18T12:51:34.220Z,17.00
2019-02-18T12:54:05.299Z,17.00
2019-02-18T12:56:34.678Z,17.10
2019-02-18T12:59:04.043Z,17.20
2019-02-18T13:01:33.198Z,17.20
2019-02-18T13:04:02.391Z,17.20
2019-02-18T13:06:31.842Z,16.60
2019-02-18T13:09:01.221Z,16.80
2019-02-18T13:11:30.703Z,16.40
2019-02-18T13:13:59.895Z,16.50
2019-02-18T13:16:29.367Z,16.60
2019-02-18T13:18:58.698Z,16.60
2019-02-18T13:21:28.222Z,16.70
2019-02-18T13:23:57.562Z,16.70
2019-02-18T13:26:27.184Z,16.00
2019-02-18T13:28:56.774Z,16.40
2019-02-18T13:31:25.938Z,16.80
2019-02-18T13:33:55.053Z,16.90
2019-02-18T13:36:24.247Z,16.80
2019-02-18T13:38:53.441Z,16.90
2019-02-18T13:41:22.655Z,16.70
2019-02-18T13:43:52.411Z,16.90
2019-02-18T13:46:21.849Z,17.00
2019-02-18T13:48:51.579Z,17.00
2019-02-18T13:51:24.255Z,16.90
2019-02-18T13:53:51.891Z,16.30
2019-02-18T13:56:20.994Z,16.10
2019-02-18T13:58:50.458Z,16.30
2019-02-18T14:01:19.845Z,16.50
2019-02-18T14:03:48.982Z,16.80
2019-02-18T14:06:18.378Z,17.10
2019-02-18T14:08:47.885Z,17.00
2019-02-18T14:11:17.270Z,17.20
2019-02-18T14:13:46.724Z,17.10
2019-02-18T14:16:16.195Z,16.90
2019-02-18T14:18:45.302Z,16.90
2019-02-18T14:21:14.425Z,16.90
2019-02-18T14:23:43.847Z,17.00
2019-02-18T14:26:13.542Z,17.10
2019-02-18T14:28:42.797Z,17.20
2019-02-18T14:31:11.946Z,17.20
2019-02-18T14:33:41.046Z,17.20
2019-02-18T14:36:10.542Z,17.30
2019-02-18T14:38:39.715Z,17.00
2019-02-18T14:41:09.081Z,16.70
2019-02-18T14:43:38.655Z,16.70
2019-02-18T14:46:07.983Z,16.60
2019-02-18T14:48:37.073Z,16.70
2019-02-18T14:51:06.457Z,16.80
2019-02-18T14:53:35.822Z,16.90
2019-02-18T14:56:06.830Z,16.80
2019-02-18T14:58:36.458Z,16.80
2019-02-18T15:01:07.342Z,16.90
2019-02-18T15:03:36.850Z,16.90
2019-02-18T15:06:06.063Z,17.00
2019-02-18T15:08:35.414Z,17.00
2019-02-18T15:11:05.267Z,17.00
2019-02-18T15:13:34.869Z,16.90
2019-02-18T15:16:03.976Z,16.80
2019-02-18T15:18:33.094Z,16.70
2019-02-18T15:21:02.179Z,16.60
2019-02-18T15:23:31.318Z,16.30
2019-02-18T15:26:00.962Z,16.20
2019-02-18T15:28:30.413Z,16.20
2019-02-18T15:30:59.638Z,16.10
2019-02-18T15:33:28.841Z,16.00
2019-02-18T15:35:57.965Z,15.80
2019-02-18T15:38:27.098Z,15.80
2019-02-18T15:40:56.638Z,15.80
2019-02-18T15:43:26.713Z,15.60
2019-02-18T15:45:56.197Z,15.50
2019-02-18T15:48:25.454Z,15.50
2019-02-18T15:50:54.630Z,15.30
2019-02-18T15:53:23.807Z,15.30
2019-02-18T15:55:54.213Z,15.30
2019-02-18T15:58:23.379Z,15.20
2019-02-18T16:00:52.755Z,15.10
2019-02-18T16:03:22.220Z,15.10
2019-02-18T16:05:51.377Z,15.00
2019-02-18T16:08:20.600Z,15.00
2019-02-18T16:10:50.088Z,14.90
2019-02-18T16:13:19.293Z,14.90
2019-02-18T16:15:48.459Z,14.90
2019-02-18T16:18:17.939Z,14.80
2019-02-18T16:20:47.066Z,14.80
2019-02-18T16:23:16.721Z,14.80
2019-02-18T16:25:46.346Z,14.70
2019-02-18T16:28:15.833Z,14.70
2019-02-18T16:30:44.941Z,14.60
2019-02-18T16:33:14.068Z,14.50
2019-02-18T16:35:43.849Z,14.40
2019-02-18T16:38:13.106Z,14.30
2019-02-18T16:40:42.733Z,14.20
2019-02-18T16:43:12.237Z,14.10
2019-02-18T16:45:41.726Z,14.00
2019-02-18T16:48:11.219Z,13.90
2019-02-18T16:50:40.397Z,13.90
2019-02-18T16:53:09.563Z,13.80
2019-02-18T16:55:38.939Z,13.70
2019-02-18T16:58:08.343Z,13.60
2019-02-18T17:00:38.347Z,13.60
2019-02-18T17:03:07.450Z,13.50
2019-02-18T17:05:36.803Z,13.40
2019-02-18T17:08:06.177Z,13.30
2019-02-18T17:10:35.595Z,13.40
2019-02-18T17:13:08.131Z,13.40
2019-02-18T17:15:35.654Z,13.30
2019-02-18T17:18:04.835Z,13.30
2019-02-18T17:20:34.021Z,13.30
2019-02-18T17:23:03.822Z,13.20
2019-02-18T17:25:32.994Z,13.10
2019-02-18T17:28:02.202Z,12.90
2019-02-18T17:30:31.413Z,12.80
2019-02-18T17:33:00.583Z,12.80
2019-02-18T17:35:29.954Z,12.60
2019-02-18T17:37:59.097Z,12.30
2019-02-18T17:40:28.366Z,12.20
2019-02-18T17:42:57.766Z,12.00
2019-02-18T17:45:27.160Z,11.90
2019-02-18T17:47:56.661Z,11.90
2019-02-18T17:50:26.082Z,11.90
2019-02-18T17:52:55.542Z,11.80
2019-02-18T17:55:24.995Z,11.70
2019-02-18T17:57:54.170Z,11.80
2019-02-18T18:00:25.659Z,11.80
2019-02-18T18:02:55.196Z,11.80
2019-02-18T18:05:24.366Z,11.90
2019-02-18T18:07:54.113Z,11.90
2019-02-18T18:10:23.269Z,12.00
2019-02-18T18:12:52.712Z,11.80
2019-02-18T18:15:21.893Z,11.70
2019-02-18T18:17:51.678Z,11.70
2019-02-18T18:20:20.786Z,11.70
2019-02-18T18:22:49.997Z,11.60
2019-02-18T18:25:19.175Z,11.60
2019-02-18T18:27:48.358Z,11.60
2019-02-18T18:30:17.902Z,11.50
2019-02-18T18:32:47.328Z,11.40
2019-02-18T18:35:16.772Z,11.30
2019-02-18T18:37:46.076Z,11.20
2019-02-18T18:40:15.445Z,10.90
2019-02-18T18:42:44.577Z,10.90
2019-02-18T18:45:15.605Z,10.70
2019-02-18T18:47:45.253Z,10.70
2019-02-18T18:50:15.917Z,10.70
2019-02-18T18:52:45.395Z,10.70
2019-02-18T18:55:14.494Z,10.70
2019-02-18T18:57:43.693Z,10.60
2019-02-18T19:00:16.791Z,10.50
2019-02-18T19:02:46.621Z,10.40
2019-02-18T19:05:15.741Z,10.40
2019-02-18T19:07:44.839Z,10.40
2019-02-18T19:10:14.216Z,10.30
2019-02-18T19:12:43.331Z,10.30
2019-02-18T19:15:12.708Z,10.20
2019-02-18T19:17:42.620Z,10.20
2019-02-18T19:20:12.923Z,10.20
2019-02-18T19:22:42.740Z,10.20
2019-02-18T19:25:12.528Z,10.10
2019-02-18T19:27:41.638Z,10.20
2019-02-18T19:30:12.885Z,10.20
2019-02-18T19:32:42.908Z,10.10
2019-02-18T19:35:12.370Z,10.00
2019-02-18T19:40:05.569Z,9.80
2019-02-18T19:42:53.898Z,9.60
2019-02-18T19:45:36.403Z,9.60
2019-02-18T19:48:17.728Z,9.70
2019-02-18T19:50:59.072Z,9.60
2019-02-18T19:53:40.050Z,9.50
2019-02-18T19:56:20.790Z,9.60
2019-02-18T19:59:01.235Z,9.60
2019-02-18T20:01:42.018Z,9.50
2019-02-18T20:04:22.587Z,9.40
2019-02-18T20:07:03.550Z,9.40
2019-02-18T20:09:44.347Z,9.40
2019-02-18T20:12:13.496Z,9.20
2019-02-18T20:15:01.832Z,9.10
2019-02-18T20:17:52.043Z,9.20
2019-02-18T20:20:40.255Z,9.20
2019-02-18T20:23:30.407Z,9.10
2019-02-18T20:26:11.838Z,9.00
2019-02-18T20:28:41.395Z,9.00
2019-02-18T20:31:31.550Z,8.80
2019-02-18T20:34:19.757Z,8.80
2019-02-18T20:37:07.946Z,8.90
2019-02-18T20:39:56.591Z,8.90
2019-02-18T20:42:45.318Z,8.90
2019-02-18T20:45:34.005Z,8.90
2019-02-18T20:48:22.710Z,8.90
2019-02-18T20:51:11.222Z,8.90
2019-02-18T20:56:53.181Z,8.70
2019-02-18T20:59:41.908Z,8.60
2019-02-18T21:02:32.370Z,8.60
2019-02-18T21:05:21.106Z,8.50
2019-02-18T21:08:09.370Z,8.40
2019-02-18T21:10:58.140Z,8.50
2019-02-18T21:13:46.362Z,8.40
2019-02-18T21:16:34.866Z,8.40
2019-02-18T21:19:23.414Z,8.40
2019-02-18T21:21:52.582Z,8.30
2019-02-18T21:24:40.806Z,8.20
2019-02-18T21:27:22.380Z,8.10
2019-02-18T21:30:06.013Z,8.10
2019-02-18T21:32:46.729Z,8.10
2019-02-18T21:35:27.450Z,8.20
2019-02-18T21:38:08.110Z,8.10
2019-02-18T21:40:48.932Z,8.20
2019-02-18T21:43:29.530Z,8.20
2019-02-18T21:46:10.104Z,8.30
2019-02-18T21:48:51.174Z,8.30
2019-02-18T21:51:31.623Z,8.30
2019-02-18T21:54:12.975Z,8.30
2019-02-18T21:56:42.095Z,8.30
2019-02-18T21:59:11.879Z,8.30
2019-02-18T22:01:41.334Z,8.40
2019-02-18T22:04:11.118Z,8.40
2019-02-18T22:06:40.289Z,8.40
2019-02-18T22:09:09.646Z,8.40
2019-02-18T22:11:39.085Z,8.40
2019-02-18T22:14:08.165Z,8.40
2019-02-18T22:16:37.270Z,8.40
2019-02-18T22:19:07.005Z,8.40
2019-02-18T22:21:36.114Z,8.40
2019-02-18T22:24:05.530Z,8.40
2019-02-18T22:26:34.957Z,8.40
2019-02-18T22:29:04.778Z,8.50
2019-02-18T22:31:33.859Z,8.60
2019-02-18T22:34:03.475Z,8.50
2019-02-18T22:36:33.142Z,8.60
2019-02-18T22:39:02.500Z,8.60
2019-02-18T22:41:31.643Z,8.60
2019-02-18T22:44:01.159Z,8.60
2019-02-18T22:46:30.653Z,8.60
2019-02-18T22:48:59.789Z,8.60
2019-02-18T22:51:29.045Z,8.60
2019-02-18T22:53:58.550Z,8.70
2019-02-18T22:56:27.669Z,8.70
2019-02-18T22:58:57.153Z,8.70
2019-02-18T23:01:27.427Z,8.60
2019-02-18T23:03:56.533Z,8.60
2019-02-18T23:06:26.224Z,8.60
2019-02-18T23:08:55.413Z,8.60
2019-02-18T23:11:24.499Z,8.60
2019-02-18T23:13:53.944Z,8.60
2019-02-18T23:16:23.100Z,8.60
2019-02-18T23:18:52.222Z,8.60
2019-02-18T23:21:21.709Z,8.60
2019-02-18T23:23:50.883Z,8.50
2019-02-18T23:26:23.602Z,8.50
2019-02-18T23:28:53.290Z,8.40
2019-02-18T23:31:22.422Z,8.40
2019-02-18T23:33:51.582Z,8.50
2019-02-18T23:36:21.054Z,8.40
2019-02-18T23:38:50.715Z,8.40
2019-02-18T23:41:20.148Z,8.40
2019-02-18T23:43:49.538Z,8.40
2019-02-18T23:46:19.147Z,8.30
2019-02-18T23:48:48.880Z,8.20
2019-02-18T23:51:17.992Z,8.20
2019-02-18T23:53:47.384Z,8.10
2019-02-18T23:56:16.742Z,8.10
2019-02-18T23:58:46.097Z,8.10
