createdAt,value
2018-10-18T00:02:38.979Z,2.80
2018-10-18T00:05:08.660Z,3.00
2018-10-18T00:07:37.825Z,3.20
2018-10-18T01:02:38.817Z,3.40
2018-10-18T01:05:07.546Z,3.40
2018-10-18T01:07:36.314Z,3.50
2018-10-18T01:10:05.134Z,3.60
2018-10-18T02:02:38.194Z,2.20
2018-10-18T02:05:06.900Z,2.20
2018-10-18T02:07:35.597Z,2.30
2018-10-18T02:10:04.414Z,2.50
2018-10-18T03:02:37.933Z,1.40
2018-10-18T03:05:07.157Z,1.40
2018-10-18T03:07:35.856Z,1.50
2018-10-18T03:10:05.243Z,1.80
2018-10-18T04:02:40.554Z,0.80
2018-10-18T04:05:10.049Z,0.90
2018-10-18T04:07:38.806Z,1.00
2018-10-18T04:10:07.818Z,1.10
2018-10-18T05:02:41.939Z,0.50
2018-10-18T05:05:21.777Z,0.60
2018-10-18T05:07:50.509Z,0.70
2018-10-18T06:02:36.962Z,1.20
2018-10-18T06:05:06.351Z,1.40
2018-10-18T06:07:35.092Z,1.60
2018-10-18T06:10:04.074Z,1.90
2018-10-18T07:02:39.774Z,3.40
2018-10-18T07:05:09.713Z,3.60
2018-10-18T07:07:38.394Z,3.90
2018-10-18T07:10:07.330Z,4.20
2018-10-18T08:02:38.096Z,7.70
2018-10-18T08:05:07.210Z,7.80
2018-10-18T08:07:36.064Z,8.10
2018-10-18T08:10:05.866Z,8.40
2018-10-18T09:02:38.114Z,11.20
2018-10-18T09:05:07.062Z,11.40
2018-10-18T09:07:36.198Z,11.70
2018-10-18T09:10:05.429Z,12.10
2018-10-18T10:02:51.096Z,15.00
2018-10-18T10:05:20.534Z,15.20
2018-10-18T10:07:49.280Z,15.50
2018-10-18T11:02:44.757Z,16.70
2018-10-18T11:05:13.496Z,16.80
2018-10-18T11:07:42.920Z,17.00
2018-10-18T12:02:45.745Z,17.40
2018-10-18T12:05:14.935Z,17.40
2018-10-18T12:07:44.085Z,17.70
2018-10-18T13:02:38.131Z,17.10
2018-10-18T13:05:07.846Z,17.30
2018-10-18T13:07:36.638Z,17.40
2018-10-18T13:10:06.463Z,17.60
2018-10-18T14:02:38.946Z,16.10
2018-10-18T14:05:07.796Z,16.00
2018-10-18T14:07:36.444Z,16.10
2018-10-18T14:10:05.274Z,16.30
2018-10-18T15:02:38.217Z,13.60
2018-10-18T15:05:07.996Z,13.50
2018-10-18T15:07:36.979Z,13.50
2018-10-18T16:02:41.001Z,10.50
2018-10-18T16:05:10.094Z,10.40
2018-10-18T16:07:39.294Z,10.50
2018-10-18T17:02:38.702Z,9.10
2018-10-18T17:05:07.732Z,9.20
2018-10-18T17:07:36.833Z,9.50
2018-10-18T17:10:05.973Z,9.90
2018-10-18T18:02:38.718Z,9.50
2018-10-18T18:05:08.254Z,9.50
2018-10-18T18:07:37.398Z,9.60
2018-10-18T19:02:38.829Z,7.90
2018-10-18T19:05:08.742Z,7.90
2018-10-18T19:07:37.841Z,8.00
2018-10-18T19:10:07.285Z,8.30
2018-10-18T20:02:38.458Z,7.00
2018-10-18T20:05:07.962Z,7.00
2018-10-18T20:07:37.264Z,7.10
2018-10-18T20:10:07.657Z,7.30
2018-10-18T21:02:39.066Z,6.00
2018-10-18T21:05:08.173Z,6.00
2018-10-18T21:07:37.219Z,6.20
2018-10-18T21:10:06.279Z,6.40
2018-10-18T22:02:44.701Z,5.40
2018-10-18T22:05:14.440Z,5.60
2018-10-18T22:07:44.003Z,5.70
2018-10-18T23:02:38.918Z,5.80
2018-10-18T23:05:07.972Z,5.80
2018-10-18T23:07:36.967Z,6.00
2018-10-18T23:10:06.456Z,6.30
