createdAt,value
2024-02-24T00:01:43.741Z,100.00
2024-02-24T00:04:10.365Z,100.00
2024-02-24T00:06:36.986Z,100.00
2024-02-24T00:09:03.695Z,100.00
2024-02-24T00:11:30.509Z,100.00
2024-02-24T00:13:57.355Z,100.00
2024-02-24T00:16:23.953Z,100.00
2024-02-24T00:18:50.495Z,100.00
2024-02-24T00:21:17.028Z,100.00
2024-02-24T00:23:43.703Z,100.00
2024-02-24T00:26:10.495Z,100.00
2024-02-24T00:28:37.229Z,100.00
2024-02-24T00:31:03.932Z,100.00
2024-02-24T00:33:30.585Z,100.00
2024-02-24T00:35:57.100Z,100.00
2024-02-24T00:38:23.727Z,100.00
2024-02-24T00:40:50.278Z,100.00
2024-02-24T00:43:16.871Z,100.00
2024-02-24T00:45:43.327Z,100.00
2024-02-24T00:48:10.219Z,100.00
2024-02-24T00:50:36.755Z,100.00
2024-02-24T00:53:03.613Z,100.00
2024-02-24T00:55:30.327Z,100.00
2024-02-24T00:57:56.849Z,100.00
2024-02-24T01:00:23.595Z,100.00
2024-02-24T01:02:50.309Z,100.00
2024-02-24T01:05:17.116Z,100.00
2024-02-24T01:07:43.722Z,100.00
2024-02-24T01:10:11.266Z,100.00
2024-02-24T01:12:37.975Z,100.00
2024-02-24T01:15:05.189Z,100.00
2024-02-24T01:17:31.838Z,100.00
2024-02-24T01:19:58.862Z,100.00
2024-02-24T01:22:25.626Z,100.00
2024-02-24T01:24:53.146Z,100.00
2024-02-24T01:27:19.703Z,100.00
2024-02-24T01:29:46.341Z,100.00
2024-02-24T01:32:13.260Z,100.00
2024-02-24T01:34:39.791Z,100.00
2024-02-24T01:37:06.278Z,100.00
2024-02-24T01:39:33.483Z,100.00
2024-02-24T01:42:00.024Z,100.00
2024-02-24T01:44:26.740Z,100.00
2024-02-24T01:46:53.209Z,100.00
2024-02-24T01:49:19.737Z,100.00
2024-02-24T01:51:46.541Z,100.00
2024-02-24T01:54:14.122Z,100.00
2024-02-24T01:56:41.221Z,100.00
2024-02-24T01:59:08.559Z,100.00
2024-02-24T02:01:35.425Z,100.00
2024-02-24T02:04:02.483Z,100.00
2024-02-24T02:06:32.817Z,100.00
2024-02-24T02:09:00.768Z,100.00
2024-02-24T02:11:27.511Z,100.00
2024-02-24T02:13:54.195Z,100.00
2024-02-24T02:16:21.009Z,100.00
2024-02-24T02:18:47.585Z,100.00
2024-02-24T02:21:16.181Z,100.00
2024-02-24T02:23:42.863Z,100.00
2024-02-24T02:26:09.715Z,100.00
2024-02-24T02:28:36.244Z,100.00
2024-02-24T02:31:02.719Z,100.00
2024-02-24T02:33:29.637Z,100.00
2024-02-24T02:35:56.375Z,100.00
2024-02-24T02:38:23.131Z,100.00
2024-02-24T02:40:49.669Z,100.00
2024-02-24T02:43:16.218Z,100.00
2024-02-24T02:45:43.209Z,100.00
2024-02-24T02:48:11.428Z,100.00
2024-02-24T02:50:38.094Z,100.00
2024-02-24T02:53:05.361Z,100.00
2024-02-24T02:55:31.999Z,100.00
2024-02-24T02:57:58.576Z,100.00
2024-02-24T03:00:25.322Z,100.00
2024-02-24T03:02:51.994Z,100.00
2024-02-24T03:05:18.718Z,100.00
2024-02-24T03:07:45.364Z,100.00
2024-02-24T03:10:12.818Z,100.00
2024-02-24T03:12:39.478Z,100.00
2024-02-24T03:15:06.629Z,100.00
2024-02-24T03:17:33.317Z,100.00
2024-02-24T03:20:00.013Z,100.00
2024-02-24T03:22:28.484Z,100.00
2024-02-24T03:24:55.357Z,100.00
2024-02-24T03:27:21.915Z,100.00
2024-02-24T03:29:48.550Z,100.00
2024-02-24T03:32:15.126Z,100.00
2024-02-24T03:34:41.693Z,100.00
2024-02-24T03:37:08.231Z,100.00
2024-02-24T03:39:34.925Z,100.00
2024-02-24T03:42:01.568Z,100.00
2024-02-24T03:44:28.176Z,100.00
2024-02-24T03:46:54.737Z,100.00
2024-02-24T03:49:21.408Z,100.00
2024-02-24T03:51:48.006Z,100.00
2024-02-24T03:54:14.525Z,100.00
2024-02-24T03:56:41.104Z,100.00
2024-02-24T03:59:07.705Z,100.00
2024-02-24T04:01:34.615Z,100.00
2024-02-24T04:04:01.122Z,100.00
2024-02-24T04:06:27.631Z,100.00
2024-02-24T04:08:54.413Z,100.00
2024-02-24T04:11:21.286Z,100.00
2024-02-24T04:13:47.888Z,100.00
2024-02-24T04:16:14.393Z,100.00
2024-02-24T04:18:40.994Z,100.00
2024-02-24T04:21:07.550Z,100.00
2024-02-24T04:23:34.101Z,100.00
2024-02-24T04:26:00.638Z,100.00
2024-02-24T04:28:27.139Z,100.00
2024-02-24T04:30:53.692Z,100.00
2024-02-24T04:33:20.971Z,100.00
2024-02-24T04:35:47.783Z,100.00
2024-02-24T04:38:14.441Z,100.00
2024-02-24T04:40:40.978Z,100.00
2024-02-24T04:43:07.516Z,100.00
2024-02-24T04:45:34.038Z,100.00
2024-02-24T04:48:00.734Z,100.00
2024-02-24T04:50:27.577Z,100.00
2024-02-24T04:52:54.280Z,100.00
2024-02-24T04:55:20.859Z,100.00
2024-02-24T04:57:47.551Z,100.00
2024-02-24T05:00:14.308Z,100.00
2024-02-24T05:02:40.873Z,100.00
2024-02-24T05:05:07.752Z,100.00
2024-02-24T05:07:34.530Z,100.00
2024-02-24T05:10:01.165Z,100.00
2024-02-24T05:12:27.703Z,100.00
2024-02-24T05:14:54.208Z,100.00
2024-02-24T05:17:20.749Z,100.00
2024-02-24T05:19:48.284Z,100.00
2024-02-24T05:22:14.757Z,100.00
2024-02-24T05:24:42.628Z,100.00
2024-02-24T05:27:09.144Z,100.00
2024-02-24T05:29:35.722Z,100.00
2024-02-24T05:32:02.269Z,100.00
2024-02-24T05:34:29.129Z,100.00
2024-02-24T05:36:55.862Z,100.00
2024-02-24T05:39:22.409Z,100.00
2024-02-24T05:41:50.678Z,100.00
2024-02-24T05:44:17.329Z,100.00
2024-02-24T05:46:43.833Z,100.00
2024-02-24T05:49:10.601Z,100.00
2024-02-24T05:51:37.213Z,100.00
2024-02-24T05:54:04.399Z,100.00
2024-02-24T05:56:30.894Z,100.00
2024-02-24T05:58:57.393Z,100.00
2024-02-24T06:01:24.045Z,100.00
2024-02-24T06:03:50.696Z,100.00
2024-02-24T06:06:17.423Z,100.00
2024-02-24T06:08:44.831Z,100.00
2024-02-24T06:11:11.465Z,100.00
2024-02-24T06:13:38.038Z,100.00
2024-02-24T06:16:04.968Z,100.00
2024-02-24T06:18:31.691Z,100.00
2024-02-24T06:20:58.482Z,100.00
2024-02-24T06:23:25.243Z,100.00
2024-02-24T06:25:51.779Z,100.00
2024-02-24T06:28:18.331Z,100.00
2024-02-24T06:30:46.564Z,100.00
2024-02-24T06:33:13.355Z,100.00
2024-02-24T06:35:39.996Z,100.00
2024-02-24T06:38:06.514Z,100.00
2024-02-24T06:40:40.731Z,100.00
2024-02-24T06:43:12.221Z,100.00
2024-02-24T06:45:39.354Z,100.00
2024-02-24T06:48:06.349Z,100.00
2024-02-24T06:50:33.042Z,100.00
2024-02-24T06:52:59.616Z,100.00
2024-02-24T06:55:26.230Z,100.00
2024-02-24T06:57:52.831Z,100.00
2024-02-24T07:00:19.544Z,100.00
2024-02-24T07:02:47.435Z,100.00
2024-02-24T07:05:14.055Z,100.00
2024-02-24T07:07:40.681Z,100.00
2024-02-24T07:10:07.602Z,100.00
2024-02-24T07:12:34.145Z,100.00
2024-02-24T07:15:00.697Z,100.00
2024-02-24T07:17:28.219Z,100.00
2024-02-24T07:19:56.102Z,100.00
2024-02-24T07:22:22.938Z,100.00
2024-02-24T07:24:49.521Z,100.00
2024-02-24T07:27:16.084Z,100.00
2024-02-24T07:29:42.728Z,100.00
2024-02-24T07:32:09.583Z,100.00
2024-02-24T07:34:36.508Z,100.00
2024-02-24T07:37:03.301Z,100.00
2024-02-24T07:39:30.069Z,100.00
2024-02-24T07:41:56.676Z,100.00
2024-02-24T07:44:23.375Z,100.00
2024-02-24T07:46:50.069Z,100.00
2024-02-24T07:49:16.732Z,100.00
2024-02-24T07:51:44.237Z,100.00
2024-02-24T07:54:10.877Z,100.00
2024-02-24T07:56:37.599Z,100.00
2024-02-24T07:59:04.200Z,100.00
2024-02-24T08:01:30.964Z,100.00
2024-02-24T08:03:57.572Z,100.00
2024-02-24T08:06:24.199Z,100.00
2024-02-24T08:08:50.926Z,100.00
2024-02-24T08:11:18.095Z,100.00
2024-02-24T08:13:44.721Z,100.00
2024-02-24T08:16:11.294Z,100.00
2024-02-24T08:18:38.075Z,100.00
2024-02-24T08:21:08.485Z,100.00
2024-02-24T08:23:35.863Z,100.00
2024-02-24T08:26:03.003Z,100.00
2024-02-24T08:28:29.733Z,100.00
2024-02-24T08:30:56.984Z,100.00
2024-02-24T08:33:26.226Z,100.00
2024-02-24T08:35:54.491Z,100.00
2024-02-24T08:38:21.189Z,100.00
2024-02-24T08:40:47.860Z,100.00
2024-02-24T08:43:14.644Z,100.00
2024-02-24T08:45:42.561Z,100.00
2024-02-24T08:48:13.590Z,100.00
2024-02-24T08:50:41.443Z,100.00
2024-02-24T08:53:08.256Z,100.00
2024-02-24T08:55:34.798Z,100.00
2024-02-24T08:58:01.346Z,100.00
2024-02-24T09:00:27.832Z,100.00
2024-02-24T09:02:54.923Z,100.00
2024-02-24T09:05:21.902Z,100.00
2024-02-24T09:07:48.786Z,100.00
2024-02-24T09:10:15.554Z,100.00
2024-02-24T09:12:42.144Z,100.00
2024-02-24T09:15:09.095Z,100.00
2024-02-24T09:17:35.684Z,100.00
2024-02-24T09:20:02.290Z,100.00
2024-02-24T09:22:29.181Z,100.00
2024-02-24T09:24:55.750Z,100.00
2024-02-24T09:27:22.297Z,100.00
2024-02-24T09:29:48.863Z,100.00
2024-02-24T09:32:18.808Z,100.00
2024-02-24T09:34:45.925Z,100.00
2024-02-24T09:37:12.833Z,100.00
2024-02-24T09:39:41.776Z,100.00
2024-02-24T09:42:10.600Z,100.00
2024-02-24T09:44:38.118Z,100.00
2024-02-24T09:47:05.964Z,100.00
2024-02-24T09:49:32.794Z,100.00
2024-02-24T09:52:00.761Z,100.00
2024-02-24T09:54:30.274Z,100.00
2024-02-24T09:56:57.545Z,100.00
2024-02-24T09:59:25.731Z,100.00
2024-02-24T10:01:52.595Z,100.00
2024-02-24T10:04:19.992Z,100.00
2024-02-24T10:06:46.864Z,100.00
2024-02-24T10:09:13.770Z,100.00
2024-02-24T10:11:41.325Z,100.00
2024-02-24T10:14:08.572Z,100.00
2024-02-24T10:16:37.244Z,100.00
2024-02-24T10:19:05.817Z,100.00
2024-02-24T10:21:33.420Z,100.00
2024-02-24T10:24:01.493Z,100.00
2024-02-24T10:26:29.002Z,100.00
2024-02-24T10:28:55.782Z,100.00
2024-02-24T10:31:24.479Z,100.00
2024-02-24T10:33:52.138Z,100.00
2024-02-24T10:36:19.889Z,100.00
2024-02-24T10:38:55.929Z,100.00
2024-02-24T10:41:26.518Z,100.00
2024-02-24T10:44:02.587Z,100.00
2024-02-24T10:46:37.532Z,100.00
2024-02-24T10:49:05.499Z,100.00
2024-02-24T10:51:34.978Z,100.00
2024-02-24T10:54:17.447Z,100.00
2024-02-24T10:56:44.732Z,100.00
2024-02-24T10:59:12.477Z,100.00
2024-02-24T11:01:48.315Z,100.00
2024-02-24T11:04:17.140Z,100.00
2024-02-24T11:06:49.655Z,100.00
2024-02-24T11:09:20.940Z,100.00
2024-02-24T11:11:49.202Z,100.00
2024-02-24T11:14:21.512Z,100.00
2024-02-24T11:16:49.732Z,100.00
2024-02-24T11:19:48.902Z,100.00
2024-02-24T11:22:20.302Z,100.00
2024-02-24T11:24:59.445Z,100.00
2024-02-24T11:27:33.036Z,100.00
2024-02-24T11:29:59.780Z,100.00
2024-02-24T11:32:27.054Z,100.00
2024-02-24T11:34:56.607Z,100.00
2024-02-24T11:37:23.866Z,100.00
2024-02-24T11:39:50.456Z,100.00
2024-02-24T11:42:18.729Z,100.00
2024-02-24T11:44:47.359Z,100.00
2024-02-24T11:47:18.636Z,100.00
2024-02-24T11:49:46.720Z,100.00
2024-02-24T11:52:14.736Z,100.00
2024-02-24T11:54:41.646Z,100.00
2024-02-24T11:57:08.356Z,100.00
2024-02-24T11:59:37.818Z,100.00
2024-02-24T12:02:04.537Z,100.00
2024-02-24T12:04:31.297Z,100.00
2024-02-24T12:06:59.579Z,100.00
2024-02-24T12:09:26.280Z,100.00
2024-02-24T12:11:53.216Z,100.00
2024-02-24T12:14:20.522Z,100.00
2024-02-24T12:16:47.918Z,100.00
2024-02-24T12:19:14.712Z,100.00
2024-02-24T12:21:42.449Z,100.00
2024-02-24T12:24:10.587Z,100.00
2024-02-24T12:26:37.130Z,100.00
2024-02-24T12:29:05.348Z,100.00
2024-02-24T12:31:31.953Z,100.00
2024-02-24T12:33:59.000Z,100.00
2024-02-24T12:36:26.386Z,100.00
2024-02-24T12:38:52.939Z,100.00
2024-02-24T12:41:19.912Z,100.00
2024-02-24T12:43:46.425Z,100.00
2024-02-24T12:46:12.913Z,100.00
2024-02-24T12:48:42.615Z,100.00
2024-02-24T12:51:11.363Z,100.00
2024-02-24T12:53:37.993Z,100.00
2024-02-24T12:56:04.961Z,100.00
2024-02-24T12:58:31.522Z,100.00
2024-02-24T13:00:58.510Z,100.00
2024-02-24T13:03:25.404Z,100.00
2024-02-24T13:05:52.608Z,100.00
2024-02-24T13:08:19.338Z,100.00
2024-02-24T13:10:47.113Z,100.00
2024-02-24T13:13:13.911Z,100.00
2024-02-24T13:15:40.464Z,100.00
2024-02-24T13:18:07.713Z,100.00
2024-02-24T13:20:34.691Z,100.00
2024-02-24T13:23:01.334Z,100.00
2024-02-24T13:25:29.102Z,100.00
2024-02-24T13:27:55.739Z,100.00
2024-02-24T13:30:23.154Z,100.00
2024-02-24T13:32:51.235Z,100.00
2024-02-24T13:35:17.987Z,100.00
2024-02-24T13:37:45.893Z,100.00
2024-02-24T13:40:12.539Z,100.00
2024-02-24T13:42:39.636Z,100.00
2024-02-24T13:45:08.164Z,100.00
2024-02-24T13:47:35.766Z,100.00
2024-02-24T13:50:02.866Z,100.00
2024-02-24T13:52:29.819Z,100.00
2024-02-24T13:54:56.454Z,100.00
2024-02-24T13:57:23.516Z,99.62
2024-02-24T13:59:51.028Z,99.28
2024-02-24T14:02:17.774Z,99.23
2024-02-24T14:04:44.340Z,98.80
2024-02-24T14:07:10.964Z,99.31
2024-02-24T14:09:37.680Z,99.51
2024-02-24T14:12:05.312Z,100.00
2024-02-24T14:14:33.041Z,100.00
2024-02-24T14:16:59.615Z,100.00
2024-02-24T14:19:26.329Z,100.00
2024-02-24T14:21:54.234Z,100.00
2024-02-24T14:24:20.786Z,100.00
2024-02-24T14:26:47.414Z,100.00
2024-02-24T14:29:14.163Z,100.00
2024-02-24T14:31:40.818Z,100.00
2024-02-24T14:34:07.635Z,100.00
2024-02-24T14:36:34.350Z,99.95
2024-02-24T14:39:01.224Z,100.00
2024-02-24T14:41:28.622Z,99.70
2024-02-24T14:43:55.279Z,99.98
2024-02-24T14:46:21.788Z,100.00
2024-02-24T14:48:49.685Z,99.52
2024-02-24T14:51:17.909Z,99.23
2024-02-24T14:53:44.626Z,99.20
2024-02-24T14:56:11.215Z,99.56
2024-02-24T14:58:39.022Z,99.27
2024-02-24T15:01:05.546Z,99.08
2024-02-24T15:03:37.688Z,98.94
2024-02-24T15:06:04.582Z,98.92
2024-02-24T15:08:31.768Z,98.75
2024-02-24T15:10:58.664Z,98.80
2024-02-24T15:13:31.050Z,98.87
2024-02-24T15:15:58.700Z,99.00
2024-02-24T15:18:25.393Z,98.31
2024-02-24T15:20:52.083Z,97.49
2024-02-24T15:23:18.952Z,97.14
2024-02-24T15:25:47.525Z,96.88
2024-02-24T15:28:14.730Z,96.55
2024-02-24T15:30:41.642Z,95.73
2024-02-24T15:33:08.373Z,95.52
2024-02-24T15:35:35.191Z,94.93
2024-02-24T15:38:01.734Z,94.79
2024-02-24T15:40:30.791Z,94.89
2024-02-24T15:42:59.762Z,94.82
2024-02-24T15:45:26.277Z,94.82
2024-02-24T15:47:53.108Z,95.15
2024-02-24T15:50:21.074Z,95.34
2024-02-24T15:52:47.677Z,94.88
2024-02-24T15:55:14.577Z,95.37
2024-02-24T15:57:42.588Z,95.28
2024-02-24T16:00:11.019Z,95.06
2024-02-24T16:02:39.910Z,94.31
2024-02-24T16:05:06.821Z,94.15
2024-02-24T16:07:33.586Z,93.83
2024-02-24T16:10:00.209Z,93.89
2024-02-24T16:12:28.390Z,93.40
2024-02-24T16:14:55.315Z,93.28
2024-02-24T16:17:23.441Z,93.09
2024-02-24T16:19:50.166Z,93.52
2024-02-24T16:22:16.870Z,93.19
2024-02-24T16:24:43.403Z,93.04
2024-02-24T16:27:10.166Z,92.87
2024-02-24T16:29:36.866Z,93.06
2024-02-24T16:32:06.170Z,93.50
2024-02-24T16:34:33.980Z,93.60
2024-02-24T16:37:00.517Z,93.40
2024-02-24T16:39:27.227Z,93.42
2024-02-24T16:41:56.308Z,93.48
2024-02-24T16:44:23.166Z,93.85
2024-02-24T16:46:49.918Z,93.93
2024-02-24T16:49:18.947Z,94.31
2024-02-24T16:51:45.822Z,94.39
2024-02-24T16:54:13.424Z,94.48
2024-02-24T16:56:40.088Z,94.91
2024-02-24T16:59:06.715Z,94.50
2024-02-24T17:01:33.184Z,94.19
2024-02-24T17:04:01.117Z,94.39
2024-02-24T17:06:27.827Z,94.09
2024-02-24T17:08:54.413Z,93.98
2024-02-24T17:11:21.458Z,93.97
2024-02-24T17:13:48.187Z,93.67
2024-02-24T17:16:14.835Z,94.09
2024-02-24T17:18:42.145Z,94.39
2024-02-24T17:21:09.014Z,94.64
2024-02-24T17:23:38.300Z,94.75
2024-02-24T17:26:05.390Z,95.05
2024-02-24T17:28:32.123Z,95.03
2024-02-24T17:31:00.032Z,95.41
2024-02-24T17:33:26.798Z,95.34
2024-02-24T17:35:53.518Z,95.49
2024-02-24T17:38:23.156Z,95.73
2024-02-24T17:40:50.114Z,95.77
2024-02-24T17:43:16.855Z,95.43
2024-02-24T17:45:43.415Z,95.48
2024-02-24T17:48:10.253Z,95.66
2024-02-24T17:50:37.121Z,95.53
2024-02-24T17:53:03.835Z,95.68
2024-02-24T17:55:30.518Z,96.08
2024-02-24T17:57:57.113Z,96.08
2024-02-24T18:00:23.944Z,96.04
2024-02-24T18:02:53.898Z,96.05
2024-02-24T18:05:21.370Z,96.82
2024-02-24T18:07:50.940Z,96.22
2024-02-24T18:10:17.468Z,96.28
2024-02-24T18:12:44.266Z,96.26
2024-02-24T18:15:11.755Z,96.21
2024-02-24T18:17:38.691Z,96.21
2024-02-24T18:20:09.452Z,96.49
2024-02-24T18:22:36.547Z,96.21
2024-02-24T18:25:03.542Z,96.41
2024-02-24T18:27:30.156Z,96.49
2024-02-24T18:29:57.409Z,96.60
2024-02-24T18:32:24.083Z,96.42
2024-02-24T18:34:52.066Z,96.51
2024-02-24T18:37:20.293Z,96.39
2024-02-24T18:39:46.916Z,96.45
2024-02-24T18:42:13.629Z,96.44
2024-02-24T18:44:40.340Z,96.60
2024-02-24T18:47:07.481Z,96.81
2024-02-24T18:49:35.926Z,96.61
2024-02-24T18:52:03.576Z,96.67
2024-02-24T18:54:30.405Z,96.91
2024-02-24T18:56:57.270Z,96.89
2024-02-24T18:59:24.094Z,96.73
2024-02-24T19:01:50.726Z,96.81
2024-02-24T19:04:17.452Z,96.52
2024-02-24T19:06:44.071Z,96.80
2024-02-24T19:09:10.605Z,96.74
2024-02-24T19:11:37.257Z,96.95
2024-02-24T19:14:03.836Z,96.94
2024-02-24T19:16:30.728Z,97.12
2024-02-24T19:18:57.483Z,96.97
2024-02-24T19:21:28.017Z,97.16
2024-02-24T19:23:54.935Z,97.41
2024-02-24T19:26:23.016Z,97.32
2024-02-24T19:28:49.648Z,97.28
2024-02-24T19:31:16.155Z,97.22
2024-02-24T19:33:42.908Z,96.81
2024-02-24T19:36:09.628Z,96.61
2024-02-24T19:38:36.210Z,97.21
2024-02-24T19:41:02.740Z,96.55
2024-02-24T19:43:30.243Z,96.92
2024-02-24T19:45:58.622Z,96.60
2024-02-24T19:48:25.792Z,97.05
2024-02-24T19:50:52.490Z,96.77
2024-02-24T19:53:21.260Z,96.83
2024-02-24T19:55:50.357Z,96.71
2024-02-24T19:58:24.774Z,96.57
2024-02-24T20:01:01.411Z,96.49
2024-02-24T20:03:27.982Z,96.32
2024-02-24T20:05:54.711Z,96.11
2024-02-24T20:08:21.564Z,95.94
2024-02-24T20:10:48.130Z,96.27
2024-02-24T20:13:14.632Z,96.42
2024-02-24T20:15:41.225Z,96.07
2024-02-24T20:18:08.051Z,96.29
2024-02-24T20:20:34.812Z,96.08
2024-02-24T20:23:01.393Z,95.99
2024-02-24T20:25:27.977Z,96.18
2024-02-24T20:27:54.578Z,96.05
2024-02-24T20:30:21.071Z,96.25
2024-02-24T20:32:52.781Z,96.64
2024-02-24T20:35:28.240Z,96.52
2024-02-24T20:37:55.011Z,96.85
2024-02-24T20:40:21.582Z,97.48
2024-02-24T20:42:48.113Z,97.77
2024-02-24T20:45:14.652Z,98.14
2024-02-24T20:47:41.351Z,98.16
2024-02-24T20:50:08.249Z,97.92
2024-02-24T20:52:36.987Z,97.91
2024-02-24T20:55:04.521Z,97.57
2024-02-24T20:57:31.308Z,97.55
2024-02-24T20:59:58.641Z,96.91
2024-02-24T21:02:26.145Z,97.26
2024-02-24T21:04:52.652Z,97.37
2024-02-24T21:07:19.353Z,97.19
2024-02-24T21:09:46.108Z,97.19
2024-02-24T21:12:13.425Z,97.05
2024-02-24T21:14:40.222Z,96.72
2024-02-24T21:17:06.728Z,96.33
2024-02-24T21:19:34.407Z,96.79
2024-02-24T21:22:01.086Z,96.38
2024-02-24T21:24:27.587Z,96.24
2024-02-24T21:26:54.187Z,96.35
2024-02-24T21:29:20.708Z,96.70
2024-02-24T21:31:51.688Z,96.64
2024-02-24T21:34:20.346Z,96.42
2024-02-24T21:36:46.884Z,96.41
2024-02-24T21:39:13.652Z,96.93
2024-02-24T21:41:40.223Z,96.54
2024-02-24T21:44:07.280Z,96.40
2024-02-24T21:46:33.801Z,96.62
2024-02-24T21:49:00.592Z,96.57
2024-02-24T21:51:27.237Z,96.34
2024-02-24T21:53:53.728Z,96.08
2024-02-24T21:56:21.577Z,96.24
2024-02-24T21:58:48.084Z,96.03
2024-02-24T22:01:16.607Z,95.94
2024-02-24T22:03:43.622Z,95.64
2024-02-24T22:06:10.421Z,95.72
2024-02-24T22:08:39.329Z,96.62
2024-02-24T22:11:06.984Z,96.58
2024-02-24T22:13:33.634Z,96.95
2024-02-24T22:16:00.435Z,96.93
2024-02-24T22:18:27.123Z,97.36
2024-02-24T22:20:55.072Z,97.44
2024-02-24T22:23:21.756Z,97.58
2024-02-24T22:25:48.441Z,98.02
2024-02-24T22:28:15.174Z,98.28
2024-02-24T22:30:41.876Z,98.46
2024-02-24T22:33:08.688Z,99.04
2024-02-24T22:35:35.892Z,99.30
2024-02-24T22:38:02.478Z,99.21
2024-02-24T22:40:29.280Z,99.00
2024-02-24T22:42:55.798Z,99.02
2024-02-24T22:45:22.389Z,99.25
2024-02-24T22:47:49.315Z,98.90
2024-02-24T22:50:16.426Z,98.73
2024-02-24T22:52:43.011Z,98.52
2024-02-24T22:55:09.742Z,98.58
2024-02-24T22:57:36.365Z,98.77
2024-02-24T23:00:05.322Z,98.72
2024-02-24T23:02:31.969Z,98.70
2024-02-24T23:04:58.504Z,98.81
2024-02-24T23:07:25.333Z,99.00
2024-02-24T23:09:51.828Z,99.18
2024-02-24T23:12:18.387Z,99.47
2024-02-24T23:14:44.978Z,100.00
2024-02-24T23:17:11.473Z,100.00
2024-02-24T23:19:38.113Z,100.00
2024-02-24T23:22:04.737Z,100.00
2024-02-24T23:24:31.262Z,100.00
2024-02-24T23:27:00.258Z,100.00
2024-02-24T23:29:28.103Z,100.00
2024-02-24T23:31:54.708Z,100.00
2024-02-24T23:34:21.410Z,99.85
2024-02-24T23:36:47.948Z,99.92
2024-02-24T23:39:14.513Z,99.29
2024-02-24T23:41:41.132Z,99.82
2024-02-24T23:44:07.729Z,99.60
2024-02-24T23:46:34.350Z,99.70
2024-02-24T23:49:01.036Z,99.80
2024-02-24T23:51:27.725Z,99.97
2024-02-24T23:53:54.313Z,100.00
2024-02-24T23:56:22.071Z,100.00
2024-02-24T23:58:49.706Z,100.00
