createdAt,value
2023-07-22T00:00:32.204Z,100.00
2023-07-22T00:02:59.032Z,100.00
2023-07-22T00:05:26.392Z,100.00
2023-07-22T00:07:53.799Z,100.00
2023-07-22T00:10:20.689Z,100.00
2023-07-22T00:12:47.566Z,100.00
2023-07-22T00:15:14.628Z,100.00
2023-07-22T00:17:42.576Z,100.00
2023-07-22T00:20:12.869Z,100.00
2023-07-22T00:22:43.615Z,100.00
2023-07-22T00:25:13.164Z,100.00
2023-07-22T00:27:40.100Z,100.00
2023-07-22T00:30:08.165Z,100.00
2023-07-22T00:32:35.134Z,100.00
2023-07-22T00:35:07.649Z,100.00
2023-07-22T00:37:34.697Z,100.00
2023-07-22T00:40:03.272Z,100.00
2023-07-22T00:42:29.804Z,100.00
2023-07-22T00:44:56.500Z,100.00
2023-07-22T00:47:23.296Z,100.00
2023-07-22T00:49:50.680Z,100.00
2023-07-22T00:52:17.731Z,100.00
2023-07-22T00:54:45.432Z,100.00
2023-07-22T00:57:13.465Z,100.00
2023-07-22T00:59:41.716Z,100.00
2023-07-22T01:02:08.728Z,100.00
2023-07-22T01:04:36.476Z,100.00
2023-07-22T01:07:08.309Z,100.00
2023-07-22T01:09:39.021Z,100.00
2023-07-22T01:12:09.830Z,100.00
2023-07-22T01:14:41.715Z,100.00
2023-07-22T01:17:12.644Z,100.00
2023-07-22T01:19:40.060Z,100.00
2023-07-22T01:22:11.967Z,100.00
2023-07-22T01:24:39.980Z,100.00
2023-07-22T01:27:11.237Z,100.00
2023-07-22T01:29:37.937Z,100.00
2023-07-22T01:32:04.847Z,100.00
2023-07-22T01:34:32.752Z,100.00
2023-07-22T01:37:00.931Z,100.00
2023-07-22T01:39:28.641Z,100.00
2023-07-22T01:41:55.298Z,100.00
2023-07-22T01:44:21.882Z,100.00
2023-07-22T01:46:48.495Z,100.00
2023-07-22T01:49:15.343Z,100.00
2023-07-22T01:51:42.109Z,100.00
2023-07-22T01:54:10.047Z,100.00
2023-07-22T01:56:37.382Z,100.00
2023-07-22T01:59:04.051Z,100.00
2023-07-22T02:01:30.949Z,100.00
2023-07-22T02:03:57.647Z,100.00
2023-07-22T02:06:24.775Z,100.00
2023-07-22T02:08:51.843Z,100.00
2023-07-22T02:11:18.807Z,100.00
2023-07-22T02:13:45.579Z,100.00
2023-07-22T02:16:15.116Z,100.00
2023-07-22T02:18:41.844Z,100.00
2023-07-22T02:21:08.527Z,100.00
2023-07-22T02:23:35.191Z,100.00
2023-07-22T02:26:02.348Z,100.00
2023-07-22T02:28:29.402Z,100.00
2023-07-22T02:30:56.113Z,100.00
2023-07-22T02:33:23.229Z,100.00
2023-07-22T02:35:50.362Z,100.00
2023-07-22T02:38:17.124Z,100.00
2023-07-22T02:40:44.993Z,100.00
2023-07-22T02:43:11.768Z,100.00
2023-07-22T02:45:38.819Z,100.00
2023-07-22T02:48:06.041Z,100.00
2023-07-22T02:50:32.717Z,100.00
2023-07-22T02:52:59.442Z,100.00
2023-07-22T02:55:26.222Z,100.00
2023-07-22T02:57:52.887Z,100.00
2023-07-22T03:00:24.665Z,100.00
2023-07-22T03:03:01.951Z,100.00
2023-07-22T03:05:29.617Z,100.00
2023-07-22T03:07:57.280Z,100.00
2023-07-22T03:10:25.043Z,100.00
2023-07-22T03:12:55.824Z,100.00
2023-07-22T03:15:27.197Z,100.00
2023-07-22T03:17:54.846Z,100.00
2023-07-22T03:20:23.150Z,100.00
2023-07-22T03:22:50.356Z,100.00
2023-07-22T03:25:20.528Z,100.00
2023-07-22T03:27:47.714Z,100.00
2023-07-22T03:30:16.884Z,100.00
2023-07-22T03:32:45.080Z,100.00
2023-07-22T03:35:14.956Z,100.00
2023-07-22T03:37:41.888Z,100.00
2023-07-22T03:40:20.425Z,100.00
2023-07-22T03:42:51.879Z,100.00
2023-07-22T03:45:19.489Z,100.00
2023-07-22T03:47:48.111Z,100.00
2023-07-22T03:50:15.015Z,100.00
2023-07-22T03:52:41.676Z,100.00
2023-07-22T03:55:08.695Z,100.00
2023-07-22T03:57:36.792Z,100.00
2023-07-22T04:00:05.348Z,100.00
2023-07-22T04:02:39.740Z,100.00
2023-07-22T04:05:06.703Z,100.00
2023-07-22T04:07:33.406Z,100.00
2023-07-22T04:10:00.234Z,100.00
2023-07-22T04:12:26.945Z,100.00
2023-07-22T04:14:53.574Z,100.00
2023-07-22T04:17:20.939Z,100.00
2023-07-22T04:19:47.611Z,100.00
2023-07-22T04:22:14.527Z,100.00
2023-07-22T04:24:41.246Z,100.00
2023-07-22T04:27:08.155Z,100.00
2023-07-22T04:29:34.799Z,100.00
2023-07-22T04:32:06.918Z,100.00
2023-07-22T04:34:33.863Z,100.00
2023-07-22T04:37:00.448Z,100.00
2023-07-22T04:39:27.437Z,100.00
2023-07-22T04:41:54.068Z,100.00
2023-07-22T04:44:21.102Z,100.00
2023-07-22T04:46:47.977Z,100.00
2023-07-22T04:49:18.591Z,100.00
2023-07-22T04:51:48.930Z,100.00
2023-07-22T04:54:16.019Z,100.00
2023-07-22T04:56:43.619Z,100.00
2023-07-22T04:59:10.824Z,100.00
2023-07-22T05:01:38.190Z,100.00
2023-07-22T05:04:06.038Z,100.00
2023-07-22T05:06:33.178Z,100.00
2023-07-22T05:08:59.925Z,100.00
2023-07-22T05:11:26.590Z,100.00
2023-07-22T05:13:53.240Z,100.00
2023-07-22T05:16:19.890Z,100.00
2023-07-22T05:18:46.650Z,100.00
2023-07-22T05:21:13.313Z,100.00
2023-07-22T05:23:40.065Z,100.00
2023-07-22T05:26:06.712Z,100.00
2023-07-22T05:28:33.352Z,100.00
2023-07-22T05:31:00.090Z,100.00
2023-07-22T05:33:27.170Z,100.00
2023-07-22T05:35:53.813Z,100.00
2023-07-22T05:38:20.355Z,100.00
2023-07-22T05:40:47.018Z,100.00
2023-07-22T05:43:13.751Z,100.00
2023-07-22T05:45:40.332Z,100.00
2023-07-22T05:48:07.166Z,100.00
2023-07-22T05:50:33.805Z,100.00
2023-07-22T05:53:00.499Z,100.00
2023-07-22T05:55:27.889Z,100.00
2023-07-22T05:57:55.151Z,100.00
2023-07-22T06:00:21.985Z,100.00
2023-07-22T06:02:49.735Z,100.00
2023-07-22T06:05:16.850Z,100.00
2023-07-22T06:07:43.538Z,100.00
2023-07-22T06:10:13.355Z,100.00
2023-07-22T06:12:40.709Z,100.00
2023-07-22T06:15:07.917Z,100.00
2023-07-22T06:17:34.969Z,100.00
2023-07-22T06:20:02.467Z,100.00
2023-07-22T06:22:29.149Z,100.00
2023-07-22T06:24:55.860Z,100.00
2023-07-22T06:27:23.113Z,100.00
2023-07-22T06:29:49.722Z,100.00
2023-07-22T06:32:16.425Z,100.00
2023-07-22T06:34:43.362Z,100.00
2023-07-22T06:37:09.894Z,100.00
2023-07-22T06:39:36.516Z,100.00
2023-07-22T06:42:03.654Z,100.00
2023-07-22T06:44:31.203Z,100.00
2023-07-22T06:46:58.111Z,100.00
2023-07-22T06:49:24.743Z,100.00
2023-07-22T06:51:51.396Z,100.00
2023-07-22T06:54:18.051Z,100.00
2023-07-22T06:56:44.615Z,100.00
2023-07-22T06:59:11.259Z,100.00
2023-07-22T07:01:37.872Z,100.00
2023-07-22T07:04:04.681Z,100.00
2023-07-22T07:06:31.542Z,100.00
2023-07-22T07:09:01.136Z,100.00
2023-07-22T07:11:30.460Z,100.00
2023-07-22T07:13:57.047Z,100.00
2023-07-22T07:16:27.820Z,99.75
2023-07-22T07:18:55.666Z,99.85
2023-07-22T07:21:23.030Z,100.00
2023-07-22T07:23:50.156Z,100.00
2023-07-22T07:26:16.873Z,100.00
2023-07-22T07:28:43.517Z,98.64
2023-07-22T07:31:10.249Z,100.00
2023-07-22T07:33:37.682Z,99.75
2023-07-22T07:36:05.327Z,99.93
2023-07-22T07:38:32.461Z,98.35
2023-07-22T07:41:02.185Z,95.84
2023-07-22T07:43:28.770Z,96.35
2023-07-22T07:46:18.937Z,98.21
2023-07-22T07:48:50.432Z,98.56
2023-07-22T07:51:18.095Z,96.82
2023-07-22T07:53:46.020Z,94.96
2023-07-22T07:56:13.127Z,96.78
2023-07-22T07:58:40.377Z,99.21
2023-07-22T08:01:07.763Z,97.74
2023-07-22T08:03:36.116Z,96.47
2023-07-22T08:06:03.923Z,95.05
2023-07-22T08:08:31.287Z,96.73
2023-07-22T08:11:09.802Z,96.34
2023-07-22T08:13:37.571Z,95.51
2023-07-22T08:16:09.517Z,95.88
2023-07-22T08:18:37.441Z,94.64
2023-07-22T08:21:06.282Z,96.10
2023-07-22T08:23:35.117Z,96.78
2023-07-22T08:26:01.899Z,96.23
2023-07-22T08:28:28.636Z,96.61
2023-07-22T08:30:56.869Z,95.95
2023-07-22T08:33:38.975Z,92.63
2023-07-22T08:36:08.673Z,93.71
2023-07-22T08:38:35.438Z,93.50
2023-07-22T08:41:02.079Z,92.08
2023-07-22T08:43:29.838Z,91.60
2023-07-22T08:46:00.993Z,90.11
2023-07-22T08:48:30.371Z,91.78
2023-07-22T08:51:03.745Z,89.20
2023-07-22T08:53:30.925Z,90.75
2023-07-22T08:55:57.676Z,89.41
2023-07-22T08:58:25.195Z,89.53
2023-07-22T09:00:52.261Z,92.05
2023-07-22T09:03:20.774Z,89.05
2023-07-22T09:05:47.583Z,87.70
2023-07-22T09:08:14.586Z,87.75
2023-07-22T09:10:42.810Z,87.90
2023-07-22T09:13:09.680Z,87.36
2023-07-22T09:15:37.557Z,85.86
2023-07-22T09:18:05.666Z,85.97
2023-07-22T09:20:32.430Z,85.32
2023-07-22T09:23:12.740Z,84.10
2023-07-22T09:25:42.549Z,85.59
2023-07-22T09:28:09.318Z,83.14
2023-07-22T09:30:39.502Z,80.77
2023-07-22T09:33:20.240Z,78.33
2023-07-22T09:35:48.855Z,79.20
2023-07-22T09:38:18.488Z,76.61
2023-07-22T09:40:45.121Z,78.18
2023-07-22T09:43:15.346Z,76.15
2023-07-22T09:45:41.999Z,76.43
2023-07-22T09:48:10.608Z,72.50
2023-07-22T09:50:37.979Z,75.27
2023-07-22T09:53:05.490Z,72.68
2023-07-22T09:55:33.282Z,71.33
2023-07-22T09:58:06.516Z,73.56
2023-07-22T10:00:36.968Z,73.92
2023-07-22T10:03:08.318Z,70.92
2023-07-22T10:05:36.488Z,73.61
2023-07-22T10:08:03.960Z,70.54
2023-07-22T10:10:36.258Z,69.54
2023-07-22T10:13:04.411Z,68.19
2023-07-22T10:15:34.250Z,70.16
2023-07-22T10:18:02.977Z,66.75
2023-07-22T10:20:30.622Z,64.15
2023-07-22T10:22:57.598Z,66.76
2023-07-22T10:25:24.829Z,67.60
2023-07-22T10:27:53.585Z,69.38
2023-07-22T10:30:20.185Z,67.72
2023-07-22T10:32:51.984Z,66.55
2023-07-22T10:35:24.310Z,66.93
2023-07-22T10:37:53.786Z,65.07
2023-07-22T10:40:21.450Z,62.89
2023-07-22T10:42:55.553Z,61.66
2023-07-22T10:45:30.120Z,60.96
2023-07-22T10:48:05.928Z,62.50
2023-07-22T10:50:48.960Z,61.42
2023-07-22T10:53:27.517Z,62.76
2023-07-22T10:56:03.325Z,62.38
2023-07-22T10:58:32.721Z,62.98
2023-07-22T11:01:25.001Z,64.04
2023-07-22T11:04:19.642Z,60.69
2023-07-22T11:06:47.091Z,62.78
2023-07-22T11:09:28.995Z,62.84
2023-07-22T11:11:55.688Z,62.18
2023-07-22T11:14:23.517Z,61.95
2023-07-22T11:16:50.421Z,61.06
2023-07-22T11:19:19.070Z,62.14
2023-07-22T11:21:47.390Z,59.84
2023-07-22T11:24:14.928Z,60.12
2023-07-22T11:26:42.919Z,60.35
2023-07-22T11:29:10.852Z,58.71
2023-07-22T11:31:46.429Z,59.78
2023-07-22T11:34:18.098Z,56.54
2023-07-22T11:36:45.215Z,57.05
2023-07-22T11:39:14.229Z,56.49
2023-07-22T11:41:44.778Z,56.66
2023-07-22T11:44:16.747Z,58.79
2023-07-22T11:47:06.714Z,56.28
2023-07-22T11:49:39.051Z,57.11
2023-07-22T11:52:10.482Z,54.16
2023-07-22T11:57:25.017Z,54.16
2023-07-22T11:59:57.203Z,53.20
2023-07-22T12:02:26.621Z,53.75
2023-07-22T12:04:53.388Z,53.34
2023-07-22T12:07:27.641Z,54.50
2023-07-22T12:09:57.005Z,54.35
2023-07-22T12:12:40.347Z,56.60
2023-07-22T12:15:19.035Z,55.15
2023-07-22T12:17:47.192Z,53.61
2023-07-22T12:20:15.016Z,53.92
2023-07-22T12:22:42.580Z,52.99
2023-07-22T12:25:09.806Z,52.65
2023-07-22T12:27:38.949Z,53.87
2023-07-22T12:30:08.083Z,51.31
2023-07-22T12:32:34.876Z,51.71
2023-07-22T12:35:01.795Z,54.07
2023-07-22T12:37:29.463Z,53.46
2023-07-22T12:39:57.341Z,54.81
2023-07-22T12:42:24.130Z,55.24
2023-07-22T12:44:50.713Z,52.64
2023-07-22T12:47:17.359Z,51.80
2023-07-22T12:49:43.960Z,52.61
2023-07-22T12:52:10.592Z,52.40
2023-07-22T12:54:37.559Z,51.45
2023-07-22T12:57:04.945Z,52.06
2023-07-22T12:59:31.695Z,49.21
2023-07-22T13:01:59.159Z,50.07
2023-07-22T13:04:26.152Z,50.30
2023-07-22T13:06:53.055Z,50.67
2023-07-22T13:09:20.337Z,48.32
2023-07-22T13:11:47.726Z,48.20
2023-07-22T13:14:15.216Z,49.94
2023-07-22T13:16:41.950Z,49.33
2023-07-22T13:19:08.923Z,48.02
2023-07-22T13:21:35.483Z,49.25
2023-07-22T13:24:02.036Z,47.79
2023-07-22T13:26:28.660Z,47.87
2023-07-22T13:28:55.280Z,48.21
2023-07-22T13:31:21.950Z,49.20
2023-07-22T13:33:48.525Z,48.82
2023-07-22T13:36:15.560Z,48.24
2023-07-22T13:38:42.148Z,48.13
2023-07-22T13:41:09.105Z,47.36
2023-07-22T13:43:35.756Z,48.41
2023-07-22T13:46:02.315Z,48.42
2023-07-22T13:48:28.966Z,47.37
2023-07-22T13:50:55.621Z,45.80
2023-07-22T13:53:22.209Z,46.65
2023-07-22T13:55:51.047Z,46.95
2023-07-22T13:58:19.415Z,48.94
2023-07-22T14:00:46.151Z,47.53
2023-07-22T14:03:12.927Z,48.15
2023-07-22T14:05:39.568Z,47.78
2023-07-22T14:08:06.162Z,47.92
2023-07-22T14:10:32.874Z,48.04
2023-07-22T14:12:59.490Z,47.83
2023-07-22T14:15:26.074Z,48.14
2023-07-22T14:17:52.714Z,47.51
2023-07-22T14:20:20.671Z,47.04
2023-07-22T14:22:47.653Z,46.80
2023-07-22T14:25:14.310Z,45.96
2023-07-22T14:27:41.426Z,45.79
2023-07-22T14:30:09.598Z,46.37
2023-07-22T14:32:37.162Z,47.54
2023-07-22T14:35:05.300Z,45.63
2023-07-22T14:37:31.953Z,46.01
2023-07-22T14:39:58.616Z,47.61
2023-07-22T14:42:25.257Z,46.96
2023-07-22T14:44:51.830Z,48.26
2023-07-22T14:47:18.454Z,46.37
2023-07-22T14:49:45.088Z,46.64
2023-07-22T14:52:11.671Z,48.27
2023-07-22T14:54:38.212Z,47.72
2023-07-22T14:57:05.277Z,47.43
2023-07-22T14:59:31.962Z,46.45
2023-07-22T15:01:59.135Z,46.68
2023-07-22T15:04:25.859Z,46.24
2023-07-22T15:06:52.708Z,46.84
2023-07-22T15:09:19.437Z,46.70
2023-07-22T15:11:46.071Z,47.33
2023-07-22T15:14:12.749Z,46.68
2023-07-22T15:16:39.388Z,47.13
2023-07-22T15:19:06.045Z,47.34
2023-07-22T15:21:32.657Z,46.11
2023-07-22T15:23:59.298Z,46.91
2023-07-22T15:26:25.868Z,45.64
2023-07-22T15:28:53.701Z,46.03
2023-07-22T15:31:21.087Z,45.48
2023-07-22T15:33:48.878Z,46.00
2023-07-22T15:36:15.994Z,44.46
2023-07-22T15:38:42.595Z,43.74
2023-07-22T15:41:09.894Z,44.69
2023-07-22T15:43:36.504Z,44.32
2023-07-22T15:46:03.210Z,44.71
2023-07-22T15:48:29.965Z,44.71
2023-07-22T15:50:56.784Z,45.06
2023-07-22T15:53:23.671Z,45.13
2023-07-22T15:55:50.456Z,45.63
2023-07-22T15:58:18.005Z,45.05
2023-07-22T16:00:44.579Z,44.46
2023-07-22T16:03:12.151Z,45.92
2023-07-22T16:05:38.950Z,46.34
2023-07-22T16:08:05.832Z,45.76
2023-07-22T16:10:35.793Z,46.39
2023-07-22T16:13:03.717Z,46.81
2023-07-22T16:15:32.279Z,46.82
2023-07-22T16:17:59.529Z,47.26
2023-07-22T16:20:26.604Z,47.71
2023-07-22T16:22:53.297Z,46.85
2023-07-22T16:25:20.043Z,48.55
2023-07-22T16:27:46.661Z,47.55
2023-07-22T16:30:13.616Z,48.16
2023-07-22T16:32:43.911Z,47.99
2023-07-22T16:35:13.468Z,49.07
2023-07-22T16:37:40.158Z,49.18
2023-07-22T16:40:08.736Z,47.99
2023-07-22T16:42:39.979Z,49.05
2023-07-22T16:45:08.393Z,48.85
2023-07-22T16:47:36.073Z,49.13
2023-07-22T16:50:03.752Z,49.60
2023-07-22T16:52:30.607Z,49.65
2023-07-22T16:54:57.237Z,49.51
2023-07-22T16:57:23.816Z,49.79
2023-07-22T16:59:50.524Z,50.17
2023-07-22T17:02:17.111Z,50.11
2023-07-22T17:04:43.694Z,49.57
2023-07-22T17:07:11.371Z,49.55
2023-07-22T17:09:37.984Z,50.24
2023-07-22T17:12:05.036Z,50.28
2023-07-22T17:14:31.721Z,49.79
2023-07-22T17:16:58.375Z,50.31
2023-07-22T17:19:25.088Z,51.29
2023-07-22T17:21:51.671Z,50.70
2023-07-22T17:24:18.399Z,50.59
2023-07-22T17:26:45.174Z,51.19
2023-07-22T17:29:11.931Z,50.30
2023-07-22T17:31:38.730Z,51.53
2023-07-22T17:34:05.338Z,50.66
2023-07-22T17:36:32.014Z,51.53
2023-07-22T17:38:58.622Z,51.93
2023-07-22T17:41:25.374Z,50.62
2023-07-22T17:43:52.180Z,51.42
2023-07-22T17:46:18.849Z,51.21
2023-07-22T17:48:47.684Z,50.86
2023-07-22T17:51:14.468Z,51.90
2023-07-22T17:53:41.114Z,51.15
2023-07-22T17:56:07.755Z,51.51
2023-07-22T17:58:34.389Z,51.55
2023-07-22T18:01:03.583Z,50.61
2023-07-22T18:03:30.919Z,52.09
2023-07-22T18:05:57.610Z,51.56
2023-07-22T18:08:25.891Z,50.99
2023-07-22T18:10:54.962Z,51.21
2023-07-22T18:13:21.589Z,51.90
2023-07-22T18:15:48.224Z,52.19
2023-07-22T18:18:14.926Z,52.67
2023-07-22T18:20:42.528Z,53.46
2023-07-22T18:23:09.153Z,52.59
2023-07-22T18:25:38.771Z,52.91
2023-07-22T18:28:05.371Z,52.72
2023-07-22T18:30:31.953Z,53.43
2023-07-22T18:32:58.638Z,52.95
2023-07-22T18:35:25.266Z,53.63
2023-07-22T18:37:51.962Z,53.72
2023-07-22T18:40:18.809Z,53.66
2023-07-22T18:42:45.476Z,53.99
2023-07-22T18:45:12.348Z,53.65
2023-07-22T18:47:39.135Z,53.25
2023-07-22T18:50:06.436Z,53.90
2023-07-22T18:52:33.023Z,53.52
2023-07-22T18:54:59.627Z,53.92
2023-07-22T18:57:26.158Z,54.75
2023-07-22T18:59:52.832Z,54.88
2023-07-22T19:02:19.415Z,54.53
2023-07-22T19:04:46.184Z,54.99
2023-07-22T19:07:12.774Z,54.76
2023-07-22T19:09:39.365Z,55.72
2023-07-22T19:12:06.344Z,56.61
2023-07-22T19:14:33.026Z,56.57
2023-07-22T19:16:59.585Z,56.86
2023-07-22T19:19:26.358Z,58.28
2023-07-22T19:21:54.720Z,58.36
2023-07-22T19:24:21.679Z,59.61
2023-07-22T19:26:48.348Z,59.36
2023-07-22T19:29:14.907Z,60.52
2023-07-22T19:31:41.483Z,61.88
2023-07-22T19:34:09.197Z,62.93
2023-07-22T19:36:36.158Z,63.47
2023-07-22T19:39:02.830Z,64.20
2023-07-22T19:41:29.738Z,64.36
2023-07-22T19:43:56.628Z,65.28
2023-07-22T19:46:23.219Z,65.16
2023-07-22T19:48:50.026Z,66.64
2023-07-22T19:51:16.897Z,67.05
2023-07-22T19:53:45.905Z,67.68
2023-07-22T19:56:13.351Z,67.40
2023-07-22T19:58:40.429Z,68.44
2023-07-22T20:01:07.245Z,68.81
2023-07-22T20:03:40.187Z,70.58
2023-07-22T20:06:07.338Z,72.84
2023-07-22T20:08:33.949Z,74.08
2023-07-22T20:11:00.579Z,77.65
2023-07-22T20:13:27.208Z,78.61
2023-07-22T20:15:53.812Z,77.70
2023-07-22T20:18:20.523Z,72.83
2023-07-22T20:20:47.118Z,71.69
2023-07-22T20:23:13.739Z,72.23
2023-07-22T20:25:40.909Z,71.24
2023-07-22T20:28:07.625Z,73.68
2023-07-22T20:30:34.543Z,75.13
2023-07-22T20:33:01.496Z,75.92
2023-07-22T20:35:28.213Z,74.41
2023-07-22T20:37:55.092Z,76.18
2023-07-22T20:40:21.740Z,76.23
2023-07-22T20:42:48.397Z,76.51
2023-07-22T20:45:18.149Z,76.14
2023-07-22T20:47:44.744Z,77.45
2023-07-22T20:50:12.775Z,79.44
2023-07-22T20:52:39.488Z,79.42
2023-07-22T20:55:07.865Z,79.24
2023-07-22T20:57:35.672Z,78.87
2023-07-22T21:00:04.432Z,78.79
2023-07-22T21:02:31.216Z,79.26
2023-07-22T21:04:57.879Z,80.62
2023-07-22T21:07:24.528Z,81.39
2023-07-22T21:09:51.153Z,81.79
2023-07-22T21:12:17.746Z,82.67
2023-07-22T21:14:44.411Z,82.75
2023-07-22T21:17:11.044Z,83.45
2023-07-22T21:19:37.669Z,85.40
2023-07-22T21:22:05.521Z,85.91
2023-07-22T21:24:32.098Z,86.95
2023-07-22T21:26:58.750Z,87.83
2023-07-22T21:29:25.501Z,89.74
2023-07-22T21:31:52.062Z,92.59
2023-07-22T21:34:18.649Z,94.44
2023-07-22T21:36:45.315Z,95.84
2023-07-22T21:39:11.882Z,96.91
2023-07-22T21:41:38.556Z,98.29
2023-07-22T21:44:05.268Z,99.13
2023-07-22T21:46:31.828Z,99.49
2023-07-22T21:48:58.402Z,100.00
2023-07-22T21:51:25.922Z,100.00
2023-07-22T21:53:52.828Z,100.00
2023-07-22T21:56:19.461Z,100.00
2023-07-22T21:58:46.018Z,100.00
2023-07-22T22:01:12.859Z,100.00
2023-07-22T22:03:39.537Z,100.00
2023-07-22T22:06:06.120Z,100.00
2023-07-22T22:08:32.958Z,100.00
2023-07-22T22:11:04.862Z,100.00
2023-07-22T22:13:33.741Z,100.00
2023-07-22T22:16:01.326Z,100.00
2023-07-22T22:18:28.381Z,100.00
2023-07-22T22:20:55.034Z,100.00
2023-07-22T22:23:21.695Z,100.00
2023-07-22T22:25:48.347Z,100.00
2023-07-22T22:28:14.959Z,100.00
2023-07-22T22:30:41.584Z,100.00
2023-07-22T22:33:08.959Z,100.00
2023-07-22T22:35:35.557Z,100.00
2023-07-22T22:38:02.134Z,100.00
2023-07-22T22:40:28.767Z,100.00
2023-07-22T22:42:55.413Z,100.00
2023-07-22T22:45:22.182Z,100.00
2023-07-22T22:47:48.776Z,100.00
2023-07-22T22:50:15.518Z,100.00
2023-07-22T22:52:47.968Z,100.00
2023-07-22T22:55:15.116Z,100.00
2023-07-22T22:57:41.947Z,100.00
2023-07-22T23:00:09.258Z,100.00
2023-07-22T23:02:36.011Z,100.00
2023-07-22T23:05:02.796Z,100.00
2023-07-22T23:07:31.417Z,100.00
2023-07-22T23:09:58.628Z,100.00
2023-07-22T23:12:25.224Z,100.00
2023-07-22T23:14:53.482Z,100.00
2023-07-22T23:17:20.195Z,100.00
2023-07-22T23:19:46.719Z,100.00
2023-07-22T23:22:13.437Z,100.00
2023-07-22T23:24:40.114Z,100.00
2023-07-22T23:27:07.083Z,100.00
2023-07-22T23:29:33.673Z,100.00
2023-07-22T23:32:00.273Z,100.00
2023-07-22T23:34:26.857Z,100.00
2023-07-22T23:36:53.457Z,100.00
2023-07-22T23:39:19.989Z,100.00
2023-07-22T23:41:46.597Z,100.00
2023-07-22T23:44:13.137Z,100.00
2023-07-22T23:46:39.737Z,100.00
2023-07-22T23:49:06.459Z,100.00
2023-07-22T23:51:33.037Z,100.00
2023-07-22T23:53:59.653Z,100.00
2023-07-22T23:56:26.277Z,100.00
2023-07-22T23:58:52.884Z,100.00
