createdAt,value
2023-04-16T00:01:28.682Z,6.35
2023-04-16T00:03:57.550Z,6.38
2023-04-16T00:06:55.859Z,6.93
2023-04-16T00:09:25.977Z,6.45
2023-04-16T00:11:54.719Z,6.72
2023-04-16T00:14:23.612Z,6.57
2023-04-16T00:16:52.276Z,6.95
2023-04-16T00:19:21.219Z,6.72
2023-04-16T00:21:51.617Z,6.43
2023-04-16T00:24:20.106Z,6.25
2023-04-16T00:27:04.879Z,6.63
2023-04-16T00:29:34.934Z,7.25
2023-04-16T00:32:03.814Z,6.93
2023-04-16T00:34:32.263Z,6.05
2023-04-16T00:37:01.371Z,7.32
2023-04-16T00:39:30.720Z,6.47
2023-04-16T00:42:20.625Z,6.13
2023-04-16T00:44:49.243Z,6.40
2023-04-16T00:47:18.363Z,7.10
2023-04-16T00:49:47.761Z,6.82
2023-04-16T00:52:16.673Z,6.78
2023-04-16T00:54:46.145Z,7.22
2023-04-16T00:57:15.727Z,6.30
2023-04-16T00:59:45.616Z,6.95
2023-04-16T01:02:31.347Z,6.53
2023-04-16T01:04:59.836Z,7.28
2023-04-16T01:07:28.353Z,7.80
2023-04-16T01:09:57.201Z,7.63
2023-04-16T01:12:46.267Z,7.13
2023-04-16T01:15:16.227Z,7.28
2023-04-16T01:17:47.079Z,6.38
2023-04-16T01:20:16.217Z,7.80
2023-04-16T01:22:46.267Z,6.82
2023-04-16T01:25:16.840Z,7.57
2023-04-16T01:27:46.097Z,6.60
2023-04-16T01:30:14.510Z,6.97
2023-04-16T01:32:53.779Z,8.15
2023-04-16T01:35:22.224Z,7.80
2023-04-16T01:38:10.537Z,7.72
2023-04-16T01:40:40.132Z,7.60
2023-04-16T01:43:08.792Z,8.15
2023-04-16T01:45:37.792Z,7.10
2023-04-16T01:48:06.646Z,7.22
2023-04-16T01:50:36.149Z,7.22
2023-04-16T01:53:05.305Z,7.30
2023-04-16T01:55:35.750Z,6.93
2023-04-16T01:58:04.568Z,7.55
2023-04-16T02:00:37.957Z,7.60
2023-04-16T02:03:07.053Z,7.78
2023-04-16T02:05:35.615Z,8.35
2023-04-16T02:08:04.047Z,7.68
2023-04-16T02:10:32.596Z,7.40
2023-04-16T02:13:02.615Z,8.02
2023-04-16T02:15:31.606Z,7.70
2023-04-16T02:18:02.756Z,7.90
2023-04-16T02:20:32.309Z,8.38
2023-04-16T02:23:22.060Z,8.60
2023-04-16T02:25:50.978Z,8.80
2023-04-16T02:28:21.122Z,9.85
2023-04-16T02:30:49.907Z,8.13
2023-04-16T02:33:20.362Z,9.13
2023-04-16T02:36:01.050Z,9.15
2023-04-16T02:38:30.114Z,9.43
2023-04-16T02:40:59.618Z,9.35
2023-04-16T02:43:33.022Z,10.20
2023-04-16T02:46:21.745Z,9.77
2023-04-16T02:48:51.839Z,9.90
2023-04-16T02:51:21.406Z,10.65
2023-04-16T02:53:50.275Z,10.80
2023-04-16T02:56:19.039Z,10.27
2023-04-16T02:58:49.184Z,10.80
2023-04-16T03:01:18.361Z,11.05
2023-04-16T03:03:47.081Z,11.02
2023-04-16T03:06:15.725Z,11.80
2023-04-16T03:08:44.500Z,11.52
2023-04-16T03:11:12.985Z,11.40
2023-04-16T03:13:42.740Z,11.73
2023-04-16T03:16:13.760Z,12.32
2023-04-16T03:18:42.431Z,12.52
2023-04-16T03:21:11.718Z,12.02
2023-04-16T03:23:41.296Z,11.88
2023-04-16T03:26:35.163Z,9.95
2023-04-16T03:29:06.167Z,10.55
2023-04-16T03:31:36.550Z,10.57
2023-04-16T03:34:06.406Z,9.70
2023-04-16T03:36:35.759Z,10.30
2023-04-16T03:39:05.239Z,9.60
2023-04-16T03:41:34.584Z,11.15
2023-04-16T03:44:04.664Z,10.80
2023-04-16T03:47:04.861Z,10.85
2023-04-16T03:50:03.294Z,11.95
2023-04-16T03:52:33.750Z,12.88
2023-04-16T03:55:04.073Z,11.48
2023-04-16T03:57:33.887Z,11.60
2023-04-16T04:00:10.300Z,12.52
2023-04-16T04:02:58.213Z,10.60
2023-04-16T04:05:47.286Z,12.20
2023-04-16T04:08:37.219Z,11.15
2023-04-16T04:11:11.793Z,11.52
2023-04-16T04:13:42.229Z,10.82
2023-04-16T04:16:11.314Z,10.20
2023-04-16T04:18:40.137Z,11.80
2023-04-16T04:21:09.354Z,10.85
2023-04-16T04:23:41.798Z,10.88
2023-04-16T04:26:14.092Z,10.68
2023-04-16T04:28:51.026Z,10.55
2023-04-16T04:31:21.053Z,10.98
2023-04-16T04:33:49.948Z,10.38
2023-04-16T04:36:19.360Z,10.43
2023-04-16T04:38:49.814Z,10.07
2023-04-16T04:41:39.414Z,9.85
2023-04-16T04:44:08.911Z,8.63
2023-04-16T04:46:38.159Z,9.10
2023-04-16T04:49:08.717Z,9.57
2023-04-16T04:51:37.725Z,9.82
2023-04-16T04:54:08.495Z,10.07
2023-04-16T04:56:37.764Z,9.20
2023-04-16T04:59:06.617Z,9.82
2023-04-16T05:01:36.299Z,9.32
2023-04-16T05:04:05.588Z,10.63
2023-04-16T05:06:34.576Z,11.15
2023-04-16T05:09:12.331Z,11.05
2023-04-16T05:11:45.098Z,12.48
2023-04-16T05:14:17.939Z,11.75
2023-04-16T05:16:47.111Z,11.65
2023-04-16T05:19:16.258Z,11.75
2023-04-16T05:21:47.884Z,12.05
2023-04-16T05:24:21.167Z,11.07
2023-04-16T05:26:50.144Z,12.70
2023-04-16T05:29:19.324Z,12.20
2023-04-16T05:31:48.320Z,11.35
2023-04-16T05:34:19.081Z,12.48
2023-04-16T05:36:51.016Z,13.10
2023-04-16T05:39:21.507Z,13.02
2023-04-16T05:41:50.338Z,11.50
2023-04-16T05:44:38.887Z,13.32
2023-04-16T05:47:09.571Z,12.52
2023-04-16T05:49:38.896Z,13.02
2023-04-16T05:52:08.058Z,13.63
2023-04-16T05:54:46.517Z,12.27
2023-04-16T05:57:18.990Z,13.38
2023-04-16T05:59:49.241Z,12.48
2023-04-16T06:02:21.615Z,12.30
2023-04-16T06:04:53.103Z,11.43
2023-04-16T06:07:26.618Z,10.93
2023-04-16T06:10:00.459Z,11.80
2023-04-16T06:12:29.132Z,10.82
2023-04-16T06:14:58.438Z,11.77
2023-04-16T06:17:33.480Z,12.13
2023-04-16T06:20:05.840Z,12.48
2023-04-16T06:22:34.712Z,10.90
2023-04-16T06:25:19.972Z,11.50
2023-04-16T06:27:54.494Z,10.25
2023-04-16T06:30:23.351Z,10.10
2023-04-16T06:32:52.357Z,11.15
2023-04-16T06:35:21.373Z,9.88
2023-04-16T06:37:50.545Z,10.32
2023-04-16T06:40:37.300Z,11.18
2023-04-16T06:43:06.026Z,10.52
2023-04-16T06:45:34.928Z,11.15
2023-04-16T06:48:05.486Z,10.55
2023-04-16T06:50:34.550Z,10.68
2023-04-16T06:53:03.407Z,10.57
2023-04-16T06:55:32.097Z,9.95
2023-04-16T06:58:03.981Z,10.02
2023-04-16T07:00:32.667Z,10.30
2023-04-16T07:03:03.673Z,10.20
2023-04-16T07:05:33.403Z,11.60
2023-04-16T07:08:01.956Z,10.48
2023-04-16T07:10:31.450Z,10.38
2023-04-16T07:13:02.856Z,10.25
2023-04-16T07:15:36.946Z,10.60
2023-04-16T07:18:05.612Z,10.80
2023-04-16T07:20:36.471Z,12.05
2023-04-16T07:23:05.607Z,13.05
2023-04-16T07:25:37.204Z,12.68
2023-04-16T07:28:25.285Z,12.52
2023-04-16T07:30:59.741Z,10.95
2023-04-16T07:33:28.344Z,11.35
2023-04-16T07:35:57.019Z,10.88
2023-04-16T07:38:25.757Z,12.15
2023-04-16T07:40:54.629Z,11.57
2023-04-16T07:43:33.848Z,11.18
2023-04-16T07:46:02.421Z,10.55
2023-04-16T07:48:30.978Z,11.77
2023-04-16T07:50:59.754Z,11.40
2023-04-16T07:53:29.796Z,11.25
2023-04-16T07:56:02.866Z,12.15
2023-04-16T07:58:33.594Z,13.43
2023-04-16T08:01:05.314Z,14.27
2023-04-16T08:03:36.666Z,13.15
2023-04-16T08:06:09.861Z,14.15
2023-04-16T08:08:44.342Z,14.23
2023-04-16T08:11:21.609Z,14.38
2023-04-16T08:13:54.573Z,12.60
2023-04-16T08:16:23.189Z,12.80
2023-04-16T08:18:51.741Z,11.98
2023-04-16T08:21:20.335Z,10.45
2023-04-16T08:23:50.509Z,11.00
2023-04-16T08:26:39.564Z,10.15
2023-04-16T08:29:09.895Z,10.68
2023-04-16T08:31:39.208Z,10.02
2023-04-16T08:34:16.770Z,11.55
2023-04-16T08:36:46.695Z,9.85
2023-04-16T08:39:15.557Z,11.02
2023-04-16T08:41:47.178Z,10.73
2023-04-16T08:44:22.561Z,10.90
2023-04-16T08:46:55.079Z,10.75
2023-04-16T08:49:25.489Z,10.65
2023-04-16T08:51:55.692Z,10.80
2023-04-16T08:54:38.314Z,10.98
2023-04-16T08:57:09.741Z,10.45
2023-04-16T08:59:40.117Z,11.82
2023-04-16T09:02:08.803Z,11.05
2023-04-16T09:04:39.811Z,11.25
2023-04-16T09:07:09.465Z,9.90
2023-04-16T09:09:40.317Z,10.63
2023-04-16T09:12:10.274Z,10.38
2023-04-16T09:14:50.811Z,9.93
2023-04-16T09:17:20.386Z,10.05
2023-04-16T09:19:49.037Z,9.98
2023-04-16T09:22:18.186Z,9.43
2023-04-16T09:24:47.256Z,9.38
2023-04-16T09:27:16.724Z,9.25
2023-04-16T09:29:47.804Z,9.60
2023-04-16T09:32:16.196Z,9.90
2023-04-16T09:34:59.046Z,9.70
2023-04-16T09:37:29.853Z,9.38
2023-04-16T09:40:01.181Z,9.52
2023-04-16T09:42:31.845Z,10.32
2023-04-16T09:45:04.116Z,10.38
2023-04-16T09:47:42.085Z,10.90
2023-04-16T09:50:17.811Z,10.32
2023-04-16T09:52:50.190Z,10.57
2023-04-16T09:55:23.538Z,9.18
2023-04-16T09:58:01.411Z,9.27
2023-04-16T10:00:32.559Z,8.30
2023-04-16T10:03:07.878Z,9.18
2023-04-16T10:05:37.136Z,10.25
2023-04-16T10:08:13.746Z,10.20
2023-04-16T10:10:42.655Z,8.27
2023-04-16T10:13:12.895Z,10.27
2023-04-16T10:15:59.005Z,12.27
2023-04-16T10:18:27.506Z,9.35
2023-04-16T10:20:56.404Z,9.35
2023-04-16T10:23:24.991Z,8.80
2023-04-16T10:25:57.477Z,9.85
2023-04-16T10:28:27.114Z,8.15
2023-04-16T10:31:00.118Z,9.07
2023-04-16T10:33:33.968Z,9.93
2023-04-16T10:36:13.263Z,8.00
2023-04-16T10:38:42.863Z,8.88
2023-04-16T10:41:11.576Z,8.88
2023-04-16T10:43:45.783Z,8.80
2023-04-16T10:46:27.032Z,8.40
2023-04-16T10:49:01.130Z,8.57
2023-04-16T10:51:31.531Z,8.60
2023-04-16T10:54:05.678Z,8.00
2023-04-16T10:56:34.833Z,8.93
2023-04-16T10:59:06.321Z,7.45
2023-04-16T11:01:39.043Z,7.97
2023-04-16T11:04:31.074Z,7.13
2023-04-16T11:07:18.910Z,7.35
2023-04-16T11:09:59.694Z,8.68
2023-04-16T11:12:34.705Z,7.30
2023-04-16T11:15:04.994Z,8.60
2023-04-16T11:17:38.565Z,8.35
2023-04-16T11:20:19.902Z,8.18
2023-04-16T11:22:50.975Z,9.40
2023-04-16T11:25:23.087Z,7.32
2023-04-16T11:27:52.101Z,7.35
2023-04-16T11:30:28.990Z,7.75
2023-04-16T11:32:58.142Z,7.20
2023-04-16T11:35:28.004Z,7.53
2023-04-16T11:37:57.857Z,7.40
2023-04-16T11:40:26.500Z,7.60
2023-04-16T11:42:56.394Z,7.78
2023-04-16T11:45:25.918Z,8.32
2023-04-16T11:47:57.681Z,7.57
2023-04-16T11:50:29.212Z,7.70
2023-04-16T11:52:59.090Z,8.73
2023-04-16T11:55:27.548Z,7.63
2023-04-16T11:57:56.110Z,8.27
2023-04-16T12:00:25.019Z,8.13
2023-04-16T12:02:55.037Z,7.80
2023-04-16T12:05:34.688Z,7.68
2023-04-16T12:08:04.318Z,7.72
2023-04-16T12:10:36.866Z,7.50
2023-04-16T12:13:13.539Z,7.50
2023-04-16T12:15:47.091Z,8.43
2023-04-16T12:18:16.236Z,7.18
2023-04-16T12:20:46.888Z,7.65
2023-04-16T12:23:25.399Z,7.68
2023-04-16T12:25:53.843Z,7.50
2023-04-16T12:28:30.354Z,7.95
2023-04-16T12:30:58.826Z,7.65
2023-04-16T12:33:27.713Z,7.55
2023-04-16T12:35:57.550Z,8.13
2023-04-16T12:38:26.869Z,7.20
2023-04-16T12:40:57.348Z,7.03
2023-04-16T12:43:26.363Z,7.70
2023-04-16T12:45:54.757Z,8.18
2023-04-16T12:48:23.097Z,7.28
2023-04-16T12:50:51.440Z,7.97
2023-04-16T12:53:21.177Z,6.95
2023-04-16T12:55:49.731Z,7.15
2023-04-16T12:58:17.956Z,7.68
2023-04-16T13:00:46.741Z,8.30
2023-04-16T13:03:15.281Z,7.15
2023-04-16T13:05:43.865Z,7.50
2023-04-16T13:08:12.808Z,8.15
2023-04-16T13:10:42.561Z,7.47
2023-04-16T13:13:10.836Z,8.00
2023-04-16T13:15:39.382Z,7.93
2023-04-16T13:18:07.758Z,8.55
2023-04-16T13:20:36.304Z,7.28
2023-04-16T13:23:04.986Z,8.27
2023-04-16T13:25:33.364Z,7.13
2023-04-16T13:28:03.183Z,7.68
2023-04-16T13:30:33.412Z,7.47
2023-04-16T13:33:01.979Z,7.25
2023-04-16T13:35:31.023Z,7.85
2023-04-16T13:37:59.336Z,6.40
2023-04-16T13:40:27.685Z,6.82
2023-04-16T13:42:56.258Z,7.13
2023-04-16T13:45:26.947Z,7.60
2023-04-16T13:47:56.117Z,6.45
2023-04-16T13:50:25.492Z,6.53
2023-04-16T13:52:54.176Z,6.07
2023-04-16T13:55:22.836Z,6.93
2023-04-16T13:57:52.606Z,6.10
2023-04-16T14:00:21.229Z,6.93
2023-04-16T14:02:51.479Z,7.78
2023-04-16T14:05:20.759Z,7.30
2023-04-16T14:07:48.990Z,7.75
2023-04-16T14:10:18.670Z,7.95
2023-04-16T14:12:47.115Z,9.63
2023-04-16T14:15:15.783Z,9.25
2023-04-16T14:17:44.690Z,7.60
2023-04-16T14:20:15.839Z,7.30
2023-04-16T14:22:46.631Z,7.75
2023-04-16T14:25:15.018Z,6.90
2023-04-16T14:27:43.348Z,6.43
2023-04-16T14:30:12.221Z,7.03
2023-04-16T14:32:40.945Z,6.72
2023-04-16T14:35:10.370Z,7.80
2023-04-16T14:37:40.888Z,8.02
2023-04-16T14:40:11.031Z,6.28
2023-04-16T14:42:40.551Z,5.85
2023-04-16T14:45:10.133Z,7.15
2023-04-16T14:47:46.003Z,6.75
2023-04-16T14:50:14.873Z,6.35
2023-04-16T14:52:44.844Z,6.47
2023-04-16T14:55:13.239Z,6.95
2023-04-16T14:57:41.716Z,6.75
2023-04-16T15:00:12.060Z,6.35
2023-04-16T15:02:40.813Z,6.45
2023-04-16T15:05:11.055Z,6.78
2023-04-16T15:07:39.615Z,6.65
2023-04-16T15:10:25.366Z,7.22
2023-04-16T15:12:54.281Z,6.72
2023-04-16T15:15:22.892Z,7.13
2023-04-16T15:17:52.213Z,6.78
2023-04-16T15:20:20.638Z,7.35
2023-04-16T15:22:49.075Z,6.68
2023-04-16T15:25:19.216Z,7.30
2023-04-16T15:27:47.652Z,6.95
2023-04-16T15:30:17.558Z,7.93
2023-04-16T15:32:46.479Z,7.38
2023-04-16T15:35:15.423Z,6.47
2023-04-16T15:37:47.767Z,7.45
2023-04-16T15:40:18.925Z,7.13
2023-04-16T15:42:48.868Z,7.82
2023-04-16T15:45:17.460Z,7.88
2023-04-16T15:47:51.465Z,8.55
2023-04-16T15:50:20.542Z,7.28
2023-04-16T15:52:49.503Z,7.75
2023-04-16T15:55:19.346Z,8.15
2023-04-16T15:57:49.282Z,8.20
2023-04-16T16:00:18.964Z,8.40
2023-04-16T16:02:48.334Z,8.23
2023-04-16T16:05:18.217Z,7.72
2023-04-16T16:07:46.864Z,7.13
2023-04-16T16:10:15.649Z,8.73
2023-04-16T16:12:44.057Z,8.60
2023-04-16T16:15:13.990Z,8.55
2023-04-16T16:17:42.448Z,9.18
2023-04-16T16:20:12.890Z,8.38
2023-04-16T16:22:43.115Z,8.45
2023-04-16T16:25:11.425Z,9.95
2023-04-16T16:27:40.762Z,8.23
2023-04-16T16:30:10.569Z,8.38
2023-04-16T16:32:41.230Z,8.98
2023-04-16T16:35:11.034Z,8.18
2023-04-16T16:37:39.760Z,8.65
2023-04-16T16:40:10.235Z,8.43
2023-04-16T16:42:38.651Z,8.13
2023-04-16T16:45:07.992Z,9.23
2023-04-16T16:47:36.536Z,9.25
2023-04-16T16:50:11.563Z,9.80
2023-04-16T16:52:40.227Z,10.63
2023-04-16T16:55:11.091Z,10.10
2023-04-16T16:57:39.820Z,9.63
2023-04-16T17:00:14.167Z,10.15
2023-04-16T17:02:42.682Z,9.63
2023-04-16T17:05:13.951Z,10.50
2023-04-16T17:07:42.464Z,10.40
2023-04-16T17:10:13.237Z,9.65
2023-04-16T17:12:42.182Z,10.38
2023-04-16T17:15:11.544Z,10.10
2023-04-16T17:17:40.012Z,9.88
2023-04-16T17:20:10.082Z,10.30
2023-04-16T17:22:40.514Z,10.82
2023-04-16T17:25:09.922Z,12.35
2023-04-16T17:27:41.295Z,13.23
2023-04-16T17:30:10.741Z,12.88
2023-04-16T17:32:39.181Z,12.98
2023-04-16T17:35:09.485Z,11.90
2023-04-16T17:37:39.269Z,12.27
2023-04-16T17:40:10.119Z,12.50
2023-04-16T17:42:40.954Z,13.77
2023-04-16T17:45:10.079Z,13.50
2023-04-16T17:47:40.522Z,13.27
2023-04-16T17:50:10.090Z,13.05
2023-04-16T17:52:39.974Z,13.88
2023-04-16T17:55:09.109Z,12.82
2023-04-16T17:57:37.867Z,14.02
2023-04-16T18:00:10.841Z,13.43
2023-04-16T18:02:42.183Z,14.93
2023-04-16T18:05:11.059Z,13.15
2023-04-16T18:07:40.988Z,12.93
2023-04-16T18:10:11.923Z,12.88
2023-04-16T18:12:40.366Z,11.82
2023-04-16T18:15:09.978Z,12.25
2023-04-16T18:17:38.718Z,12.48
2023-04-16T18:20:09.154Z,12.60
2023-04-16T18:22:37.589Z,11.25
2023-04-16T18:25:10.263Z,10.88
2023-04-16T18:27:39.283Z,10.90
2023-04-16T18:30:19.803Z,12.38
2023-04-16T18:33:11.544Z,12.85
2023-04-16T18:35:45.275Z,12.40
2023-04-16T18:38:14.492Z,12.98
2023-04-16T18:40:44.310Z,12.15
2023-04-16T18:43:12.746Z,12.52
2023-04-16T18:45:42.957Z,12.90
2023-04-16T18:48:11.483Z,14.35
2023-04-16T18:50:40.728Z,14.13
2023-04-16T18:53:09.176Z,13.18
2023-04-16T18:55:37.930Z,12.80
2023-04-16T18:58:07.753Z,13.80
2023-04-16T19:00:36.148Z,12.95
2023-04-16T19:03:07.118Z,12.80
2023-04-16T19:05:35.762Z,13.63
2023-04-16T19:08:04.397Z,15.07
2023-04-16T19:10:32.816Z,14.15
2023-04-16T19:13:01.287Z,14.45
2023-04-16T19:15:33.175Z,12.93
2023-04-16T19:18:02.851Z,14.70
2023-04-16T19:20:31.280Z,14.13
2023-04-16T19:22:59.846Z,13.05
2023-04-16T19:25:28.401Z,13.65
2023-04-16T19:27:56.894Z,14.55
2023-04-16T19:30:25.260Z,14.45
2023-04-16T19:32:55.657Z,14.57
2023-04-16T19:35:24.191Z,14.13
2023-04-16T19:37:52.921Z,14.45
2023-04-16T19:40:21.359Z,15.05
2023-04-16T19:42:49.598Z,15.73
2023-04-16T19:45:18.506Z,14.82
2023-04-16T19:47:48.847Z,14.70
2023-04-16T19:50:18.941Z,15.60
2023-04-16T19:52:49.110Z,14.88
2023-04-16T19:55:17.904Z,16.27
2023-04-16T19:57:46.348Z,17.10
2023-04-16T20:00:15.557Z,14.40
2023-04-16T20:02:43.989Z,15.95
2023-04-16T20:05:12.556Z,15.48
2023-04-16T20:07:42.418Z,16.40
2023-04-16T20:10:11.776Z,16.70
2023-04-16T20:12:40.230Z,17.48
2023-04-16T20:15:09.982Z,17.42
2023-04-16T20:17:38.511Z,17.08
2023-04-16T20:20:10.152Z,18.10
2023-04-16T20:22:38.675Z,17.83
2023-04-16T20:25:10.136Z,19.10
2023-04-16T20:27:38.632Z,18.27
2023-04-16T20:30:08.612Z,16.50
2023-04-16T20:32:37.075Z,18.08
2023-04-16T20:35:10.447Z,17.60
2023-04-16T20:37:39.256Z,18.05
2023-04-16T20:40:11.076Z,17.15
2023-04-16T20:42:40.849Z,17.50
2023-04-16T20:45:11.156Z,19.05
2023-04-16T20:47:39.610Z,18.38
2023-04-16T20:50:11.211Z,16.20
2023-04-16T20:52:39.639Z,17.33
2023-04-16T20:55:10.561Z,17.77
2023-04-16T20:57:39.027Z,21.02
2023-04-16T21:00:12.425Z,21.85
2023-04-16T21:02:49.690Z,19.58
2023-04-16T21:05:21.400Z,19.25
2023-04-16T21:07:55.759Z,20.55
2023-04-16T21:10:25.728Z,20.23
2023-04-16T21:12:54.197Z,19.30
2023-04-16T21:15:22.790Z,19.00
2023-04-16T21:17:51.351Z,17.77
2023-04-16T21:20:20.353Z,21.52
2023-04-16T21:22:50.453Z,18.00
2023-04-16T21:25:18.943Z,18.50
2023-04-16T21:27:48.835Z,21.48
2023-04-16T21:30:17.485Z,20.60
2023-04-16T21:32:46.162Z,19.77
2023-04-16T21:35:14.777Z,18.50
2023-04-16T21:37:43.227Z,18.98
2023-04-16T21:40:12.508Z,19.75
2023-04-16T21:42:42.456Z,18.77
2023-04-16T21:45:14.604Z,18.02
2023-04-16T21:47:46.258Z,18.70
2023-04-16T21:50:15.099Z,17.88
2023-04-16T21:52:46.860Z,18.65
2023-04-16T21:55:15.573Z,16.08
2023-04-16T21:57:43.993Z,16.67
2023-04-16T22:00:15.178Z,16.58
2023-04-16T22:02:43.803Z,16.40
2023-04-16T22:05:12.682Z,16.25
2023-04-16T22:07:41.334Z,16.42
2023-04-16T22:10:11.826Z,15.90
2023-04-16T22:12:42.056Z,15.88
2023-04-16T22:15:10.964Z,15.32
2023-04-16T22:17:41.202Z,16.02
2023-04-16T22:20:12.537Z,15.75
2023-04-16T22:22:41.090Z,15.13
2023-04-16T22:25:10.334Z,16.33
2023-04-16T22:27:39.112Z,15.70
2023-04-16T22:30:08.566Z,15.10
2023-04-16T22:32:37.000Z,15.07
2023-04-16T22:35:07.449Z,16.42
2023-04-16T22:37:35.840Z,14.90
2023-04-16T22:40:07.130Z,15.57
2023-04-16T22:42:35.526Z,15.77
2023-04-16T22:45:04.602Z,15.75
2023-04-16T22:47:32.934Z,15.73
2023-04-16T22:50:01.375Z,14.65
2023-04-16T22:52:31.337Z,15.43
2023-04-16T22:54:59.658Z,15.02
2023-04-16T22:57:27.918Z,16.25
2023-04-16T22:59:56.339Z,16.52
2023-04-16T23:02:26.569Z,15.60
2023-04-16T23:04:55.029Z,15.00
2023-04-16T23:07:23.356Z,16.02
2023-04-16T23:09:53.251Z,16.33
2023-04-16T23:12:21.532Z,16.45
2023-04-16T23:14:49.853Z,15.48
2023-04-16T23:17:18.183Z,15.90
2023-04-16T23:19:46.498Z,16.05
2023-04-16T23:22:14.991Z,16.70
2023-04-16T23:24:43.366Z,15.02
2023-04-16T23:27:13.080Z,16.38
2023-04-16T23:29:41.374Z,16.13
2023-04-16T23:32:09.686Z,15.82
2023-04-16T23:34:38.087Z,16.27
2023-04-16T23:37:06.441Z,15.68
2023-04-16T23:39:34.769Z,15.57
2023-04-16T23:42:03.318Z,15.73
2023-04-16T23:44:33.081Z,14.75
2023-04-16T23:47:01.550Z,15.75
2023-04-16T23:49:30.129Z,16.55
2023-04-16T23:51:58.556Z,14.85
2023-04-16T23:54:26.953Z,16.15
2023-04-16T23:56:55.245Z,17.52
2023-04-16T23:59:24.216Z,15.75
