createdAt,value
2019-02-26T00:00:20.056Z,1024.73
2019-02-26T00:01:21.082Z,1024.72
2019-02-26T00:02:21.335Z,1024.75
2019-02-26T00:03:19.871Z,1024.71
2019-02-26T00:04:20.818Z,1024.77
2019-02-26T00:05:21.428Z,1024.74
2019-02-26T00:06:20.566Z,1024.75
2019-02-26T00:07:22.366Z,1024.74
2019-02-26T00:08:21.424Z,1024.71
2019-02-26T00:09:22.361Z,1024.64
2019-02-26T00:10:19.749Z,1024.66
2019-02-26T00:11:18.579Z,1024.62
2019-02-26T00:12:21.932Z,1024.58
2019-02-26T00:13:18.572Z,1024.55
2019-02-26T00:14:20.386Z,1024.61
2019-02-26T00:15:18.536Z,1024.58
2019-02-26T00:16:20.601Z,1024.59
2019-02-26T00:17:19.588Z,1024.62
2019-02-26T00:18:19.562Z,1024.61
2019-02-26T00:19:18.492Z,1024.60
2019-02-26T00:20:18.478Z,1024.62
2019-02-26T00:21:20.424Z,1024.60
2019-02-26T00:22:18.456Z,1024.55
2019-02-26T00:23:19.804Z,1024.58
2019-02-26T00:24:18.436Z,1024.60
2019-02-26T00:25:20.518Z,1024.58
2019-02-26T00:26:20.213Z,1024.60
2019-02-26T00:27:18.410Z,1024.59
2019-02-26T00:28:19.753Z,1024.53
2019-02-26T00:29:18.388Z,1024.54
2019-02-26T00:30:18.663Z,1024.53
2019-02-26T00:31:19.206Z,1024.51
2019-02-26T00:32:18.527Z,1024.49
2019-02-26T00:33:19.544Z,1024.48
2019-02-26T00:34:18.692Z,1024.49
2019-02-26T00:35:20.648Z,1024.48
2019-02-26T00:36:18.308Z,1024.46
2019-02-26T00:37:20.004Z,1024.41
2019-02-26T00:38:19.910Z,1024.41
2019-02-26T00:39:18.304Z,1024.37
2019-02-26T00:40:20.286Z,1024.40
2019-02-26T00:41:20.284Z,1024.38
2019-02-26T00:42:21.484Z,1024.36
2019-02-26T00:43:20.929Z,1024.41
2019-02-26T00:44:20.939Z,1024.43
2019-02-26T00:45:22.206Z,1024.46
2019-02-26T00:46:18.198Z,1024.46
2019-02-26T00:47:18.181Z,1024.48
2019-02-26T00:48:18.188Z,1024.40
2019-02-26T00:49:19.098Z,1024.42
2019-02-26T00:50:18.156Z,1024.46
2019-02-26T00:51:20.449Z,1024.38
2019-02-26T00:52:18.152Z,1024.40
2019-02-26T00:53:21.175Z,1024.41
2019-02-26T00:54:20.197Z,1024.38
2019-02-26T00:55:18.106Z,1024.36
2019-02-26T00:56:18.083Z,1024.29
2019-02-26T00:57:18.072Z,1024.32
2019-02-26T00:58:18.078Z,1024.31
2019-02-26T00:59:18.055Z,1024.35
2019-02-26T01:00:18.045Z,1024.34
2019-02-26T01:01:19.928Z,1024.36
2019-02-26T01:02:18.023Z,1024.32
2019-02-26T01:03:18.022Z,1024.39
2019-02-26T01:04:18.008Z,1024.39
2019-02-26T01:05:17.995Z,1024.39
2019-02-26T01:07:28.198Z,1024.40
2019-02-26T01:08:28.271Z,1024.44
2019-02-26T01:09:29.446Z,1024.47
2019-02-26T01:10:28.149Z,1024.42
2019-02-26T01:11:30.108Z,1024.42
2019-02-26T01:12:28.117Z,1024.45
2019-02-26T01:13:30.003Z,1024.43
2019-02-26T01:14:28.106Z,1024.40
2019-02-26T01:15:28.097Z,1024.43
2019-02-26T01:16:28.082Z,1024.42
2019-02-26T01:17:28.063Z,1024.43
2019-02-26T01:18:28.989Z,1024.44
2019-02-26T01:19:28.423Z,1024.47
2019-02-26T01:20:30.242Z,1024.47
2019-02-26T01:21:29.094Z,1024.45
2019-02-26T01:22:28.010Z,1024.47
2019-02-26T01:23:28.951Z,1024.46
2019-02-26T01:24:30.033Z,1024.47
2019-02-26T01:25:27.975Z,1024.46
2019-02-26T01:26:27.987Z,1024.52
2019-02-26T01:27:27.958Z,1024.53
2019-02-26T01:28:29.239Z,1024.56
2019-02-26T01:29:29.989Z,1024.55
2019-02-26T01:30:29.411Z,1024.50
2019-02-26T01:31:29.303Z,1024.35
2019-02-26T01:32:27.911Z,1024.37
2019-02-26T01:33:30.227Z,1024.32
2019-02-26T01:34:27.882Z,1024.34
2019-02-26T01:35:28.844Z,1024.31
2019-02-26T01:36:27.860Z,1024.28
2019-02-26T01:37:29.882Z,1024.26
2019-02-26T01:38:27.834Z,1024.27
2019-02-26T01:39:27.847Z,1024.27
2019-02-26T01:40:27.825Z,1024.23
2019-02-26T01:41:27.843Z,1024.23
2019-02-26T01:42:29.856Z,1024.22
2019-02-26T01:43:27.792Z,1024.19
2019-02-26T01:44:30.170Z,1024.18
2019-02-26T01:45:29.847Z,1024.17
2019-02-26T01:46:27.751Z,1024.19
2019-02-26T01:47:28.534Z,1024.14
2019-02-26T01:48:27.739Z,1024.13
2019-02-26T01:49:28.478Z,1024.13
2019-02-26T01:50:28.383Z,1024.10
2019-02-26T01:51:28.646Z,1024.08
2019-02-26T01:52:27.685Z,1024.10
2019-02-26T01:53:27.682Z,1024.09
2019-02-26T01:54:28.303Z,1024.10
2019-02-26T01:55:27.850Z,1024.08
2019-02-26T01:56:27.656Z,1024.15
2019-02-26T01:57:27.871Z,1024.10
2019-02-26T01:58:27.621Z,1024.13
2019-02-26T01:59:27.623Z,1024.10
2019-02-26T02:00:27.604Z,1024.08
2019-02-26T02:01:27.586Z,1023.97
2019-02-26T02:02:28.279Z,1023.96
2019-02-26T02:03:28.397Z,1023.90
2019-02-26T02:04:27.584Z,1023.85
2019-02-26T02:05:29.474Z,1023.83
2019-02-26T02:06:27.538Z,1023.81
2019-02-26T02:07:28.720Z,1023.83
2019-02-26T02:08:27.522Z,1023.75
2019-02-26T02:09:27.525Z,1023.79
2019-02-26T02:10:27.502Z,1023.78
2019-02-26T02:11:29.396Z,1023.76
2019-02-26T02:12:29.536Z,1023.71
2019-02-26T02:13:28.737Z,1023.76
2019-02-26T02:14:27.487Z,1023.74
2019-02-26T02:15:27.446Z,1023.68
2019-02-26T02:16:29.620Z,1023.71
2019-02-26T02:17:28.847Z,1023.71
2019-02-26T02:18:29.386Z,1023.76
2019-02-26T02:19:29.618Z,1023.74
2019-02-26T02:20:27.391Z,1023.75
2019-02-26T02:21:30.454Z,1023.75
2019-02-26T02:22:29.486Z,1023.78
2019-02-26T02:23:28.096Z,1023.82
2019-02-26T02:24:27.364Z,1023.80
2019-02-26T02:25:31.091Z,1023.81
2019-02-26T02:26:27.327Z,1023.80
2019-02-26T02:27:30.197Z,1023.73
2019-02-26T02:28:28.595Z,1023.72
2019-02-26T02:29:28.608Z,1023.66
2019-02-26T02:30:31.146Z,1023.66
2019-02-26T02:31:31.050Z,1023.61
2019-02-26T02:32:29.561Z,1023.56
2019-02-26T02:33:29.516Z,1023.59
2019-02-26T02:34:29.563Z,1023.57
2019-02-26T02:35:27.236Z,1023.54
2019-02-26T02:36:27.211Z,1023.53
2019-02-26T02:37:29.438Z,1023.52
2019-02-26T02:38:27.195Z,1023.55
2019-02-26T02:39:29.159Z,1023.58
2019-02-26T02:40:27.183Z,1023.53
2019-02-26T02:41:27.189Z,1023.58
2019-02-26T02:42:27.151Z,1023.68
2019-02-26T02:43:27.134Z,1023.63
2019-02-26T02:44:27.167Z,1023.73
2019-02-26T02:45:27.120Z,1023.78
2019-02-26T02:46:27.112Z,1023.75
2019-02-26T02:47:29.916Z,1023.80
2019-02-26T02:48:27.113Z,1023.78
2019-02-26T02:49:27.107Z,1023.78
2019-02-26T02:50:27.063Z,1023.78
2019-02-26T02:51:28.163Z,1023.75
2019-02-26T02:52:29.688Z,1023.76
2019-02-26T02:53:29.685Z,1023.75
2019-02-26T02:54:27.040Z,1023.75
2019-02-26T02:55:27.023Z,1023.75
2019-02-26T02:56:27.007Z,1023.77
2019-02-26T02:57:29.449Z,1023.78
2019-02-26T02:58:26.976Z,1023.78
2019-02-26T02:59:28.322Z,1023.79
2019-02-26T03:00:28.645Z,1023.76
2019-02-26T03:01:28.670Z,1023.78
2019-02-26T03:02:26.944Z,1023.79
2019-02-26T03:03:26.930Z,1023.75
2019-02-26T03:04:29.076Z,1023.75
2019-02-26T03:05:26.932Z,1023.71
2019-02-26T03:06:28.088Z,1023.72
2019-02-26T03:08:36.086Z,1023.68
2019-02-26T03:09:38.562Z,1023.67
2019-02-26T03:10:39.519Z,1023.64
2019-02-26T03:11:41.123Z,1023.64
2019-02-26T03:12:37.026Z,1023.64
2019-02-26T03:13:37.022Z,1023.62
2019-02-26T03:14:39.180Z,1023.68
2019-02-26T03:15:36.999Z,1023.65
2019-02-26T03:16:39.046Z,1023.66
2019-02-26T03:17:36.965Z,1023.60
2019-02-26T03:18:36.970Z,1023.58
2019-02-26T03:19:38.465Z,1023.62
2019-02-26T03:20:40.136Z,1023.64
2019-02-26T03:21:36.954Z,1023.68
2019-02-26T03:22:41.532Z,1023.63
2019-02-26T03:23:40.252Z,1023.62
2019-02-26T03:24:36.907Z,1023.60
2019-02-26T03:25:36.913Z,1023.57
2019-02-26T03:26:36.884Z,1023.55
2019-02-26T03:27:39.348Z,1023.64
2019-02-26T03:28:37.553Z,1023.63
2019-02-26T03:29:36.864Z,1023.60
2019-02-26T03:30:40.178Z,1023.59
2019-02-26T03:31:40.594Z,1023.58
2019-02-26T03:32:41.389Z,1023.63
2019-02-26T03:33:36.805Z,1023.62
2019-02-26T03:34:36.801Z,1023.59
2019-02-26T03:35:36.810Z,1023.60
2019-02-26T03:36:38.296Z,1023.63
2019-02-26T03:37:36.765Z,1023.59
2019-02-26T03:38:36.746Z,1023.59
2019-02-26T03:39:36.732Z,1023.57
2019-02-26T03:40:36.745Z,1023.62
2019-02-26T03:41:36.720Z,1023.60
2019-02-26T03:42:40.438Z,1023.63
2019-02-26T03:43:39.237Z,1023.61
2019-02-26T03:44:36.682Z,1023.62
2019-02-26T03:45:36.695Z,1023.61
2019-02-26T03:46:36.673Z,1023.58
2019-02-26T03:47:40.027Z,1023.61
2019-02-26T03:48:36.641Z,1023.62
2019-02-26T03:49:36.689Z,1023.56
2019-02-26T03:50:36.639Z,1023.61
2019-02-26T03:51:39.132Z,1023.62
2019-02-26T03:52:36.594Z,1023.66
2019-02-26T03:53:39.036Z,1023.65
2019-02-26T03:54:37.859Z,1023.64
2019-02-26T03:55:38.796Z,1023.65
2019-02-26T03:56:36.555Z,1023.63
2019-02-26T03:57:40.974Z,1023.59
2019-02-26T03:58:36.536Z,1023.55
2019-02-26T03:59:36.511Z,1023.56
2019-02-26T04:00:38.632Z,1023.59
2019-02-26T04:01:36.503Z,1023.58
2019-02-26T04:02:37.524Z,1023.59
2019-02-26T04:03:37.610Z,1023.61
2019-02-26T04:04:36.460Z,1023.67
2019-02-26T04:05:36.466Z,1023.63
2019-02-26T04:06:38.406Z,1023.66
2019-02-26T04:07:36.435Z,1023.68
2019-02-26T04:08:36.431Z,1023.67
2019-02-26T04:09:39.144Z,1023.63
2019-02-26T04:10:36.398Z,1023.69
2019-02-26T04:11:36.417Z,1023.64
2019-02-26T04:12:41.858Z,1023.64
2019-02-26T04:13:36.377Z,1023.64
2019-02-26T04:14:36.356Z,1023.68
2019-02-26T04:15:38.259Z,1023.67
2019-02-26T04:16:37.975Z,1023.71
2019-02-26T04:17:37.013Z,1023.71
2019-02-26T04:18:36.311Z,1023.72
2019-02-26T04:19:36.294Z,1023.74
2019-02-26T04:20:36.292Z,1023.72
2019-02-26T04:21:36.309Z,1023.70
2019-02-26T04:22:39.162Z,1023.73
2019-02-26T04:23:38.818Z,1023.72
2019-02-26T04:24:38.100Z,1023.75
2019-02-26T04:25:36.561Z,1023.77
2019-02-26T04:26:36.244Z,1023.79
2019-02-26T04:27:38.733Z,1023.75
2019-02-26T04:28:37.111Z,1023.75
2019-02-26T04:29:37.948Z,1023.72
2019-02-26T04:30:38.986Z,1023.74
2019-02-26T04:31:36.197Z,1023.75
2019-02-26T04:32:38.378Z,1023.76
2019-02-26T04:33:38.454Z,1023.77
2019-02-26T04:34:36.137Z,1023.80
2019-02-26T04:35:36.135Z,1023.80
2019-02-26T04:36:37.827Z,1023.85
2019-02-26T04:37:38.476Z,1023.82
2019-02-26T04:38:36.825Z,1023.79
2019-02-26T04:39:36.980Z,1023.78
2019-02-26T04:40:38.224Z,1023.81
2019-02-26T04:41:36.094Z,1023.77
2019-02-26T04:42:38.382Z,1023.80
2019-02-26T04:43:38.341Z,1023.75
2019-02-26T04:44:36.033Z,1023.80
2019-02-26T04:45:36.058Z,1023.79
2019-02-26T04:46:36.728Z,1023.81
2019-02-26T04:47:36.000Z,1023.80
2019-02-26T04:48:36.003Z,1023.76
2019-02-26T04:49:38.994Z,1023.78
2019-02-26T04:50:38.741Z,1023.75
2019-02-26T04:51:36.328Z,1023.77
2019-02-26T04:52:40.049Z,1023.76
2019-02-26T04:53:36.522Z,1023.81
2019-02-26T04:54:39.169Z,1023.75
2019-02-26T04:55:38.208Z,1023.75
2019-02-26T04:56:39.080Z,1023.77
2019-02-26T04:57:39.406Z,1023.77
2019-02-26T04:58:37.242Z,1023.73
2019-02-26T04:59:38.175Z,1023.79
2019-02-26T05:00:38.348Z,1023.78
2019-02-26T05:01:35.848Z,1023.75
2019-02-26T05:02:35.861Z,1023.71
2019-02-26T05:03:35.836Z,1023.76
2019-02-26T05:04:36.805Z,1023.72
2019-02-26T05:05:37.106Z,1023.69
2019-02-26T05:06:35.798Z,1023.69
2019-02-26T05:07:38.186Z,1023.68
2019-02-26T05:09:44.985Z,1023.68
2019-02-26T05:10:47.002Z,1023.68
2019-02-26T05:11:45.954Z,1023.68
2019-02-26T05:12:45.959Z,1023.68
2019-02-26T05:13:46.112Z,1023.66
2019-02-26T05:14:45.916Z,1023.69
2019-02-26T05:15:45.934Z,1023.71
2019-02-26T05:16:45.909Z,1023.72
2019-02-26T05:17:45.907Z,1023.72
2019-02-26T05:18:47.032Z,1023.69
2019-02-26T05:19:48.418Z,1023.70
2019-02-26T05:20:48.368Z,1023.71
2019-02-26T05:21:45.847Z,1023.71
2019-02-26T05:22:45.865Z,1023.70
2019-02-26T05:23:46.467Z,1023.70
2019-02-26T05:24:47.487Z,1023.73
2019-02-26T05:25:45.806Z,1023.81
2019-02-26T05:26:45.802Z,1023.81
2019-02-26T05:27:48.122Z,1023.78
2019-02-26T05:28:46.909Z,1023.79
2019-02-26T05:29:48.243Z,1023.78
2019-02-26T05:30:48.682Z,1023.82
2019-02-26T05:31:45.746Z,1023.77
2019-02-26T05:32:45.749Z,1023.78
2019-02-26T05:33:46.816Z,1023.75
2019-02-26T05:34:48.149Z,1023.73
2019-02-26T05:35:46.861Z,1023.77
2019-02-26T05:36:46.359Z,1023.75
2019-02-26T05:37:45.694Z,1023.75
2019-02-26T05:38:45.684Z,1023.73
2019-02-26T05:39:46.883Z,1023.77
2019-02-26T05:40:47.592Z,1023.77
2019-02-26T05:41:45.639Z,1023.72
2019-02-26T05:42:45.651Z,1023.77
2019-02-26T05:43:49.430Z,1023.78
2019-02-26T05:44:45.597Z,1023.76
2019-02-26T05:45:45.598Z,1023.79
2019-02-26T05:46:47.573Z,1023.81
2019-02-26T05:47:48.089Z,1023.79
2019-02-26T05:48:46.206Z,1023.82
2019-02-26T05:49:45.957Z,1023.78
2019-02-26T05:50:45.533Z,1023.81
2019-02-26T05:51:45.537Z,1023.81
2019-02-26T05:52:49.758Z,1023.77
2019-02-26T05:53:45.515Z,1023.76
2019-02-26T05:54:45.495Z,1023.76
2019-02-26T05:55:48.729Z,1023.74
2019-02-26T05:56:46.905Z,1023.72
2019-02-26T05:57:45.479Z,1023.72
2019-02-26T05:58:47.039Z,1023.70
2019-02-26T05:59:45.449Z,1023.66
2019-02-26T06:00:45.440Z,1023.65
2019-02-26T06:01:46.551Z,1023.61
2019-02-26T06:02:47.939Z,1023.61
2019-02-26T06:03:46.748Z,1023.58
2019-02-26T06:04:46.700Z,1023.57
2019-02-26T06:05:48.425Z,1023.56
2019-02-26T06:06:45.378Z,1023.62
2019-02-26T06:07:45.371Z,1023.61
2019-02-26T06:08:45.356Z,1023.57
2019-02-26T06:09:48.023Z,1023.60
2019-02-26T06:10:45.321Z,1023.57
2019-02-26T06:11:49.418Z,1023.54
2019-02-26T06:12:46.705Z,1023.62
2019-02-26T06:13:45.300Z,1023.60
2019-02-26T06:14:45.293Z,1023.63
2019-02-26T06:15:45.275Z,1023.71
2019-02-26T06:16:46.375Z,1023.70
2019-02-26T06:17:46.344Z,1023.75
2019-02-26T06:18:46.474Z,1023.78
2019-02-26T06:19:45.268Z,1023.82
2019-02-26T06:20:45.227Z,1023.84
2019-02-26T06:21:47.437Z,1023.85
2019-02-26T06:22:45.209Z,1023.85
2019-02-26T06:23:45.189Z,1023.84
2019-02-26T06:24:45.175Z,1023.86
2019-02-26T06:25:45.168Z,1023.92
2019-02-26T06:26:45.592Z,1023.90
2019-02-26T06:27:45.166Z,1023.99
2019-02-26T06:28:46.291Z,1023.90
2019-02-26T06:29:45.132Z,1023.90
2019-02-26T06:30:45.120Z,1023.91
2019-02-26T06:31:46.884Z,1023.92
2019-02-26T06:32:45.111Z,1023.92
2019-02-26T06:33:47.205Z,1023.93
2019-02-26T06:34:45.063Z,1023.91
2019-02-26T06:35:45.058Z,1023.90
2019-02-26T06:36:46.676Z,1023.89
2019-02-26T06:37:45.072Z,1023.92
2019-02-26T06:38:49.314Z,1023.91
2019-02-26T06:39:45.031Z,1023.87
2019-02-26T06:40:47.093Z,1023.88
2019-02-26T06:41:46.763Z,1023.88
2019-02-26T06:42:45.743Z,1023.89
2019-02-26T06:43:47.688Z,1023.88
2019-02-26T06:44:47.164Z,1023.91
2019-02-26T06:45:45.855Z,1023.85
2019-02-26T06:46:44.953Z,1023.87
2019-02-26T06:47:45.695Z,1023.88
2019-02-26T06:48:44.936Z,1023.91
2019-02-26T06:49:45.780Z,1023.91
2019-02-26T06:50:44.907Z,1023.91
2019-02-26T06:51:45.742Z,1023.93
2019-02-26T06:52:47.511Z,1023.89
2019-02-26T06:53:49.018Z,1023.94
2019-02-26T06:54:47.824Z,1023.90
2019-02-26T06:55:44.870Z,1023.93
2019-02-26T06:56:46.194Z,1023.93
2019-02-26T06:57:46.969Z,1023.94
2019-02-26T06:58:45.688Z,1023.92
2019-02-26T06:59:44.801Z,1023.86
2019-02-26T07:00:46.398Z,1023.91
2019-02-26T07:01:44.789Z,1023.87
2019-02-26T07:02:46.143Z,1023.87
2019-02-26T07:03:44.797Z,1023.88
2019-02-26T07:04:44.748Z,1023.91
2019-02-26T07:05:46.560Z,1023.88
2019-02-26T07:06:44.736Z,1023.92
2019-02-26T07:07:44.716Z,1023.95
2019-02-26T07:08:46.682Z,1023.96
2019-02-26T07:10:53.891Z,1023.95
2019-02-26T07:11:54.887Z,1023.94
2019-02-26T07:12:54.869Z,1023.95
2019-02-26T07:13:54.902Z,1023.93
2019-02-26T07:14:55.590Z,1023.97
2019-02-26T07:15:54.840Z,1023.90
2019-02-26T07:16:56.527Z,1023.88
2019-02-26T07:17:54.838Z,1023.92
2019-02-26T07:18:54.830Z,1023.87
2019-02-26T07:19:55.926Z,1023.98
2019-02-26T07:20:57.749Z,1023.94
2019-02-26T07:21:54.834Z,1023.94
2019-02-26T07:22:54.760Z,1023.93
2019-02-26T07:23:56.441Z,1023.92
2019-02-26T07:24:54.747Z,1023.94
2019-02-26T07:25:54.733Z,1023.95
2019-02-26T07:26:54.717Z,1023.92
2019-02-26T07:27:56.326Z,1023.94
2019-02-26T07:28:54.779Z,1023.93
2019-02-26T07:29:54.695Z,1023.91
2019-02-26T07:30:54.673Z,1023.90
2019-02-26T07:31:56.538Z,1023.84
2019-02-26T07:32:54.675Z,1023.85
2019-02-26T07:33:56.386Z,1023.84
2019-02-26T07:34:54.675Z,1023.89
2019-02-26T07:35:56.968Z,1023.86
2019-02-26T07:36:54.621Z,1023.85
2019-02-26T07:37:56.675Z,1023.83
2019-02-26T07:38:56.493Z,1023.85
2019-02-26T07:39:54.642Z,1023.89
2019-02-26T07:40:56.462Z,1023.90
2019-02-26T07:41:54.609Z,1023.95
2019-02-26T07:42:54.585Z,1023.91
2019-02-26T07:43:54.851Z,1023.97
2019-02-26T07:44:54.526Z,1024.00
2019-02-26T07:45:54.544Z,1023.99
2019-02-26T07:46:55.137Z,1023.99
2019-02-26T07:47:56.409Z,1024.02
2019-02-26T07:48:57.171Z,1024.06
2019-02-26T07:49:56.479Z,1024.05
2019-02-26T07:50:54.475Z,1024.06
2019-02-26T07:51:56.105Z,1023.99
2019-02-26T07:52:56.887Z,1023.97
2019-02-26T07:53:56.500Z,1023.98
2019-02-26T07:54:54.455Z,1023.97
2019-02-26T07:55:56.341Z,1023.98
2019-02-26T07:56:55.145Z,1023.95
2019-02-26T07:57:54.390Z,1023.98
2019-02-26T07:58:57.015Z,1023.94
2019-02-26T07:59:54.404Z,1023.92
2019-02-26T08:00:54.396Z,1023.91
2019-02-26T08:01:54.372Z,1023.95
2019-02-26T08:02:57.024Z,1023.94
2019-02-26T08:03:54.343Z,1023.95
2019-02-26T08:04:54.305Z,1023.92
2019-02-26T08:05:54.306Z,1023.94
2019-02-26T08:06:56.796Z,1023.96
2019-02-26T08:07:56.409Z,1023.95
2019-02-26T08:08:54.290Z,1023.96
2019-02-26T08:09:54.256Z,1024.02
2019-02-26T08:10:54.268Z,1023.99
2019-02-26T08:11:54.235Z,1023.97
2019-02-26T08:12:56.090Z,1023.93
2019-02-26T08:13:56.546Z,1023.92
2019-02-26T08:14:54.204Z,1023.92
2019-02-26T08:15:55.232Z,1023.92
2019-02-26T08:16:56.285Z,1023.91
2019-02-26T08:17:57.510Z,1023.89
2019-02-26T08:18:56.555Z,1023.92
2019-02-26T08:19:54.808Z,1023.92
2019-02-26T08:20:55.429Z,1023.94
2019-02-26T08:21:55.007Z,1023.93
2019-02-26T08:22:56.299Z,1023.92
2019-02-26T08:23:54.119Z,1023.97
2019-02-26T08:24:55.526Z,1023.92
2019-02-26T08:25:55.608Z,1023.89
2019-02-26T08:26:54.394Z,1023.90
2019-02-26T08:27:56.400Z,1023.86
2019-02-26T08:28:56.878Z,1023.86
2019-02-26T08:29:55.978Z,1023.85
2019-02-26T08:30:55.246Z,1023.85
2019-02-26T08:31:55.045Z,1023.83
2019-02-26T08:32:56.130Z,1023.87
2019-02-26T08:33:53.992Z,1023.89
2019-02-26T08:34:54.165Z,1023.85
2019-02-26T08:35:56.104Z,1023.90
2019-02-26T08:36:53.979Z,1023.88
2019-02-26T08:37:54.015Z,1023.87
2019-02-26T08:38:56.516Z,1023.81
2019-02-26T08:39:54.930Z,1023.80
2019-02-26T08:40:53.929Z,1023.83
2019-02-26T08:41:53.910Z,1023.81
2019-02-26T08:42:53.899Z,1023.81
2019-02-26T08:43:54.638Z,1023.80
2019-02-26T08:44:55.862Z,1023.80
2019-02-26T08:45:54.167Z,1023.82
2019-02-26T08:46:53.895Z,1023.83
2019-02-26T08:47:53.839Z,1023.84
2019-02-26T08:48:53.824Z,1023.91
2019-02-26T08:49:53.882Z,1023.90
2019-02-26T08:50:55.714Z,1023.88
2019-02-26T08:51:53.891Z,1023.86
2019-02-26T08:52:56.203Z,1023.87
2019-02-26T08:53:55.266Z,1023.85
2019-02-26T08:54:54.121Z,1023.85
2019-02-26T08:55:56.302Z,1023.85
2019-02-26T08:56:55.730Z,1023.85
2019-02-26T08:57:54.643Z,1023.84
2019-02-26T08:58:53.725Z,1023.83
2019-02-26T08:59:54.623Z,1023.84
2019-02-26T09:00:53.683Z,1023.86
2019-02-26T09:01:53.759Z,1023.88
2019-02-26T09:02:56.355Z,1023.90
2019-02-26T09:03:55.725Z,1023.89
2019-02-26T09:04:53.647Z,1023.93
2019-02-26T09:05:54.415Z,1023.90
2019-02-26T09:06:54.699Z,1023.87
2019-02-26T09:07:53.606Z,1023.86
2019-02-26T09:08:55.079Z,1023.87
2019-02-26T09:09:55.389Z,1023.89
2019-02-26T09:12:03.835Z,1023.91
2019-02-26T09:13:06.235Z,1023.92
2019-02-26T09:14:06.696Z,1023.91
2019-02-26T09:15:04.784Z,1023.95
2019-02-26T09:16:06.150Z,1023.97
2019-02-26T09:17:04.825Z,1023.97
2019-02-26T09:18:04.758Z,1023.99
2019-02-26T09:19:04.810Z,1024.05
2019-02-26T09:20:09.201Z,1024.08
2019-02-26T09:21:06.993Z,1024.09
2019-02-26T09:22:04.784Z,1024.07
2019-02-26T09:23:04.701Z,1024.05
2019-02-26T09:24:07.508Z,1024.05
2019-02-26T09:25:04.672Z,1024.06
2019-02-26T09:26:06.975Z,1024.04
2019-02-26T09:27:05.137Z,1024.03
2019-02-26T09:28:04.775Z,1024.02
2019-02-26T09:29:04.625Z,1024.04
2019-02-26T09:30:05.930Z,1024.04
2019-02-26T09:31:06.669Z,1024.01
2019-02-26T09:32:06.712Z,1024.02
2019-02-26T09:33:06.368Z,1024.01
2019-02-26T09:34:04.604Z,1024.00
2019-02-26T09:35:04.902Z,1024.03
2019-02-26T09:36:04.541Z,1024.05
2019-02-26T09:37:05.728Z,1024.06
2019-02-26T09:38:04.517Z,1024.04
2019-02-26T09:39:05.914Z,1024.04
2019-02-26T09:40:04.902Z,1024.06
2019-02-26T09:41:04.516Z,1024.11
2019-02-26T09:42:06.359Z,1024.08
2019-02-26T09:43:06.146Z,1024.09
2019-02-26T09:44:06.813Z,1024.09
2019-02-26T09:45:04.454Z,1024.11
2019-02-26T09:46:08.578Z,1024.10
2019-02-26T09:47:05.363Z,1024.15
2019-02-26T09:48:04.510Z,1024.14
2019-02-26T09:49:05.104Z,1024.15
2019-02-26T09:50:04.387Z,1024.19
2019-02-26T09:51:04.899Z,1024.17
2019-02-26T09:52:06.312Z,1024.19
2019-02-26T09:53:04.355Z,1024.16
2019-02-26T09:54:04.342Z,1024.12
2019-02-26T09:55:04.333Z,1024.13
2019-02-26T09:56:04.329Z,1024.12
2019-02-26T09:57:04.329Z,1024.06
2019-02-26T09:58:04.294Z,1024.08
2019-02-26T09:59:05.147Z,1024.11
2019-02-26T10:00:04.284Z,1024.09
2019-02-26T10:01:06.288Z,1024.11
2019-02-26T10:02:06.086Z,1024.12
2019-02-26T10:03:06.170Z,1024.09
2019-02-26T10:04:05.416Z,1024.12
2019-02-26T10:05:06.213Z,1024.10
2019-02-26T10:06:04.208Z,1024.07
2019-02-26T10:07:06.636Z,1024.08
2019-02-26T10:08:05.367Z,1024.04
2019-02-26T10:09:04.258Z,1024.05
2019-02-26T10:10:06.441Z,1024.08
2019-02-26T10:11:04.881Z,1024.04
2019-02-26T10:12:05.583Z,1024.04
2019-02-26T10:13:04.777Z,1024.03
2019-02-26T10:14:05.417Z,1024.02
2019-02-26T10:15:05.264Z,1024.06
2019-02-26T10:16:05.982Z,1024.03
2019-02-26T10:17:04.121Z,1024.00
2019-02-26T10:18:06.631Z,1024.00
2019-02-26T10:19:04.090Z,1024.06
2019-02-26T10:20:05.068Z,1024.05
2019-02-26T10:21:05.991Z,1024.02
2019-02-26T10:22:07.113Z,1023.99
2019-02-26T10:23:06.183Z,1023.99
2019-02-26T10:24:04.630Z,1024.00
2019-02-26T10:25:04.004Z,1024.00
2019-02-26T10:26:05.756Z,1024.04
2019-02-26T10:27:06.112Z,1024.02
2019-02-26T10:28:08.668Z,1023.99
2019-02-26T10:29:04.692Z,1024.01
2019-02-26T10:30:05.876Z,1024.01
2019-02-26T10:31:07.047Z,1024.06
2019-02-26T10:32:04.092Z,1024.04
2019-02-26T10:33:03.931Z,1024.02
2019-02-26T10:34:07.833Z,1024.01
2019-02-26T10:35:04.628Z,1024.01
2019-02-26T10:36:05.417Z,1023.96
2019-02-26T10:37:03.883Z,1023.95
2019-02-26T10:38:07.651Z,1023.94
2019-02-26T10:39:04.132Z,1023.91
2019-02-26T10:40:03.875Z,1023.89
2019-02-26T10:41:05.126Z,1023.85
2019-02-26T10:42:04.561Z,1023.85
2019-02-26T10:43:03.922Z,1023.85
2019-02-26T10:44:04.039Z,1023.81
2019-02-26T10:45:03.838Z,1023.71
2019-02-26T10:46:03.853Z,1023.70
2019-02-26T10:47:05.765Z,1023.68
2019-02-26T10:48:03.823Z,1023.66
2019-02-26T10:49:03.738Z,1023.73
2019-02-26T10:50:03.886Z,1023.70
2019-02-26T10:51:06.714Z,1023.71
2019-02-26T10:52:03.688Z,1023.68
2019-02-26T10:53:09.644Z,1023.70
2019-02-26T10:54:08.243Z,1023.70
2019-02-26T10:55:03.668Z,1023.64
2019-02-26T10:56:03.657Z,1023.63
2019-02-26T10:57:07.314Z,1023.61
2019-02-26T10:58:08.038Z,1023.62
2019-02-26T10:59:06.854Z,1023.63
2019-02-26T11:00:06.370Z,1023.61
2019-02-26T11:01:05.102Z,1023.67
2019-02-26T11:02:03.608Z,1023.66
2019-02-26T11:03:03.634Z,1023.63
2019-02-26T11:04:04.663Z,1023.67
2019-02-26T11:05:03.571Z,1023.62
2019-02-26T11:06:04.835Z,1023.65
2019-02-26T11:07:04.742Z,1023.63
2019-02-26T11:08:08.488Z,1023.62
2019-02-26T11:09:03.513Z,1023.63
2019-02-26T11:10:03.502Z,1023.64
2019-02-26T11:11:04.814Z,1023.61
2019-02-26T11:13:14.839Z,1023.58
2019-02-26T11:14:16.590Z,1023.56
2019-02-26T11:15:13.659Z,1023.53
2019-02-26T11:16:17.073Z,1023.50
2019-02-26T11:17:13.639Z,1023.49
2019-02-26T11:18:15.120Z,1023.51
2019-02-26T11:19:13.625Z,1023.50
2019-02-26T11:20:13.625Z,1023.53
2019-02-26T11:21:13.733Z,1023.51
2019-02-26T11:22:17.737Z,1023.50
2019-02-26T11:23:14.291Z,1023.45
2019-02-26T11:24:13.578Z,1023.49
2019-02-26T11:25:15.782Z,1023.50
2019-02-26T11:26:15.410Z,1023.50
2019-02-26T11:27:13.552Z,1023.46
2019-02-26T11:28:13.542Z,1023.50
2019-02-26T11:29:13.520Z,1023.47
2019-02-26T11:30:13.502Z,1023.45
2019-02-26T11:31:14.053Z,1023.38
2019-02-26T11:32:15.542Z,1023.39
2019-02-26T11:33:15.448Z,1023.41
2019-02-26T11:34:14.509Z,1023.39
2019-02-26T11:35:14.555Z,1023.42
2019-02-26T11:36:15.747Z,1023.40
2019-02-26T11:37:13.425Z,1023.41
2019-02-26T11:38:14.943Z,1023.38
2019-02-26T11:39:13.411Z,1023.36
2019-02-26T11:40:13.388Z,1023.40
2019-02-26T11:41:13.386Z,1023.41
2019-02-26T11:42:13.374Z,1023.34
2019-02-26T11:43:14.964Z,1023.41
2019-02-26T11:44:16.486Z,1023.35
2019-02-26T11:45:14.350Z,1023.32
2019-02-26T11:46:13.330Z,1023.28
2019-02-26T11:47:14.396Z,1023.27
2019-02-26T11:48:13.325Z,1023.22
2019-02-26T11:49:14.838Z,1023.19
2019-02-26T11:50:13.277Z,1023.26
2019-02-26T11:51:16.824Z,1023.26
2019-02-26T11:52:13.259Z,1023.22
2019-02-26T11:53:13.269Z,1023.25
2019-02-26T11:54:15.039Z,1023.24
2019-02-26T11:55:13.221Z,1023.24
2019-02-26T11:56:15.323Z,1023.30
2019-02-26T11:57:15.190Z,1023.30
2019-02-26T11:58:15.968Z,1023.29
2019-02-26T11:59:14.861Z,1023.32
2019-02-26T12:00:15.083Z,1023.32
2019-02-26T12:01:13.159Z,1023.29
2019-02-26T12:02:13.138Z,1023.37
2019-02-26T12:03:13.148Z,1023.34
2019-02-26T12:04:14.276Z,1023.36
2019-02-26T12:05:13.180Z,1023.35
2019-02-26T12:06:13.096Z,1023.34
2019-02-26T12:07:13.091Z,1023.30
2019-02-26T12:08:16.318Z,1023.29
2019-02-26T12:09:14.247Z,1023.29
2019-02-26T12:10:14.720Z,1023.22
2019-02-26T12:11:17.557Z,1023.28
2019-02-26T12:12:13.156Z,1023.31