createdAt,value
2022-08-27T00:03:11.369Z,100364.47
2022-08-27T00:08:14.793Z,100353.78
2022-08-27T00:13:17.373Z,100358.16
2022-08-27T00:18:22.797Z,100345.97
2022-08-27T00:23:25.459Z,100352.22
2022-08-27T00:28:30.068Z,100343.69
2022-08-27T00:33:32.769Z,100347.00
2022-08-27T00:38:35.604Z,100353.44
2022-08-27T00:44:04.133Z,100349.53
2022-08-27T00:49:18.422Z,100346.09
2022-08-27T00:54:21.775Z,100350.97
2022-08-27T00:59:29.366Z,100353.56
2022-08-27T01:04:34.951Z,100350.25
2022-08-27T01:09:39.037Z,100354.97
2022-08-27T01:14:42.213Z,100353.72
2022-08-27T01:19:49.507Z,100359.47
2022-08-27T01:24:55.322Z,100346.19
2022-08-27T01:29:58.132Z,100353.47
2022-08-27T01:35:01.982Z,100350.34
2022-08-27T01:40:05.169Z,100355.06
2022-08-27T01:45:09.619Z,100347.53
2022-08-27T01:50:18.705Z,100339.69
2022-08-27T01:55:25.177Z,100352.50
2022-08-27T02:00:33.150Z,100351.81
2022-08-27T02:05:39.329Z,100341.28
2022-08-27T02:10:48.962Z,100334.13
2022-08-27T02:15:51.433Z,100339.63
2022-08-27T02:20:54.187Z,100337.78
2022-08-27T02:25:56.680Z,100329.38
2022-08-27T02:30:59.394Z,100321.72
2022-08-27T02:36:01.867Z,100330.66
2022-08-27T02:41:05.230Z,100332.56
2022-08-27T02:46:07.775Z,100333.16
2022-08-27T02:51:10.376Z,100311.47
2022-08-27T02:56:13.021Z,100338.13
2022-08-27T03:01:16.064Z,100331.09
2022-08-27T03:06:18.677Z,100331.09
2022-08-27T03:11:25.854Z,100333.28
2022-08-27T03:16:28.457Z,100338.09
2022-08-27T03:21:30.963Z,100333.25
2022-08-27T03:26:34.599Z,100331.34
2022-08-27T03:31:38.000Z,100317.97
2022-08-27T03:36:40.481Z,100326.25
2022-08-27T03:41:54.663Z,100326.28
2022-08-27T03:46:58.323Z,100330.81
2022-08-27T03:52:00.905Z,100324.41
2022-08-27T03:57:03.783Z,100317.31
2022-08-27T04:02:06.269Z,100331.75
2022-08-27T04:07:10.721Z,100323.94
2022-08-27T04:12:13.233Z,100322.66
2022-08-27T04:17:16.409Z,100317.94
2022-08-27T04:22:19.625Z,100325.81
2022-08-27T04:27:22.844Z,100326.94
2022-08-27T04:32:29.089Z,100330.84
2022-08-27T04:37:33.368Z,100326.09
2022-08-27T04:42:35.914Z,100325.44
2022-08-27T04:47:38.512Z,100340.81
2022-08-27T04:52:41.617Z,100335.31
2022-08-27T04:57:44.134Z,100336.84
2022-08-27T05:02:46.625Z,100336.84
2022-08-27T05:07:49.299Z,100324.88
2022-08-27T05:12:51.767Z,100330.22
2022-08-27T05:17:54.536Z,100331.03
2022-08-27T05:22:57.995Z,100320.63
2022-08-27T05:28:00.670Z,100325.06
2022-08-27T05:33:03.540Z,100322.81
2022-08-27T05:38:06.142Z,100322.97
2022-08-27T05:43:08.798Z,100327.22
2022-08-27T05:48:12.269Z,100320.88
2022-08-27T05:53:14.935Z,100320.13
2022-08-27T05:58:35.895Z,100313.69
2022-08-27T06:03:39.096Z,100308.50
2022-08-27T06:08:42.132Z,100313.75
2022-08-27T06:13:44.614Z,100314.09
2022-08-27T06:18:48.948Z,100314.63
2022-08-27T06:23:51.569Z,100315.44
2022-08-27T06:28:54.356Z,100304.41
2022-08-27T06:34:03.058Z,100315.66
2022-08-27T06:39:13.982Z,100316.94
2022-08-27T06:44:16.608Z,100313.72
2022-08-27T06:49:19.568Z,100318.84
2022-08-27T06:54:22.211Z,100316.28
2022-08-27T06:59:25.317Z,100318.72
2022-08-27T07:04:32.040Z,100319.75
2022-08-27T07:09:35.405Z,100319.34
2022-08-27T07:14:38.507Z,100313.06
2022-08-27T07:19:41.526Z,100312.75
2022-08-27T07:24:44.254Z,100312.44
2022-08-27T07:29:46.856Z,100311.34
2022-08-27T07:34:50.024Z,100315.50
2022-08-27T07:39:52.686Z,100317.22
2022-08-27T07:44:55.306Z,100305.25
2022-08-27T07:49:59.243Z,100322.41
2022-08-27T07:55:01.746Z,100325.47
2022-08-27T08:00:06.685Z,100322.16
2022-08-27T08:05:16.913Z,100319.69
2022-08-27T08:10:23.616Z,100314.19
2022-08-27T08:15:26.265Z,100316.75
2022-08-27T08:20:54.309Z,100303.56
2022-08-27T08:25:51.482Z,100309.97
2022-08-27T08:30:54.981Z,100317.16
2022-08-27T08:36:12.850Z,100316.31
2022-08-27T08:41:41.622Z,100316.47
2022-08-27T08:46:51.331Z,100316.53
2022-08-27T08:51:56.533Z,100318.97
2022-08-27T08:57:21.096Z,100311.38
2022-08-27T09:02:24.020Z,100311.69
2022-08-27T09:08:31.813Z,100300.41
2022-08-27T09:13:55.720Z,100299.94
2022-08-27T09:18:58.303Z,100293.53
2022-08-27T09:24:15.499Z,100292.53
2022-08-27T09:29:20.465Z,100288.50
2022-08-27T09:34:23.847Z,100271.66
2022-08-27T09:39:49.225Z,100275.53
2022-08-27T09:44:55.847Z,100289.50
2022-08-27T09:50:06.827Z,100286.31
2022-08-27T09:55:10.348Z,100284.25
2022-08-27T10:00:17.941Z,100283.88
2022-08-27T10:05:34.024Z,100278.94
2022-08-27T10:10:57.124Z,100273.47
2022-08-27T10:16:21.167Z,100281.63
2022-08-27T10:21:33.396Z,100281.25
2022-08-27T10:27:05.465Z,100277.00
2022-08-27T10:32:18.608Z,100271.78
2022-08-27T10:37:43.567Z,100268.97
2022-08-27T10:43:25.690Z,100262.09
2022-08-27T10:48:44.944Z,100258.31
2022-08-27T10:53:47.382Z,100273.19
2022-08-27T10:58:58.756Z,100268.22
2022-08-27T11:04:13.106Z,100274.91
2022-08-27T11:09:27.107Z,100260.78
2022-08-27T11:14:32.408Z,100264.03
2022-08-27T11:19:56.164Z,100270.38
2022-08-27T11:25:28.544Z,100267.13
2022-08-27T11:30:49.320Z,100249.13
2022-08-27T11:36:09.724Z,100256.34
2022-08-27T11:41:44.810Z,100253.03
2022-08-27T11:46:51.105Z,100252.06
2022-08-27T11:51:59.224Z,100254.25
2022-08-27T11:57:01.754Z,100244.63
2022-08-27T12:02:26.262Z,100232.25
2022-08-27T12:07:31.997Z,100237.28
2022-08-27T12:12:43.713Z,100237.88
2022-08-27T12:18:14.547Z,100234.09
2022-08-27T12:23:40.392Z,100230.88
2022-08-27T12:28:43.894Z,100235.06
2022-08-27T12:33:48.201Z,100228.13
2022-08-27T12:38:53.831Z,100223.50
2022-08-27T12:44:11.392Z,100229.31
2022-08-27T12:49:37.833Z,100224.84
2022-08-27T12:54:46.867Z,100216.94
2022-08-27T13:00:19.781Z,100216.91
2022-08-27T13:05:40.287Z,100215.59
2022-08-27T13:10:42.902Z,100210.19
2022-08-27T13:15:51.364Z,100208.81
2022-08-27T13:21:02.792Z,100208.66
2022-08-27T13:26:10.457Z,100194.09
2022-08-27T13:31:13.157Z,100195.59
2022-08-27T13:36:31.030Z,100199.06
2022-08-27T13:41:38.718Z,100202.34
2022-08-27T13:46:47.878Z,100193.19
2022-08-27T13:51:59.511Z,100189.09
2022-08-27T13:57:08.948Z,100188.22
2022-08-27T14:02:11.838Z,100187.06
2022-08-27T14:07:20.537Z,100193.38
2022-08-27T14:12:33.184Z,100194.31
2022-08-27T14:17:38.446Z,100194.47
2022-08-27T14:22:41.207Z,100184.25
2022-08-27T14:27:54.491Z,100181.56
2022-08-27T14:32:58.816Z,100183.22
2022-08-27T14:38:30.396Z,100181.16
2022-08-27T14:43:34.834Z,100179.22
2022-08-27T14:48:37.819Z,100192.56
2022-08-27T14:53:40.309Z,100178.84
2022-08-27T14:58:42.890Z,100181.16
2022-08-27T15:03:49.129Z,100187.03
2022-08-27T15:08:52.292Z,100182.38
2022-08-27T15:13:56.348Z,100172.84
2022-08-27T15:19:00.632Z,100174.53
2022-08-27T15:24:08.019Z,100178.88
2022-08-27T15:29:10.847Z,100175.56
2022-08-27T15:34:13.938Z,100166.56
2022-08-27T15:39:16.768Z,100171.38
2022-08-27T15:44:19.265Z,100172.75
2022-08-27T15:49:21.969Z,100162.34
2022-08-27T15:54:24.530Z,100145.88
2022-08-27T15:59:27.757Z,100151.50
2022-08-27T16:04:30.268Z,100150.13
2022-08-27T16:09:32.839Z,100149.72
2022-08-27T16:14:35.330Z,100154.59
2022-08-27T16:19:39.178Z,100145.78
2022-08-27T16:24:41.697Z,100143.75
2022-08-27T16:29:44.227Z,100144.53
2022-08-27T16:34:55.840Z,100149.97
2022-08-27T16:39:58.743Z,100152.69
2022-08-27T16:45:02.127Z,100153.47
2022-08-27T16:50:26.257Z,100155.38
2022-08-27T16:55:28.874Z,100160.97
2022-08-27T17:00:32.418Z,100162.06
2022-08-27T17:05:35.256Z,100164.34
2022-08-27T17:10:46.475Z,100153.66
2022-08-27T17:15:52.867Z,100161.72
2022-08-27T17:20:56.451Z,100161.31
2022-08-27T17:25:58.880Z,100169.28
2022-08-27T17:31:02.606Z,100172.84
2022-08-27T17:36:07.257Z,100174.34
2022-08-27T17:41:13.487Z,100171.84
2022-08-27T17:46:16.105Z,100178.47
2022-08-27T17:51:20.272Z,100169.94
2022-08-27T17:56:23.910Z,100168.56
2022-08-27T18:01:29.817Z,100190.31
2022-08-27T18:06:32.298Z,100188.47
2022-08-27T18:11:35.113Z,100196.19
2022-08-27T18:16:38.626Z,100205.53
2022-08-27T18:21:46.224Z,100205.28
2022-08-27T18:26:49.623Z,100200.72
2022-08-27T18:31:52.098Z,100206.06
2022-08-27T18:36:54.660Z,100210.34
2022-08-27T18:41:57.263Z,100215.03
2022-08-27T18:46:59.772Z,100218.41
2022-08-27T18:52:02.440Z,100227.94
2022-08-27T18:57:04.868Z,100231.69
2022-08-27T19:02:08.612Z,100231.56
2022-08-27T19:07:11.374Z,100233.53
2022-08-27T19:12:14.873Z,100235.66
2022-08-27T19:17:26.161Z,100236.78
2022-08-27T19:22:30.793Z,100224.63
2022-08-27T19:27:33.343Z,100234.78
2022-08-27T19:32:35.821Z,100229.28
2022-08-27T19:37:43.000Z,100221.69
2022-08-27T19:42:45.679Z,100224.31
2022-08-27T19:47:48.237Z,100224.25
2022-08-27T19:52:51.562Z,100215.75
2022-08-27T19:57:53.978Z,100221.75
2022-08-27T20:02:56.890Z,100221.75
2022-08-27T20:07:59.414Z,100226.13
2022-08-27T20:13:01.858Z,100230.22
2022-08-27T20:18:05.793Z,100227.28
2022-08-27T20:23:08.651Z,100236.97
2022-08-27T20:28:37.378Z,100229.00
2022-08-27T20:33:34.295Z,100234.63
2022-08-27T20:38:37.029Z,100234.53
2022-08-27T20:43:39.700Z,100235.63
2022-08-27T20:48:42.179Z,100231.59
2022-08-27T20:53:44.791Z,100230.59
2022-08-27T20:59:06.123Z,100225.06
2022-08-27T21:04:08.605Z,100222.22
2022-08-27T21:09:11.075Z,100226.03
2022-08-27T21:14:16.045Z,100222.38
2022-08-27T21:19:18.540Z,100227.47
2022-08-27T21:24:21.283Z,100221.75
2022-08-27T21:29:23.866Z,100224.16
2022-08-27T21:34:28.270Z,100213.91
2022-08-27T21:39:32.831Z,100220.28
2022-08-27T21:44:36.025Z,100219.44
2022-08-27T21:49:38.660Z,100208.88
2022-08-27T21:54:42.225Z,100221.19
2022-08-27T21:59:48.059Z,100218.75
2022-08-27T22:04:51.540Z,100220.88
2022-08-27T22:09:54.292Z,100220.75
2022-08-27T22:14:56.768Z,100220.31
2022-08-27T22:19:59.233Z,100210.91
2022-08-27T22:25:01.640Z,100203.09
2022-08-27T22:30:09.609Z,100202.13
2022-08-27T22:35:15.138Z,100211.25
2022-08-27T22:40:20.369Z,100207.41
2022-08-27T22:45:23.081Z,100196.91
2022-08-27T22:50:25.879Z,100196.28
2022-08-27T22:55:28.794Z,100200.78
2022-08-27T23:00:36.358Z,100191.13
2022-08-27T23:05:41.388Z,100190.69
2022-08-27T23:10:45.005Z,100191.31
2022-08-27T23:15:47.568Z,100187.94
2022-08-27T23:20:50.284Z,100172.81
2022-08-27T23:26:11.258Z,100175.22
2022-08-27T23:31:14.503Z,100176.50
2022-08-27T23:36:16.991Z,100183.19
2022-08-27T23:41:19.592Z,100180.38
2022-08-27T23:46:22.017Z,100180.25
2022-08-27T23:51:25.523Z,100193.88
2022-08-27T23:56:30.177Z,100185.25
