createdAt,value
2018-09-20T00:01:35.136Z,99596.11
2018-09-20T00:04:05.635Z,99600.68
2018-09-20T00:06:36.057Z,99596.23
2018-09-20T00:09:07.836Z,99592.55
2018-09-20T00:11:38.597Z,99599.59
2018-09-20T00:14:08.916Z,99590.71
2018-09-20T00:16:39.700Z,99591.11
2018-09-20T00:19:10.256Z,99593.35
2018-09-20T00:21:40.804Z,99586.70
2018-09-20T00:24:11.408Z,99588.63
2018-09-20T00:26:42.023Z,99585.25
2018-09-20T00:29:12.728Z,99583.89
2018-09-20T00:31:43.749Z,99589.68
2018-09-20T00:34:14.345Z,99586.38
2018-09-20T00:36:48.069Z,99592.83
2018-09-20T00:39:18.517Z,99588.84
2018-09-20T00:41:49.438Z,99585.61
2018-09-20T00:44:19.698Z,99587.65
2018-09-20T00:46:50.184Z,99590.08
2018-09-20T00:49:21.364Z,99591.55
2018-09-20T00:51:51.604Z,99585.95
2018-09-20T00:54:22.259Z,99584.52
2018-09-20T00:56:52.776Z,99583.77
2018-09-20T00:59:23.498Z,99586.42
2018-09-20T01:01:54.112Z,99587.29
2018-09-20T01:04:24.624Z,99584.29
2018-09-20T01:06:55.156Z,99585.38
2018-09-20T01:09:25.705Z,99587.56
2018-09-20T01:11:56.355Z,99586.11
2018-09-20T01:14:26.864Z,99581.13
2018-09-20T01:16:57.142Z,99586.20
2018-09-20T01:19:27.836Z,99578.68
2018-09-20T01:21:58.651Z,99577.23
2018-09-20T01:24:29.449Z,99581.24
2018-09-20T01:27:00.948Z,99577.34
2018-09-20T01:29:32.324Z,99580.61
2018-09-20T01:32:02.927Z,99580.51
2018-09-20T01:34:33.464Z,99579.80
2018-09-20T01:37:03.756Z,99585.88
2018-09-20T01:39:34.332Z,99584.55
2018-09-20T01:42:04.887Z,99588.20
2018-09-20T01:44:35.401Z,99586.06
2018-09-20T01:47:06.152Z,99589.02
2018-09-20T01:49:36.976Z,99595.28
2018-09-20T01:52:10.779Z,99595.76
2018-09-20T01:54:41.397Z,99592.16
2018-09-20T01:57:11.979Z,99600.52
2018-09-20T01:59:42.265Z,99600.97
2018-09-20T02:02:12.772Z,99594.13
2018-09-20T02:04:43.036Z,99602.19
2018-09-20T02:07:13.543Z,99601.98
2018-09-20T02:09:44.233Z,99603.20
2018-09-20T02:12:16.033Z,99600.89
2018-09-20T02:14:46.749Z,99599.67
2018-09-20T02:17:17.395Z,99599.09
2018-09-20T02:19:48.224Z,99597.59
2018-09-20T02:22:18.734Z,99605.70
2018-09-20T02:24:49.529Z,99615.48
2018-09-20T02:27:20.038Z,99609.22
2018-09-20T02:29:50.547Z,99604.73
2018-09-20T02:32:21.226Z,99611.38
2018-09-20T02:34:52.037Z,99610.80
2018-09-20T02:37:22.501Z,99606.55
2018-09-20T02:39:53.156Z,99610.25
2018-09-20T02:42:23.888Z,99607.47
2018-09-20T02:44:54.451Z,99607.08
2018-09-20T02:47:24.967Z,99611.45
2018-09-20T02:49:55.501Z,99605.60
2018-09-20T02:52:26.319Z,99606.27
2018-09-20T02:54:56.631Z,99600.83
2018-09-20T02:57:27.380Z,99603.86
2018-09-20T02:59:58.288Z,99604.66
2018-09-20T03:02:28.820Z,99602.08
2018-09-20T03:04:59.496Z,99605.58
2018-09-20T03:07:29.847Z,99600.02
2018-09-20T03:10:00.341Z,99597.94
2018-09-20T03:12:30.916Z,99609.98
2018-09-20T03:15:01.440Z,99603.89
2018-09-20T03:17:33.722Z,99604.33
2018-09-20T03:22:40.956Z,99613.94
2018-09-20T03:25:11.529Z,99606.62
2018-09-20T03:27:42.217Z,99610.68
2018-09-20T03:30:13.195Z,99608.03
2018-09-20T03:32:44.209Z,99603.20
2018-09-20T03:35:15.028Z,99599.20
2018-09-20T03:37:45.756Z,99606.24
2018-09-20T03:40:16.489Z,99595.32
2018-09-20T03:42:47.005Z,99605.83
2018-09-20T03:45:17.673Z,99612.34
2018-09-20T03:47:48.460Z,99609.28
2018-09-20T03:50:18.936Z,99615.45
2018-09-20T03:52:49.548Z,99617.92
2018-09-20T03:55:20.784Z,99615.56
2018-09-20T03:57:51.321Z,99616.06
2018-09-20T04:00:21.563Z,99613.86
2018-09-20T04:02:52.062Z,99612.66
2018-09-20T04:05:22.268Z,99610.98
2018-09-20T04:07:53.404Z,99467.30
2018-09-20T04:10:24.892Z,99618.97
2018-09-20T04:12:55.171Z,99623.25
2018-09-20T04:15:25.704Z,99626.47
2018-09-20T04:17:56.955Z,99617.84
2018-09-20T04:20:27.884Z,99624.67
2018-09-20T04:22:59.240Z,99628.27
2018-09-20T04:25:29.840Z,99623.05
2018-09-20T04:28:00.375Z,99633.66
2018-09-20T04:30:30.786Z,99640.14
2018-09-20T04:33:01.223Z,99638.13
2018-09-20T04:35:31.888Z,99642.24
2018-09-20T04:38:02.423Z,99635.41
2018-09-20T04:40:32.995Z,99634.92
2018-09-20T04:43:04.069Z,99637.83
2018-09-20T04:45:34.811Z,99636.23
2018-09-20T04:48:05.511Z,99632.50
2018-09-20T04:50:36.911Z,99635.58
2018-09-20T04:53:07.441Z,99637.63
2018-09-20T04:55:38.025Z,99640.20
2018-09-20T04:58:08.287Z,99638.55
2018-09-20T05:00:38.687Z,99638.97
2018-09-20T05:03:09.195Z,99640.30
2018-09-20T05:05:39.655Z,99642.56
2018-09-20T05:08:10.381Z,99645.55
2018-09-20T05:10:40.892Z,99640.59
2018-09-20T05:13:11.679Z,99640.57
2018-09-20T05:15:42.188Z,99643.67
2018-09-20T05:18:12.781Z,99647.28
2018-09-20T05:20:43.441Z,99639.59
2018-09-20T05:23:14.724Z,99645.77
2018-09-20T05:25:45.248Z,99648.30
2018-09-20T05:28:15.735Z,99654.05
2018-09-20T05:30:46.042Z,99652.19
2018-09-20T05:33:16.853Z,99645.84
2018-09-20T05:35:47.761Z,99649.43
2018-09-20T05:38:18.257Z,99646.12
2018-09-20T05:40:48.820Z,99639.96
2018-09-20T05:43:19.398Z,99648.78
2018-09-20T05:45:49.948Z,99652.67
2018-09-20T05:48:20.727Z,99649.80
2018-09-20T05:50:51.260Z,99653.44
2018-09-20T05:53:21.907Z,99642.70
2018-09-20T05:55:52.531Z,99650.30
2018-09-20T05:58:23.095Z,99645.48
2018-09-20T06:00:53.664Z,99654.41
2018-09-20T06:03:24.431Z,99652.41
2018-09-20T06:05:55.137Z,99650.05
2018-09-20T06:08:26.106Z,99653.62
2018-09-20T06:10:56.660Z,99655.30
2018-09-20T06:13:27.179Z,99658.02
2018-09-20T06:15:58.144Z,99651.08
2018-09-20T06:18:31.624Z,99656.56
2018-09-20T06:21:02.449Z,99619.66
2018-09-20T06:23:32.987Z,99655.58
2018-09-20T06:26:03.554Z,99648.88
2018-09-20T06:28:33.992Z,99655.77
2018-09-20T06:31:05.044Z,99653.31
2018-09-20T06:33:35.346Z,99657.42
2018-09-20T06:36:07.818Z,99661.66
2018-09-20T06:38:38.342Z,99658.14
2018-09-20T06:41:10.266Z,99657.97
2018-09-20T06:43:41.200Z,99663.02
2018-09-20T06:46:11.908Z,99669.75
2018-09-20T06:48:42.169Z,99666.72
2018-09-20T06:51:12.968Z,99676.97
2018-09-20T06:53:43.361Z,99673.28
2018-09-20T06:56:14.151Z,99673.61
2018-09-20T06:58:44.428Z,99675.39
2018-09-20T07:01:14.819Z,99677.81
2018-09-20T07:03:45.114Z,99675.38
2018-09-20T07:06:15.654Z,99676.49
2018-09-20T07:08:46.141Z,99675.72
2018-09-20T07:11:16.731Z,99676.59
2018-09-20T07:13:47.396Z,99679.66
2018-09-20T07:16:18.260Z,99673.72
2018-09-20T07:18:48.808Z,99677.33
2018-09-20T07:21:19.093Z,99680.75
2018-09-20T07:23:49.694Z,99675.91
2018-09-20T07:26:19.976Z,99673.66
2018-09-20T07:28:50.304Z,99670.96
2018-09-20T07:31:21.255Z,99671.92
2018-09-20T07:33:51.797Z,99677.42
2018-09-20T07:36:22.069Z,99676.78
2018-09-20T07:38:52.634Z,99676.13
2018-09-20T07:41:23.416Z,99680.95
2018-09-20T07:43:53.937Z,99682.11
2018-09-20T07:46:24.236Z,99685.93
2018-09-20T07:48:54.651Z,99684.20
2018-09-20T07:51:25.173Z,99687.09
2018-09-20T07:53:56.379Z,99687.92
2018-09-20T07:56:26.639Z,99690.89
2018-09-20T07:58:57.199Z,99627.30
2018-09-20T08:01:28.299Z,99697.36
2018-09-20T08:03:58.966Z,99695.98
2018-09-20T08:06:29.309Z,99698.49
2018-09-20T08:08:59.829Z,99700.54
2018-09-20T08:11:30.607Z,99701.32
2018-09-20T08:14:01.148Z,99699.78
2018-09-20T08:16:32.307Z,99696.37
2018-09-20T08:19:03.594Z,99693.12
2018-09-20T08:21:34.170Z,99690.91
2018-09-20T08:24:04.854Z,99687.69
2018-09-20T08:26:35.386Z,99692.11
2018-09-20T08:29:07.016Z,99690.01
2018-09-20T08:31:37.516Z,99696.50
2018-09-20T08:34:08.084Z,99686.39
2018-09-20T08:36:38.984Z,99696.81
2018-09-20T08:39:11.664Z,99688.70
2018-09-20T08:41:43.224Z,99692.46
2018-09-20T08:44:13.904Z,99688.79
2018-09-20T08:46:44.200Z,99696.48
2018-09-20T08:49:14.612Z,99687.91
2018-09-20T08:51:45.244Z,99686.55
2018-09-20T08:54:16.792Z,99684.97
2018-09-20T08:56:47.655Z,99686.06
2018-09-20T08:59:19.329Z,99681.00
2018-09-20T09:01:49.820Z,99682.09
2018-09-20T09:04:20.327Z,99680.62
2018-09-20T09:06:50.927Z,99683.25
2018-09-20T09:09:21.284Z,99682.33
2018-09-20T09:11:52.637Z,99682.17
2018-09-20T09:14:23.080Z,99674.78
2018-09-20T09:16:53.383Z,99677.46
2018-09-20T09:19:24.249Z,99667.55
2018-09-20T09:21:54.474Z,99663.03
2018-09-20T09:24:25.008Z,99677.80
2018-09-20T09:26:55.580Z,99689.31
2018-09-20T09:29:26.340Z,99694.53
2018-09-20T09:31:56.592Z,99705.25
2018-09-20T09:34:28.645Z,99703.52
2018-09-20T09:36:59.483Z,99689.37
2018-09-20T09:39:30.809Z,99690.16
2018-09-20T09:42:01.479Z,99685.28
2018-09-20T09:44:32.284Z,99679.92
2018-09-20T09:47:03.604Z,99701.21
2018-09-20T09:49:34.729Z,99696.22
2018-09-20T09:52:05.387Z,99702.92
2018-09-20T09:54:37.462Z,99693.10
2018-09-20T09:57:08.488Z,99694.59
2018-09-20T09:59:39.594Z,99683.36
2018-09-20T10:02:10.904Z,99686.58
2018-09-20T10:04:41.855Z,99674.41
2018-09-20T10:07:12.682Z,99671.85
2018-09-20T10:09:44.012Z,99663.42
2018-09-20T10:12:15.084Z,99649.07
2018-09-20T10:14:46.167Z,99629.95
2018-09-20T10:17:17.233Z,99623.00
2018-09-20T10:19:47.767Z,99619.99
2018-09-20T10:22:20.419Z,99605.17
2018-09-20T10:24:50.834Z,99600.98
2018-09-20T10:27:21.091Z,99599.98
2018-09-20T10:29:51.660Z,99586.41
2018-09-20T10:32:22.335Z,99587.45
2018-09-20T10:34:53.270Z,99585.77
2018-09-20T10:37:23.552Z,99581.28
2018-09-20T10:39:54.181Z,99587.45
2018-09-20T10:42:24.415Z,99581.72
2018-09-20T10:44:55.130Z,99578.84
2018-09-20T10:47:25.825Z,99577.38
2018-09-20T10:49:56.508Z,99568.23
2018-09-20T10:52:27.298Z,99561.34
2018-09-20T10:54:57.876Z,99554.26
2018-09-20T10:57:28.461Z,99549.15
2018-09-20T10:59:59.182Z,99544.96
2018-09-20T11:02:29.933Z,99537.56
2018-09-20T11:05:00.577Z,99537.80
2018-09-20T11:08:01.108Z,99537.73
2018-09-20T11:10:31.423Z,99535.97
2018-09-20T11:13:01.990Z,99534.72
2018-09-20T11:15:32.833Z,99533.40
2018-09-20T11:18:03.136Z,99531.41
2018-09-20T11:20:36.784Z,99521.63
2018-09-20T11:23:07.296Z,99522.58
2018-09-20T11:25:37.688Z,99512.19
2018-09-20T11:28:08.021Z,99520.77
2018-09-20T11:30:38.557Z,99512.16
2018-09-20T11:33:10.520Z,99514.82
2018-09-20T11:35:41.065Z,99510.95
2018-09-20T11:38:11.909Z,99509.32
2018-09-20T11:40:42.701Z,99501.58
2018-09-20T11:43:15.197Z,99499.27
2018-09-20T11:45:45.957Z,99497.73
2018-09-20T11:48:16.646Z,99495.28
2018-09-20T11:50:48.090Z,99490.05
2018-09-20T11:53:18.806Z,99491.86
2018-09-20T11:55:49.368Z,99488.63
2018-09-20T11:58:19.904Z,99490.78
2018-09-20T12:00:50.420Z,99491.19
2018-09-20T12:03:20.944Z,99463.93
2018-09-20T12:05:51.509Z,99481.30
2018-09-20T12:08:21.963Z,99482.16
2018-09-20T12:10:52.648Z,99481.02
2018-09-20T12:13:23.653Z,99479.73
2018-09-20T12:15:54.371Z,99474.74
2018-09-20T12:18:25.064Z,99470.20
2018-09-20T12:20:56.388Z,99473.88
2018-09-20T12:23:26.915Z,99474.46
2018-09-20T12:25:57.669Z,99465.88
2018-09-20T12:28:28.566Z,99466.23
2018-09-20T12:30:59.230Z,99462.55
2018-09-20T12:33:29.755Z,99459.83
2018-09-20T12:36:00.332Z,99458.27
2018-09-20T12:38:30.768Z,99454.34
2018-09-20T12:41:01.041Z,99451.47
2018-09-20T12:43:31.507Z,99448.91
2018-09-20T12:46:02.072Z,99446.58
2018-09-20T12:48:32.904Z,99374.78
2018-09-20T12:51:03.483Z,99441.96
2018-09-20T12:53:34.032Z,99435.91
2018-09-20T12:56:04.603Z,99441.73
2018-09-20T12:58:38.290Z,99438.33
2018-09-20T13:01:12.038Z,99440.58
2018-09-20T13:03:43.416Z,99437.03
2018-09-20T13:06:13.934Z,99430.19
2018-09-20T13:08:44.514Z,99424.13
2018-09-20T13:11:15.102Z,99416.30
2018-09-20T13:13:45.644Z,99405.25
2018-09-20T13:16:16.228Z,99411.45
2018-09-20T13:18:46.495Z,99413.58
2018-09-20T13:21:17.138Z,99410.14
2018-09-20T13:23:47.646Z,99234.02
2018-09-20T13:26:18.265Z,99415.35
2018-09-20T13:28:48.511Z,99325.48
2018-09-20T13:31:19.056Z,99351.05
2018-09-20T13:33:49.604Z,99400.52
2018-09-20T13:36:20.166Z,99401.14
2018-09-20T13:38:50.580Z,99402.26
2018-09-20T13:41:21.734Z,99405.00
2018-09-20T13:43:51.983Z,99402.68
2018-09-20T13:46:22.500Z,99398.74
2018-09-20T13:48:53.004Z,99400.92
2018-09-20T13:51:23.247Z,99395.39
2018-09-20T13:53:54.595Z,99390.38
2018-09-20T13:56:25.170Z,99386.03
2018-09-20T13:58:55.740Z,99384.42
2018-09-20T14:01:26.550Z,99387.45
2018-09-20T14:03:57.053Z,99384.56
2018-09-20T14:06:27.585Z,99380.27
2018-09-20T14:08:58.063Z,99378.79
2018-09-20T14:11:28.597Z,99380.30
2018-09-20T14:13:58.833Z,99380.88
2018-09-20T14:16:29.381Z,99380.07
2018-09-20T14:19:00.039Z,99381.17
2018-09-20T14:21:30.510Z,99381.44
2018-09-20T14:24:00.992Z,99374.41
2018-09-20T14:26:31.547Z,99365.81
2018-09-20T14:29:02.351Z,99364.86
2018-09-20T14:31:32.619Z,99364.27
2018-09-20T14:34:02.849Z,99368.08
2018-09-20T14:36:33.078Z,99365.66
2018-09-20T14:39:05.043Z,99363.98
2018-09-20T14:41:35.567Z,99370.52
2018-09-20T14:44:06.722Z,99364.32
2018-09-20T14:46:37.307Z,99365.01
2018-09-20T14:49:08.392Z,99359.64
2018-09-20T14:51:38.855Z,99358.20
2018-09-20T14:54:09.528Z,99352.92
2018-09-20T14:56:40.546Z,99352.93
2018-09-20T14:59:12.872Z,99355.27
2018-09-20T15:01:43.242Z,99357.62
2018-09-20T15:04:14.619Z,99349.48
2018-09-20T15:06:44.897Z,99353.95
2018-09-20T15:09:15.421Z,99349.52
2018-09-20T15:11:45.936Z,99352.95
2018-09-20T15:14:16.166Z,99349.31
2018-09-20T15:16:46.836Z,99348.23
2018-09-20T15:19:17.574Z,99341.34
2018-09-20T15:21:48.396Z,99343.29
2018-09-20T15:24:18.978Z,99354.92
2018-09-20T15:26:49.505Z,99343.92
2018-09-20T15:29:19.988Z,99346.13
2018-09-20T15:31:50.661Z,99345.70
2018-09-20T15:34:21.764Z,99342.28
2018-09-20T15:36:52.328Z,99346.03
2018-09-20T15:39:22.857Z,99344.43
2018-09-20T15:41:53.552Z,99351.99
2018-09-20T15:44:24.491Z,99343.93
2018-09-20T15:46:55.246Z,99347.23
2018-09-20T15:49:26.199Z,99347.41
2018-09-20T15:51:56.909Z,99345.22
2018-09-20T15:54:27.465Z,99342.59
2018-09-20T15:56:57.996Z,99348.03
2018-09-20T15:59:28.568Z,99340.95
2018-09-20T16:01:59.100Z,99341.80
2018-09-20T16:04:29.321Z,99341.06
2018-09-20T16:06:59.804Z,99336.99
2018-09-20T16:09:30.044Z,99337.39
2018-09-20T16:12:00.305Z,99335.92
2018-09-20T16:14:31.081Z,99338.66
2018-09-20T16:17:02.247Z,99340.22
2018-09-20T16:19:32.749Z,99338.72
2018-09-20T16:22:03.281Z,99336.36
2018-09-20T16:24:33.816Z,99332.89
2018-09-20T16:27:04.071Z,99331.13
2018-09-20T16:30:18.145Z,99339.09
2018-09-20T16:35:10.622Z,99333.64
2018-09-20T16:37:57.671Z,99327.84
2018-09-20T16:40:37.620Z,99331.63
2018-09-20T16:43:08.160Z,99303.91
2018-09-20T16:45:39.217Z,99333.66
2018-09-20T16:48:09.523Z,99327.72
2018-09-20T16:50:40.060Z,99321.34
2018-09-20T16:53:10.866Z,99329.30
2018-09-20T16:55:41.492Z,99331.77
2018-09-20T16:58:12.081Z,99327.07
2018-09-20T17:00:42.654Z,99330.66
2018-09-20T17:03:13.208Z,99334.44
2018-09-20T17:05:44.016Z,99332.92
2018-09-20T17:08:14.573Z,99321.94
2018-09-20T17:10:45.518Z,99327.03
2018-09-20T17:13:16.844Z,99323.34
2018-09-20T17:15:47.928Z,99321.99
2018-09-20T17:18:18.371Z,99328.70
2018-09-20T17:20:48.972Z,99330.71
2018-09-20T17:23:20.503Z,99328.88
2018-09-20T17:25:50.744Z,99339.33
2018-09-20T17:28:21.421Z,99334.41
2018-09-20T17:30:52.094Z,99340.72
2018-09-20T17:33:22.340Z,99336.65
2018-09-20T17:35:54.029Z,99344.20
2018-09-20T17:38:26.108Z,99340.97
2018-09-20T17:41:04.632Z,99341.86
2018-09-20T17:43:41.696Z,99343.97
2018-09-20T17:46:12.198Z,99345.67
2018-09-20T17:48:42.813Z,99345.95
2018-09-20T17:51:14.350Z,99339.81
2018-09-20T17:53:46.692Z,99323.19
2018-09-20T17:56:18.304Z,99348.62
2018-09-20T17:58:50.376Z,99347.30
2018-09-20T18:01:21.221Z,99350.30
2018-09-20T18:03:51.808Z,99352.81
2018-09-20T18:06:22.113Z,99352.20
2018-09-20T18:08:52.725Z,99353.39
2018-09-20T18:11:23.259Z,99350.31
2018-09-20T18:14:08.596Z,99356.16
2018-09-20T18:16:39.105Z,99353.61
2018-09-20T18:19:09.990Z,99353.65
2018-09-20T18:21:40.795Z,99359.77
2018-09-20T18:24:11.728Z,99354.23
2018-09-20T18:26:43.190Z,99358.34
2018-09-20T18:29:13.952Z,99362.55
2018-09-20T18:31:44.506Z,99354.33
2018-09-20T18:34:15.893Z,99351.68
2018-09-20T18:36:46.281Z,99364.77
2018-09-20T18:39:18.207Z,99354.75
2018-09-20T18:41:49.135Z,99357.73
2018-09-20T18:44:19.342Z,99366.68
2018-09-20T18:46:49.861Z,99358.95
2018-09-20T18:49:20.532Z,99365.36
2018-09-20T18:51:50.999Z,99364.35
2018-09-20T18:54:21.793Z,99362.94
2018-09-20T18:56:52.089Z,99362.13
2018-09-20T18:59:22.664Z,99365.86
2018-09-20T19:01:53.164Z,99363.80
2018-09-20T19:04:23.911Z,99362.39
2018-09-20T19:06:54.657Z,99362.41
2018-09-20T19:09:25.221Z,99359.75
2018-09-20T19:11:55.737Z,99358.05
2018-09-20T19:14:26.754Z,99362.78
2018-09-20T19:16:57.721Z,99363.61
2018-09-20T19:19:28.306Z,99352.33
2018-09-20T19:21:58.913Z,99360.05
2018-09-20T19:24:29.291Z,99354.23
2018-09-20T19:26:59.943Z,99350.28
2018-09-20T19:29:31.165Z,99351.95
2018-09-20T19:32:01.828Z,99347.77
2018-09-20T19:34:32.271Z,99349.29
2018-09-20T19:37:02.813Z,99352.89
2018-09-20T19:39:33.556Z,99350.12
2018-09-20T19:42:04.078Z,99351.27
2018-09-20T19:44:35.333Z,99351.77
2018-09-20T19:47:06.353Z,99353.25
2018-09-20T19:49:36.880Z,99332.80
2018-09-20T19:52:07.860Z,99343.89
2018-09-20T19:54:38.750Z,99343.50
2018-09-20T19:57:09.331Z,99342.30
2018-09-20T19:59:40.632Z,99347.13
2018-09-20T20:02:16.520Z,99307.20
2018-09-20T20:04:46.848Z,99348.03
2018-09-20T20:07:17.170Z,99340.67
2018-09-20T20:09:47.744Z,99346.43
2018-09-20T20:12:18.502Z,99344.06
2018-09-20T20:14:49.060Z,99347.08
2018-09-20T20:17:19.584Z,99342.94
2018-09-20T20:19:50.370Z,99351.28
2018-09-20T20:22:21.138Z,99343.73
2018-09-20T20:24:52.425Z,99347.25
2018-09-20T20:27:26.983Z,99346.04
2018-09-20T20:29:57.516Z,99351.00
2018-09-20T20:32:28.053Z,99349.21
2018-09-20T20:34:58.906Z,99350.71
2018-09-20T20:37:29.544Z,99344.72
2018-09-20T20:40:00.894Z,99342.66
2018-09-20T20:42:31.708Z,99343.89
2018-09-20T20:45:05.820Z,99344.63
2018-09-20T20:47:36.504Z,99338.37
2018-09-20T20:50:08.020Z,99260.17
2018-09-20T20:52:38.268Z,99342.70
2018-09-20T20:55:10.376Z,99334.17
2018-09-20T20:57:41.211Z,99342.81
2018-09-20T21:00:12.113Z,99345.37
2018-09-20T21:02:42.688Z,99338.45
2018-09-20T21:05:13.201Z,99344.00
2018-09-20T21:07:43.576Z,99341.92
2018-09-20T21:10:16.976Z,99345.94
2018-09-20T21:12:47.565Z,99339.58
2018-09-20T21:15:18.101Z,99336.53
2018-09-20T21:17:48.633Z,99335.83
2018-09-20T21:20:19.513Z,99341.42
2018-09-20T21:22:49.732Z,99337.72
2018-09-20T21:25:20.437Z,99333.91
2018-09-20T21:27:50.989Z,99329.89
2018-09-20T21:30:21.870Z,99330.70
2018-09-20T21:32:53.049Z,99331.92
2018-09-20T21:35:24.456Z,99326.38
2018-09-20T21:37:55.008Z,99317.50
2018-09-20T21:40:26.150Z,99312.12
2018-09-20T21:42:57.217Z,99316.27
2018-09-20T21:45:27.864Z,99309.48
2018-09-20T21:47:58.442Z,99310.69
2018-09-20T21:50:28.733Z,99304.66
2018-09-20T21:52:59.722Z,99313.47
2018-09-20T21:55:30.093Z,99305.95
2018-09-20T21:58:00.813Z,99300.16
2018-09-20T22:00:31.149Z,99306.73
2018-09-20T22:03:02.668Z,99294.74
2018-09-20T22:05:34.709Z,99295.38
2018-09-20T22:08:05.056Z,99297.05
2018-09-20T22:10:35.855Z,99301.39
2018-09-20T22:13:09.627Z,99296.45
2018-09-20T22:15:40.148Z,99295.51
2018-09-20T22:18:10.454Z,99298.41
2018-09-20T22:20:41.536Z,99286.11
2018-09-20T22:23:12.151Z,99286.70
2018-09-20T22:25:42.430Z,99267.11
2018-09-20T22:28:12.967Z,99271.84
2018-09-20T22:30:43.392Z,99271.23
2018-09-20T22:33:13.656Z,99277.52
2018-09-20T22:35:44.649Z,99278.20
2018-09-20T22:38:15.524Z,99273.28
2018-09-20T22:40:45.789Z,99280.91
2018-09-20T22:43:16.630Z,99273.27
2018-09-20T22:45:47.373Z,99274.18
2018-09-20T22:48:18.136Z,99272.14
2018-09-20T22:50:48.650Z,99279.41
2018-09-20T22:53:19.175Z,99279.72
2018-09-20T22:55:49.735Z,99273.10
2018-09-20T22:58:20.345Z,99270.29
2018-09-20T23:00:51.080Z,99272.93
2018-09-20T23:03:21.928Z,99273.18
2018-09-20T23:05:52.492Z,99273.27
2018-09-20T23:08:23.146Z,99274.31
2018-09-20T23:10:55.429Z,99269.23
2018-09-20T23:13:26.192Z,99275.13
2018-09-20T23:15:56.734Z,99270.89
2018-09-20T23:18:27.703Z,99267.95
2018-09-20T23:20:58.204Z,99265.44
2018-09-20T23:23:28.733Z,99254.91
2018-09-20T23:25:59.344Z,99247.65
2018-09-20T23:28:29.692Z,99253.20
2018-09-20T23:31:00.195Z,99248.39
2018-09-20T23:33:30.687Z,99247.78
2018-09-20T23:36:01.296Z,99249.83
2018-09-20T23:38:32.431Z,99244.75
2018-09-20T23:41:03.120Z,99246.89
2018-09-20T23:43:33.691Z,99248.92
2018-09-20T23:46:04.265Z,99251.05
2018-09-20T23:48:34.557Z,99242.20
2018-09-20T23:51:05.376Z,99246.24
2018-09-20T23:53:35.892Z,99236.55
2018-09-20T23:56:06.219Z,99237.30
2018-09-20T23:58:36.947Z,99234.45
