createdAt,value
2022-11-08T00:00:25.425Z,11.51
2022-11-08T00:05:25.366Z,11.50
2022-11-08T00:10:25.290Z,11.40
2022-11-08T00:15:25.233Z,11.29
2022-11-08T00:20:25.162Z,11.18
2022-11-08T00:25:25.099Z,11.07
2022-11-08T00:30:25.030Z,10.93
2022-11-08T00:35:24.963Z,10.81
2022-11-08T00:40:24.890Z,10.69
2022-11-08T00:45:24.845Z,10.61
2022-11-08T00:50:24.780Z,10.49
2022-11-08T00:55:24.675Z,10.42
2022-11-08T01:00:24.629Z,10.37
2022-11-08T01:05:43.638Z,10.28
2022-11-08T01:10:36.016Z,10.26
2022-11-08T01:15:36.033Z,10.19
2022-11-08T01:20:35.916Z,10.12
2022-11-08T01:25:35.823Z,10.05
2022-11-08T01:30:35.783Z,9.98
2022-11-08T01:35:35.709Z,9.95
2022-11-08T01:40:35.614Z,9.89
2022-11-08T01:45:35.570Z,9.86
2022-11-08T01:50:35.506Z,9.83
2022-11-08T01:55:35.419Z,9.83
2022-11-08T02:00:35.389Z,9.74
2022-11-08T02:05:35.363Z,9.74
2022-11-08T02:10:35.246Z,9.74
2022-11-08T02:15:35.178Z,9.69
2022-11-08T02:20:35.111Z,9.68
2022-11-08T02:25:35.029Z,9.73
2022-11-08T02:30:34.982Z,9.73
2022-11-08T02:35:34.931Z,9.61
2022-11-08T02:40:34.853Z,9.48
2022-11-08T02:45:34.790Z,9.40
2022-11-08T02:50:34.725Z,9.32
2022-11-08T02:55:34.637Z,9.29
2022-11-08T03:00:34.599Z,9.29
2022-11-08T03:05:34.513Z,9.23
2022-11-08T03:10:34.432Z,9.21
2022-11-08T03:15:34.390Z,9.22
2022-11-08T03:20:34.336Z,9.26
2022-11-08T03:25:34.271Z,9.34
2022-11-08T03:30:34.205Z,9.28
2022-11-08T03:35:34.116Z,9.23
2022-11-08T03:40:34.071Z,9.19
2022-11-08T03:45:34.030Z,9.16
2022-11-08T03:50:33.936Z,9.11
2022-11-08T03:55:33.876Z,8.99
2022-11-08T04:00:33.786Z,8.89
2022-11-08T04:05:33.738Z,8.84
2022-11-08T04:10:33.681Z,8.78
2022-11-08T04:15:33.593Z,8.73
2022-11-08T04:20:33.561Z,8.78
2022-11-08T04:25:35.231Z,8.81
2022-11-08T04:30:33.407Z,8.92
2022-11-08T04:35:33.354Z,9.23
2022-11-08T04:40:33.272Z,9.25
2022-11-08T04:45:33.192Z,9.23
2022-11-08T04:50:33.145Z,9.19
2022-11-08T04:55:33.063Z,9.08
2022-11-08T05:00:32.992Z,8.92
2022-11-08T05:05:32.916Z,8.76
2022-11-08T05:10:32.877Z,8.60
2022-11-08T05:15:47.319Z,8.44
2022-11-08T05:20:39.740Z,8.31
2022-11-08T05:25:39.654Z,8.18
2022-11-08T05:30:39.600Z,8.09
2022-11-08T05:35:39.528Z,8.00
2022-11-08T05:40:39.461Z,7.83
2022-11-08T05:45:39.404Z,7.76
2022-11-08T05:50:39.359Z,7.82
2022-11-08T05:55:39.281Z,7.87
2022-11-08T06:00:39.199Z,7.90
2022-11-08T06:05:39.156Z,7.94
2022-11-08T06:10:40.065Z,7.90
2022-11-08T06:15:39.024Z,7.87
2022-11-08T06:20:38.928Z,7.93
2022-11-08T06:25:38.880Z,8.06
2022-11-08T06:30:38.836Z,8.49
2022-11-08T06:35:38.729Z,8.70
2022-11-08T06:40:38.689Z,8.81
2022-11-08T06:45:38.606Z,8.89
2022-11-08T06:50:38.542Z,8.88
2022-11-08T06:55:38.483Z,8.91
2022-11-08T07:00:38.407Z,8.97
2022-11-08T07:05:38.365Z,8.99
2022-11-08T07:10:38.275Z,9.06
2022-11-08T07:15:38.209Z,9.14
2022-11-08T07:20:38.208Z,9.36
2022-11-08T07:25:38.075Z,9.58
2022-11-08T07:30:38.011Z,9.80
2022-11-08T07:35:37.925Z,10.38
2022-11-08T07:40:37.892Z,11.48
2022-11-08T07:45:37.820Z,11.35
2022-11-08T07:50:37.746Z,11.10
2022-11-08T07:55:37.689Z,11.07
2022-11-08T08:00:37.620Z,11.04
2022-11-08T08:05:37.555Z,11.88
2022-11-08T08:10:37.482Z,14.12
2022-11-08T08:15:37.466Z,14.25
2022-11-08T08:20:37.412Z,13.56
2022-11-08T08:25:37.372Z,13.18
2022-11-08T08:30:37.223Z,13.33
2022-11-08T08:35:37.166Z,13.03
2022-11-08T08:40:37.082Z,13.33
2022-11-08T08:45:37.019Z,13.19
2022-11-08T08:50:36.953Z,12.86
2022-11-08T08:55:36.881Z,13.05
2022-11-08T09:05:37.752Z,14.44
2022-11-08T09:10:36.694Z,15.61
2022-11-08T09:15:36.625Z,15.64
2022-11-08T09:20:36.870Z,17.02
2022-11-08T09:25:36.504Z,17.20
2022-11-08T09:30:36.416Z,16.91
2022-11-08T09:35:36.363Z,17.45
2022-11-08T09:40:36.279Z,16.99
2022-11-08T09:45:36.198Z,16.08
2022-11-08T09:50:36.146Z,15.39
2022-11-08T09:55:36.092Z,14.92
2022-11-08T10:00:36.045Z,14.33
2022-11-08T10:05:35.946Z,14.17
2022-11-08T10:10:36.829Z,14.04
2022-11-08T10:15:35.827Z,13.95
2022-11-08T10:20:35.776Z,13.97
2022-11-08T10:25:35.677Z,13.79
2022-11-08T10:30:35.621Z,13.78
2022-11-08T10:35:35.553Z,13.79
2022-11-08T10:40:35.490Z,13.78
2022-11-08T10:45:35.415Z,13.77
2022-11-08T10:50:35.344Z,13.85
2022-11-08T10:55:35.290Z,13.92
2022-11-08T11:00:35.198Z,14.05
2022-11-08T11:05:35.158Z,14.22
2022-11-08T11:10:35.079Z,14.35
2022-11-08T11:15:35.003Z,14.47
2022-11-08T11:20:34.954Z,14.50
2022-11-08T11:25:34.886Z,14.53
2022-11-08T11:30:34.811Z,14.79
2022-11-08T11:35:34.759Z,15.04
2022-11-08T11:40:34.699Z,15.09
2022-11-08T11:45:34.629Z,15.02
2022-11-08T11:50:34.545Z,14.97
2022-11-08T11:55:34.500Z,14.88
2022-11-08T12:00:34.436Z,14.79
2022-11-08T12:05:34.378Z,14.68
2022-11-08T12:10:34.283Z,14.60
2022-11-08T12:15:34.227Z,14.54
2022-11-08T12:20:34.174Z,14.54
2022-11-08T12:25:34.094Z,14.58
2022-11-08T12:30:34.038Z,14.59
2022-11-08T12:35:33.970Z,14.68
2022-11-08T12:40:33.864Z,14.88
2022-11-08T12:45:33.839Z,14.91
2022-11-08T12:50:33.784Z,15.02
2022-11-08T12:55:33.691Z,15.10
2022-11-08T13:00:33.621Z,15.29
2022-11-08T13:05:33.583Z,15.19
2022-11-08T13:10:33.491Z,15.15
2022-11-08T13:15:33.436Z,15.11
2022-11-08T13:20:33.365Z,15.06
2022-11-08T13:25:33.307Z,15.00
2022-11-08T13:30:33.213Z,15.02
2022-11-08T13:35:33.171Z,14.92
2022-11-08T13:40:33.111Z,14.92
2022-11-08T13:45:33.008Z,14.88
2022-11-08T13:50:32.960Z,14.88
2022-11-08T13:55:32.904Z,14.86
2022-11-08T14:00:32.824Z,14.84
2022-11-08T14:05:32.763Z,14.88
2022-11-08T14:10:32.697Z,14.97
2022-11-08T14:15:32.640Z,15.14
2022-11-08T14:20:32.585Z,15.35
2022-11-08T14:25:32.489Z,15.52
2022-11-08T14:30:32.417Z,15.61
2022-11-08T14:35:32.379Z,15.65
2022-11-08T14:40:32.305Z,15.62
2022-11-08T14:45:32.332Z,15.67
2022-11-08T14:50:32.178Z,15.77
2022-11-08T14:55:32.108Z,15.91
2022-11-08T15:00:32.058Z,15.97
2022-11-08T15:05:31.969Z,15.94
2022-11-08T15:10:31.891Z,15.90
2022-11-08T15:15:31.918Z,15.82
2022-11-08T15:20:31.770Z,15.76
2022-11-08T15:25:31.689Z,15.61
2022-11-08T15:30:31.625Z,15.52
2022-11-08T15:35:31.572Z,15.37
2022-11-08T15:40:31.496Z,15.25
2022-11-08T15:45:31.432Z,15.10
2022-11-08T15:50:31.686Z,14.97
2022-11-08T15:55:31.312Z,14.91
2022-11-08T16:00:31.237Z,14.84
2022-11-08T16:05:31.177Z,14.77
2022-11-08T16:10:31.090Z,14.77
2022-11-08T16:15:31.036Z,14.65
2022-11-08T16:20:30.971Z,14.60
2022-11-08T16:25:30.932Z,14.66
2022-11-08T16:30:30.836Z,14.77
2022-11-08T16:35:30.808Z,14.72
2022-11-08T16:40:30.713Z,14.72
2022-11-08T16:45:58.327Z,14.70
2022-11-08T16:50:31.571Z,14.60
2022-11-08T16:55:30.516Z,14.59
2022-11-08T17:00:30.437Z,14.63
2022-11-08T17:05:30.377Z,14.63
2022-11-08T17:10:30.315Z,14.66
2022-11-08T17:15:30.245Z,14.62
2022-11-08T17:20:30.184Z,14.65
2022-11-08T17:25:30.110Z,14.62
2022-11-08T17:30:30.048Z,14.60
2022-11-08T17:35:29.979Z,14.59
2022-11-08T17:40:29.912Z,14.54
2022-11-08T17:45:29.838Z,14.55
2022-11-08T17:50:29.752Z,14.50
2022-11-08T17:55:29.759Z,14.53
2022-11-08T18:00:29.695Z,14.59
2022-11-08T18:05:29.586Z,14.53
2022-11-08T18:10:29.533Z,14.48
2022-11-08T18:15:29.435Z,14.45
2022-11-08T18:25:29.306Z,14.44
2022-11-08T18:30:29.269Z,14.43
2022-11-08T18:35:29.189Z,14.48
2022-11-08T18:40:29.120Z,14.43
2022-11-08T18:45:29.035Z,14.44
2022-11-08T18:50:28.972Z,14.47
2022-11-08T18:55:28.939Z,14.44
2022-11-08T19:00:28.855Z,14.37
2022-11-08T19:05:28.803Z,14.33
2022-11-08T19:10:28.749Z,14.22
2022-11-08T19:15:28.651Z,14.25
2022-11-08T19:20:28.577Z,14.29
2022-11-08T19:25:28.548Z,14.30
2022-11-08T19:30:28.468Z,14.28
2022-11-08T19:35:28.404Z,14.23
2022-11-08T19:40:32.057Z,14.17
2022-11-08T19:45:28.270Z,14.07
2022-11-08T19:50:28.193Z,14.05
2022-11-08T19:55:28.108Z,14.04
2022-11-08T20:00:28.042Z,14.00
2022-11-08T20:05:27.985Z,13.99
2022-11-08T20:10:27.925Z,14.05
2022-11-08T20:15:27.842Z,14.12
2022-11-08T20:20:27.792Z,14.25
2022-11-08T20:25:27.713Z,14.22
2022-11-08T20:30:27.634Z,14.25
2022-11-08T20:35:27.587Z,14.17
2022-11-08T20:40:27.558Z,13.95
2022-11-08T20:45:27.436Z,13.65
2022-11-08T20:50:27.394Z,13.44
2022-11-08T20:55:27.321Z,13.44
2022-11-08T21:00:52.089Z,13.41
2022-11-08T21:05:28.208Z,13.39
2022-11-08T21:10:42.048Z,13.30
2022-11-08T21:15:28.085Z,13.16
2022-11-08T21:20:26.972Z,13.04
2022-11-08T21:25:26.931Z,12.93
2022-11-08T21:30:26.879Z,12.91
2022-11-08T21:35:26.802Z,12.95
2022-11-08T21:40:26.732Z,12.98
2022-11-08T21:45:26.654Z,13.00
2022-11-08T21:50:26.608Z,13.03
2022-11-08T21:55:26.506Z,13.01
2022-11-08T22:00:26.468Z,13.03
2022-11-08T22:05:26.384Z,13.08
2022-11-08T22:10:26.326Z,13.08
2022-11-08T22:15:26.259Z,13.03
2022-11-08T22:20:26.347Z,12.93
2022-11-08T22:25:26.138Z,12.87
2022-11-08T22:30:26.038Z,12.83
2022-11-08T22:35:26.029Z,12.79
2022-11-08T22:40:25.932Z,12.85
2022-11-08T22:45:25.869Z,12.86
2022-11-08T22:50:25.807Z,12.94
2022-11-08T22:55:25.734Z,12.98
2022-11-08T23:00:25.690Z,13.08
2022-11-08T23:05:25.599Z,13.08
2022-11-08T23:10:25.522Z,13.19
2022-11-08T23:15:25.578Z,13.25
2022-11-08T23:20:25.402Z,13.30
2022-11-08T23:25:25.326Z,13.39
2022-11-08T23:30:25.285Z,13.46
2022-11-08T23:35:25.193Z,13.50
2022-11-08T23:40:25.138Z,13.49
2022-11-08T23:45:25.054Z,13.44
2022-11-08T23:50:24.988Z,13.37
2022-11-08T23:55:24.926Z,13.30
