createdAt,value
2022-10-06T20:21:31.229Z,99979.69
2022-10-06T20:24:35.194Z,99984.34
2022-10-06T20:27:38.209Z,99988.47
2022-10-06T20:30:46.286Z,99987.84
2022-10-06T20:33:50.332Z,99988.91
2022-10-06T20:36:59.607Z,99990.78
2022-10-06T20:40:20.785Z,99999.78
2022-10-06T20:43:23.838Z,100001.41
2022-10-06T20:46:28.617Z,100001.56
2022-10-06T20:49:32.239Z,100000.69
2022-10-06T20:52:38.340Z,99993.44
2022-10-06T22:05:15.639Z,100007.34
2022-10-06T22:08:18.767Z,100007.97
2022-10-06T22:11:24.482Z,100001.63
2022-10-06T22:14:27.698Z,100008.19
2022-10-06T22:17:30.888Z,100009.28
2022-10-06T22:20:35.448Z,100011.47
2022-10-06T22:23:38.507Z,100008.16
2022-10-06T22:26:43.978Z,100019.13
2022-10-06T22:29:47.174Z,100011.44
2022-10-06T22:32:50.397Z,100008.97
2022-10-06T22:35:54.814Z,100001.53
2022-10-06T22:38:58.489Z,100009.75
2022-10-06T22:42:01.579Z,100006.88
2022-10-06T22:45:06.100Z,100008.56
2022-10-06T22:48:09.474Z,100010.78
2022-10-06T22:51:14.130Z,100008.91
2022-10-06T22:54:22.119Z,100011.13
2022-10-06T22:57:25.261Z,100009.75
2022-10-06T23:00:28.893Z,100009.47
2022-10-06T23:03:32.111Z,100015.81
2022-10-06T23:06:36.700Z,100015.53
2022-10-06T23:09:41.341Z,100015.28
2022-10-06T23:12:44.754Z,100019.94
2022-10-06T23:15:48.517Z,100027.94
2022-10-06T23:18:51.955Z,100026.00
2022-10-06T23:21:56.770Z,100028.75
2022-10-06T23:24:59.969Z,100027.13
2022-10-06T23:28:04.192Z,100022.47
2022-10-06T23:31:11.597Z,100029.63
2022-10-06T23:34:14.912Z,100021.38
2022-10-06T23:37:19.671Z,100023.28
2022-10-06T23:40:23.044Z,100025.22
2022-10-06T23:43:26.531Z,100024.66
2022-10-06T23:46:29.712Z,100021.91
2022-10-06T23:49:33.471Z,100027.66
2022-10-06T23:52:38.605Z,100016.41
2022-10-06T23:55:42.026Z,100023.00
2022-10-06T23:58:45.414Z,100015.00
