createdAt,value
2023-05-18T00:00:28.014Z,99.90
2023-05-18T00:02:58.078Z,99.90
2023-05-18T00:05:27.554Z,99.90
2023-05-18T00:07:57.016Z,99.90
2023-05-18T00:10:25.036Z,99.90
2023-05-18T00:12:53.207Z,99.90
2023-05-18T00:15:21.310Z,99.90
2023-05-18T00:17:50.599Z,99.90
2023-05-18T00:20:22.123Z,99.90
2023-05-18T00:22:50.777Z,99.90
2023-05-18T00:25:20.577Z,99.90
2023-05-18T00:27:49.974Z,99.90
2023-05-18T00:30:17.936Z,99.90
2023-05-18T00:32:46.092Z,99.90
2023-05-18T00:35:13.985Z,99.90
2023-05-18T00:37:41.965Z,99.90
2023-05-18T00:40:11.609Z,99.90
2023-05-18T00:42:40.923Z,99.90
2023-05-18T00:45:09.814Z,99.90
2023-05-18T00:47:37.790Z,99.90
2023-05-18T00:50:06.484Z,99.90
2023-05-18T00:52:35.116Z,99.90
2023-05-18T00:55:03.042Z,99.90
2023-05-18T00:57:31.059Z,99.90
2023-05-18T01:00:01.262Z,99.90
2023-05-18T01:02:30.387Z,99.90
2023-05-18T01:05:00.590Z,99.90
2023-05-18T01:07:28.655Z,99.90
2023-05-18T01:09:57.010Z,99.90
2023-05-18T01:12:30.648Z,99.90
2023-05-18T01:15:04.956Z,99.90
2023-05-18T01:17:41.115Z,99.90
2023-05-18T01:20:17.276Z,99.90
2023-05-18T01:23:20.505Z,99.90
2023-05-18T01:25:51.225Z,99.90
2023-05-18T01:28:22.726Z,99.90
2023-05-18T01:30:51.943Z,99.90
2023-05-18T01:33:20.230Z,99.90
2023-05-18T01:35:49.028Z,99.90
2023-05-18T01:38:18.715Z,99.90
2023-05-18T01:40:57.644Z,99.90
2023-05-18T01:43:32.975Z,99.90
2023-05-18T01:46:09.440Z,99.90
2023-05-18T01:48:40.503Z,99.90
2023-05-18T01:51:11.355Z,99.90
2023-05-18T01:53:44.952Z,99.90
2023-05-18T01:56:15.399Z,99.90
2023-05-18T01:58:45.511Z,99.90
2023-05-18T02:01:13.576Z,99.90
2023-05-18T02:03:41.568Z,99.90
2023-05-18T02:06:09.501Z,99.90
2023-05-18T02:08:38.236Z,99.90
2023-05-18T02:11:06.334Z,99.90
2023-05-18T02:13:34.314Z,99.90
2023-05-18T02:16:04.466Z,99.90
2023-05-18T02:18:34.093Z,99.90
2023-05-18T02:21:02.677Z,99.90
2023-05-18T02:23:31.223Z,99.90
2023-05-18T02:25:59.242Z,99.90
2023-05-18T02:28:27.256Z,99.90
2023-05-18T02:30:55.410Z,99.90
2023-05-18T02:33:26.257Z,99.90
2023-05-18T02:35:54.909Z,99.90
2023-05-18T02:38:22.916Z,99.90
2023-05-18T02:40:51.017Z,99.90
2023-05-18T02:43:19.102Z,99.90
2023-05-18T02:45:47.358Z,99.90
2023-05-18T02:48:15.480Z,99.90
2023-05-18T02:50:46.939Z,99.90
2023-05-18T02:53:15.009Z,99.90
2023-05-18T02:55:43.606Z,99.90
2023-05-18T02:58:13.747Z,99.90
2023-05-18T03:00:42.106Z,99.90
2023-05-18T03:03:16.233Z,99.90
2023-05-18T03:05:45.869Z,99.90
2023-05-18T03:08:14.309Z,99.90
2023-05-18T03:10:42.364Z,99.90
2023-05-18T03:13:10.622Z,99.90
2023-05-18T03:15:39.566Z,99.90
2023-05-18T03:18:08.047Z,99.90
2023-05-18T03:20:37.913Z,99.90
2023-05-18T03:23:07.572Z,99.90
2023-05-18T03:25:37.291Z,99.90
2023-05-18T03:28:06.027Z,99.90
2023-05-18T03:30:34.528Z,99.90
2023-05-18T03:33:02.993Z,99.90
2023-05-18T03:35:31.610Z,99.90
2023-05-18T03:37:59.847Z,99.90
2023-05-18T03:40:29.438Z,99.90
2023-05-18T03:42:57.540Z,99.90
2023-05-18T03:45:25.942Z,99.90
2023-05-18T03:47:54.061Z,99.90
2023-05-18T03:50:22.453Z,99.90
2023-05-18T03:52:53.089Z,99.90
2023-05-18T03:55:22.216Z,99.90
2023-05-18T03:57:51.811Z,99.90
2023-05-18T04:00:20.643Z,99.90
2023-05-18T04:02:51.747Z,99.90
2023-05-18T04:05:20.613Z,99.90
2023-05-18T04:07:50.183Z,99.90
2023-05-18T04:10:19.722Z,99.90
2023-05-18T04:12:47.933Z,99.90
2023-05-18T04:15:17.390Z,99.90
2023-05-18T04:17:46.375Z,99.90
2023-05-18T04:20:15.411Z,99.90
2023-05-18T04:22:46.604Z,99.90
2023-05-18T04:25:15.282Z,99.90
2023-05-18T04:27:45.310Z,99.90
2023-05-18T04:30:15.060Z,99.90
2023-05-18T04:32:44.728Z,99.90
2023-05-18T04:35:12.966Z,99.90
2023-05-18T04:37:41.431Z,99.90
2023-05-18T04:40:13.527Z,99.90
2023-05-18T04:42:45.590Z,99.90
2023-05-18T04:45:15.912Z,99.90
2023-05-18T04:47:47.224Z,99.90
2023-05-18T04:50:19.232Z,99.90
2023-05-18T04:52:49.601Z,99.90
2023-05-18T04:55:23.147Z,99.90
2023-05-18T04:57:54.008Z,99.90
2023-05-18T05:00:22.526Z,99.90
2023-05-18T05:02:52.574Z,99.90
2023-05-18T05:05:21.416Z,99.90
2023-05-18T05:07:51.039Z,99.90
2023-05-18T05:10:19.426Z,99.90
2023-05-18T05:12:49.449Z,99.90
2023-05-18T05:15:18.127Z,99.90
2023-05-18T05:17:48.069Z,99.90
2023-05-18T05:20:17.930Z,99.90
2023-05-18T05:22:46.453Z,99.90
2023-05-18T05:25:14.614Z,99.90
2023-05-18T05:27:42.764Z,99.90
2023-05-18T05:30:11.398Z,99.90
2023-05-18T05:32:39.533Z,99.90
2023-05-18T05:35:08.260Z,99.90
2023-05-18T05:37:37.930Z,99.90
2023-05-18T05:40:07.141Z,99.90
2023-05-18T05:42:35.155Z,99.90
2023-05-18T05:45:03.236Z,99.90
2023-05-18T05:47:31.265Z,99.90
2023-05-18T05:49:59.418Z,99.90
2023-05-18T05:52:28.797Z,99.90
2023-05-18T05:54:58.423Z,99.90
2023-05-18T05:57:26.671Z,99.90
2023-05-18T06:00:00.161Z,99.90
2023-05-18T06:02:28.217Z,99.90
2023-05-18T06:04:56.276Z,99.90
2023-05-18T06:07:24.199Z,99.90
2023-05-18T06:09:52.149Z,99.90
2023-05-18T06:12:21.530Z,99.90
2023-05-18T06:14:49.579Z,99.90
2023-05-18T06:17:17.587Z,99.90
2023-05-18T06:19:45.542Z,99.90
2023-05-18T06:22:13.549Z,99.90
2023-05-18T06:24:41.497Z,99.90
2023-05-18T06:27:09.837Z,99.90
2023-05-18T06:29:39.274Z,99.90
2023-05-18T06:32:08.159Z,99.90
2023-05-18T06:34:37.745Z,99.90
2023-05-18T06:37:06.350Z,99.90
2023-05-18T06:39:34.568Z,99.90
2023-05-18T06:42:02.680Z,99.90
2023-05-18T06:44:30.923Z,99.90
2023-05-18T06:47:00.350Z,99.90
2023-05-18T06:49:28.333Z,99.90
2023-05-18T06:51:56.633Z,99.90
2023-05-18T06:54:24.747Z,99.90
2023-05-18T06:56:53.053Z,99.90
2023-05-18T06:59:22.182Z,99.90
2023-05-18T07:01:50.360Z,99.90
2023-05-18T07:04:20.288Z,99.90
2023-05-18T07:06:48.296Z,99.90
2023-05-18T07:09:16.284Z,99.90
2023-05-18T07:11:45.487Z,99.90
2023-05-18T07:14:13.488Z,99.90
2023-05-18T07:16:41.506Z,99.90
2023-05-18T07:19:09.584Z,99.90
2023-05-18T07:21:39.037Z,99.90
2023-05-18T07:24:07.693Z,99.90
2023-05-18T07:26:35.732Z,99.90
2023-05-18T07:29:03.624Z,99.90
2023-05-18T07:31:32.695Z,99.90
2023-05-18T07:34:02.627Z,99.90
2023-05-18T07:36:39.149Z,99.90
2023-05-18T07:39:09.220Z,99.90
2023-05-18T07:41:37.685Z,99.90
2023-05-18T07:44:06.075Z,99.90
2023-05-18T07:46:34.223Z,99.90
2023-05-18T07:49:02.280Z,99.90
2023-05-18T07:51:30.704Z,99.90
2023-05-18T07:53:58.943Z,99.90
2023-05-18T07:56:28.501Z,99.90
2023-05-18T07:58:56.634Z,99.90
2023-05-18T08:01:27.563Z,99.90
2023-05-18T08:03:55.842Z,99.90
2023-05-18T08:06:24.044Z,99.90
2023-05-18T08:08:52.415Z,99.90
2023-05-18T08:11:21.880Z,99.90
2023-05-18T08:13:51.642Z,99.90
2023-05-18T08:16:19.765Z,99.90
2023-05-18T08:18:47.930Z,99.90
2023-05-18T08:21:16.699Z,99.90
2023-05-18T08:23:44.826Z,99.90
2023-05-18T08:26:14.198Z,99.90
2023-05-18T08:28:42.644Z,99.00
2023-05-18T08:31:12.522Z,98.90
2023-05-18T08:33:40.741Z,99.00
2023-05-18T08:36:10.007Z,99.00
2023-05-18T08:38:38.157Z,98.70
2023-05-18T08:41:22.621Z,98.50
2023-05-18T08:43:55.266Z,98.10
2023-05-18T08:46:30.106Z,96.80
2023-05-18T08:49:00.523Z,97.60
2023-05-18T08:51:34.506Z,97.40
2023-05-18T08:54:03.819Z,96.90
2023-05-18T08:56:34.373Z,96.00
2023-05-18T08:59:08.105Z,96.10
2023-05-18T09:01:38.579Z,96.50
2023-05-18T09:04:07.278Z,95.70
2023-05-18T09:06:35.935Z,95.20
2023-05-18T09:09:05.391Z,95.20
2023-05-18T09:11:34.813Z,94.20
2023-05-18T09:14:02.880Z,94.40
2023-05-18T09:16:31.338Z,96.60
2023-05-18T09:19:01.206Z,94.00
2023-05-18T09:21:31.424Z,93.40
2023-05-18T09:24:01.564Z,93.60
2023-05-18T09:26:29.800Z,93.10
2023-05-18T09:28:59.500Z,92.00
2023-05-18T09:31:27.850Z,92.20
2023-05-18T09:33:56.173Z,92.60
2023-05-18T09:36:30.399Z,92.00
2023-05-18T09:38:58.766Z,91.90
2023-05-18T09:41:28.573Z,93.10
2023-05-18T09:43:56.624Z,92.50
2023-05-18T09:46:33.336Z,92.00
2023-05-18T09:49:01.436Z,91.20
2023-05-18T09:51:31.624Z,91.40
2023-05-18T09:54:00.513Z,91.40
2023-05-18T09:56:28.818Z,91.20
2023-05-18T09:58:56.708Z,91.40
2023-05-18T10:01:25.077Z,91.90
2023-05-18T10:03:53.308Z,92.00
2023-05-18T10:06:22.528Z,92.10
2023-05-18T10:08:51.811Z,92.00
2023-05-18T10:11:21.752Z,91.20
2023-05-18T10:13:55.212Z,91.40
2023-05-18T10:16:25.976Z,90.40
2023-05-18T10:18:56.774Z,89.00
2023-05-18T10:21:28.218Z,88.40
2023-05-18T10:23:58.726Z,87.80
2023-05-18T10:26:29.828Z,91.10
2023-05-18T10:28:59.716Z,88.60
2023-05-18T10:31:31.302Z,85.00
2023-05-18T10:34:01.165Z,84.50
2023-05-18T10:36:32.711Z,86.20
2023-05-18T10:39:03.959Z,84.90
2023-05-18T10:41:33.247Z,83.20
2023-05-18T10:44:04.107Z,82.50
2023-05-18T10:46:33.148Z,82.20
2023-05-18T10:49:02.356Z,82.80
2023-05-18T10:51:31.974Z,82.30
2023-05-18T10:54:13.158Z,82.20
2023-05-18T10:56:43.853Z,81.80
2023-05-18T10:59:14.144Z,81.10
2023-05-18T11:01:43.680Z,81.90
2023-05-18T11:04:12.046Z,81.60
2023-05-18T11:06:40.942Z,79.80
2023-05-18T11:09:23.766Z,79.40
2023-05-18T11:11:53.518Z,80.50
2023-05-18T11:14:27.911Z,78.70
2023-05-18T11:17:15.944Z,75.70
2023-05-18T11:20:17.931Z,74.10
2023-05-18T11:22:53.337Z,70.30
2023-05-18T11:25:43.406Z,67.40
2023-05-18T11:28:13.475Z,62.70
2023-05-18T11:30:52.412Z,64.20
2023-05-18T11:33:26.283Z,62.20
2023-05-18T11:35:59.674Z,61.10
2023-05-18T11:38:47.197Z,60.50
2023-05-18T11:41:36.378Z,58.30
2023-05-18T11:44:18.091Z,60.40
2023-05-18T11:46:57.358Z,58.60
2023-05-18T11:49:26.494Z,56.70
2023-05-18T11:52:08.566Z,55.40
2023-05-18T11:54:40.994Z,54.60
2023-05-18T11:57:12.116Z,50.30
2023-05-18T11:59:41.296Z,51.00
2023-05-18T12:02:12.945Z,51.00
2023-05-18T12:04:50.786Z,49.00
2023-05-18T12:07:20.090Z,50.30
2023-05-18T12:09:48.844Z,51.80
2023-05-18T12:12:20.253Z,52.40
2023-05-18T12:14:57.884Z,52.00
2023-05-18T12:17:30.800Z,51.80
2023-05-18T12:19:58.845Z,50.70
2023-05-18T12:22:28.153Z,48.80
2023-05-18T12:24:56.361Z,49.60
2023-05-18T12:27:26.714Z,48.10
2023-05-18T12:29:55.707Z,47.70
2023-05-18T12:32:23.737Z,48.70
2023-05-18T12:34:52.543Z,48.50
2023-05-18T12:37:24.011Z,49.80
2023-05-18T12:39:56.291Z,49.40
2023-05-18T12:42:28.996Z,49.10
2023-05-18T12:44:57.499Z,48.60
2023-05-18T12:47:26.658Z,49.00
2023-05-18T12:49:55.307Z,48.30
2023-05-18T12:52:23.863Z,49.40
2023-05-18T12:54:58.704Z,49.60
2023-05-18T12:57:31.053Z,50.10
2023-05-18T12:59:59.656Z,50.30
2023-05-18T13:02:33.393Z,48.50
2023-05-18T13:05:07.655Z,49.80
2023-05-18T13:07:40.987Z,51.50
2023-05-18T13:10:13.432Z,51.10
2023-05-18T13:12:48.566Z,52.30
2023-05-18T13:15:19.558Z,51.40
2023-05-18T13:17:59.454Z,51.70
2023-05-18T13:20:39.896Z,52.10
2023-05-18T13:23:12.999Z,51.50
2023-05-18T13:25:41.944Z,51.60
2023-05-18T13:28:13.550Z,50.60
2023-05-18T13:30:44.041Z,50.30
2023-05-18T13:33:13.303Z,50.00
2023-05-18T13:35:43.984Z,50.80
2023-05-18T13:38:13.701Z,50.90
2023-05-18T13:40:46.894Z,51.40
2023-05-18T13:43:16.785Z,50.20
2023-05-18T13:45:45.003Z,49.40
2023-05-18T13:48:14.329Z,49.50
2023-05-18T13:50:42.800Z,50.10
2023-05-18T13:53:11.198Z,49.90
2023-05-18T13:55:39.749Z,47.40
2023-05-18T13:58:08.055Z,47.60
2023-05-18T14:00:38.210Z,48.80
2023-05-18T14:03:06.672Z,49.30
2023-05-18T14:05:35.280Z,49.30
2023-05-18T14:08:03.731Z,49.70
2023-05-18T14:10:32.483Z,49.90
2023-05-18T14:13:01.031Z,51.40
2023-05-18T14:15:29.371Z,52.00
2023-05-18T14:17:59.539Z,53.20
2023-05-18T14:20:29.440Z,54.10
2023-05-18T14:22:58.437Z,53.80
2023-05-18T14:25:26.775Z,53.60
2023-05-18T14:27:55.456Z,53.20
2023-05-18T14:30:23.960Z,54.00
2023-05-18T14:32:52.241Z,55.00
2023-05-18T14:35:22.226Z,55.20
2023-05-18T14:37:50.763Z,56.00
2023-05-18T14:40:19.109Z,55.60
2023-05-18T14:42:47.284Z,55.20
2023-05-18T14:45:16.862Z,54.80
2023-05-18T14:47:45.021Z,56.10
2023-05-18T14:50:13.222Z,57.20
2023-05-18T14:52:42.767Z,57.20
2023-05-18T14:55:11.304Z,57.10
2023-05-18T14:57:39.397Z,57.50
2023-05-18T15:00:09.115Z,58.10
2023-05-18T15:02:37.296Z,58.70
2023-05-18T15:05:06.199Z,58.90
2023-05-18T15:07:34.571Z,59.00
2023-05-18T15:10:04.521Z,59.00
2023-05-18T15:12:32.619Z,60.60
2023-05-18T15:15:01.134Z,58.80
2023-05-18T15:17:29.272Z,59.40
2023-05-18T15:19:57.481Z,58.60
2023-05-18T15:22:25.886Z,59.10
2023-05-18T15:24:54.031Z,59.50
2023-05-18T15:27:23.729Z,61.10
2023-05-18T15:29:51.841Z,60.40
2023-05-18T15:32:20.024Z,60.30
2023-05-18T15:34:48.152Z,60.00
2023-05-18T15:37:16.346Z,59.40
2023-05-18T15:39:44.654Z,59.70
2023-05-18T15:42:12.863Z,59.30
2023-05-18T15:44:42.573Z,59.70
2023-05-18T15:47:11.429Z,59.30
2023-05-18T15:49:39.637Z,58.40
2023-05-18T15:52:08.619Z,58.50
2023-05-18T15:54:37.209Z,58.50
2023-05-18T15:57:06.248Z,58.80
2023-05-18T15:59:34.575Z,58.90
2023-05-18T16:02:04.149Z,59.10
2023-05-18T16:04:32.413Z,62.70
2023-05-18T16:07:02.663Z,59.70
2023-05-18T16:09:30.864Z,59.70
2023-05-18T16:11:58.961Z,59.40
2023-05-18T16:14:27.118Z,59.80
2023-05-18T16:16:55.103Z,59.50
2023-05-18T16:19:24.704Z,58.90
2023-05-18T16:21:52.919Z,59.50
2023-05-18T16:24:20.998Z,58.50
2023-05-18T16:26:54.426Z,57.70
2023-05-18T16:29:29.210Z,58.40
2023-05-18T16:31:57.537Z,58.90
2023-05-18T16:34:26.941Z,59.10
2023-05-18T16:36:56.082Z,59.00
2023-05-18T16:39:25.889Z,58.80
2023-05-18T16:41:55.188Z,59.00
2023-05-18T16:44:23.189Z,59.00
2023-05-18T16:46:51.808Z,59.50
2023-05-18T16:49:20.680Z,59.20
2023-05-18T16:51:50.089Z,59.30
2023-05-18T16:54:18.068Z,59.00
2023-05-18T16:56:46.086Z,58.30
2023-05-18T16:59:14.038Z,58.50
2023-05-18T17:01:42.137Z,58.90
2023-05-18T17:04:10.315Z,58.60
2023-05-18T17:06:38.966Z,58.10
2023-05-18T17:09:08.478Z,57.60
2023-05-18T17:11:36.843Z,58.00
2023-05-18T17:14:05.029Z,58.40
2023-05-18T17:16:40.175Z,58.50
2023-05-18T17:19:08.368Z,58.70
2023-05-18T17:21:36.422Z,59.20
2023-05-18T17:24:04.993Z,59.30
2023-05-18T17:26:34.518Z,60.10
2023-05-18T17:29:02.628Z,59.80
2023-05-18T17:31:30.842Z,59.10
2023-05-18T17:33:59.142Z,58.40
2023-05-18T17:36:27.450Z,58.50
2023-05-18T17:38:56.261Z,58.70
2023-05-18T17:41:25.988Z,58.90
2023-05-18T17:43:55.906Z,59.10
2023-05-18T17:46:24.168Z,59.60
2023-05-18T17:48:52.731Z,60.90
2023-05-18T17:51:20.997Z,59.60
2023-05-18T17:53:49.181Z,59.40
2023-05-18T17:56:17.705Z,59.50
2023-05-18T17:58:49.036Z,59.90
2023-05-18T18:01:25.874Z,60.30
2023-05-18T18:04:00.074Z,61.00
2023-05-18T18:06:28.247Z,61.10
2023-05-18T18:08:58.405Z,61.20
2023-05-18T18:11:27.332Z,61.60
2023-05-18T18:13:55.656Z,62.00
2023-05-18T18:16:25.380Z,62.20
2023-05-18T18:18:53.594Z,63.10
2023-05-18T18:21:21.753Z,63.10
2023-05-18T18:23:49.954Z,63.30
2023-05-18T18:26:18.525Z,63.10
2023-05-18T18:28:46.700Z,63.60
2023-05-18T18:31:15.224Z,63.80
2023-05-18T18:33:47.574Z,63.90
2023-05-18T18:36:15.772Z,64.20
2023-05-18T18:38:43.959Z,64.50
2023-05-18T18:41:13.087Z,64.50
2023-05-18T18:43:41.285Z,65.00
2023-05-18T18:46:09.493Z,64.30
2023-05-18T18:48:37.718Z,64.80
2023-05-18T18:51:07.320Z,65.10
2023-05-18T18:53:35.467Z,65.50
2023-05-18T18:56:03.575Z,66.00
2023-05-18T18:58:31.614Z,66.10
2023-05-18T19:00:59.877Z,65.70
2023-05-18T19:03:28.436Z,68.30
2023-05-18T19:05:56.640Z,66.70
2023-05-18T19:08:26.185Z,66.50
2023-05-18T19:10:54.269Z,66.80
2023-05-18T19:13:22.346Z,67.20
2023-05-18T19:15:51.411Z,67.90
2023-05-18T19:18:19.717Z,67.00
2023-05-18T19:20:47.913Z,69.50
2023-05-18T19:23:16.216Z,68.00
2023-05-18T19:25:46.147Z,68.30
2023-05-18T19:28:14.309Z,70.40
2023-05-18T19:30:42.420Z,68.70
2023-05-18T19:33:10.881Z,68.70
2023-05-18T19:35:39.078Z,69.90
2023-05-18T19:38:07.219Z,70.90
2023-05-18T19:40:35.488Z,70.90
2023-05-18T19:43:05.101Z,71.40
2023-05-18T19:45:33.830Z,72.00
2023-05-18T19:48:02.185Z,71.80
2023-05-18T19:50:30.313Z,69.60
2023-05-18T19:52:58.503Z,70.00
2023-05-18T19:55:27.479Z,69.80
2023-05-18T19:57:55.782Z,70.30
2023-05-18T20:00:26.495Z,71.50
2023-05-18T20:02:54.671Z,71.90
2023-05-18T20:05:24.376Z,72.20
2023-05-18T20:07:52.554Z,72.60
2023-05-18T20:10:21.106Z,74.30
2023-05-18T20:12:49.705Z,75.20
2023-05-18T20:15:18.912Z,76.80
2023-05-18T20:17:49.312Z,77.70
2023-05-18T20:20:20.312Z,78.20
2023-05-18T20:22:49.122Z,78.60
2023-05-18T20:25:18.073Z,79.90
2023-05-18T20:27:46.339Z,80.70
2023-05-18T20:30:15.264Z,81.00
2023-05-18T20:32:43.701Z,81.70
2023-05-18T20:35:16.878Z,82.30
2023-05-18T20:37:45.697Z,82.40
2023-05-18T20:40:14.506Z,82.80
2023-05-18T20:42:43.241Z,82.80
2023-05-18T20:45:12.631Z,83.00
2023-05-18T20:47:42.070Z,83.20
2023-05-18T20:50:13.725Z,83.20
2023-05-18T20:52:42.404Z,83.40
2023-05-18T20:55:11.316Z,83.60
2023-05-18T20:57:40.656Z,83.80
2023-05-18T21:00:10.357Z,84.10
2023-05-18T21:02:38.877Z,84.30
2023-05-18T21:05:08.043Z,84.60
2023-05-18T21:07:40.233Z,85.00
2023-05-18T21:10:09.751Z,85.30
2023-05-18T21:12:39.093Z,85.70
2023-05-18T21:15:08.537Z,86.00
2023-05-18T21:17:37.111Z,86.00
2023-05-18T21:20:07.388Z,86.00
2023-05-18T21:22:37.684Z,86.30
2023-05-18T21:25:06.570Z,85.90
2023-05-18T21:27:36.385Z,86.60
2023-05-18T21:30:05.244Z,86.70
2023-05-18T21:32:34.422Z,87.20
2023-05-18T21:35:03.025Z,87.20
2023-05-18T21:37:31.812Z,86.90
2023-05-18T21:40:02.083Z,87.40
2023-05-18T21:42:30.914Z,88.00
2023-05-18T21:44:59.954Z,87.80
2023-05-18T21:47:28.682Z,88.00
2023-05-18T21:49:57.550Z,88.00
2023-05-18T21:52:26.806Z,88.00
2023-05-18T21:54:55.190Z,88.00
2023-05-18T21:57:25.304Z,88.50
2023-05-18T21:59:54.404Z,88.90
2023-05-18T22:02:24.135Z,89.10
2023-05-18T22:04:54.078Z,89.00
2023-05-18T22:07:25.056Z,88.90
2023-05-18T22:09:54.018Z,89.20
2023-05-18T22:12:25.192Z,89.10
2023-05-18T22:14:54.371Z,89.10
2023-05-18T22:17:22.943Z,89.50
2023-05-18T22:19:52.144Z,89.10
2023-05-18T22:22:30.304Z,89.40
2023-05-18T22:24:59.610Z,89.40
2023-05-18T22:27:29.709Z,89.40
2023-05-18T22:29:58.713Z,89.40
2023-05-18T22:32:27.409Z,88.90
2023-05-18T22:34:59.897Z,88.80
2023-05-18T22:37:28.310Z,88.90
2023-05-18T22:39:57.105Z,88.80
2023-05-18T22:42:25.746Z,89.80
2023-05-18T22:44:58.769Z,89.60
2023-05-18T22:47:28.539Z,89.80
2023-05-18T22:49:57.204Z,89.70
2023-05-18T22:52:28.325Z,90.20
2023-05-18T22:54:57.113Z,90.20
2023-05-18T22:57:25.951Z,90.20
2023-05-18T22:59:56.694Z,90.20
2023-05-18T23:02:25.953Z,90.20
2023-05-18T23:04:57.666Z,90.30
2023-05-18T23:07:26.531Z,90.30
2023-05-18T23:09:55.048Z,90.40
2023-05-18T23:12:25.521Z,90.40
2023-05-18T23:14:55.948Z,90.40
2023-05-18T23:17:24.783Z,90.50
2023-05-18T23:19:53.963Z,90.50
2023-05-18T23:22:22.729Z,90.60
2023-05-18T23:24:51.473Z,90.60
2023-05-18T23:27:20.930Z,90.70
2023-05-18T23:29:50.151Z,90.70
2023-05-18T23:32:24.209Z,90.70
2023-05-18T23:34:56.299Z,90.70
2023-05-18T23:37:26.483Z,90.90
2023-05-18T23:39:57.945Z,92.50
2023-05-18T23:42:27.446Z,92.20
2023-05-18T23:44:57.141Z,92.20
2023-05-18T23:47:28.156Z,93.60
2023-05-18T23:50:01.325Z,94.00
2023-05-18T23:52:33.864Z,94.40
2023-05-18T23:55:03.317Z,95.00
2023-05-18T23:57:33.423Z,95.60
